createdAt,value
2023-07-11T00:01:10.988Z,99.90
2023-07-11T00:03:38.868Z,99.90
2023-07-11T00:06:10.117Z,99.90
2023-07-11T00:08:38.537Z,99.90
2023-07-11T00:11:10.380Z,99.90
2023-07-11T00:13:38.887Z,99.90
2023-07-11T00:16:09.793Z,99.90
2023-07-11T00:18:37.840Z,99.90
2023-07-11T00:21:05.763Z,99.90
2023-07-11T00:23:33.957Z,99.90
2023-07-11T00:26:02.014Z,99.90
2023-07-11T00:28:31.242Z,99.90
2023-07-11T00:30:59.134Z,99.90
2023-07-11T00:33:27.001Z,99.90
2023-07-11T00:35:55.763Z,99.90
2023-07-11T00:38:23.834Z,99.90
2023-07-11T00:40:52.902Z,99.90
2023-07-11T00:43:23.149Z,99.90
2023-07-11T00:46:14.920Z,99.90
2023-07-11T00:48:47.729Z,99.90
2023-07-11T00:51:20.277Z,99.90
2023-07-11T00:53:48.764Z,99.90
2023-07-11T00:56:20.911Z,99.90
2023-07-11T00:58:49.487Z,99.90
2023-07-11T01:01:20.682Z,99.90
2023-07-11T01:03:49.557Z,99.90
2023-07-11T01:06:19.700Z,99.90
2023-07-11T01:08:49.799Z,99.90
2023-07-11T01:11:18.597Z,99.90
2023-07-11T01:13:46.580Z,99.90
2023-07-11T01:16:14.476Z,99.90
2023-07-11T01:18:44.134Z,99.90
2023-07-11T01:21:16.669Z,99.90
2023-07-11T01:23:47.389Z,99.90
2023-07-11T01:26:16.266Z,99.90
2023-07-11T01:28:44.059Z,99.90
2023-07-11T01:31:11.943Z,99.90
2023-07-11T01:33:39.760Z,99.90
2023-07-11T01:36:08.573Z,99.90
2023-07-11T01:38:37.949Z,99.90
2023-07-11T01:41:05.772Z,99.90
2023-07-11T01:43:34.201Z,99.90
2023-07-11T01:46:01.996Z,99.90
2023-07-11T01:48:29.843Z,99.90
2023-07-11T01:50:58.058Z,99.90
2023-07-11T01:53:25.958Z,99.90
2023-07-11T01:55:59.963Z,99.90
2023-07-11T01:58:28.163Z,99.90
2023-07-11T02:00:57.191Z,99.90
2023-07-11T02:03:25.917Z,99.90
2023-07-11T02:05:54.426Z,99.90
2023-07-11T02:08:22.601Z,99.90
2023-07-11T02:10:50.595Z,99.90
2023-07-11T02:13:20.246Z,99.90
2023-07-11T02:15:48.443Z,99.90
2023-07-11T02:18:16.954Z,99.90
2023-07-11T02:20:46.111Z,99.90
2023-07-11T02:23:15.122Z,99.90
2023-07-11T02:25:43.752Z,99.90
2023-07-11T02:28:12.043Z,99.90
2023-07-11T02:30:41.431Z,99.90
2023-07-11T02:33:09.553Z,99.90
2023-07-11T02:35:37.998Z,99.90
2023-07-11T02:38:06.115Z,99.90
2023-07-11T02:40:34.334Z,99.90
2023-07-11T02:43:02.390Z,99.90
2023-07-11T02:45:30.592Z,99.90
2023-07-11T02:48:00.132Z,99.90
2023-07-11T02:50:28.252Z,99.90
2023-07-11T02:52:56.273Z,99.90
2023-07-11T02:55:24.619Z,99.90
2023-07-11T02:57:53.019Z,99.90
2023-07-11T03:00:21.222Z,99.90
2023-07-11T03:02:49.348Z,99.90
2023-07-11T03:05:19.033Z,99.90
2023-07-11T03:07:47.099Z,99.90
2023-07-11T03:10:16.414Z,99.90
2023-07-11T03:12:44.577Z,99.90
2023-07-11T03:15:12.665Z,99.90
2023-07-11T03:17:40.817Z,99.90
2023-07-11T03:20:09.948Z,99.90
2023-07-11T03:22:39.577Z,99.90
2023-07-11T03:25:08.324Z,99.90
2023-07-11T03:27:36.456Z,99.90
2023-07-11T03:30:05.005Z,99.90
2023-07-11T03:32:33.346Z,99.90
2023-07-11T03:35:03.780Z,99.90
2023-07-11T03:37:32.499Z,99.90
2023-07-11T03:40:02.042Z,99.90
2023-07-11T03:42:30.196Z,99.90
2023-07-11T03:44:58.598Z,99.90
2023-07-11T03:47:26.735Z,99.90
2023-07-11T03:49:54.950Z,99.90
2023-07-11T03:52:23.783Z,99.90
2023-07-11T03:54:51.951Z,99.90
2023-07-11T03:57:21.445Z,99.90
2023-07-11T03:59:49.761Z,99.90
2023-07-11T04:02:18.237Z,99.90
2023-07-11T04:04:46.535Z,99.90
2023-07-11T04:07:14.764Z,99.90
2023-07-11T04:09:43.054Z,99.90
2023-07-11T04:12:12.508Z,99.90
2023-07-11T04:14:42.110Z,99.90
2023-07-11T04:17:10.200Z,99.90
2023-07-11T04:19:38.580Z,99.90
2023-07-11T04:22:06.907Z,99.90
2023-07-11T04:24:35.187Z,99.90
2023-07-11T04:27:03.034Z,99.90
2023-07-11T04:29:30.808Z,99.90
2023-07-11T04:32:02.900Z,99.90
2023-07-11T04:34:30.663Z,99.90
2023-07-11T04:36:58.487Z,99.90
2023-07-11T04:39:26.241Z,99.90
2023-07-11T04:41:53.995Z,99.90
2023-07-11T04:44:22.838Z,99.90
2023-07-11T04:46:50.684Z,99.90
2023-07-11T04:49:19.922Z,99.90
2023-07-11T04:51:47.739Z,99.90
2023-07-11T04:54:15.582Z,99.90
2023-07-11T04:56:43.353Z,99.90
2023-07-11T04:59:11.140Z,99.90
2023-07-11T05:01:39.807Z,99.90
2023-07-11T05:04:07.645Z,99.90
2023-07-11T05:06:36.748Z,99.90
2023-07-11T05:09:04.707Z,99.90
2023-07-11T05:11:32.517Z,99.90
2023-07-11T05:14:00.579Z,99.90
2023-07-11T05:16:30.181Z,99.90
2023-07-11T05:18:58.927Z,99.90
2023-07-11T05:21:27.917Z,99.90
2023-07-11T05:23:57.407Z,99.90
2023-07-11T05:26:25.403Z,99.90
2023-07-11T05:28:53.241Z,99.90
2023-07-11T05:31:21.154Z,99.90
2023-07-11T05:33:49.117Z,99.90
2023-07-11T05:36:24.595Z,99.90
2023-07-11T05:38:52.436Z,99.90
2023-07-11T05:41:22.144Z,99.90
2023-07-11T05:43:50.161Z,99.90
2023-07-11T05:46:18.125Z,99.90
2023-07-11T05:48:45.888Z,99.90
2023-07-11T05:51:15.754Z,99.90
2023-07-11T05:53:43.643Z,99.90
2023-07-11T05:56:11.577Z,99.90
2023-07-11T05:58:42.771Z,99.90
2023-07-11T06:01:11.563Z,99.90
2023-07-11T06:03:41.959Z,99.90
2023-07-11T06:06:10.854Z,99.90
2023-07-11T06:08:38.650Z,99.90
2023-07-11T06:11:07.870Z,99.90
2023-07-11T06:13:39.065Z,99.90
2023-07-11T06:16:10.342Z,99.90
2023-07-11T06:18:39.893Z,99.90
2023-07-11T06:21:09.743Z,99.90
2023-07-11T06:23:37.951Z,99.90
2023-07-11T06:26:06.544Z,99.90
2023-07-11T06:28:37.546Z,99.90
2023-07-11T06:31:08.843Z,99.90
2023-07-11T06:33:37.008Z,99.90
2023-07-11T06:36:06.606Z,99.90
2023-07-11T06:38:34.648Z,99.90
2023-07-11T06:41:02.898Z,99.90
2023-07-11T06:43:31.275Z,99.90
2023-07-11T06:46:01.289Z,99.90
2023-07-11T06:48:32.870Z,99.90
2023-07-11T06:51:03.310Z,99.90
2023-07-11T06:53:33.582Z,99.90
2023-07-11T06:56:01.537Z,99.90
2023-07-11T06:58:29.716Z,99.90
2023-07-11T07:01:02.555Z,99.90
2023-07-11T07:03:32.584Z,99.90
2023-07-11T07:06:03.972Z,99.90
2023-07-11T07:08:31.966Z,99.90
2023-07-11T07:11:00.041Z,99.90
2023-07-11T07:13:27.924Z,99.90
2023-07-11T07:15:58.332Z,99.90
2023-07-11T07:18:27.600Z,99.90
2023-07-11T07:21:11.199Z,99.90
2023-07-11T07:23:39.431Z,98.30
2023-07-11T07:26:07.515Z,96.30
2023-07-11T07:28:36.646Z,94.30
2023-07-11T07:31:06.820Z,93.20
2023-07-11T07:33:35.814Z,92.30
2023-07-11T07:36:06.637Z,92.70
2023-07-11T07:38:34.967Z,92.70
2023-07-11T07:41:04.639Z,91.10
2023-07-11T07:43:33.353Z,91.90
2023-07-11T07:46:02.901Z,91.60
2023-07-11T07:48:31.230Z,90.90
2023-07-11T07:51:05.806Z,90.80
2023-07-11T07:53:34.392Z,88.50
2023-07-11T07:56:06.310Z,88.60
2023-07-11T08:01:07.147Z,84.50
2023-07-11T08:03:37.359Z,87.80
2023-07-11T08:08:38.288Z,83.90
2023-07-11T08:11:08.502Z,86.40
2023-07-11T08:13:49.030Z,84.70
2023-07-11T08:16:31.551Z,85.00
2023-07-11T08:19:02.604Z,90.20
2023-07-11T08:21:31.782Z,82.30
2023-07-11T08:23:59.634Z,81.20
2023-07-11T08:26:27.656Z,79.60
2023-07-11T08:28:57.737Z,80.80
2023-07-11T08:31:25.691Z,81.60
2023-07-11T08:33:53.591Z,76.90
2023-07-11T08:36:22.228Z,76.70
2023-07-11T08:38:51.539Z,76.70
2023-07-11T08:41:27.649Z,76.90
2023-07-11T08:44:00.049Z,74.60
2023-07-11T08:46:29.690Z,73.10
2023-07-11T08:49:02.437Z,73.30
2023-07-11T08:51:36.087Z,73.80
2023-07-11T08:54:08.915Z,74.20
2023-07-11T08:56:42.664Z,72.20
2023-07-11T08:59:16.425Z,71.30
2023-07-11T09:01:49.605Z,73.90
2023-07-11T09:04:21.260Z,71.30
2023-07-11T09:06:55.372Z,72.50
2023-07-11T09:09:25.259Z,72.50
2023-07-11T09:12:05.530Z,74.90
2023-07-11T09:14:45.915Z,70.20
2023-07-11T09:17:21.831Z,71.10
2023-07-11T09:20:05.614Z,71.50
2023-07-11T09:22:45.004Z,70.90
2023-07-11T09:25:18.402Z,74.70
2023-07-11T09:27:50.375Z,74.20
2023-07-11T09:30:24.725Z,72.70
2023-07-11T09:32:53.186Z,69.60
2023-07-11T09:35:31.110Z,69.60
2023-07-11T09:38:03.275Z,73.00
2023-07-11T09:40:37.586Z,70.00
2023-07-11T09:43:07.170Z,69.20
2023-07-11T09:45:37.284Z,68.90
2023-07-11T09:48:13.684Z,70.00
2023-07-11T09:53:35.769Z,72.40
2023-07-11T09:56:13.248Z,71.30
2023-07-11T09:58:41.900Z,67.60
2023-07-11T10:01:19.384Z,68.80
2023-07-11T10:03:49.520Z,69.10
2023-07-11T10:06:47.025Z,70.50
2023-07-11T10:09:19.391Z,69.40
2023-07-11T10:11:55.899Z,69.50
2023-07-11T10:14:28.399Z,68.60
2023-07-11T10:16:58.024Z,68.60
2023-07-11T10:19:27.034Z,70.80
2023-07-11T10:21:58.812Z,68.50
2023-07-11T10:24:28.437Z,69.20
2023-07-11T10:27:04.186Z,70.00
2023-07-11T10:29:39.124Z,72.50
2023-07-11T10:32:12.975Z,69.60
2023-07-11T10:34:47.786Z,70.00
2023-07-11T10:37:24.517Z,71.80
2023-07-11T10:39:55.642Z,69.10
2023-07-11T10:42:32.361Z,70.30
2023-07-11T10:45:11.458Z,68.60
2023-07-11T10:47:46.263Z,69.20
2023-07-11T10:50:29.124Z,67.10
2023-07-11T10:53:02.340Z,65.40
2023-07-11T10:55:35.143Z,65.90
2023-07-11T10:58:05.358Z,68.40
2023-07-11T11:00:49.711Z,67.30
2023-07-11T11:03:34.435Z,66.90
2023-07-11T11:06:07.553Z,65.10
2023-07-11T11:08:42.536Z,65.60
2023-07-11T11:11:25.344Z,65.20
2023-07-11T11:14:07.538Z,65.10
2023-07-11T11:16:40.822Z,66.90
2023-07-11T11:19:21.783Z,66.70
2023-07-11T11:21:56.249Z,63.60
2023-07-11T11:24:46.044Z,67.10
2023-07-11T11:27:31.539Z,66.60
2023-07-11T11:30:10.962Z,67.50
2023-07-11T11:32:44.823Z,64.10
2023-07-11T11:35:21.615Z,63.90
2023-07-11T11:38:06.326Z,64.80
2023-07-11T11:40:38.574Z,66.70
2023-07-11T11:43:18.967Z,66.80
2023-07-11T11:49:36.466Z,66.70
2023-07-11T11:51:17.761Z,67.40
2023-07-11T11:53:47.689Z,62.80
2023-07-11T11:56:22.276Z,63.10
2023-07-11T11:58:55.142Z,64.60
2023-07-11T12:01:36.492Z,66.90
2023-07-11T12:04:39.197Z,62.50
2023-07-11T12:07:18.380Z,64.60
2023-07-11T12:09:49.504Z,60.70
2023-07-11T12:12:18.846Z,60.10
2023-07-11T12:14:58.845Z,59.80
2023-07-11T12:17:49.129Z,59.80
2023-07-11T12:20:22.468Z,61.40
2023-07-11T12:23:28.682Z,60.60
2023-07-11T12:26:11.584Z,60.10
2023-07-11T12:28:40.886Z,59.10
2023-07-11T12:31:22.088Z,61.50
2023-07-11T12:34:03.857Z,62.10
2023-07-11T12:37:01.105Z,62.40
2023-07-11T12:39:44.089Z,61.50
2023-07-11T12:42:25.733Z,61.30
2023-07-11T12:44:56.455Z,59.10
2023-07-11T12:47:25.612Z,58.40
2023-07-11T12:49:55.831Z,59.20
2023-07-11T12:52:25.273Z,57.20
2023-07-11T12:54:53.071Z,57.70
2023-07-11T12:57:24.425Z,57.40
2023-07-11T12:59:52.300Z,56.10
2023-07-11T13:02:28.635Z,57.50
2023-07-11T13:05:00.661Z,56.10
2023-07-11T13:07:30.832Z,59.70
2023-07-11T13:10:00.286Z,61.50
2023-07-11T13:12:34.110Z,60.70
2023-07-11T13:15:07.329Z,57.20
2023-07-11T13:17:35.337Z,60.50
2023-07-11T13:20:05.888Z,58.60
2023-07-11T13:22:36.381Z,57.40
2023-07-11T13:25:04.656Z,58.70
2023-07-11T13:27:34.056Z,56.40
2023-07-11T13:30:02.384Z,56.80
2023-07-11T13:32:31.104Z,56.50
2023-07-11T13:37:47.387Z,57.80
2023-07-11T13:40:36.579Z,57.40
2023-07-11T13:43:11.436Z,57.70
2023-07-11T13:45:39.442Z,59.90
2023-07-11T13:48:07.624Z,59.10
2023-07-11T13:50:37.279Z,55.40
2023-07-11T13:53:08.634Z,55.90
2023-07-11T13:55:43.611Z,57.50
2023-07-11T13:58:11.692Z,57.10
2023-07-11T14:00:47.036Z,57.00
2023-07-11T14:03:18.316Z,54.80
2023-07-11T14:05:52.272Z,55.20
2023-07-11T14:08:23.269Z,55.00
2023-07-11T14:10:51.518Z,55.50
2023-07-11T14:13:23.892Z,54.40
2023-07-11T14:15:51.982Z,54.80
2023-07-11T14:18:20.247Z,54.10
2023-07-11T14:20:49.393Z,55.20
2023-07-11T14:23:27.316Z,54.20
2023-07-11T14:25:56.616Z,52.40
2023-07-11T14:28:25.364Z,52.40
2023-07-11T14:30:56.483Z,51.70
2023-07-11T14:33:29.396Z,51.50
2023-07-11T14:35:59.510Z,50.90
2023-07-11T14:38:29.076Z,51.90
2023-07-11T14:40:57.107Z,51.40
2023-07-11T14:43:27.802Z,51.20
2023-07-11T14:45:55.793Z,51.60
2023-07-11T14:48:25.522Z,52.60
2023-07-11T14:51:00.719Z,52.90
2023-07-11T14:53:35.773Z,53.20
2023-07-11T14:58:35.087Z,53.30
2023-07-11T15:01:03.000Z,54.00
2023-07-11T15:06:35.729Z,52.80
2023-07-11T15:16:28.954Z,55.40
2023-07-11T15:18:56.732Z,54.80
2023-07-11T15:21:26.048Z,55.60
2023-07-11T15:23:53.856Z,53.70
2023-07-11T15:26:25.467Z,56.50
2023-07-11T15:28:54.198Z,54.60
2023-07-11T15:31:22.644Z,52.90
2023-07-11T15:33:51.598Z,52.90
2023-07-11T15:36:19.460Z,53.80
2023-07-11T15:38:48.591Z,53.40
2023-07-11T15:41:18.822Z,54.30
2023-07-11T15:43:46.732Z,54.50
2023-07-11T15:46:17.114Z,55.00
2023-07-11T15:48:47.668Z,53.60
2023-07-11T15:51:15.856Z,53.50
2023-07-11T15:53:43.664Z,54.80
2023-07-11T15:56:14.590Z,54.70
2023-07-11T15:58:42.792Z,53.90
2023-07-11T16:01:10.653Z,53.90
2023-07-11T16:03:38.538Z,54.40
2023-07-11T16:06:14.932Z,54.70
2023-07-11T16:08:44.034Z,54.40
2023-07-11T16:11:14.821Z,54.60
2023-07-11T16:13:43.224Z,54.80
2023-07-11T16:16:16.921Z,54.40
2023-07-11T16:18:45.117Z,56.00
2023-07-11T16:21:15.666Z,54.50
2023-07-11T16:23:44.570Z,55.20
2023-07-11T16:26:20.939Z,54.50
2023-07-11T16:28:48.740Z,54.70
2023-07-11T16:31:16.579Z,56.30
2023-07-11T16:33:44.429Z,57.00
2023-07-11T16:36:17.293Z,56.30
2023-07-11T16:38:45.206Z,55.80
2023-07-11T16:41:13.097Z,56.30
2023-07-11T16:43:42.233Z,58.50
2023-07-11T16:46:17.805Z,58.90
2023-07-11T16:48:45.581Z,55.10
2023-07-11T16:51:22.552Z,55.70
2023-07-11T16:53:50.408Z,55.80
2023-07-11T16:56:18.283Z,56.20
2023-07-11T16:58:47.439Z,55.20
2023-07-11T17:01:17.578Z,54.90
2023-07-11T17:03:46.067Z,55.30
2023-07-11T17:06:23.723Z,55.60
2023-07-11T17:08:51.969Z,57.30
2023-07-11T17:11:19.753Z,58.50
2023-07-11T17:13:49.027Z,57.20
2023-07-11T17:16:18.443Z,55.80
2023-07-11T17:18:46.326Z,56.10
2023-07-11T17:21:14.121Z,57.10
2023-07-11T17:23:41.909Z,57.60
2023-07-11T17:26:13.761Z,56.80
2023-07-11T17:28:42.874Z,57.30
2023-07-11T17:31:15.923Z,57.50
2023-07-11T17:33:43.940Z,57.80
2023-07-11T17:36:13.214Z,58.40
2023-07-11T17:38:41.140Z,58.70
2023-07-11T17:41:09.264Z,58.30
2023-07-11T17:43:39.099Z,58.60
2023-07-11T17:46:39.207Z,58.80
2023-07-11T17:49:01.829Z,59.80
2023-07-11T17:51:30.114Z,61.40
2023-07-11T17:53:58.118Z,59.60
2023-07-11T17:56:29.756Z,60.70
2023-07-11T17:59:02.893Z,62.20
2023-07-11T18:01:32.044Z,63.20
2023-07-11T18:03:59.940Z,65.00
2023-07-11T18:06:27.797Z,63.80
2023-07-11T18:08:55.717Z,65.50
2023-07-11T18:11:23.895Z,68.40
2023-07-11T18:13:51.700Z,68.50
2023-07-11T18:16:24.903Z,67.10
2023-07-11T18:18:54.611Z,65.00
2023-07-11T18:21:22.784Z,66.20
2023-07-11T18:23:50.595Z,70.10
2023-07-11T18:26:19.518Z,74.80
2023-07-11T18:28:48.381Z,72.90
2023-07-11T18:31:20.754Z,71.60
2023-07-11T18:33:49.590Z,74.60
2023-07-11T18:36:21.695Z,74.20
2023-07-11T18:38:49.531Z,70.80
2023-07-11T18:41:18.372Z,73.00
2023-07-11T18:43:46.917Z,72.60
2023-07-11T18:46:17.682Z,73.20
2023-07-11T18:48:46.164Z,74.20
2023-07-11T18:51:16.455Z,74.10
2023-07-11T18:53:45.576Z,75.20
2023-07-11T18:56:19.328Z,75.50
2023-07-11T18:58:47.052Z,76.70
2023-07-11T19:01:14.881Z,77.00
2023-07-11T19:03:43.810Z,78.00
2023-07-11T19:06:15.016Z,78.40
2023-07-11T19:08:45.069Z,79.60
2023-07-11T19:11:16.967Z,80.10
2023-07-11T19:13:44.784Z,79.80
2023-07-11T19:16:17.754Z,81.20
2023-07-11T19:18:45.660Z,82.00
2023-07-11T19:21:13.480Z,82.80
2023-07-11T19:23:42.451Z,84.30
2023-07-11T19:26:16.527Z,85.90
2023-07-11T19:28:44.447Z,86.90
2023-07-11T19:31:14.354Z,88.10
2023-07-11T19:33:42.239Z,89.20
2023-07-11T19:36:16.368Z,89.00
2023-07-11T19:38:45.995Z,89.20
2023-07-11T19:41:16.455Z,89.60
2023-07-11T19:43:46.741Z,90.00
2023-07-11T19:46:17.094Z,90.10
2023-07-11T19:48:44.978Z,89.90
2023-07-11T19:51:13.655Z,90.10
2023-07-11T19:53:42.109Z,90.00
2023-07-11T19:56:21.952Z,90.10
2023-07-11T19:58:51.060Z,90.40
2023-07-11T20:01:18.877Z,90.50
2023-07-11T20:03:46.926Z,90.90
2023-07-11T20:06:19.243Z,91.20
2023-07-11T20:08:48.268Z,91.40
2023-07-11T20:11:16.437Z,91.70
2023-07-11T20:13:44.274Z,91.90
2023-07-11T20:16:17.022Z,91.90
2023-07-11T20:18:44.867Z,92.40
2023-07-11T20:21:19.289Z,92.30
2023-07-11T20:23:50.623Z,92.30
2023-07-11T20:26:21.709Z,92.50
2023-07-11T20:28:50.148Z,92.60
2023-07-11T20:31:19.600Z,92.70
2023-07-11T20:33:47.654Z,92.70
2023-07-11T20:36:19.648Z,92.80
2023-07-11T20:38:47.550Z,93.10
2023-07-11T20:41:16.789Z,93.40
2023-07-11T20:43:45.761Z,93.70
2023-07-11T20:46:16.076Z,93.80
2023-07-11T20:48:45.722Z,94.00
2023-07-11T20:51:15.558Z,94.20
2023-07-11T20:53:45.354Z,94.30
2023-07-11T20:56:17.244Z,94.60
2023-07-11T20:58:45.888Z,94.80
2023-07-11T21:01:14.734Z,94.70
2023-07-11T21:03:42.643Z,94.80
2023-07-11T21:06:23.125Z,95.10
2023-07-11T21:08:51.394Z,95.60
2023-07-11T21:11:20.269Z,96.30
2023-07-11T21:13:50.144Z,96.10
2023-07-11T21:16:23.144Z,96.10
2023-07-11T21:18:51.188Z,96.30
2023-07-11T21:21:22.085Z,96.30
2023-07-11T21:23:50.774Z,96.50
2023-07-11T21:26:24.035Z,96.50
2023-07-11T21:28:52.687Z,96.70
2023-07-11T21:31:21.657Z,96.90
2023-07-11T21:33:51.134Z,97.20
2023-07-11T21:36:22.538Z,97.10
2023-07-11T21:38:52.000Z,96.90
2023-07-11T21:41:23.296Z,97.10
2023-07-11T21:43:51.329Z,97.40
2023-07-11T21:46:22.508Z,97.60
2023-07-11T21:48:50.444Z,97.50
2023-07-11T21:51:20.478Z,97.30
2023-07-11T21:53:48.284Z,97.50
2023-07-11T21:56:22.624Z,97.40
2023-07-11T21:58:50.920Z,97.60
2023-07-11T22:01:18.940Z,97.30
2023-07-11T22:03:46.869Z,97.60
2023-07-11T22:06:18.459Z,97.70
2023-07-11T22:08:47.860Z,97.70
2023-07-11T22:11:17.797Z,97.80
2023-07-11T22:13:47.808Z,97.90
2023-07-11T22:16:18.513Z,97.50
2023-07-11T22:18:46.617Z,97.60
2023-07-11T22:21:16.543Z,97.70
2023-07-11T22:23:44.320Z,97.90
2023-07-11T22:26:16.157Z,98.20
2023-07-11T22:28:45.540Z,98.10
2023-07-11T22:31:14.065Z,98.20
2023-07-11T22:33:41.948Z,97.70
2023-07-11T22:36:11.630Z,98.00
2023-07-11T22:38:39.442Z,98.40
2023-07-11T22:41:08.294Z,98.80
2023-07-11T22:43:37.950Z,99.00
2023-07-11T22:46:16.334Z,99.10
2023-07-11T22:48:44.196Z,99.00
2023-07-11T22:51:14.730Z,98.90
2023-07-11T22:53:43.208Z,98.80
2023-07-11T22:56:19.204Z,98.80
2023-07-11T22:58:49.014Z,98.70
2023-07-11T23:01:19.160Z,98.50
2023-07-11T23:03:47.098Z,98.60
2023-07-11T23:06:19.611Z,98.50
2023-07-11T23:08:48.180Z,98.50
2023-07-11T23:11:15.975Z,98.60
2023-07-11T23:13:43.773Z,98.50
2023-07-11T23:16:15.859Z,98.40
2023-07-11T23:18:44.231Z,98.70
2023-07-11T23:21:12.721Z,98.90
2023-07-11T23:23:40.635Z,99.00
2023-07-11T23:26:13.875Z,99.20
2023-07-11T23:28:42.183Z,99.20
2023-07-11T23:31:11.615Z,99.30
2023-07-11T23:33:41.437Z,99.40
2023-07-11T23:36:17.183Z,99.10
2023-07-11T23:38:47.640Z,99.00
2023-07-11T23:41:16.088Z,98.80
2023-07-11T23:43:44.812Z,98.90
2023-07-11T23:46:20.279Z,98.90
2023-07-11T23:48:50.275Z,99.00
2023-07-11T23:51:18.529Z,98.90
2023-07-11T23:53:46.843Z,98.90
2023-07-11T23:56:19.617Z,98.80
2023-07-11T23:58:47.821Z,99.00
