createdAt,value
2019-04-22T00:00:33.988Z,0.00
2019-04-22T00:01:31.259Z,0.00
2019-04-22T00:03:23.697Z,0.00
2019-04-22T00:04:32.381Z,0.00
2019-04-22T00:06:42.749Z,0.00
2019-04-22T00:07:36.229Z,0.00
2019-04-22T00:09:31.063Z,0.00
2019-04-22T00:10:34.167Z,0.00
2019-04-22T00:12:30.714Z,0.00
2019-04-22T00:13:25.994Z,0.00
2019-04-22T00:15:10.187Z,0.00
2019-04-22T00:16:19.254Z,0.00
2019-04-22T00:18:13.323Z,0.00
2019-04-22T00:19:15.129Z,0.00
2019-04-22T00:21:09.263Z,0.00
2019-04-22T00:22:09.254Z,0.00
2019-04-22T00:23:53.005Z,0.00
2019-04-22T00:25:00.083Z,0.00
2019-04-22T00:26:50.240Z,0.00
2019-04-22T00:27:50.909Z,0.00
2019-04-22T00:30:34.323Z,0.00
2019-04-22T00:32:30.560Z,0.00
2019-04-22T00:33:32.314Z,0.00
2019-04-22T00:35:27.261Z,0.00
2019-04-22T00:36:21.676Z,0.00
2019-04-22T00:39:21.284Z,0.00
2019-04-22T00:41:13.175Z,0.00
2019-04-22T00:42:13.034Z,0.00
2019-04-22T00:44:02.916Z,0.00
2019-04-22T00:45:09.447Z,0.00
2019-04-22T00:47:00.683Z,0.00
2019-04-22T00:47:50.656Z,0.00
2019-04-22T00:50:55.494Z,0.00
2019-04-22T00:52:41.705Z,0.00
2019-04-22T00:53:39.203Z,0.00
2019-04-22T00:55:32.961Z,0.00
2019-04-22T00:56:32.843Z,0.00
2019-04-22T00:58:24.108Z,0.00
2019-04-22T00:59:23.321Z,0.00
2019-04-22T01:01:20.296Z,0.00
2019-04-22T01:02:22.891Z,0.00
2019-04-22T01:05:15.157Z,0.00
2019-04-22T01:07:06.291Z,0.00
2019-04-22T01:08:06.853Z,0.00
2019-04-22T01:10:03.936Z,0.00
2019-04-22T01:11:04.753Z,0.00
2019-04-22T01:12:51.128Z,0.00
2019-04-22T01:13:53.377Z,0.00
2019-04-22T01:15:45.302Z,0.00
2019-04-22T01:16:42.918Z,0.00
2019-04-22T01:18:38.157Z,0.00
2019-04-22T01:19:39.232Z,0.00
2019-04-22T01:21:36.578Z,0.00
2019-04-22T01:22:27.113Z,0.00
2019-04-22T01:24:17.529Z,0.00
2019-04-22T01:27:03.681Z,0.00
2019-04-22T01:28:02.438Z,0.00
2019-04-22T01:29:55.566Z,0.00
2019-04-22T01:30:51.471Z,0.00
2019-04-22T01:32:41.266Z,0.00
2019-04-22T01:33:40.771Z,0.00
2019-04-22T01:35:39.966Z,0.00
2019-04-22T01:36:51.592Z,0.00
2019-04-22T01:38:45.381Z,0.00
2019-04-22T01:39:43.595Z,0.00
2019-04-22T01:41:42.023Z,0.00
2019-04-22T01:42:42.804Z,0.00
2019-04-22T01:44:33.401Z,0.00
2019-04-22T01:45:31.351Z,0.00
2019-04-22T01:47:25.750Z,0.00
2019-04-22T01:48:27.001Z,0.00
2019-04-22T01:50:21.434Z,0.00
2019-04-22T01:51:26.787Z,0.00
2019-04-22T01:54:15.108Z,0.00
2019-04-22T01:56:38.275Z,0.00
2019-04-22T01:57:28.444Z,0.00
2019-04-22T01:59:15.446Z,0.00
2019-04-22T02:00:18.986Z,0.00
2019-04-22T02:02:19.066Z,0.00
2019-04-22T02:03:17.232Z,0.00
2019-04-22T02:05:15.747Z,0.00
2019-04-22T02:08:09.674Z,0.00
2019-04-22T02:09:09.433Z,0.00
2019-04-22T02:10:54.802Z,0.00
2019-04-22T02:13:49.803Z,0.00
2019-04-22T02:14:44.252Z,0.00
2019-04-22T02:16:45.724Z,0.00
2019-04-22T02:22:45.263Z,0.00
2019-04-22T02:25:23.741Z,0.00
2019-04-22T02:26:35.544Z,0.00
2019-04-22T02:28:16.743Z,0.00
2019-04-22T02:29:15.035Z,0.00
2019-04-22T02:32:19.501Z,0.00
2019-04-22T02:35:03.578Z,0.00
2019-04-22T02:36:54.756Z,0.00
2019-04-22T02:37:54.373Z,0.00
2019-04-22T02:39:48.742Z,0.00
2019-04-22T02:41:13.252Z,0.00
2019-04-22T02:42:32.386Z,0.00
2019-04-22T02:43:51.785Z,0.00
2019-04-22T02:45:37.833Z,0.00
2019-04-22T02:49:25.461Z,0.00
2019-04-22T02:51:27.711Z,0.00
2019-04-22T02:52:26.338Z,0.00
2019-04-22T02:55:11.128Z,0.00
2019-04-22T02:57:04.531Z,0.00
2019-04-22T02:58:03.792Z,0.00
2019-04-22T03:00:07.415Z,0.00
2019-04-22T03:03:04.163Z,0.00
2019-04-22T03:04:01.577Z,0.00
2019-04-22T03:05:45.588Z,0.00
2019-04-22T03:09:36.069Z,0.00
2019-04-22T03:11:26.924Z,0.00
2019-04-22T03:12:26.937Z,0.00
2019-04-22T03:14:22.396Z,0.00
2019-04-22T03:15:12.004Z,0.00
2019-04-22T03:17:16.274Z,0.00
2019-04-22T03:18:27.124Z,0.00
2019-04-22T03:20:06.256Z,0.00
2019-04-22T03:21:06.944Z,0.00
2019-04-22T03:23:05.732Z,0.00
2019-04-22T03:26:51.911Z,0.00
2019-04-22T03:28:51.834Z,0.00
2019-04-22T03:29:58.357Z,0.00
2019-04-22T03:32:12.870Z,0.00
2019-04-22T03:38:25.454Z,0.00
2019-04-22T03:44:18.642Z,0.00
2019-04-22T03:45:51.422Z,0.00
2019-04-22T03:49:02.291Z,0.00
2019-04-22T03:52:03.148Z,5.63
2019-04-22T03:52:50.182Z,5.63
2019-04-22T03:55:38.434Z,5.63
2019-04-22T03:58:28.338Z,5.63
2019-04-22T04:01:36.928Z,11.25
2019-04-22T04:04:24.288Z,11.25
2019-04-22T04:06:06.653Z,11.25
2019-04-22T04:07:22.501Z,16.88
2019-04-22T04:10:10.252Z,16.88
2019-04-22T04:11:59.897Z,16.88
2019-04-22T04:13:00.053Z,16.88
2019-04-22T04:14:53.607Z,22.50
2019-04-22T04:15:55.664Z,22.50
2019-04-22T04:17:49.819Z,22.50
2019-04-22T04:18:46.978Z,22.50
2019-04-22T04:21:37.131Z,28.13
2019-04-22T04:23:28.854Z,28.13
2019-04-22T04:26:31.138Z,33.75
2019-04-22T04:27:36.252Z,33.75
2019-04-22T04:29:32.812Z,33.75
2019-04-22T04:30:18.932Z,33.75
2019-04-22T04:32:22.888Z,39.38
2019-04-22T04:33:06.899Z,39.38
2019-04-22T04:36:01.123Z,39.38
2019-04-22T04:40:41.746Z,45.00
2019-04-22T04:43:59.700Z,45.00
2019-04-22T04:44:48.748Z,50.63
2019-04-22T04:46:36.206Z,50.63
2019-04-22T04:52:27.578Z,56.25
2019-04-22T04:55:17.675Z,56.25
2019-04-22T04:56:11.941Z,56.25
2019-04-22T04:59:05.535Z,61.88
2019-04-22T05:03:49.686Z,61.88
2019-04-22T05:04:56.217Z,67.50
2019-04-22T05:09:40.815Z,67.50
2019-04-22T05:10:47.874Z,67.50
2019-04-22T05:12:42.303Z,73.13
2019-04-22T05:13:22.940Z,73.13
2019-04-22T05:18:06.547Z,73.13
2019-04-22T05:19:09.745Z,78.75
2019-04-22T05:21:12.354Z,78.75
2019-04-22T05:21:58.147Z,78.75
2019-04-22T05:24:51.852Z,84.38
2019-04-22T05:26:39.766Z,95.63
2019-04-22T05:27:39.694Z,95.63
2019-04-22T05:29:43.984Z,101.25
2019-04-22T05:30:32.644Z,106.88
2019-04-22T05:32:28.770Z,106.88
2019-04-22T05:33:26.287Z,112.50
2019-04-22T05:35:23.016Z,123.75
2019-04-22T05:36:24.950Z,129.38
2019-04-22T05:38:11.615Z,146.25
2019-04-22T05:39:11.173Z,157.50
2019-04-22T05:41:02.643Z,202.50
2019-04-22T05:42:07.547Z,241.88
2019-04-22T05:43:58.227Z,326.25
2019-04-22T05:45:00.245Z,354.38
2019-04-22T05:46:49.624Z,511.88
2019-04-22T05:47:51.822Z,556.88
2019-04-22T05:49:34.832Z,630.00
2019-04-22T05:50:37.357Z,714.38
2019-04-22T05:52:31.694Z,669.38
2019-04-22T05:53:32.401Z,630.00
2019-04-22T05:55:30.588Z,461.25
2019-04-22T05:56:33.844Z,433.13
2019-04-22T05:58:15.350Z,517.50
2019-04-22T05:59:22.779Z,613.13
2019-04-22T06:02:25.294Z,641.25
2019-04-22T06:04:07.991Z,568.13
2019-04-22T06:05:08.202Z,511.88
2019-04-22T06:06:53.847Z,427.50
2019-04-22T06:07:52.713Z,551.25
2019-04-22T06:09:49.625Z,838.13
2019-04-22T06:10:53.368Z,900.00
2019-04-22T06:12:35.359Z,916.88
2019-04-22T06:13:31.959Z,922.50
2019-04-22T06:15:36.249Z,933.75
2019-04-22T06:16:42.316Z,950.63
2019-04-22T06:18:27.060Z,945.00
2019-04-22T06:19:27.901Z,950.63
2019-04-22T06:21:24.444Z,950.63
2019-04-22T06:22:34.292Z,950.63
2019-04-22T06:24:18.744Z,961.88
2019-04-22T06:25:23.046Z,967.50
2019-04-22T06:28:19.749Z,978.75
2019-04-22T06:29:56.555Z,995.63
2019-04-22T06:31:02.613Z,1012.50
2019-04-22T06:32:53.811Z,1023.75
2019-04-22T06:33:54.714Z,1029.38
2019-04-22T06:39:39.694Z,1080.00
2019-04-22T06:41:31.598Z,1096.88
2019-04-22T06:42:44.097Z,1035.00
2019-04-22T06:44:24.252Z,1091.25
2019-04-22T06:45:24.541Z,1091.25
2019-04-22T06:47:27.361Z,1102.50
2019-04-22T06:48:19.295Z,1113.75
2019-04-22T06:50:07.539Z,1074.38
2019-04-22T06:51:06.352Z,1091.25
2019-04-22T06:53:02.587Z,1068.75
2019-04-22T06:54:01.804Z,1080.00
2019-04-22T06:55:51.458Z,1080.00
2019-04-22T06:56:58.169Z,1023.75
2019-04-22T06:58:50.040Z,1068.75
2019-04-22T07:01:59.326Z,1080.00
2019-04-22T07:04:31.760Z,1108.13
2019-04-22T07:05:36.689Z,1102.50
2019-04-22T07:07:24.070Z,1068.75
2019-04-22T07:10:28.652Z,1040.63
2019-04-22T07:11:14.188Z,1046.25
2019-04-22T07:13:10.742Z,1063.13
2019-04-22T07:14:04.178Z,1057.50
2019-04-22T07:16:20.307Z,1068.75
2019-04-22T07:17:05.165Z,1091.25
2019-04-22T07:18:54.717Z,1068.75
2019-04-22T07:19:48.733Z,1068.75
2019-04-22T07:22:45.179Z,1125.00
2019-04-22T07:25:41.372Z,1175.63
2019-04-22T07:27:38.376Z,1203.75
2019-04-22T07:28:49.117Z,1215.00
2019-04-22T07:30:26.173Z,1254.38
2019-04-22T07:31:43.127Z,1248.75
2019-04-22T07:33:22.545Z,1276.88
2019-04-22T07:34:33.298Z,1288.13
2019-04-22T07:36:30.535Z,1338.75
2019-04-22T07:37:23.102Z,1327.50
2019-04-22T07:39:05.623Z,1338.75
2019-04-22T07:40:02.584Z,1338.75
2019-04-22T07:41:55.971Z,1350.00
2019-04-22T07:42:57.740Z,1350.00
2019-04-22T07:44:53.244Z,1434.38
2019-04-22T07:45:49.369Z,1411.88
2019-04-22T07:47:44.392Z,1338.75
2019-04-22T07:48:49.900Z,1350.00
2019-04-22T07:50:49.397Z,1361.25
2019-04-22T07:53:32.177Z,1366.88
2019-04-22T07:54:25.942Z,1378.13
2019-04-22T07:56:18.849Z,1411.88
2019-04-22T07:59:15.284Z,1383.75
2019-04-22T08:00:16.210Z,1411.88
2019-04-22T08:02:03.239Z,1406.25
2019-04-22T08:03:10.663Z,1468.13
2019-04-22T08:05:05.679Z,1490.63
2019-04-22T08:06:08.716Z,1473.75
2019-04-22T08:07:52.433Z,1496.25
2019-04-22T08:08:58.406Z,1490.63
2019-04-22T08:11:51.548Z,1496.25
2019-04-22T08:13:36.529Z,1507.50
2019-04-22T08:14:40.931Z,1496.25
2019-04-22T08:16:33.883Z,1468.13
2019-04-22T08:17:53.399Z,1490.63
2019-04-22T08:19:33.207Z,1496.25
2019-04-22T08:20:25.229Z,1490.63
2019-04-22T08:22:14.308Z,1490.63
2019-04-22T08:23:20.498Z,1485.00
2019-04-22T08:25:06.878Z,1490.63
2019-04-22T08:26:05.524Z,1496.25
2019-04-22T08:28:05.632Z,1485.00
2019-04-22T08:29:11.545Z,1490.63
2019-04-22T08:30:53.695Z,1479.38
2019-04-22T08:31:56.527Z,1479.38
2019-04-22T08:33:46.503Z,1479.38
2019-04-22T08:34:42.667Z,1468.13
2019-04-22T08:39:34.495Z,1445.63
2019-04-22T08:40:37.021Z,1434.38
2019-04-22T08:42:34.828Z,1423.13
2019-04-22T08:43:26.748Z,1428.75
2019-04-22T08:45:18.852Z,1417.50
2019-04-22T08:46:23.508Z,1400.63
2019-04-22T08:48:07.739Z,1383.75
2019-04-22T08:49:05.882Z,1378.13
2019-04-22T08:51:00.774Z,1361.25
2019-04-22T08:52:01.451Z,1355.63
2019-04-22T08:55:01.362Z,1350.00
2019-04-22T08:56:46.059Z,1338.75
2019-04-22T08:58:09.875Z,1327.50
2019-04-22T08:59:46.647Z,1310.63
2019-04-22T09:00:43.918Z,1305.00
2019-04-22T09:03:31.738Z,1282.50
2019-04-22T09:05:47.086Z,1276.88
2019-04-22T09:08:20.002Z,1248.75
2019-04-22T09:09:23.262Z,1243.13
2019-04-22T09:11:18.166Z,1231.88
2019-04-22T09:12:15.915Z,1226.25
2019-04-22T09:15:01.153Z,1198.13
2019-04-22T09:17:02.253Z,1181.25
2019-04-22T09:18:03.046Z,1175.63
2019-04-22T09:19:48.110Z,1158.75
2019-04-22T09:21:01.109Z,1147.50
2019-04-22T09:22:41.065Z,1136.25
2019-04-22T09:23:44.389Z,1130.63
2019-04-22T09:25:34.336Z,1119.38
2019-04-22T09:26:36.846Z,1113.75
2019-04-22T09:28:34.505Z,1108.13
2019-04-22T09:29:34.203Z,1102.50
2019-04-22T09:31:19.632Z,1096.88
2019-04-22T09:32:31.763Z,1091.25
2019-04-22T09:34:14.050Z,1096.88
2019-04-22T09:35:10.255Z,1096.88
2019-04-22T09:37:14.436Z,1113.75
2019-04-22T09:38:20.484Z,1125.00
2019-04-22T09:40:08.737Z,1108.13
2019-04-22T09:41:02.025Z,1113.75
2019-04-22T09:42:57.793Z,1136.25
2019-04-22T09:43:53.377Z,1141.88
2019-04-22T09:45:43.322Z,1231.88
2019-04-22T09:46:47.131Z,1226.25
2019-04-22T09:49:46.861Z,1186.88
2019-04-22T09:51:31.157Z,1102.50
2019-04-22T09:52:30.831Z,1074.38
2019-04-22T09:54:29.624Z,1080.00
2019-04-22T09:55:21.690Z,1063.13
2019-04-22T09:57:15.315Z,978.75
2019-04-22T09:58:21.265Z,995.63
2019-04-22T10:00:10.247Z,945.00
2019-04-22T10:01:18.833Z,956.25
2019-04-22T10:03:11.544Z,961.88
2019-04-22T10:04:00.852Z,933.75
2019-04-22T10:06:06.606Z,900.00
2019-04-22T10:06:45.666Z,883.13
2019-04-22T10:09:02.254Z,826.88
2019-04-22T10:11:37.750Z,866.25
2019-04-22T10:14:30.900Z,725.63
2019-04-22T10:15:33.779Z,708.75
2019-04-22T10:17:29.530Z,658.13
2019-04-22T10:18:27.425Z,658.13
2019-04-22T10:20:22.366Z,607.50
2019-04-22T10:21:27.316Z,585.00
2019-04-22T10:23:17.021Z,585.00
2019-04-22T10:24:09.195Z,585.00
2019-04-22T10:26:05.283Z,585.00
2019-04-22T10:27:04.516Z,579.38
2019-04-22T10:31:52.760Z,500.63
2019-04-22T10:32:50.863Z,455.63
2019-04-22T10:34:26.925Z,444.38
2019-04-22T10:35:19.921Z,444.38
2019-04-22T10:37:11.813Z,191.25
2019-04-22T10:38:10.396Z,174.38
2019-04-22T10:40:05.742Z,168.75
2019-04-22T10:41:02.722Z,168.75
2019-04-22T10:42:54.815Z,163.13
2019-04-22T10:43:55.075Z,163.13
2019-04-22T10:45:48.107Z,163.13
2019-04-22T10:46:48.507Z,163.13
2019-04-22T10:48:40.321Z,163.13
2019-04-22T10:49:40.408Z,163.13
2019-04-22T10:51:33.048Z,157.50
2019-04-22T10:52:32.999Z,157.50
2019-04-22T10:54:25.773Z,157.50
2019-04-22T10:55:25.695Z,157.50
2019-04-22T10:57:19.971Z,157.50
2019-04-22T10:58:18.463Z,151.88
2019-04-22T11:00:11.464Z,151.88
2019-04-22T11:01:11.550Z,151.88
2019-04-22T11:03:04.274Z,151.88
2019-04-22T11:04:03.942Z,151.88
2019-04-22T11:05:57.060Z,151.88
2019-04-22T11:07:03.005Z,151.88
2019-04-22T11:08:55.865Z,151.88
2019-04-22T11:09:59.232Z,146.25
2019-04-22T11:11:51.133Z,146.25
2019-04-22T11:12:43.282Z,146.25
2019-04-22T11:14:34.882Z,146.25
2019-04-22T11:15:34.892Z,146.25
2019-04-22T11:17:27.571Z,146.25
2019-04-22T11:18:27.518Z,146.25
2019-04-22T11:20:21.656Z,146.25
2019-04-22T11:21:20.250Z,146.25
2019-04-22T11:23:14.277Z,146.25
2019-04-22T11:24:13.014Z,146.25
2019-04-22T11:26:05.994Z,146.25
2019-04-22T11:27:07.009Z,140.63
2019-04-22T11:28:59.367Z,140.63
2019-04-22T11:29:59.464Z,140.63
2019-04-22T11:31:52.430Z,140.63
2019-04-22T11:32:51.103Z,140.63
2019-04-22T11:34:44.932Z,140.63
2019-04-22T11:35:43.910Z,140.63
2019-04-22T11:37:36.832Z,140.63
2019-04-22T11:38:37.718Z,140.63
2019-04-22T11:40:34.789Z,140.63
2019-04-22T11:41:29.384Z,140.63
2019-04-22T11:43:22.119Z,140.63
2019-04-22T11:44:23.466Z,140.63
2019-04-22T11:46:15.654Z,140.63
2019-04-22T11:47:15.158Z,140.63
2019-04-22T11:49:07.989Z,140.63
2019-04-22T11:50:08.074Z,140.63
2019-04-22T11:52:01.024Z,140.63
2019-04-22T11:53:00.790Z,140.63
2019-04-22T11:54:52.973Z,140.63
2019-04-22T11:55:53.228Z,140.63
2019-04-22T11:57:45.642Z,140.63
2019-04-22T11:58:46.969Z,140.63
2019-04-22T12:00:38.936Z,140.63
2019-04-22T12:01:39.013Z,140.63
2019-04-22T12:03:31.626Z,140.63
2019-04-22T12:04:32.110Z,140.63
2019-04-22T12:06:24.090Z,140.63
2019-04-22T12:07:23.845Z,140.63
2019-04-22T12:09:17.585Z,140.63
2019-04-22T12:10:27.223Z,140.63
2019-04-22T12:12:11.814Z,140.63
2019-04-22T12:13:10.326Z,140.63
2019-04-22T12:15:04.137Z,140.63
2019-04-22T12:16:03.286Z,140.63
2019-04-22T12:17:57.287Z,140.63
2019-04-22T12:18:55.560Z,140.63
2019-04-22T12:20:48.343Z,140.63
2019-04-22T12:21:49.141Z,140.63
2019-04-22T12:23:41.308Z,140.63
2019-04-22T12:24:42.465Z,140.63
2019-04-22T12:26:34.545Z,135.00
2019-04-22T12:27:35.057Z,135.00
2019-04-22T12:29:26.947Z,135.00
2019-04-22T12:30:27.783Z,135.00
2019-04-22T12:32:19.252Z,135.00
2019-04-22T12:33:19.327Z,135.00
2019-04-22T12:35:13.536Z,135.00
2019-04-22T12:36:12.797Z,135.00
2019-04-22T12:38:08.430Z,135.00
2019-04-22T12:39:05.187Z,135.00
2019-04-22T12:41:02.762Z,135.00
2019-04-22T12:41:58.354Z,135.00
2019-04-22T12:43:51.397Z,135.00
2019-04-22T12:44:51.176Z,140.63
2019-04-22T12:46:43.935Z,135.00
2019-04-22T12:47:44.149Z,135.00
2019-04-22T12:49:40.142Z,135.00
2019-04-22T12:50:40.251Z,135.00
2019-04-22T12:52:37.357Z,135.00
2019-04-22T12:53:29.760Z,135.00
2019-04-22T12:55:21.864Z,135.00
2019-04-22T12:56:21.770Z,135.00
2019-04-22T12:58:13.956Z,135.00
2019-04-22T12:59:14.064Z,135.00
2019-04-22T13:01:06.880Z,140.63
2019-04-22T13:02:07.182Z,135.00
2019-04-22T13:04:05.721Z,135.00
2019-04-22T13:05:00.635Z,135.00
2019-04-22T13:06:53.467Z,135.00
2019-04-22T13:07:51.986Z,135.00
2019-04-22T13:09:45.382Z,135.00
2019-04-22T13:10:53.342Z,135.00
2019-04-22T13:12:37.482Z,135.00
2019-04-22T13:13:38.672Z,135.00
2019-04-22T13:15:30.825Z,135.00
2019-04-22T13:16:31.267Z,135.00
2019-04-22T13:18:31.874Z,129.38
2019-04-22T13:19:24.895Z,129.38
2019-04-22T13:21:15.623Z,129.38
2019-04-22T13:22:16.938Z,129.38
2019-04-22T13:24:09.121Z,129.38
2019-04-22T13:25:08.257Z,135.00
2019-04-22T13:27:01.295Z,129.38
2019-04-22T13:28:01.059Z,129.38
2019-04-22T13:29:55.074Z,129.38
2019-04-22T13:30:54.808Z,129.38
2019-04-22T13:32:47.143Z,129.38
2019-04-22T13:33:46.969Z,129.38
2019-04-22T13:35:39.481Z,129.38
2019-04-22T13:36:41.749Z,129.38
2019-04-22T13:38:33.144Z,129.38
2019-04-22T13:39:31.830Z,129.38
2019-04-22T13:41:35.468Z,129.38
2019-04-22T13:42:25.455Z,129.38
2019-04-22T13:44:18.854Z,129.38
2019-04-22T13:45:17.910Z,129.38
2019-04-22T13:47:28.424Z,129.38
2019-04-22T13:48:28.770Z,129.38
2019-04-22T13:50:32.622Z,129.38
2019-04-22T13:53:37.718Z,129.38
2019-04-22T13:56:13.892Z,129.38
2019-04-22T13:57:03.369Z,129.38
2019-04-22T13:58:53.087Z,129.38
2019-04-22T13:59:46.331Z,129.38
2019-04-22T14:01:34.712Z,129.38
2019-04-22T14:02:34.754Z,129.38
2019-04-22T14:04:26.388Z,129.38
2019-04-22T14:05:26.916Z,129.38
2019-04-22T14:07:19.102Z,129.38
2019-04-22T14:08:19.919Z,129.38
2019-04-22T14:10:12.156Z,129.38
2019-04-22T14:11:23.335Z,129.38
2019-04-22T14:13:05.729Z,123.75
2019-04-22T14:14:05.099Z,123.75
2019-04-22T14:15:57.286Z,123.75
2019-04-22T14:16:58.669Z,123.75
2019-04-22T14:18:50.026Z,123.75
2019-04-22T14:19:50.821Z,123.75
2019-04-22T14:21:45.852Z,123.75
2019-04-22T14:22:42.658Z,123.75
2019-04-22T14:24:36.433Z,123.75
2019-04-22T14:25:36.655Z,123.75
2019-04-22T14:27:41.801Z,123.75
2019-04-22T14:28:29.253Z,123.75
2019-04-22T14:30:20.974Z,123.75
2019-04-22T14:31:22.335Z,123.75
2019-04-22T14:33:14.053Z,123.75
2019-04-22T14:34:15.135Z,118.13
2019-04-22T14:36:07.445Z,118.13
2019-04-22T14:37:06.259Z,118.13
2019-04-22T14:38:59.765Z,118.13
2019-04-22T14:40:00.245Z,118.13
2019-04-22T14:42:12.069Z,118.13
2019-04-22T14:43:17.612Z,118.13
2019-04-22T14:45:18.830Z,118.13
2019-04-22T14:47:59.434Z,118.13
2019-04-22T14:48:58.974Z,118.13
2019-04-22T14:50:54.606Z,118.13
2019-04-22T14:51:49.901Z,118.13
2019-04-22T14:53:41.439Z,118.13
2019-04-22T14:54:37.667Z,118.13
2019-04-22T14:56:16.127Z,118.13
2019-04-22T14:57:15.264Z,118.13
2019-04-22T14:59:09.276Z,118.13
2019-04-22T15:00:08.124Z,118.13
2019-04-22T15:02:01.438Z,112.50
2019-04-22T15:03:01.566Z,112.50
2019-04-22T15:04:54.235Z,112.50
2019-04-22T15:05:54.483Z,112.50
2019-04-22T15:07:46.173Z,112.50
2019-04-22T15:08:46.988Z,112.50
2019-04-22T15:10:39.912Z,112.50
2019-04-22T15:11:52.813Z,112.50
2019-04-22T15:13:31.694Z,112.50
2019-04-22T15:14:31.545Z,112.50
2019-04-22T15:16:25.660Z,112.50
2019-04-22T15:17:24.962Z,112.50
2019-04-22T15:19:17.892Z,112.50
2019-04-22T15:20:17.047Z,112.50
2019-04-22T15:22:10.460Z,106.88
2019-04-22T15:23:10.838Z,106.88
2019-04-22T15:25:02.959Z,106.88
2019-04-22T15:26:02.444Z,106.88
2019-04-22T15:27:55.332Z,106.88
2019-04-22T15:28:55.474Z,106.88
2019-04-22T15:30:48.057Z,106.88
2019-04-22T15:31:49.184Z,106.88
2019-04-22T15:33:41.666Z,106.88
2019-04-22T15:34:41.569Z,106.88
2019-04-22T15:36:33.448Z,101.25
2019-04-22T15:37:33.403Z,101.25
2019-04-22T15:39:27.308Z,101.25
2019-04-22T15:40:26.810Z,101.25
2019-04-22T15:42:27.640Z,101.25
2019-04-22T15:43:20.406Z,101.25
2019-04-22T15:45:14.368Z,101.25
2019-04-22T15:46:11.772Z,101.25
2019-04-22T15:48:04.395Z,95.63
2019-04-22T15:49:04.347Z,95.63
2019-04-22T15:50:58.367Z,95.63
2019-04-22T15:51:59.394Z,95.63
2019-04-22T15:53:49.794Z,95.63
2019-04-22T15:54:51.801Z,95.63
2019-04-22T15:56:42.557Z,95.63
2019-04-22T15:57:43.804Z,95.63
2019-04-22T15:59:47.695Z,95.63
2019-04-22T16:00:45.908Z,90.00
2019-04-22T16:02:27.956Z,90.00
2019-04-22T16:03:29.020Z,90.00
2019-04-22T16:05:20.643Z,90.00
2019-04-22T16:06:21.937Z,90.00
2019-04-22T16:08:14.858Z,90.00
2019-04-22T16:09:13.305Z,90.00
2019-04-22T16:11:06.230Z,90.00
2019-04-22T16:12:16.314Z,90.00
2019-04-22T16:14:00.086Z,90.00
2019-04-22T16:14:59.674Z,90.00
2019-04-22T16:16:52.547Z,112.50
2019-04-22T16:17:52.935Z,123.75
2019-04-22T16:19:45.171Z,146.25
2019-04-22T16:20:44.095Z,135.00
2019-04-22T16:22:36.995Z,112.50
2019-04-22T16:23:38.140Z,106.88
2019-04-22T16:25:29.580Z,95.63
2019-04-22T16:26:30.533Z,90.00
2019-04-22T16:28:22.374Z,84.38
2019-04-22T16:29:23.329Z,84.38
2019-04-22T16:31:15.497Z,84.38
2019-04-22T16:32:15.633Z,84.38
2019-04-22T16:34:09.359Z,78.75
2019-04-22T16:35:08.739Z,78.75
2019-04-22T16:37:00.836Z,78.75
2019-04-22T16:38:01.040Z,78.75
2019-04-22T16:39:54.621Z,78.75
2019-04-22T16:40:54.591Z,78.75
2019-04-22T16:42:54.582Z,73.13
2019-04-22T16:43:46.673Z,73.13
2019-04-22T16:45:39.880Z,73.13
2019-04-22T16:46:39.363Z,73.13
2019-04-22T16:48:31.556Z,67.50
2019-04-22T16:49:32.073Z,67.50
2019-04-22T16:51:24.475Z,67.50
2019-04-22T16:52:23.935Z,67.50
2019-04-22T16:54:17.960Z,67.50
2019-04-22T16:55:17.010Z,67.50
2019-04-22T16:57:10.164Z,61.88
2019-04-22T16:58:10.524Z,61.88
2019-04-22T17:00:02.901Z,61.88
2019-04-22T17:01:02.948Z,61.88
2019-04-22T17:02:56.123Z,56.25
2019-04-22T17:03:54.787Z,56.25
2019-04-22T17:05:47.596Z,56.25
2019-04-22T17:06:47.880Z,56.25
2019-04-22T17:08:40.250Z,56.25
2019-04-22T17:09:41.603Z,56.25
2019-04-22T17:11:34.002Z,50.63
2019-04-22T17:12:45.728Z,50.63
2019-04-22T17:14:35.141Z,50.63
2019-04-22T17:15:26.923Z,50.63
2019-04-22T17:17:18.415Z,45.00
2019-04-22T17:18:19.183Z,45.00
2019-04-22T17:20:11.362Z,45.00
2019-04-22T17:21:12.410Z,45.00
2019-04-22T17:23:05.334Z,45.00
2019-04-22T17:24:03.785Z,39.38
2019-04-22T17:25:56.633Z,39.38
2019-04-22T17:26:56.671Z,39.38
2019-04-22T17:28:49.423Z,39.38
2019-04-22T17:29:50.462Z,39.38
2019-04-22T17:31:48.431Z,33.75
2019-04-22T17:32:44.825Z,33.75
2019-04-22T17:34:35.939Z,33.75
2019-04-22T17:35:35.915Z,33.75
2019-04-22T17:37:31.480Z,28.13
2019-04-22T17:38:38.800Z,28.13
2019-04-22T17:40:38.839Z,28.13
2019-04-22T17:41:33.948Z,28.13
2019-04-22T17:43:44.166Z,22.50
2019-04-22T17:44:39.957Z,22.50
2019-04-22T17:46:24.810Z,22.50
2019-04-22T17:47:23.619Z,22.50
2019-04-22T17:49:25.566Z,22.50
2019-04-22T17:50:24.902Z,16.88
2019-04-22T17:52:10.680Z,16.88
2019-04-22T17:53:22.951Z,16.88
2019-04-22T17:54:57.230Z,16.88
2019-04-22T17:56:10.598Z,16.88
2019-04-22T17:58:05.646Z,11.25
2019-04-22T17:58:57.403Z,11.25
2019-04-22T18:00:47.286Z,11.25
2019-04-22T18:01:38.276Z,11.25
2019-04-22T18:03:31.078Z,11.25
2019-04-22T18:04:21.544Z,11.25
2019-04-22T18:06:45.311Z,5.63
2019-04-22T18:07:49.321Z,5.63
2019-04-22T18:09:50.240Z,5.63
2019-04-22T18:10:56.065Z,5.63
2019-04-22T18:12:25.759Z,5.63
2019-04-22T18:13:28.255Z,5.63
2019-04-22T18:15:14.664Z,5.63
2019-04-22T18:16:12.916Z,0.00
2019-04-22T18:18:12.983Z,0.00
2019-04-22T18:19:08.992Z,0.00
2019-04-22T18:20:52.135Z,0.00
2019-04-22T18:21:53.440Z,0.00
2019-04-22T18:23:41.585Z,0.00
2019-04-22T18:24:49.330Z,0.00
2019-04-22T18:26:43.642Z,0.00
2019-04-22T18:27:55.303Z,0.00
2019-04-22T18:29:34.468Z,0.00
2019-04-22T18:30:28.766Z,0.00
2019-04-22T18:32:20.410Z,0.00
2019-04-22T18:33:28.694Z,0.00
2019-04-22T18:35:20.432Z,0.00
2019-04-22T18:36:19.642Z,0.00
2019-04-22T18:38:27.998Z,0.00
2019-04-22T18:39:21.295Z,0.00
2019-04-22T18:41:08.067Z,0.00
2019-04-22T18:42:03.660Z,0.00
2019-04-22T18:43:58.783Z,0.00
2019-04-22T18:45:21.622Z,0.00
2019-04-22T18:46:54.985Z,0.00
2019-04-22T18:47:45.622Z,0.00
2019-04-22T18:49:45.428Z,0.00
2019-04-22T18:50:52.472Z,0.00
2019-04-22T18:52:42.740Z,0.00
2019-04-22T18:53:44.713Z,0.00
2019-04-22T18:55:26.777Z,0.00
2019-04-22T18:56:40.430Z,0.00
2019-04-22T18:58:18.786Z,0.00
2019-04-22T18:59:12.398Z,0.00
2019-04-22T19:00:55.678Z,0.00
2019-04-22T19:02:01.458Z,0.00
2019-04-22T19:03:58.206Z,0.00
2019-04-22T19:04:56.168Z,0.00
2019-04-22T19:07:01.778Z,0.00
2019-04-22T19:08:07.144Z,0.00
2019-04-22T19:10:07.960Z,0.00
2019-04-22T19:11:02.593Z,0.00
2019-04-22T19:12:52.396Z,0.00
2019-04-22T19:15:45.522Z,0.00
2019-04-22T19:16:40.051Z,0.00
2019-04-22T19:18:35.046Z,0.00
2019-04-22T19:21:44.467Z,0.00
2019-04-22T19:22:29.947Z,0.00
2019-04-22T19:24:15.061Z,0.00
2019-04-22T19:25:11.700Z,0.00
2019-04-22T19:27:09.268Z,0.00
2019-04-22T19:28:17.803Z,0.00
2019-04-22T19:30:04.024Z,0.00
2019-04-22T19:31:09.279Z,0.00
2019-04-22T19:33:02.770Z,0.00
2019-04-22T19:33:59.082Z,0.00
2019-04-22T19:35:44.074Z,0.00
2019-04-22T19:36:51.809Z,0.00
2019-04-22T19:38:32.316Z,0.00
2019-04-22T19:39:45.670Z,0.00
2019-04-22T19:41:38.914Z,0.00
2019-04-22T19:44:26.018Z,0.00
2019-04-22T19:45:30.964Z,0.00
2019-04-22T19:47:39.666Z,0.00
2019-04-22T19:48:27.203Z,0.00
2019-04-22T19:50:16.281Z,0.00
2019-04-22T19:51:15.759Z,0.00
2019-04-22T19:53:14.340Z,0.00
2019-04-22T19:54:01.442Z,0.00
2019-04-22T19:55:54.085Z,0.00
2019-04-22T19:56:50.747Z,0.00
2019-04-22T19:58:44.424Z,0.00
2019-04-22T19:59:45.496Z,0.00
2019-04-22T20:01:46.242Z,0.00
2019-04-22T20:02:42.664Z,0.00
2019-04-22T20:04:41.349Z,0.00
2019-04-22T20:05:37.516Z,0.00
2019-04-22T20:07:28.187Z,0.00
2019-04-22T20:08:26.309Z,0.00
2019-04-22T20:10:20.548Z,0.00
2019-04-22T20:11:22.672Z,0.00
2019-04-22T20:13:22.505Z,0.00
2019-04-22T20:14:12.623Z,0.00
2019-04-22T20:15:56.133Z,0.00
2019-04-22T20:17:00.664Z,0.00
2019-04-22T20:19:06.910Z,0.00