createdAt,value
2022-10-19T00:00:27.493Z,54.00
2022-10-19T00:02:58.511Z,44.80
2022-10-19T00:05:30.265Z,47.43
2022-10-19T00:08:02.667Z,48.30
2022-10-19T00:10:33.825Z,50.78
2022-10-19T00:13:05.056Z,52.80
2022-10-19T00:15:36.196Z,51.25
2022-10-19T00:18:07.240Z,48.92
2022-10-19T00:20:39.262Z,41.42
2022-10-19T00:23:10.313Z,42.85
2022-10-19T00:25:41.403Z,48.38
2022-10-19T00:28:12.430Z,48.92
2022-10-19T00:30:43.514Z,44.08
2022-10-19T00:33:14.632Z,39.75
2022-10-19T00:35:45.639Z,46.80
2022-10-19T00:38:16.713Z,41.45
2022-10-19T00:40:48.783Z,41.88
2022-10-19T00:43:21.895Z,46.88
2022-10-19T00:45:53.472Z,41.70
2022-10-19T00:48:32.874Z,40.73
2022-10-19T00:51:04.222Z,43.45
2022-10-19T00:53:35.243Z,37.93
2022-10-19T00:56:08.639Z,36.28
2022-10-19T00:58:39.674Z,45.30
2022-10-19T01:01:13.284Z,38.83
2022-10-19T01:03:44.531Z,36.20
2022-10-19T01:06:17.141Z,44.80
2022-10-19T01:08:48.161Z,35.98
2022-10-19T01:11:33.649Z,34.85
2022-10-19T01:14:15.762Z,40.52
2022-10-19T01:17:00.936Z,44.88
2022-10-19T01:20:09.062Z,33.20
2022-10-19T01:22:45.688Z,39.03
2022-10-19T01:25:40.140Z,45.00
2022-10-19T01:28:25.310Z,35.43
2022-10-19T01:31:04.926Z,38.17
2022-10-19T01:36:39.925Z,40.15
2022-10-19T01:39:25.444Z,45.75
2022-10-19T01:42:16.912Z,37.88
2022-10-19T01:44:56.581Z,38.38
2022-10-19T01:47:36.311Z,36.70
2022-10-19T01:50:09.827Z,40.15
2022-10-19T01:52:43.039Z,37.00
2022-10-19T01:55:15.303Z,39.78
2022-10-19T01:57:47.367Z,33.05
2022-10-19T02:00:19.959Z,34.73
2022-10-19T02:02:53.151Z,36.23
2022-10-19T02:05:26.626Z,38.60
2022-10-19T02:08:00.242Z,36.50
2022-10-19T02:10:33.386Z,37.85
2022-10-19T02:13:05.945Z,33.95
2022-10-19T02:15:39.941Z,32.73
2022-10-19T02:18:12.947Z,33.40
2022-10-19T02:20:43.933Z,34.88
2022-10-19T02:23:17.261Z,36.68
2022-10-19T02:25:48.512Z,37.38
2022-10-19T02:28:19.659Z,31.10
2022-10-19T02:30:51.025Z,35.40
2022-10-19T02:33:22.046Z,33.30
2022-10-19T02:35:53.526Z,34.55
2022-10-19T02:38:26.427Z,33.35
2022-10-19T02:41:18.294Z,32.25
2022-10-19T02:43:52.707Z,32.88
2022-10-19T02:46:33.006Z,29.50
2022-10-19T02:49:06.431Z,34.30
2022-10-19T02:51:42.724Z,34.35
2022-10-19T02:54:13.508Z,32.75
2022-10-19T02:56:44.418Z,29.15
2022-10-19T02:59:16.548Z,33.08
2022-10-19T03:01:47.604Z,30.25
2022-10-19T03:04:19.777Z,29.10
2022-10-19T03:06:50.712Z,30.23
2022-10-19T03:09:21.696Z,34.75
2022-10-19T03:11:56.103Z,32.03
2022-10-19T03:14:27.643Z,32.73
2022-10-19T03:16:59.078Z,35.68
2022-10-19T03:19:35.237Z,35.78
2022-10-19T03:22:06.969Z,31.40
2022-10-19T03:24:43.430Z,37.00
2022-10-19T03:27:14.765Z,33.73
2022-10-19T03:29:46.180Z,32.90
2022-10-19T03:32:18.588Z,30.35
2022-10-19T03:34:49.536Z,30.45
2022-10-19T03:37:20.447Z,29.23
2022-10-19T03:39:51.266Z,27.85
2022-10-19T03:42:22.630Z,31.17
2022-10-19T03:44:53.746Z,35.05
2022-10-19T03:47:25.504Z,35.73
2022-10-19T03:49:56.486Z,29.30
2022-10-19T03:52:27.396Z,35.33
2022-10-19T03:54:58.301Z,33.00
2022-10-19T03:57:29.122Z,29.07
2022-10-19T04:00:00.006Z,28.95
2022-10-19T04:02:31.443Z,28.30
2022-10-19T04:05:02.329Z,30.23
2022-10-19T04:07:33.402Z,32.05
2022-10-19T04:10:04.701Z,31.90
2022-10-19T04:12:36.524Z,28.27
2022-10-19T04:15:08.244Z,31.95
2022-10-19T04:17:39.133Z,31.95
2022-10-19T04:20:10.666Z,29.60
2022-10-19T04:22:41.414Z,27.07
2022-10-19T04:25:13.881Z,29.05
2022-10-19T04:27:45.789Z,30.10
2022-10-19T04:30:17.029Z,29.98
2022-10-19T04:32:48.205Z,30.52
2022-10-19T04:35:19.238Z,28.00
2022-10-19T04:37:50.267Z,30.27
2022-10-19T04:40:21.186Z,27.75
2022-10-19T04:42:52.032Z,29.65
2022-10-19T04:45:23.229Z,27.05
2022-10-19T04:47:55.351Z,29.72
2022-10-19T04:50:27.413Z,26.30
2022-10-19T04:52:58.669Z,27.58
2022-10-19T04:55:29.770Z,27.13
2022-10-19T04:58:01.220Z,30.45
2022-10-19T05:00:33.650Z,22.87
2022-10-19T05:03:09.149Z,27.45
2022-10-19T05:05:40.208Z,26.73
2022-10-19T05:08:12.034Z,32.23
2022-10-19T05:10:47.003Z,24.95
2022-10-19T05:13:16.513Z,25.62
2022-10-19T05:15:49.032Z,28.47
2022-10-19T05:18:21.686Z,26.27
2022-10-19T05:20:53.503Z,26.12
2022-10-19T05:23:24.625Z,24.80
2022-10-19T05:26:06.603Z,25.88
2022-10-19T05:28:37.893Z,25.08
2022-10-19T05:31:25.209Z,25.95
2022-10-19T05:33:57.353Z,23.87
2022-10-19T05:36:36.642Z,24.32
2022-10-19T05:39:09.716Z,28.20
2022-10-19T05:41:40.716Z,26.48
2022-10-19T05:44:12.899Z,22.98
2022-10-19T05:46:43.967Z,24.45
2022-10-19T05:49:16.579Z,24.43
2022-10-19T06:00:23.862Z,24.10
2022-10-19T06:02:58.993Z,26.27
2022-10-19T06:05:27.055Z,24.72
2022-10-19T06:08:00.955Z,24.00
2022-10-19T06:10:31.836Z,25.57
2022-10-19T06:13:02.845Z,21.07
2022-10-19T06:15:38.205Z,24.70
2022-10-19T06:18:11.231Z,24.35
2022-10-19T06:20:43.969Z,27.07
2022-10-19T06:23:14.915Z,26.50
2022-10-19T06:25:48.590Z,27.10
2022-10-19T06:28:19.767Z,22.20
2022-10-19T06:30:51.181Z,23.52
2022-10-19T06:33:22.258Z,27.67
2022-10-19T06:35:53.124Z,26.90
2022-10-19T06:38:24.703Z,24.30
2022-10-19T06:40:55.753Z,25.37
2022-10-19T06:43:26.775Z,24.37
2022-10-19T06:45:57.808Z,27.93
2022-10-19T06:48:28.744Z,24.23
2022-10-19T06:51:06.193Z,24.98
2022-10-19T06:53:36.258Z,27.75
2022-10-19T06:56:08.772Z,28.05
2022-10-19T06:58:41.290Z,22.65
2022-10-19T07:01:13.554Z,25.62
2022-10-19T07:03:44.915Z,29.80
2022-10-19T07:06:20.622Z,24.72
2022-10-19T07:08:52.337Z,28.77
2022-10-19T07:11:24.868Z,22.70
2022-10-19T07:13:56.128Z,23.15
2022-10-19T07:16:27.205Z,25.62
2022-10-19T07:18:58.091Z,25.48
2022-10-19T07:21:33.752Z,22.85
2022-10-19T07:24:04.274Z,19.23
2022-10-19T07:26:35.298Z,22.70
2022-10-19T07:29:07.078Z,24.95
2022-10-19T07:31:37.996Z,22.32
2022-10-19T07:34:09.167Z,21.33
2022-10-19T07:36:40.921Z,23.25
2022-10-19T07:39:14.708Z,23.12
2022-10-19T07:41:46.269Z,23.83
2022-10-19T07:44:18.050Z,24.57
2022-10-19T07:46:51.198Z,23.70
2022-10-19T07:49:23.016Z,21.87
2022-10-19T07:51:55.279Z,20.92
2022-10-19T07:54:26.319Z,28.75
2022-10-19T07:56:59.817Z,24.23
2022-10-19T07:59:30.939Z,20.97
2022-10-19T08:02:03.121Z,27.02
2022-10-19T08:05:00.852Z,24.07
2022-10-19T08:07:06.239Z,22.45
2022-10-19T08:09:53.926Z,21.07
2022-10-19T08:12:14.579Z,26.30
2022-10-19T08:14:41.952Z,25.23
2022-10-19T08:17:15.731Z,23.55
2022-10-19T08:19:47.342Z,25.65
2022-10-19T08:22:19.120Z,24.85
2022-10-19T08:24:50.935Z,24.82
2022-10-19T08:27:22.025Z,22.80
2022-10-19T08:29:52.988Z,23.83
2022-10-19T08:32:24.393Z,26.17
2022-10-19T08:35:08.452Z,24.00
2022-10-19T08:37:44.781Z,24.12
2022-10-19T08:40:21.923Z,28.52
2022-10-19T08:43:04.518Z,22.85
2022-10-19T08:45:59.016Z,26.85
2022-10-19T08:48:38.620Z,25.27
2022-10-19T08:51:15.190Z,23.77
2022-10-19T08:53:47.943Z,27.13
2022-10-19T08:56:49.864Z,25.62
2022-10-19T08:59:13.781Z,25.70
2022-10-19T09:01:53.139Z,25.88
2022-10-19T09:04:42.970Z,24.75
2022-10-19T09:07:38.411Z,23.18
2022-10-19T09:10:17.977Z,25.92
2022-10-19T09:12:56.443Z,28.55
2022-10-19T09:15:29.186Z,25.45
2022-10-19T09:18:00.020Z,23.47
2022-10-19T09:20:36.071Z,25.68
2022-10-19T09:23:24.326Z,24.60
2022-10-19T09:25:56.976Z,26.23
2022-10-19T09:28:42.102Z,26.77
2022-10-19T09:31:21.448Z,25.30
2022-10-19T09:33:54.830Z,23.52
2022-10-19T09:36:33.302Z,25.48
2022-10-19T09:39:05.934Z,25.82
2022-10-19T09:41:37.602Z,26.82
2022-10-19T09:44:08.842Z,24.47
2022-10-19T09:46:53.936Z,23.52
2022-10-19T09:49:33.617Z,26.07
2022-10-19T09:52:04.695Z,27.65
2022-10-19T09:54:41.047Z,25.77
2022-10-19T09:57:14.906Z,27.60
2022-10-19T09:59:45.858Z,26.48
2022-10-19T10:02:24.966Z,29.67
2022-10-19T10:05:07.596Z,25.65
2022-10-19T10:07:41.013Z,24.60
2022-10-19T10:10:33.693Z,27.00
2022-10-19T10:13:05.399Z,26.57
2022-10-19T10:15:44.753Z,30.62
2022-10-19T10:18:21.034Z,30.48
2022-10-19T10:21:07.161Z,26.10
2022-10-19T10:26:10.734Z,26.05
2022-10-19T10:28:44.138Z,31.05
2022-10-19T10:31:15.165Z,29.55
2022-10-19T10:33:46.337Z,28.87
2022-10-19T10:36:17.899Z,29.23
2022-10-19T10:38:53.905Z,29.37
2022-10-19T10:41:30.828Z,28.55
2022-10-19T10:44:05.222Z,30.52
2022-10-19T10:46:50.824Z,31.68
2022-10-19T10:49:24.434Z,28.73
2022-10-19T10:52:00.682Z,34.33
2022-10-19T10:54:33.020Z,41.60
2022-10-19T10:57:15.769Z,30.10
2022-10-19T10:59:58.361Z,28.62
2022-10-19T11:02:57.213Z,33.50
2022-10-19T11:05:30.588Z,35.45
2022-10-19T11:08:16.059Z,32.33
2022-10-19T11:11:01.561Z,47.75
2022-10-19T11:13:50.187Z,31.23
2022-10-19T11:16:31.595Z,30.80
2022-10-19T11:19:20.811Z,35.03
2022-10-19T11:22:17.014Z,31.50
2022-10-19T11:25:10.978Z,32.63
2022-10-19T11:28:07.086Z,31.15
2022-10-19T11:30:45.336Z,33.90
2022-10-19T11:36:33.076Z,36.73
2022-10-19T11:39:15.060Z,34.10
2022-10-19T11:41:54.539Z,34.73
2022-10-19T11:44:40.095Z,35.23
2022-10-19T11:47:35.484Z,37.00
2022-10-19T11:50:26.059Z,44.65
2022-10-19T11:53:07.939Z,38.23
2022-10-19T11:55:50.361Z,37.88
2022-10-19T11:58:48.901Z,42.95
2022-10-19T12:01:24.935Z,38.40
2022-10-19T12:04:07.266Z,47.48
2022-10-19T12:06:40.629Z,43.30
2022-10-19T12:09:42.289Z,40.75
2022-10-19T12:12:32.156Z,37.78
2022-10-19T12:15:20.748Z,44.35
2022-10-19T12:17:55.372Z,38.60
2022-10-19T12:20:35.048Z,37.40
2022-10-19T12:23:08.430Z,34.58
2022-10-19T12:25:41.847Z,39.55
2022-10-19T12:28:15.186Z,36.90
2022-10-19T12:30:47.000Z,39.10
2022-10-19T12:33:24.570Z,37.35
2022-10-19T12:36:22.014Z,38.58
2022-10-19T12:39:12.208Z,38.38
2022-10-19T12:41:45.609Z,36.33
2022-10-19T12:47:00.814Z,42.53
2022-10-19T12:49:32.807Z,49.27
2022-10-19T12:52:07.678Z,44.45
2022-10-19T12:54:44.093Z,44.03
2022-10-19T12:57:35.538Z,41.80
2022-10-19T13:00:09.362Z,43.65
2022-10-19T13:02:47.724Z,48.10
2022-10-19T13:05:29.202Z,45.50
2022-10-19T13:08:03.506Z,42.45
2022-10-19T13:10:35.518Z,47.27
2022-10-19T13:13:06.866Z,49.25
2022-10-19T13:15:40.213Z,42.17
2022-10-19T13:18:22.262Z,50.60
2022-10-19T13:20:57.280Z,49.45
2022-10-19T13:23:33.812Z,48.60
2022-10-19T13:26:26.716Z,48.20
2022-10-19T13:28:58.879Z,49.05
2022-10-19T13:31:34.719Z,51.25
2022-10-19T13:34:08.102Z,56.63
2022-10-19T13:36:40.447Z,51.98
2022-10-19T13:39:15.900Z,51.45
2022-10-19T13:41:51.722Z,51.48
2022-10-19T13:44:26.002Z,51.68
2022-10-19T13:47:20.727Z,51.05
2022-10-19T13:50:15.359Z,47.50
2022-10-19T13:52:54.279Z,45.15
2022-10-19T13:55:47.161Z,40.30
2022-10-19T13:58:24.734Z,48.60
2022-10-19T14:01:20.740Z,48.28
2022-10-19T14:04:05.749Z,40.63
2022-10-19T14:06:39.156Z,46.42
2022-10-19T14:09:30.463Z,39.85
2022-10-19T14:12:19.028Z,45.88
2022-10-19T14:14:50.098Z,44.50
2022-10-19T14:17:24.835Z,43.38
2022-10-19T14:19:58.255Z,49.67
2022-10-19T14:22:37.851Z,43.28
2022-10-19T14:25:11.262Z,39.40
2022-10-19T14:27:42.368Z,39.78
2022-10-19T14:30:30.727Z,40.88
2022-10-19T14:33:03.290Z,41.53
2022-10-19T14:35:42.596Z,41.48
2022-10-19T14:38:22.030Z,40.43
2022-10-19T14:40:55.939Z,41.00
2022-10-19T14:43:30.520Z,40.83
2022-10-19T14:46:17.026Z,36.50
2022-10-19T14:51:27.298Z,38.98
2022-10-19T14:54:27.617Z,38.30
2022-10-19T14:57:03.661Z,38.00
2022-10-19T14:59:52.577Z,42.13
2022-10-19T15:02:29.265Z,37.67
2022-10-19T15:07:39.476Z,37.53
2022-10-19T15:10:12.958Z,42.13
2022-10-19T15:12:45.782Z,36.75
2022-10-19T15:15:32.137Z,39.95
2022-10-19T15:18:05.650Z,35.33
2022-10-19T15:20:49.110Z,41.40
2022-10-19T15:23:46.013Z,37.85
2022-10-19T15:26:28.295Z,41.50
2022-10-19T15:29:14.529Z,41.53
2022-10-19T15:31:45.543Z,43.80
2022-10-19T15:34:32.987Z,36.75
2022-10-19T15:37:06.338Z,39.38
2022-10-19T15:39:42.115Z,40.70
2022-10-19T15:42:43.689Z,39.92
2022-10-19T15:45:36.416Z,43.28
2022-10-19T15:48:19.618Z,42.27
2022-10-19T15:50:53.044Z,42.40
2022-10-19T15:53:25.314Z,43.50
2022-10-19T15:55:58.625Z,41.60
2022-10-19T15:58:30.672Z,43.85
2022-10-19T16:01:01.643Z,43.90
2022-10-19T16:03:33.381Z,46.05
2022-10-19T16:06:04.533Z,40.10
2022-10-19T16:08:35.353Z,47.35
2022-10-19T16:11:06.624Z,41.90
2022-10-19T16:13:37.549Z,47.43
2022-10-19T16:16:11.644Z,49.93
2022-10-19T16:18:42.585Z,48.02
2022-10-19T16:21:13.477Z,50.38
2022-10-19T16:23:44.525Z,47.38
2022-10-19T16:26:17.665Z,47.70
2022-10-19T16:28:49.856Z,49.50
2022-10-19T16:31:21.584Z,46.05
2022-10-19T16:33:53.159Z,47.98
2022-10-19T16:36:23.991Z,48.02
2022-10-19T16:38:54.820Z,44.03
2022-10-19T16:41:25.751Z,43.85
2022-10-19T16:43:59.586Z,43.78
2022-10-19T16:46:30.826Z,49.18
2022-10-19T16:49:01.644Z,45.90
2022-10-19T16:51:40.330Z,46.73
2022-10-19T16:54:13.482Z,46.68
2022-10-19T16:56:49.199Z,46.95
2022-10-19T16:59:21.201Z,50.75
2022-10-19T17:01:54.137Z,44.60
2022-10-19T17:04:25.116Z,46.45
2022-10-19T17:06:56.031Z,44.10
2022-10-19T17:09:43.068Z,47.27
2022-10-19T17:11:58.950Z,47.73
2022-10-19T17:14:32.458Z,45.12
2022-10-19T17:17:03.300Z,45.05
2022-10-19T17:19:34.276Z,47.80
2022-10-19T17:22:06.223Z,48.58
2022-10-19T17:24:38.583Z,48.13
2022-10-19T17:27:10.080Z,43.13
2022-10-19T17:29:40.907Z,48.42
2022-10-19T17:32:11.803Z,48.00
2022-10-19T17:34:42.599Z,46.70
2022-10-19T17:37:13.584Z,46.48
2022-10-19T17:39:44.401Z,45.55
2022-10-19T17:42:16.557Z,46.58
2022-10-19T17:44:50.376Z,43.80
2022-10-19T17:47:23.121Z,45.50
2022-10-19T17:49:54.016Z,47.05
2022-10-19T17:52:24.895Z,44.15
2022-10-19T17:57:29.268Z,42.25
2022-10-19T18:00:00.086Z,45.20
2022-10-19T18:02:30.931Z,46.02
2022-10-19T18:05:01.913Z,48.52
2022-10-19T18:07:33.522Z,42.40
2022-10-19T18:10:04.473Z,38.55
2022-10-19T18:12:35.310Z,44.48
2022-10-19T18:15:06.578Z,52.35
2022-10-19T18:17:37.826Z,54.65
2022-10-19T18:20:10.035Z,48.05
2022-10-19T18:25:12.284Z,45.30
2022-10-19T18:27:43.188Z,51.53
2022-10-19T18:30:14.531Z,50.95
2022-10-19T18:32:45.366Z,55.92
2022-10-19T18:35:16.425Z,54.03
2022-10-19T18:37:47.301Z,45.70
2022-10-19T18:40:18.661Z,46.30
2022-10-19T18:42:49.496Z,45.88
2022-10-19T18:45:20.521Z,44.95
2022-10-19T18:47:51.327Z,48.90
2022-10-19T18:50:22.137Z,45.05
2022-10-19T18:52:53.087Z,48.75
2022-10-19T18:55:23.894Z,48.60
2022-10-19T18:57:55.205Z,49.18
2022-10-19T19:00:26.070Z,49.83
2022-10-19T19:02:57.768Z,47.98
2022-10-19T19:05:28.796Z,46.80
2022-10-19T19:07:59.603Z,54.18
2022-10-19T19:10:30.401Z,44.60
2022-10-19T19:13:01.436Z,45.40
2022-10-19T19:15:32.358Z,42.00
2022-10-19T19:18:03.028Z,42.62
2022-10-19T19:20:33.706Z,42.10
2022-10-19T19:23:04.446Z,45.45
2022-10-19T19:25:35.352Z,42.08
2022-10-19T19:28:06.052Z,46.95
2022-10-19T19:30:38.089Z,47.78
2022-10-19T19:33:08.834Z,43.33
2022-10-19T19:35:47.668Z,48.17
2022-10-19T19:38:19.791Z,49.45
2022-10-19T19:40:50.656Z,56.23
2022-10-19T19:43:21.316Z,49.15
2022-10-19T19:46:06.180Z,44.23
2022-10-19T19:48:35.023Z,40.95
2022-10-19T19:51:05.794Z,42.20
2022-10-19T19:53:36.437Z,41.23
2022-10-19T19:56:13.508Z,42.53
2022-10-19T19:58:45.548Z,42.05
2022-10-19T20:01:19.149Z,44.35
2022-10-19T20:03:50.577Z,44.13
2022-10-19T20:06:25.126Z,41.10
2022-10-19T20:08:54.232Z,42.25
2022-10-19T20:11:26.222Z,38.90
2022-10-19T20:13:56.991Z,42.58
2022-10-19T20:16:30.863Z,44.63
2022-10-19T20:19:09.994Z,40.25
2022-10-19T20:21:47.756Z,43.80
2022-10-19T20:24:18.421Z,42.73
2022-10-19T20:26:49.111Z,43.52
2022-10-19T20:29:19.824Z,39.70
2022-10-19T20:31:50.519Z,39.75
2022-10-19T20:34:21.914Z,42.35
2022-10-19T20:36:53.428Z,41.98
2022-10-19T20:39:24.077Z,43.50
2022-10-19T20:41:54.952Z,41.33
2022-10-19T20:44:25.634Z,44.50
2022-10-19T20:46:56.310Z,41.75
2022-10-19T20:49:27.088Z,41.50
2022-10-19T20:51:57.922Z,44.05
2022-10-19T20:54:28.638Z,41.45
2022-10-19T20:56:59.272Z,42.10
2022-10-19T20:59:29.939Z,41.68
2022-10-19T21:02:00.694Z,42.90
2022-10-19T21:04:31.483Z,40.52
2022-10-19T21:07:02.155Z,42.93
2022-10-19T21:09:32.946Z,44.55
2022-10-19T21:12:03.820Z,42.13
2022-10-19T21:14:34.473Z,41.83
2022-10-19T21:17:05.138Z,40.20
2022-10-19T21:19:35.782Z,40.88
2022-10-19T21:22:07.473Z,44.60
2022-10-19T21:24:40.576Z,41.48
2022-10-19T21:27:13.486Z,44.60
2022-10-19T21:29:44.155Z,44.03
2022-10-19T21:32:14.797Z,45.67
2022-10-19T21:34:45.452Z,48.28
2022-10-19T21:37:16.153Z,43.68
2022-10-19T21:39:46.896Z,49.60
2022-10-19T21:42:17.547Z,53.40
2022-10-19T21:44:48.424Z,66.50
2022-10-19T21:47:20.203Z,54.15
2022-10-19T21:49:50.848Z,46.95
2022-10-19T21:52:21.586Z,44.60
2022-10-19T21:54:52.291Z,43.48
2022-10-19T21:57:22.987Z,44.48
2022-10-19T21:59:53.620Z,39.60
2022-10-19T22:02:24.279Z,44.05
2022-10-19T22:04:54.962Z,41.30
2022-10-19T22:07:25.597Z,41.98
2022-10-19T22:09:56.213Z,43.70
2022-10-19T22:12:26.872Z,43.95
2022-10-19T22:14:57.500Z,42.23
2022-10-19T22:17:28.270Z,47.27
2022-10-19T22:19:58.934Z,39.13
2022-10-19T22:22:29.618Z,43.73
2022-10-19T22:25:00.289Z,45.90
2022-10-19T22:27:31.147Z,42.83
2022-10-19T22:30:01.808Z,41.83
2022-10-19T22:32:32.478Z,44.70
2022-10-19T22:35:03.173Z,41.85
2022-10-19T22:37:33.923Z,46.65
2022-10-19T22:40:04.560Z,46.65
2022-10-19T22:42:35.442Z,41.88
2022-10-19T22:45:06.582Z,48.83
2022-10-19T22:47:37.277Z,45.23
2022-10-19T22:50:10.244Z,44.65
2022-10-19T22:52:41.178Z,44.70
2022-10-19T22:55:13.160Z,47.03
2022-10-19T22:57:43.877Z,48.30
2022-10-19T23:00:15.626Z,52.73
2022-10-19T23:02:46.340Z,45.35
2022-10-19T23:05:17.271Z,45.00
2022-10-19T23:07:47.946Z,47.40
2022-10-19T23:10:19.199Z,42.40
2022-10-19T23:12:54.047Z,46.88
2022-10-19T23:15:25.019Z,44.03
2022-10-19T23:17:55.679Z,43.75
2022-10-19T23:20:26.355Z,41.95
2022-10-19T23:22:57.037Z,48.85
2022-10-19T23:25:27.791Z,46.90
2022-10-19T23:27:59.007Z,49.18
2022-10-19T23:30:29.829Z,44.15
2022-10-19T23:33:00.531Z,46.58
2022-10-19T23:35:31.215Z,48.55
2022-10-19T23:38:01.912Z,41.58
2022-10-19T23:40:32.590Z,50.73
2022-10-19T23:43:03.470Z,42.10
2022-10-19T23:45:34.271Z,45.17
2022-10-19T23:48:05.235Z,45.73
2022-10-19T23:50:35.940Z,49.48
2022-10-19T23:53:06.605Z,43.10
2022-10-19T23:55:37.295Z,42.40
2022-10-19T23:58:07.999Z,43.42
