createdAt,value
2019-03-29T00:00:50.760Z,10.80
2019-03-29T00:03:17.270Z,10.70
2019-03-29T00:05:46.305Z,10.70
2019-03-29T00:08:12.796Z,10.70
2019-03-29T00:10:39.055Z,10.80
2019-03-29T00:13:05.422Z,10.80
2019-03-29T00:15:34.824Z,10.80
2019-03-29T00:18:03.436Z,10.70
2019-03-29T00:20:29.720Z,10.60
2019-03-29T00:22:56.332Z,10.50
2019-03-29T00:25:23.486Z,10.50
2019-03-29T00:27:49.966Z,10.70
2019-03-29T00:30:16.507Z,10.70
2019-03-29T00:32:42.863Z,10.60
2019-03-29T00:35:10.447Z,10.60
2019-03-29T00:37:36.698Z,10.50
2019-03-29T00:40:05.262Z,10.50
2019-03-29T00:42:31.736Z,10.60
2019-03-29T00:44:57.988Z,10.70
2019-03-29T00:47:24.363Z,10.70
2019-03-29T00:49:50.756Z,10.70
2019-03-29T00:52:18.298Z,10.60
2019-03-29T00:54:44.721Z,10.50
2019-03-29T00:57:12.382Z,10.60
2019-03-29T00:59:38.546Z,10.40
2019-03-29T01:02:04.903Z,10.60
2019-03-29T01:04:31.340Z,10.70
2019-03-29T01:06:57.673Z,10.60
2019-03-29T01:09:23.917Z,10.50
2019-03-29T01:11:50.268Z,10.60
2019-03-29T01:14:18.886Z,10.60
2019-03-29T01:16:47.047Z,10.60
2019-03-29T01:19:13.392Z,10.50
2019-03-29T01:21:39.973Z,10.30
2019-03-29T01:24:06.670Z,10.10
2019-03-29T01:26:33.152Z,10.20
2019-03-29T01:28:59.496Z,10.30
2019-03-29T01:31:25.954Z,10.30
2019-03-29T01:33:52.186Z,10.40
2019-03-29T01:36:18.491Z,10.40
2019-03-29T01:38:44.782Z,10.30
2019-03-29T01:41:11.156Z,10.30
2019-03-29T01:43:40.596Z,10.20
2019-03-29T01:46:07.191Z,10.20
2019-03-29T01:48:33.538Z,10.30
2019-03-29T01:50:59.826Z,10.30
2019-03-29T01:53:26.083Z,10.40
2019-03-29T01:55:52.392Z,10.30
2019-03-29T01:58:18.753Z,10.20
2019-03-29T02:00:45.087Z,10.10
2019-03-29T02:03:11.529Z,10.20
2019-03-29T02:05:38.821Z,10.30
2019-03-29T02:08:05.364Z,10.40
2019-03-29T02:10:31.785Z,10.20
2019-03-29T02:12:58.188Z,10.20
2019-03-29T02:15:24.423Z,10.30
2019-03-29T02:17:50.775Z,10.20
2019-03-29T02:20:17.289Z,10.10
2019-03-29T02:22:43.879Z,10.20
2019-03-29T02:25:10.347Z,10.10
2019-03-29T02:27:36.847Z,10.10
2019-03-29T02:30:05.134Z,10.30
2019-03-29T02:32:31.630Z,10.30
2019-03-29T02:34:58.024Z,10.20
2019-03-29T02:37:24.402Z,10.20
2019-03-29T02:39:50.920Z,10.20
2019-03-29T02:42:17.199Z,10.30
2019-03-29T02:44:43.496Z,10.30
2019-03-29T02:47:09.889Z,10.20
2019-03-29T02:49:36.143Z,10.10
2019-03-29T02:52:02.746Z,10.10
2019-03-29T02:54:29.006Z,10.20
2019-03-29T02:56:55.260Z,10.10
2019-03-29T02:59:21.576Z,10.30
2019-03-29T03:01:47.839Z,10.40
2019-03-29T03:04:14.142Z,10.40
2019-03-29T03:06:42.239Z,10.30
2019-03-29T03:09:13.670Z,10.20
2019-03-29T03:11:36.912Z,10.20
2019-03-29T03:14:03.449Z,10.30
2019-03-29T03:16:30.072Z,10.40
2019-03-29T03:18:58.748Z,10.40
2019-03-29T03:21:24.999Z,10.30
2019-03-29T03:23:51.724Z,10.40
2019-03-29T03:26:19.889Z,10.50
2019-03-29T03:28:46.242Z,10.50
2019-03-29T03:31:12.506Z,10.40
2019-03-29T03:33:38.875Z,10.40
2019-03-29T03:36:05.385Z,10.40
2019-03-29T03:38:31.907Z,10.30
2019-03-29T03:40:58.437Z,10.20
2019-03-29T03:43:24.760Z,10.20
2019-03-29T03:45:51.108Z,10.20
2019-03-29T03:48:17.598Z,10.20
2019-03-29T03:50:44.089Z,10.30
2019-03-29T03:53:10.668Z,10.30
2019-03-29T03:55:37.221Z,10.30
2019-03-29T03:58:03.736Z,10.30
2019-03-29T04:00:53.655Z,10.20
2019-03-29T04:03:20.348Z,10.20
2019-03-29T04:05:47.724Z,10.20
2019-03-29T04:08:14.036Z,10.30
2019-03-29T04:10:42.291Z,10.30
2019-03-29T04:13:11.124Z,10.40
2019-03-29T04:15:37.475Z,10.40
2019-03-29T04:18:03.803Z,10.40
2019-03-29T04:20:30.163Z,10.40
2019-03-29T04:22:56.505Z,10.40
2019-03-29T04:25:22.784Z,10.30
2019-03-29T04:27:49.084Z,10.30
2019-03-29T04:30:15.489Z,10.20
2019-03-29T04:32:44.281Z,10.20
2019-03-29T04:35:13.116Z,10.20
2019-03-29T04:37:39.564Z,10.20
2019-03-29T04:40:08.406Z,10.10
2019-03-29T04:42:34.321Z,10.10
2019-03-29T04:45:00.709Z,10.10
2019-03-29T04:47:29.089Z,10.10
2019-03-29T04:49:55.364Z,10.20
2019-03-29T04:52:21.791Z,10.30
2019-03-29T04:54:48.107Z,10.10
2019-03-29T04:57:14.360Z,10.00
2019-03-29T04:59:41.089Z,10.00
2019-03-29T05:02:07.661Z,10.10
2019-03-29T05:04:34.020Z,10.10
2019-03-29T05:07:00.268Z,10.10
2019-03-29T05:09:26.596Z,10.10
2019-03-29T05:11:52.842Z,10.10
2019-03-29T05:14:19.459Z,10.20
2019-03-29T05:16:45.809Z,10.20
2019-03-29T05:19:12.092Z,10.30
2019-03-29T05:21:38.390Z,10.40
2019-03-29T05:24:04.664Z,10.60
2019-03-29T05:26:31.252Z,10.70
2019-03-29T05:28:57.514Z,10.70
2019-03-29T05:31:23.794Z,10.70
2019-03-29T05:33:50.106Z,10.70
2019-03-29T05:36:16.405Z,10.70
2019-03-29T05:38:42.708Z,10.80
2019-03-29T05:41:08.935Z,10.90
2019-03-29T05:43:35.398Z,10.90
2019-03-29T05:46:01.678Z,10.80
2019-03-29T05:48:27.958Z,10.80
2019-03-29T05:50:54.262Z,10.70
2019-03-29T05:53:20.648Z,10.70
2019-03-29T05:55:48.482Z,10.60
2019-03-29T05:58:14.902Z,10.70
2019-03-29T06:00:41.503Z,10.80
2019-03-29T06:03:10.009Z,11.00
2019-03-29T06:05:36.315Z,11.00
2019-03-29T06:08:05.616Z,10.90
2019-03-29T06:10:31.972Z,10.80
2019-03-29T06:12:58.370Z,10.80
2019-03-29T06:15:24.618Z,10.70
2019-03-29T06:17:50.932Z,10.90
2019-03-29T06:20:17.436Z,10.80
2019-03-29T06:22:43.968Z,10.80
2019-03-29T06:25:10.709Z,11.10
2019-03-29T06:27:37.088Z,11.60
2019-03-29T06:30:06.412Z,11.30
2019-03-29T06:32:33.137Z,11.30
2019-03-29T06:34:59.448Z,11.40
2019-03-29T06:37:26.420Z,11.20
2019-03-29T06:39:53.331Z,11.20
2019-03-29T06:42:19.591Z,11.20
2019-03-29T06:44:45.864Z,11.30
2019-03-29T06:47:12.232Z,11.20
2019-03-29T06:49:40.774Z,11.10
2019-03-29T06:52:07.019Z,11.20
2019-03-29T06:54:33.279Z,11.20
2019-03-29T06:56:59.648Z,11.30
2019-03-29T06:59:25.984Z,11.30
2019-03-29T07:01:56.877Z,11.20
2019-03-29T07:04:23.186Z,11.30
2019-03-29T07:06:49.440Z,11.40
2019-03-29T07:09:15.743Z,11.40
2019-03-29T07:11:41.973Z,11.50
2019-03-29T07:14:08.698Z,11.50
2019-03-29T07:16:35.046Z,11.30
2019-03-29T07:19:04.758Z,11.30
2019-03-29T07:21:29.544Z,11.40
2019-03-29T07:23:55.806Z,11.40
2019-03-29T07:26:22.074Z,11.30
2019-03-29T07:28:48.566Z,11.30
2019-03-29T07:31:15.355Z,11.30
2019-03-29T07:33:42.053Z,11.40
2019-03-29T07:36:08.342Z,11.50
2019-03-29T07:38:34.826Z,11.40
2019-03-29T07:41:01.410Z,11.40
2019-03-29T07:43:29.832Z,11.40
2019-03-29T07:45:56.439Z,11.50
2019-03-29T07:48:25.451Z,11.60
2019-03-29T07:50:51.931Z,11.60
2019-03-29T07:53:18.357Z,11.60
2019-03-29T07:55:44.698Z,11.60
2019-03-29T07:58:11.162Z,11.70
2019-03-29T08:00:37.646Z,11.60
2019-03-29T08:03:04.020Z,11.70
2019-03-29T08:05:30.560Z,11.80
2019-03-29T08:07:56.816Z,11.80
2019-03-29T08:10:27.551Z,11.80
2019-03-29T08:12:51.568Z,11.90
2019-03-29T08:15:18.312Z,11.80
2019-03-29T08:17:44.801Z,11.90
2019-03-29T08:20:38.864Z,12.00
2019-03-29T08:22:39.402Z,12.00
2019-03-29T08:25:06.198Z,11.90
2019-03-29T08:27:32.458Z,11.80
2019-03-29T08:29:58.899Z,11.90
2019-03-29T08:32:25.405Z,11.90
2019-03-29T08:34:51.770Z,12.00
2019-03-29T08:37:18.210Z,12.10
2019-03-29T08:39:44.502Z,12.20
2019-03-29T08:42:10.853Z,12.20
2019-03-29T08:44:37.138Z,12.20
2019-03-29T08:47:03.595Z,12.10
2019-03-29T08:49:30.037Z,12.20
2019-03-29T08:51:56.430Z,12.20
2019-03-29T08:54:23.075Z,12.30
2019-03-29T08:56:49.435Z,12.30
2019-03-29T08:59:17.522Z,12.30
2019-03-29T09:01:44.113Z,12.30
2019-03-29T09:04:10.473Z,12.50
2019-03-29T09:06:37.181Z,12.50
2019-03-29T09:09:05.183Z,12.50
2019-03-29T09:11:31.565Z,12.50
2019-03-29T09:13:57.982Z,12.60
2019-03-29T09:16:24.252Z,12.60
2019-03-29T09:18:50.773Z,12.70
2019-03-29T09:21:17.272Z,12.70
2019-03-29T09:23:43.735Z,12.70
2019-03-29T09:26:10.441Z,12.80
2019-03-29T09:28:36.920Z,12.90
2019-03-29T09:31:03.409Z,12.90
2019-03-29T09:33:29.787Z,13.00
2019-03-29T09:35:56.133Z,13.10
2019-03-29T09:38:22.513Z,13.20
2019-03-29T09:40:58.423Z,13.10
2019-03-29T09:43:17.440Z,13.00
2019-03-29T09:45:43.889Z,13.10
2019-03-29T09:48:10.143Z,13.20
2019-03-29T09:50:36.700Z,13.30
2019-03-29T09:53:03.198Z,13.50
2019-03-29T09:55:29.675Z,13.40
2019-03-29T09:57:55.925Z,13.50
2019-03-29T10:00:24.719Z,13.50
2019-03-29T10:02:50.981Z,13.60
2019-03-29T10:05:19.852Z,13.50
2019-03-29T10:07:45.361Z,13.40
2019-03-29T10:10:11.946Z,13.30
2019-03-29T10:12:43.724Z,13.40
2019-03-29T10:15:06.557Z,13.60
2019-03-29T10:17:32.855Z,13.60
2019-03-29T10:19:59.221Z,13.70
2019-03-29T10:22:25.481Z,13.70
2019-03-29T10:24:51.780Z,13.70
2019-03-29T10:27:19.149Z,13.60
2019-03-29T10:29:45.697Z,13.50
2019-03-29T10:32:12.212Z,13.30
2019-03-29T10:34:38.479Z,13.40
2019-03-29T10:37:04.895Z,13.60
2019-03-29T10:39:31.264Z,13.60
2019-03-29T10:41:57.676Z,13.50
2019-03-29T10:44:24.039Z,13.50
2019-03-29T10:46:50.282Z,13.70
2019-03-29T10:49:16.800Z,13.70
2019-03-29T10:51:43.367Z,13.70
2019-03-29T10:54:09.762Z,13.70
2019-03-29T10:56:36.162Z,13.60
2019-03-29T10:59:02.640Z,13.80
2019-03-29T11:01:29.092Z,13.70
2019-03-29T11:03:55.580Z,13.90
2019-03-29T11:06:21.851Z,13.80
2019-03-29T11:08:48.214Z,13.80
2019-03-29T11:11:14.631Z,13.80
2019-03-29T11:13:41.383Z,13.70
2019-03-29T11:16:07.911Z,13.90
2019-03-29T11:18:34.296Z,13.90
2019-03-29T11:21:00.454Z,14.10
2019-03-29T11:23:26.934Z,14.30
2019-03-29T11:25:53.310Z,14.20
2019-03-29T11:28:19.650Z,14.20
2019-03-29T11:30:46.045Z,14.10
2019-03-29T11:33:12.415Z,14.20
2019-03-29T11:35:38.851Z,14.20
2019-03-29T11:38:05.413Z,14.20
2019-03-29T11:40:32.500Z,13.90
2019-03-29T11:42:58.959Z,14.10
2019-03-29T11:45:25.558Z,14.00
2019-03-29T11:47:51.801Z,14.30
2019-03-29T11:50:18.196Z,14.20
2019-03-29T11:52:44.547Z,14.30
2019-03-29T11:55:12.312Z,14.30
2019-03-29T11:57:38.666Z,14.30
2019-03-29T12:00:09.775Z,14.30
2019-03-29T12:02:36.097Z,14.20
2019-03-29T12:05:03.259Z,14.20
2019-03-29T12:07:29.745Z,14.30
2019-03-29T12:09:56.269Z,14.50
2019-03-29T12:12:22.666Z,14.60
2019-03-29T12:14:48.921Z,14.60
2019-03-29T12:17:15.462Z,14.70
2019-03-29T12:19:41.833Z,14.70
2019-03-29T12:22:08.208Z,14.80
2019-03-29T12:24:34.522Z,14.70
2019-03-29T12:27:00.881Z,14.70
2019-03-29T12:29:29.167Z,14.50
2019-03-29T12:31:57.457Z,14.60
2019-03-29T12:34:23.764Z,14.70
2019-03-29T12:36:49.991Z,14.80
2019-03-29T12:39:16.291Z,14.80
2019-03-29T12:41:45.818Z,14.80
2019-03-29T12:44:12.099Z,14.90
2019-03-29T12:46:38.919Z,15.20
2019-03-29T12:49:05.216Z,15.20
2019-03-29T12:51:33.484Z,15.10
2019-03-29T12:53:59.923Z,15.20
2019-03-29T12:56:26.465Z,15.10
2019-03-29T12:58:54.919Z,15.00
2019-03-29T13:01:21.122Z,15.20
2019-03-29T13:03:47.428Z,15.20
2019-03-29T13:06:13.853Z,15.40
2019-03-29T13:08:40.588Z,15.40
2019-03-29T13:11:06.960Z,15.50
2019-03-29T13:13:33.236Z,15.50
2019-03-29T13:15:59.600Z,15.50
2019-03-29T13:18:27.887Z,15.60
2019-03-29T13:20:54.150Z,15.60
2019-03-29T13:23:20.515Z,15.60
2019-03-29T13:25:46.802Z,15.50
2019-03-29T13:28:13.100Z,15.40
2019-03-29T13:30:39.477Z,15.30
2019-03-29T13:33:06.062Z,15.60
2019-03-29T13:35:32.465Z,15.50
2019-03-29T13:37:58.840Z,15.40
2019-03-29T13:40:25.316Z,15.40
2019-03-29T13:42:51.644Z,15.40
2019-03-29T13:45:17.978Z,15.50
2019-03-29T13:47:44.351Z,15.50
2019-03-29T13:50:12.200Z,15.80
2019-03-29T13:52:40.402Z,15.90
2019-03-29T13:55:06.922Z,15.90
2019-03-29T13:57:33.340Z,15.90
2019-03-29T13:59:59.802Z,15.90
2019-03-29T14:02:26.080Z,15.70
2019-03-29T14:04:52.368Z,15.60
2019-03-29T14:07:18.819Z,15.70
2019-03-29T14:09:45.065Z,15.60
2019-03-29T14:12:11.854Z,15.60
2019-03-29T14:14:38.880Z,15.60
2019-03-29T14:17:05.324Z,15.50
2019-03-29T14:19:32.292Z,15.40
2019-03-29T14:21:58.766Z,15.40
2019-03-29T14:24:25.364Z,15.50
2019-03-29T14:26:51.740Z,15.70
2019-03-29T14:29:18.026Z,15.90
2019-03-29T14:31:44.275Z,16.00
2019-03-29T14:34:10.717Z,15.70
2019-03-29T14:36:37.093Z,15.70
2019-03-29T14:39:05.880Z,15.70
2019-03-29T14:41:32.125Z,15.70
2019-03-29T14:43:59.089Z,15.70
2019-03-29T14:46:25.483Z,15.60
2019-03-29T14:48:51.825Z,15.60
2019-03-29T14:51:18.077Z,15.60
2019-03-29T14:53:44.380Z,15.60
2019-03-29T14:56:10.625Z,15.70
2019-03-29T14:58:36.867Z,15.70
2019-03-29T15:01:05.354Z,15.70
2019-03-29T15:03:31.641Z,15.90
2019-03-29T15:05:58.121Z,15.80
2019-03-29T15:08:25.829Z,15.90
2019-03-29T15:10:52.225Z,16.10
2019-03-29T15:13:18.688Z,15.90
2019-03-29T15:15:44.990Z,15.90
2019-03-29T15:18:11.359Z,15.80
2019-03-29T15:20:51.928Z,15.80
2019-03-29T15:23:05.926Z,15.70
2019-03-29T15:25:32.249Z,15.60
2019-03-29T15:27:58.768Z,15.50
2019-03-29T15:30:25.193Z,15.50
2019-03-29T15:32:51.486Z,15.50
2019-03-29T15:35:20.803Z,15.60
2019-03-29T15:37:45.764Z,15.60
2019-03-29T15:40:12.164Z,15.60
2019-03-29T15:42:38.711Z,15.60
2019-03-29T15:45:19.789Z,15.60
2019-03-29T15:47:35.603Z,15.60
2019-03-29T15:50:04.036Z,15.50
2019-03-29T15:52:30.367Z,15.70
2019-03-29T15:54:56.915Z,15.70
2019-03-29T15:57:23.180Z,15.60
2019-03-29T15:59:49.690Z,15.70
2019-03-29T16:02:15.997Z,15.70
2019-03-29T16:04:42.676Z,15.70
2019-03-29T16:07:09.360Z,15.80
2019-03-29T16:09:35.774Z,15.70
2019-03-29T16:12:02.241Z,15.60
2019-03-29T16:14:28.603Z,15.60
2019-03-29T16:16:54.887Z,15.50
2019-03-29T16:19:21.195Z,15.40
2019-03-29T16:21:47.531Z,15.40
2019-03-29T16:24:14.304Z,15.50
2019-03-29T16:26:40.643Z,15.50
2019-03-29T16:29:06.894Z,15.60
2019-03-29T16:31:33.342Z,15.60
2019-03-29T16:33:59.800Z,15.60
2019-03-29T16:36:26.153Z,15.60
2019-03-29T16:38:52.566Z,15.60
2019-03-29T16:41:18.839Z,15.60
2019-03-29T16:43:45.367Z,15.60
2019-03-29T16:46:11.729Z,15.60
2019-03-29T16:48:38.086Z,15.60
2019-03-29T16:51:04.517Z,15.60
2019-03-29T16:53:31.010Z,15.60
2019-03-29T16:56:17.459Z,15.60
2019-03-29T16:58:43.946Z,15.60
2019-03-29T17:01:10.342Z,15.70
2019-03-29T17:03:36.893Z,15.70
2019-03-29T17:06:03.492Z,15.80
2019-03-29T17:08:29.740Z,15.60
2019-03-29T17:10:55.998Z,15.50
2019-03-29T17:13:22.397Z,15.50
2019-03-29T17:16:01.177Z,15.50
2019-03-29T17:18:28.807Z,15.40
2019-03-29T17:20:45.252Z,15.50
2019-03-29T17:23:11.612Z,15.40
2019-03-29T17:25:38.025Z,15.40
2019-03-29T17:28:04.685Z,15.50
2019-03-29T17:30:36.683Z,15.50
2019-03-29T17:33:03.030Z,15.40
2019-03-29T17:35:29.318Z,15.40
2019-03-29T17:37:55.854Z,15.40
2019-03-29T17:40:22.231Z,15.40
2019-03-29T17:42:48.612Z,15.40
2019-03-29T17:45:15.316Z,15.40
2019-03-29T17:47:41.684Z,15.50
2019-03-29T17:50:08.340Z,15.50
2019-03-29T17:52:35.815Z,15.50
2019-03-29T17:55:03.487Z,15.50
2019-03-29T17:57:29.813Z,15.50
2019-03-29T17:59:58.216Z,15.50
2019-03-29T18:02:24.578Z,15.50
2019-03-29T18:04:51.156Z,15.50
2019-03-29T18:07:17.451Z,15.50
2019-03-29T18:09:43.713Z,15.50
2019-03-29T18:12:11.503Z,15.40
2019-03-29T18:14:37.918Z,15.40
2019-03-29T18:17:04.314Z,15.40
2019-03-29T18:19:30.804Z,15.40
2019-03-29T18:21:57.074Z,15.30
2019-03-29T18:24:23.440Z,15.30
2019-03-29T18:26:49.708Z,15.20
2019-03-29T18:29:16.290Z,15.20
2019-03-29T18:31:43.647Z,15.20
2019-03-29T18:34:10.180Z,15.10
2019-03-29T18:36:37.722Z,15.10
2019-03-29T18:39:05.459Z,15.10
2019-03-29T18:41:31.712Z,15.00
2019-03-29T18:43:58.116Z,15.00
2019-03-29T18:46:24.368Z,15.00
2019-03-29T18:48:50.654Z,14.90
2019-03-29T18:51:16.893Z,14.90
2019-03-29T18:53:43.574Z,14.90
2019-03-29T18:56:09.849Z,14.90
2019-03-29T18:58:36.348Z,14.80
2019-03-29T19:01:02.840Z,14.80
2019-03-29T19:03:29.227Z,14.80
2019-03-29T19:05:55.771Z,14.80
2019-03-29T19:08:22.159Z,14.70
2019-03-29T19:10:48.407Z,14.70
2019-03-29T19:13:14.735Z,14.60
2019-03-29T19:15:41.239Z,14.60
2019-03-29T19:18:07.713Z,14.60
2019-03-29T19:20:34.354Z,14.50
2019-03-29T19:23:00.713Z,14.50
2019-03-29T19:25:27.160Z,14.50
2019-03-29T19:27:53.560Z,14.40
2019-03-29T19:30:20.529Z,14.40
2019-03-29T19:32:46.795Z,14.30
2019-03-29T19:35:15.613Z,14.30
2019-03-29T19:37:41.963Z,14.30
2019-03-29T19:40:09.049Z,14.20
2019-03-29T19:42:35.323Z,14.20
2019-03-29T19:45:02.196Z,14.10
2019-03-29T19:47:28.625Z,14.10
2019-03-29T19:49:55.546Z,14.00
2019-03-29T19:52:24.952Z,13.90
2019-03-29T19:54:50.052Z,13.90
2019-03-29T19:57:16.434Z,13.90
2019-03-29T19:59:42.935Z,13.90
2019-03-29T20:02:09.302Z,13.90
2019-03-29T20:04:35.665Z,13.90
2019-03-29T20:07:02.252Z,13.80
2019-03-29T20:09:28.529Z,13.70
2019-03-29T20:11:54.907Z,13.60
2019-03-29T20:14:21.239Z,13.50
2019-03-29T20:16:47.516Z,13.50
2019-03-29T20:19:13.770Z,13.60
2019-03-29T20:21:40.092Z,13.50
2019-03-29T20:24:26.202Z,13.50
2019-03-29T20:26:53.173Z,13.50
2019-03-29T20:29:19.442Z,13.50
2019-03-29T20:31:45.945Z,13.50
2019-03-29T20:34:12.360Z,13.50
2019-03-29T20:36:38.953Z,13.50
2019-03-29T20:39:06.180Z,13.50
2019-03-29T20:41:32.607Z,13.50
2019-03-29T20:43:59.201Z,13.10
2019-03-29T20:46:25.453Z,13.10
2019-03-29T20:48:51.861Z,13.20
2019-03-29T20:51:18.187Z,13.20
2019-03-29T20:53:44.590Z,13.10
2019-03-29T20:56:10.884Z,13.20
2019-03-29T20:58:37.183Z,13.20
2019-03-29T21:01:03.570Z,13.10
2019-03-29T21:03:29.845Z,13.00
2019-03-29T21:05:56.196Z,12.80
2019-03-29T21:08:22.652Z,12.80
2019-03-29T21:10:55.390Z,12.90
2019-03-29T21:13:17.135Z,12.80
2019-03-29T21:15:43.624Z,12.80
2019-03-29T21:18:10.031Z,12.80
2019-03-29T21:20:36.443Z,12.70
2019-03-29T21:23:03.088Z,12.70
2019-03-29T21:25:29.360Z,12.70
2019-03-29T21:27:55.853Z,12.80
2019-03-29T21:30:24.042Z,12.70
2019-03-29T21:32:50.451Z,12.70
2019-03-29T21:35:16.929Z,12.70
2019-03-29T21:37:43.469Z,12.60
2019-03-29T21:40:10.378Z,12.60
2019-03-29T21:42:36.853Z,12.50
2019-03-29T21:45:05.790Z,12.40
2019-03-29T21:47:32.038Z,12.40
2019-03-29T21:49:58.568Z,12.40
2019-03-29T21:52:24.928Z,12.30
2019-03-29T21:54:51.440Z,12.30
2019-03-29T21:57:17.823Z,12.30
2019-03-29T21:59:44.106Z,12.30
2019-03-29T22:02:10.417Z,12.30
2019-03-29T22:04:36.740Z,12.20
2019-03-29T22:07:03.137Z,12.10
2019-03-29T22:09:36.851Z,12.10
2019-03-29T22:11:57.801Z,12.10
2019-03-29T22:14:24.113Z,12.10
2019-03-29T22:16:50.373Z,11.90
2019-03-29T22:19:16.686Z,11.80
2019-03-29T22:21:43.053Z,11.70
2019-03-29T22:24:11.607Z,11.70
2019-03-29T22:26:37.878Z,11.70
2019-03-29T22:29:04.368Z,11.60
2019-03-29T22:31:30.651Z,11.60
2019-03-29T22:34:00.169Z,11.70
2019-03-29T22:36:26.426Z,11.60
2019-03-29T22:38:53.034Z,11.50
2019-03-29T22:41:19.329Z,11.50
2019-03-29T22:43:45.825Z,11.50
2019-03-29T22:46:12.219Z,11.50
2019-03-29T22:48:51.526Z,11.50
2019-03-29T22:51:09.139Z,11.40
2019-03-29T22:53:35.787Z,11.40
2019-03-29T22:56:02.118Z,11.40
2019-03-29T22:58:28.715Z,11.30
2019-03-29T23:00:55.938Z,11.30
2019-03-29T23:03:22.537Z,11.20
2019-03-29T23:05:49.204Z,11.20
2019-03-29T23:08:18.355Z,11.20
2019-03-29T23:10:44.828Z,11.20
2019-03-29T23:13:11.087Z,11.20
2019-03-29T23:15:37.504Z,11.20
2019-03-29T23:18:03.942Z,11.20
2019-03-29T23:20:30.444Z,11.10
2019-03-29T23:22:56.922Z,11.10
2019-03-29T23:25:23.494Z,11.00
2019-03-29T23:27:49.775Z,10.90
2019-03-29T23:30:16.854Z,10.90
2019-03-29T23:32:43.212Z,10.90
2019-03-29T23:35:09.783Z,10.90
2019-03-29T23:37:36.351Z,10.90
2019-03-29T23:40:04.072Z,10.90
2019-03-29T23:42:30.529Z,10.90
2019-03-29T23:44:57.029Z,10.80
2019-03-29T23:47:23.410Z,10.80
2019-03-29T23:49:49.647Z,10.80
2019-03-29T23:52:15.945Z,10.80
2019-03-29T23:54:42.241Z,10.80
2019-03-29T23:57:08.599Z,10.80
2019-03-29T23:59:35.223Z,10.70
