createdAt,value
2018-07-24T00:02:31.762Z,89.40
2018-07-24T00:05:03.388Z,89.30
2018-07-24T00:07:35.410Z,89.40
2018-07-24T00:10:07.485Z,89.30
2018-07-24T00:12:39.564Z,89.30
2018-07-24T00:15:11.209Z,89.40
2018-07-24T00:20:15.155Z,89.70
2018-07-24T00:22:48.325Z,89.00
2018-07-24T00:25:20.178Z,88.90
2018-07-24T00:27:52.071Z,88.90
2018-07-24T00:30:24.087Z,89.00
2018-07-24T00:32:56.190Z,89.00
2018-07-24T00:35:28.058Z,88.70
2018-07-24T00:37:59.738Z,88.90
2018-07-24T00:40:32.447Z,89.00
2018-07-24T00:43:04.174Z,89.20
2018-07-24T00:45:35.815Z,89.10
2018-07-24T00:48:07.856Z,89.30
2018-07-24T00:50:39.870Z,89.30
2018-07-24T00:53:11.946Z,89.30
2018-07-24T00:58:14.743Z,89.20
2018-07-24T01:00:46.775Z,89.10
2018-07-24T01:03:18.935Z,89.10
2018-07-24T01:05:51.314Z,89.10
2018-07-24T01:08:24.043Z,89.10
2018-07-24T01:10:55.952Z,89.10
2018-07-24T01:13:31.308Z,89.00
2018-07-24T01:16:03.220Z,89.30
2018-07-24T01:18:34.908Z,89.20
2018-07-24T01:21:07.448Z,89.20
2018-07-24T01:23:39.231Z,89.10
2018-07-24T01:26:11.241Z,89.20
2018-07-24T01:31:14.988Z,89.30
2018-07-24T01:33:46.917Z,89.20
2018-07-24T01:36:18.896Z,89.20
2018-07-24T01:38:50.773Z,89.20
2018-07-24T01:41:23.624Z,89.20
2018-07-24T01:43:55.562Z,89.20
2018-07-24T01:46:27.381Z,89.00
2018-07-24T01:48:59.050Z,89.00
2018-07-24T01:51:31.000Z,89.20
2018-07-24T01:56:34.252Z,88.80
2018-07-24T01:59:06.374Z,89.00
2018-07-24T02:04:09.176Z,88.70
2018-07-24T02:06:40.843Z,88.90
2018-07-24T02:09:12.663Z,88.80
2018-07-24T02:14:15.475Z,88.90
2018-07-24T02:19:18.032Z,89.00
2018-07-24T02:21:49.974Z,89.00
2018-07-24T02:24:21.507Z,89.00
2018-07-24T02:26:53.611Z,88.60
2018-07-24T02:29:25.436Z,88.80
2018-07-24T02:31:57.753Z,88.60
2018-07-24T02:34:30.823Z,88.60
2018-07-24T02:37:02.925Z,88.70
2018-07-24T02:39:34.639Z,88.50
2018-07-24T02:42:06.725Z,88.50
2018-07-24T02:44:39.392Z,88.50
2018-07-24T02:47:11.429Z,88.30
2018-07-24T02:54:45.885Z,88.40
2018-07-24T02:57:18.379Z,88.30
2018-07-24T02:59:50.024Z,88.20
2018-07-24T03:02:21.930Z,88.30
2018-07-24T03:04:53.548Z,88.20
2018-07-24T03:07:25.576Z,88.10
2018-07-24T03:09:57.511Z,87.90
2018-07-24T03:12:29.555Z,88.00
2018-07-24T03:15:01.900Z,87.90
2018-07-24T03:17:33.756Z,88.00
2018-07-24T03:20:06.233Z,88.10
2018-07-24T03:22:38.032Z,88.20
2018-07-24T03:25:10.741Z,88.30
2018-07-24T03:27:42.560Z,88.30
2018-07-24T03:30:14.704Z,88.20
2018-07-24T03:32:46.713Z,88.60
2018-07-24T03:37:49.719Z,88.70
2018-07-24T03:40:21.357Z,88.80
2018-07-24T03:42:53.322Z,88.90
2018-07-24T03:45:25.285Z,88.70
2018-07-24T03:47:57.306Z,88.80
2018-07-24T03:50:29.233Z,88.90
2018-07-24T03:53:01.179Z,88.80
2018-07-24T03:55:32.809Z,89.00
2018-07-24T03:58:04.709Z,89.30
2018-07-24T04:00:36.608Z,89.50
2018-07-24T04:03:08.619Z,89.50
2018-07-24T04:05:41.023Z,89.20
2018-07-24T04:08:13.080Z,89.30
2018-07-24T04:10:45.397Z,89.50
2018-07-24T04:13:17.738Z,89.50
2018-07-24T04:15:49.933Z,89.50
2018-07-24T04:18:22.299Z,89.60
2018-07-24T04:20:54.598Z,89.40
2018-07-24T04:23:27.426Z,89.40
2018-07-24T04:26:00.702Z,89.40
2018-07-24T04:28:33.302Z,89.00
2018-07-24T04:31:05.721Z,89.30
2018-07-24T04:33:37.598Z,89.10
2018-07-24T04:36:10.030Z,89.30
2018-07-24T04:38:42.095Z,89.30
2018-07-24T04:41:14.032Z,89.60
2018-07-24T04:43:47.795Z,89.40
2018-07-24T04:46:19.850Z,89.40
2018-07-24T04:48:53.441Z,89.50
2018-07-24T04:51:25.084Z,89.50
2018-07-24T04:53:57.173Z,89.50
2018-07-24T04:56:29.080Z,89.40
2018-07-24T04:59:01.097Z,89.70
2018-07-24T05:01:33.285Z,89.20
2018-07-24T05:04:05.713Z,89.40
2018-07-24T05:09:13.336Z,89.30
2018-07-24T05:14:17.685Z,89.20
2018-07-24T05:16:49.726Z,89.00
2018-07-24T05:19:21.872Z,88.80
2018-07-24T05:21:54.018Z,89.10
2018-07-24T05:24:26.164Z,89.40
2018-07-24T05:29:29.293Z,89.30
2018-07-24T05:32:01.484Z,88.60
2018-07-24T05:37:05.970Z,88.70
2018-07-24T05:39:37.678Z,88.40
2018-07-24T05:42:09.491Z,88.10
2018-07-24T05:47:12.824Z,87.70
2018-07-24T05:49:45.198Z,88.00
2018-07-24T05:52:17.183Z,87.50
2018-07-24T05:54:50.073Z,87.40
2018-07-24T05:57:22.075Z,86.80
2018-07-24T05:59:53.996Z,87.20
2018-07-24T06:02:25.827Z,87.10
2018-07-24T06:07:28.995Z,85.90
2018-07-24T06:10:01.036Z,86.30
2018-07-24T06:12:33.168Z,85.50
2018-07-24T06:15:05.687Z,84.90
2018-07-24T06:17:37.586Z,83.50
2018-07-24T06:20:11.232Z,83.10
2018-07-24T06:22:43.330Z,83.40
2018-07-24T06:27:47.018Z,83.20
2018-07-24T06:30:19.730Z,83.20
2018-07-24T06:32:51.561Z,83.30
2018-07-24T06:35:23.787Z,84.10
2018-07-24T06:40:28.224Z,82.40
2018-07-24T06:43:00.499Z,82.60
2018-07-24T06:45:32.956Z,82.80
2018-07-24T06:50:36.861Z,82.30
2018-07-24T06:53:09.496Z,81.30
2018-07-24T06:55:41.682Z,81.60
2018-07-24T06:58:13.916Z,81.00
2018-07-24T07:00:46.132Z,80.80
2018-07-24T07:03:18.470Z,80.80
2018-07-24T07:05:50.615Z,79.70
2018-07-24T07:08:22.771Z,79.80
2018-07-24T07:10:55.062Z,78.40
2018-07-24T07:13:27.403Z,77.00
2018-07-24T07:15:59.600Z,77.70
2018-07-24T07:18:31.763Z,78.70
2018-07-24T07:21:03.622Z,78.60
2018-07-24T07:26:07.246Z,78.50
2018-07-24T07:28:39.410Z,77.90
2018-07-24T07:31:11.359Z,77.00
2018-07-24T07:33:44.907Z,76.10
2018-07-24T07:36:16.901Z,74.50
2018-07-24T07:38:49.514Z,74.70
2018-07-24T07:41:21.490Z,73.50
2018-07-24T07:43:54.771Z,73.00
2018-07-24T07:46:26.981Z,72.90
2018-07-24T07:48:59.020Z,72.50
2018-07-24T07:51:31.029Z,72.10
2018-07-24T07:54:02.927Z,71.60
2018-07-24T07:56:35.210Z,71.50
2018-07-24T07:59:07.510Z,71.70
2018-07-24T08:01:39.469Z,72.40
2018-07-24T08:04:11.632Z,71.30
2018-07-24T08:06:43.872Z,71.90
2018-07-24T08:09:16.090Z,71.90
2018-07-24T08:11:48.530Z,71.10
2018-07-24T08:14:20.973Z,69.70
2018-07-24T08:16:53.309Z,68.10
2018-07-24T08:19:25.543Z,67.10
2018-07-24T08:21:57.901Z,66.60
2018-07-24T08:24:30.430Z,65.10
2018-07-24T08:27:02.700Z,64.90
2018-07-24T08:29:35.074Z,65.90
2018-07-24T08:32:07.394Z,64.20
2018-07-24T08:34:39.693Z,62.50
2018-07-24T08:37:11.620Z,63.60
2018-07-24T08:39:43.604Z,62.90
2018-07-24T08:42:16.060Z,62.90
2018-07-24T08:44:49.639Z,62.70
2018-07-24T08:47:21.810Z,63.60
2018-07-24T08:49:55.017Z,62.60
2018-07-24T08:52:27.528Z,60.70
2018-07-24T08:55:00.057Z,61.90
2018-07-24T08:57:32.338Z,60.20
2018-07-24T09:00:04.625Z,60.30
2018-07-24T09:02:36.880Z,60.60
2018-07-24T09:05:09.029Z,61.10
2018-07-24T09:07:41.465Z,60.30
2018-07-24T09:12:45.020Z,60.70
2018-07-24T09:15:17.310Z,58.80
2018-07-24T09:17:49.675Z,59.60
2018-07-24T09:20:21.411Z,59.10
2018-07-24T09:22:54.154Z,58.00
2018-07-24T09:25:25.971Z,58.00
2018-07-24T09:27:58.050Z,58.50
2018-07-24T09:30:29.920Z,58.30
2018-07-24T09:33:01.802Z,58.20
2018-07-24T09:35:33.751Z,57.60
2018-07-24T09:38:05.799Z,56.50
2018-07-24T09:40:37.677Z,57.20
2018-07-24T09:43:09.870Z,57.10
2018-07-24T09:45:42.981Z,57.70
2018-07-24T09:48:14.959Z,54.90
2018-07-24T09:50:47.037Z,56.00
2018-07-24T09:53:19.068Z,54.30
2018-07-24T09:55:51.366Z,54.30
2018-07-24T09:58:24.293Z,55.50
2018-07-24T10:01:01.387Z,56.50
2018-07-24T10:03:33.809Z,56.80
2018-07-24T10:06:05.890Z,55.30
2018-07-24T10:08:38.117Z,54.80
2018-07-24T10:11:10.166Z,53.70
2018-07-24T10:13:44.039Z,55.40
2018-07-24T10:16:16.441Z,55.50
2018-07-24T10:21:19.916Z,54.20
2018-07-24T10:23:52.061Z,54.30
2018-07-24T10:26:24.061Z,54.30
2018-07-24T10:28:56.027Z,53.20
2018-07-24T10:31:28.372Z,51.50
2018-07-24T10:34:00.597Z,51.80
2018-07-24T10:39:04.035Z,52.10
2018-07-24T10:41:36.643Z,52.90
2018-07-24T10:44:08.914Z,50.80
2018-07-24T10:49:13.352Z,50.60
2018-07-24T10:51:45.336Z,50.50
2018-07-24T10:54:18.634Z,49.90
2018-07-24T10:56:50.655Z,49.60
2018-07-24T10:59:22.553Z,49.50
2018-07-24T11:01:54.319Z,48.30
2018-07-24T11:04:26.462Z,48.90
2018-07-24T11:06:58.760Z,50.20
2018-07-24T11:12:02.008Z,49.50
2018-07-24T11:17:06.590Z,50.00
2018-07-24T11:22:10.305Z,49.20
2018-07-24T11:27:13.856Z,50.70
2018-07-24T11:29:46.807Z,50.50
2018-07-24T11:32:19.031Z,50.70
2018-07-24T11:34:51.455Z,51.50
2018-07-24T11:37:23.797Z,52.10
2018-07-24T11:39:55.823Z,53.30
2018-07-24T11:45:00.254Z,57.60
2018-07-24T11:47:33.025Z,60.60
2018-07-24T11:50:05.827Z,62.40
2018-07-24T11:52:38.130Z,65.50
2018-07-24T11:55:10.287Z,68.80
2018-07-24T11:57:42.258Z,70.00
2018-07-24T12:00:14.294Z,66.20
2018-07-24T12:05:18.133Z,63.80
2018-07-24T12:07:50.357Z,65.50
2018-07-24T12:10:22.491Z,68.90
2018-07-24T12:12:54.992Z,67.90
2018-07-24T12:15:27.953Z,68.70
2018-07-24T12:18:00.270Z,70.10
2018-07-24T12:20:32.504Z,73.50
2018-07-24T12:23:04.643Z,77.80
2018-07-24T12:25:36.752Z,78.60
2018-07-24T12:28:09.105Z,79.50
2018-07-24T12:30:41.020Z,80.90
2018-07-24T12:35:44.374Z,82.80
2018-07-24T12:38:16.527Z,82.70
2018-07-24T12:47:03.330Z,82.30
2018-07-24T13:10:18.231Z,85.90
2018-07-24T13:12:50.364Z,84.40
2018-07-24T13:15:22.597Z,82.70
2018-07-24T13:17:54.379Z,84.20
2018-07-24T13:25:31.793Z,84.00
2018-07-24T13:28:05.006Z,84.10
2018-07-24T13:30:37.180Z,83.00
2018-07-24T13:33:09.558Z,85.10
2018-07-24T13:35:41.675Z,84.60
2018-07-24T13:38:13.509Z,84.90
2018-07-24T13:40:45.572Z,85.80
2018-07-24T13:43:19.403Z,82.00
2018-07-24T13:45:51.324Z,81.40
2018-07-24T13:48:23.228Z,80.50
2018-07-24T13:50:55.543Z,81.40
2018-07-24T13:53:27.327Z,81.40
2018-07-24T13:58:31.159Z,79.20
2018-07-24T14:01:03.276Z,79.10
2018-07-24T14:03:35.168Z,76.00
2018-07-24T14:06:08.445Z,75.90
2018-07-24T14:08:40.693Z,76.30
2018-07-24T14:11:12.536Z,76.20
2018-07-24T14:13:44.475Z,75.40
2018-07-24T14:18:48.412Z,74.60
2018-07-24T14:21:20.477Z,72.10
2018-07-24T14:23:52.699Z,71.20
2018-07-24T14:26:24.886Z,70.30
2018-07-24T14:28:56.856Z,70.00
2018-07-24T14:31:28.784Z,71.20
2018-07-24T14:34:00.581Z,70.40
2018-07-24T14:36:32.851Z,67.60
2018-07-24T14:39:08.204Z,68.50
2018-07-24T14:41:40.429Z,68.70
2018-07-24T14:46:44.829Z,68.80
2018-07-24T14:49:17.752Z,66.90
2018-07-24T14:51:49.394Z,66.70
2018-07-24T14:54:21.494Z,66.50
2018-07-24T14:56:53.800Z,67.00
2018-07-24T14:59:25.811Z,67.80
2018-07-24T15:01:58.178Z,68.90
2018-07-24T15:04:30.551Z,69.70
2018-07-24T15:07:03.878Z,69.60
2018-07-24T15:09:37.321Z,70.40
2018-07-24T15:12:09.880Z,68.30
2018-07-24T15:14:42.573Z,70.80
2018-07-24T15:17:14.768Z,71.40
2018-07-24T15:19:46.516Z,72.10
2018-07-24T15:22:18.829Z,73.00
2018-07-24T15:24:51.524Z,72.80
2018-07-24T15:27:23.999Z,72.80
2018-07-24T15:29:57.171Z,73.70
2018-07-24T15:32:29.990Z,74.10
2018-07-24T15:35:02.347Z,74.50
2018-07-24T15:37:34.162Z,75.00
2018-07-24T15:40:07.592Z,75.70
2018-07-24T15:42:40.286Z,75.60
2018-07-24T15:45:12.610Z,76.00
2018-07-24T15:47:45.238Z,76.20
2018-07-24T15:50:17.799Z,76.80
2018-07-24T15:52:51.426Z,77.30
2018-07-24T15:55:23.546Z,77.50
2018-07-24T15:57:55.918Z,78.30
2018-07-24T16:00:28.127Z,78.20
2018-07-24T16:03:00.031Z,78.70
2018-07-24T16:05:33.807Z,79.00
2018-07-24T16:08:05.998Z,79.20
2018-07-24T16:10:38.314Z,79.90
2018-07-24T16:13:10.527Z,80.70
2018-07-24T16:15:43.281Z,80.50
2018-07-24T16:18:15.925Z,80.40
2018-07-24T16:20:48.084Z,80.60
2018-07-24T16:23:20.315Z,80.60
2018-07-24T16:25:52.278Z,80.60
2018-07-24T16:30:55.853Z,81.20
2018-07-24T16:33:28.067Z,80.70
2018-07-24T16:36:00.298Z,80.60
2018-07-24T16:38:32.118Z,80.50
2018-07-24T16:43:36.039Z,79.00
2018-07-24T16:46:08.515Z,79.10
2018-07-24T16:51:16.651Z,80.00
2018-07-24T16:53:49.441Z,79.90
2018-07-24T16:56:35.925Z,79.70
2018-07-24T16:59:08.777Z,80.00
2018-07-24T17:01:41.368Z,79.60
2018-07-24T17:04:13.673Z,78.90
2018-07-24T17:06:46.114Z,79.20
2018-07-24T17:09:18.428Z,79.50
2018-07-24T17:11:50.617Z,79.20
2018-07-24T17:14:24.023Z,79.20
2018-07-24T17:19:27.634Z,78.40
2018-07-24T17:22:00.005Z,78.90
2018-07-24T17:24:31.834Z,79.00
2018-07-24T17:27:03.657Z,79.40
2018-07-24T17:29:40.878Z,80.00
2018-07-24T17:32:13.805Z,80.40
2018-07-24T17:34:46.098Z,80.80
2018-07-24T17:37:18.080Z,81.00
2018-07-24T17:39:51.221Z,81.00
2018-07-24T17:42:23.636Z,81.50
2018-07-24T17:44:55.895Z,81.90
2018-07-24T17:47:28.495Z,82.30
2018-07-24T17:50:00.622Z,83.20
2018-07-24T17:52:32.846Z,82.70
2018-07-24T17:57:35.966Z,83.00
2018-07-24T18:00:08.559Z,82.80
2018-07-24T18:02:40.940Z,83.00
2018-07-24T18:05:13.489Z,83.20
2018-07-24T18:07:45.959Z,83.20
2018-07-24T18:10:18.599Z,83.50
2018-07-24T18:12:50.939Z,83.90
2018-07-24T18:17:54.500Z,83.60
2018-07-24T18:20:27.444Z,83.70
2018-07-24T18:23:00.653Z,83.80
2018-07-24T18:25:32.960Z,84.20
2018-07-24T18:30:38.011Z,83.80
2018-07-24T18:33:10.261Z,83.70
2018-07-24T18:35:42.570Z,83.30
2018-07-24T18:38:15.192Z,83.40
2018-07-24T18:40:47.996Z,83.20
2018-07-24T18:43:20.881Z,83.40
2018-07-24T18:48:25.335Z,83.60
2018-07-24T18:50:58.193Z,83.80
2018-07-24T18:53:30.386Z,83.70
2018-07-24T18:56:03.082Z,84.00
2018-07-24T18:58:35.200Z,84.00
2018-07-24T19:01:07.445Z,84.10
2018-07-24T19:06:11.173Z,84.30
2018-07-24T19:08:43.720Z,84.40
2018-07-24T19:11:16.484Z,84.50
2018-07-24T19:13:48.960Z,84.60
2018-07-24T19:16:21.256Z,84.50
2018-07-24T19:18:54.227Z,84.50
2018-07-24T19:21:26.841Z,84.60
2018-07-24T19:23:59.579Z,84.60
2018-07-24T19:26:32.753Z,84.80
2018-07-24T19:29:04.857Z,85.00
2018-07-24T19:31:36.866Z,85.20
2018-07-24T19:34:09.552Z,85.50
2018-07-24T19:36:42.457Z,85.60
2018-07-24T19:41:49.137Z,85.90
2018-07-24T19:44:21.744Z,86.50
2018-07-24T19:49:26.159Z,86.40
2018-07-24T19:51:58.935Z,86.50
2018-07-24T19:57:02.651Z,86.40
2018-07-24T19:59:35.196Z,86.40
2018-07-24T20:04:39.281Z,86.60
2018-07-24T20:07:11.882Z,86.50
2018-07-24T20:09:44.606Z,86.80
2018-07-24T20:12:17.130Z,86.60
2018-07-24T20:17:21.113Z,86.90
2018-07-24T20:19:53.590Z,86.90
2018-07-24T20:22:26.299Z,87.00
2018-07-24T20:24:58.616Z,87.00
2018-07-24T20:27:30.828Z,86.90
2018-07-24T20:30:02.505Z,86.80
2018-07-24T20:32:35.015Z,86.80
2018-07-24T20:35:07.553Z,87.00
2018-07-24T20:37:39.493Z,86.90
2018-07-24T20:40:12.877Z,86.90
2018-07-24T20:42:45.037Z,86.70
2018-07-24T20:45:17.275Z,87.30
2018-07-24T20:47:49.985Z,86.50
2018-07-24T20:50:22.533Z,86.40
2018-07-24T20:55:26.469Z,86.40
2018-07-24T21:00:30.223Z,86.80
2018-07-24T21:03:02.533Z,86.60
2018-07-24T21:05:35.089Z,87.10
2018-07-24T21:08:07.708Z,87.50
2018-07-24T21:10:40.182Z,87.90
2018-07-24T21:13:12.781Z,88.00
2018-07-24T21:15:44.943Z,88.20
2018-07-24T21:18:17.180Z,88.40
2018-07-24T21:20:50.443Z,88.90
2018-07-24T21:23:22.971Z,89.00
2018-07-24T21:25:54.829Z,89.00
2018-07-24T21:28:26.907Z,89.30
2018-07-24T21:30:59.174Z,89.20
2018-07-24T21:33:31.641Z,89.20
2018-07-24T21:36:04.014Z,89.20
2018-07-24T21:38:36.336Z,89.30
2018-07-24T21:41:10.099Z,89.50
2018-07-24T21:46:15.070Z,89.70
2018-07-24T21:48:47.360Z,89.80
2018-07-24T21:53:50.910Z,90.00
2018-07-24T21:56:23.435Z,90.00
2018-07-24T21:58:55.733Z,90.10
2018-07-24T22:01:28.718Z,90.10
2018-07-24T22:04:01.572Z,90.10
2018-07-24T22:06:33.812Z,90.20
2018-07-24T22:09:07.478Z,90.30
2018-07-24T22:11:39.815Z,90.30
2018-07-24T22:14:11.808Z,90.30
2018-07-24T22:16:44.099Z,90.20
2018-07-24T22:21:48.113Z,90.20
2018-07-24T22:26:52.751Z,90.40
2018-07-24T22:29:25.213Z,90.30
2018-07-24T22:31:57.872Z,90.00
2018-07-24T22:34:30.009Z,89.90
2018-07-24T22:37:02.291Z,89.60
2018-07-24T22:39:34.262Z,89.80
2018-07-24T22:42:07.010Z,89.60
2018-07-24T22:44:38.981Z,89.80
2018-07-24T22:47:11.119Z,90.00
2018-07-24T22:49:43.492Z,90.20
2018-07-24T22:52:16.662Z,90.20
2018-07-24T22:54:48.643Z,90.30
2018-07-24T22:57:20.599Z,90.40
2018-07-24T23:02:24.384Z,90.50
2018-07-24T23:07:28.362Z,90.40
2018-07-24T23:10:00.496Z,90.40
2018-07-24T23:12:32.453Z,90.40
2018-07-24T23:15:04.622Z,90.50
2018-07-24T23:22:40.044Z,90.60
2018-07-24T23:25:11.865Z,90.70
2018-07-24T23:27:43.841Z,90.70
2018-07-24T23:30:16.289Z,90.60
2018-07-24T23:32:48.038Z,90.60
2018-07-24T23:35:20.223Z,90.40
2018-07-24T23:37:52.399Z,90.40
2018-07-24T23:40:24.092Z,90.50
2018-07-24T23:42:56.817Z,90.70
2018-07-24T23:45:28.740Z,90.80
2018-07-24T23:48:00.907Z,90.90
2018-07-24T23:50:33.998Z,91.00
2018-07-24T23:53:05.891Z,90.70
2018-07-24T23:55:37.590Z,90.60
2018-07-24T23:58:09.379Z,90.60
