createdAt,value
2023-05-02T07:39:45.703Z,33.13
2023-05-02T07:40:49.496Z,32.94
2023-05-02T07:41:54.939Z,33.11
2023-05-02T07:43:02.225Z,33.41
2023-05-02T07:44:06.097Z,33.72
2023-05-02T07:45:31.250Z,33.72
2023-05-02T07:46:43.481Z,33.89
2023-05-02T07:47:51.248Z,34.08
2023-05-02T07:48:55.084Z,33.90
2023-05-02T07:50:00.528Z,34.05
2023-05-02T07:51:11.710Z,34.17
2023-05-02T07:52:16.346Z,34.21
2023-05-02T07:53:21.064Z,34.64
2023-05-02T07:54:26.879Z,34.52
2023-05-02T07:55:43.691Z,34.58
2023-05-02T07:57:07.338Z,34.74
2023-05-02T07:58:17.712Z,34.85
2023-05-02T07:59:29.381Z,34.93
2023-05-02T08:00:50.787Z,35.29
2023-05-02T08:01:55.362Z,35.33
2023-05-02T08:03:00.405Z,35.58
2023-05-02T08:04:22.259Z,35.84
2023-05-02T08:05:33.580Z,35.96
2023-05-02T08:06:38.704Z,35.92
2023-05-02T08:07:43.970Z,36.14
2023-05-02T08:08:48.099Z,35.99
2023-05-02T08:09:55.323Z,36.01
2023-05-02T08:11:00.350Z,36.55
2023-05-02T08:12:06.545Z,36.44
2023-05-02T08:13:17.304Z,36.44
2023-05-02T08:14:25.457Z,36.63
2023-05-02T08:15:33.001Z,36.34
2023-05-02T08:16:49.827Z,36.83
2023-05-02T08:17:53.804Z,36.68
2023-05-02T08:19:06.443Z,36.53
2023-05-02T08:20:20.280Z,36.40
2023-05-02T08:21:27.872Z,36.82
2023-05-02T08:22:31.999Z,36.02
2023-05-02T08:23:46.699Z,35.52
2023-05-02T08:24:50.806Z,35.43
2023-05-02T08:25:55.305Z,35.52
2023-05-02T08:26:59.248Z,34.95
2023-05-02T08:28:04.163Z,34.24
2023-05-02T08:29:07.863Z,34.17
2023-05-02T08:30:13.211Z,34.19
2023-05-02T08:31:18.136Z,34.29
2023-05-02T08:32:22.530Z,34.44
2023-05-02T08:33:26.629Z,34.18
2023-05-02T08:34:30.961Z,34.34
2023-05-02T08:35:35.968Z,34.05
2023-05-02T08:36:41.011Z,33.79
2023-05-02T08:37:48.077Z,33.20
2023-05-02T08:38:52.336Z,33.40
2023-05-02T08:39:56.296Z,33.51
2023-05-02T08:41:01.644Z,33.39
2023-05-02T08:42:11.646Z,33.75
2023-05-02T08:43:22.625Z,33.34
2023-05-02T08:44:26.530Z,33.35
2023-05-02T08:45:44.321Z,33.43
2023-05-02T08:46:54.055Z,33.91
2023-05-02T08:48:11.936Z,33.95
2023-05-02T08:49:18.640Z,34.40
2023-05-02T08:50:23.360Z,34.55
2023-05-02T08:51:30.144Z,34.70
2023-05-02T08:52:36.347Z,35.10
2023-05-02T08:53:42.196Z,35.34
2023-05-02T08:54:51.726Z,35.52
2023-05-02T08:55:56.801Z,35.67
2023-05-02T08:57:04.389Z,35.89
2023-05-02T08:58:13.290Z,36.43
2023-05-02T08:59:20.141Z,36.49
2023-05-02T09:00:24.501Z,36.83
2023-05-02T09:01:32.115Z,36.96
2023-05-02T09:03:21.330Z,37.19
2023-05-02T09:04:35.802Z,37.50
2023-05-02T09:05:49.265Z,37.57
2023-05-02T09:06:53.380Z,38.02
2023-05-02T09:07:57.318Z,38.00
2023-05-02T09:09:04.981Z,38.58
2023-05-02T09:10:11.858Z,38.11
2023-05-02T09:11:17.285Z,38.67
2023-05-02T09:12:27.011Z,38.33
2023-05-02T09:13:45.106Z,37.88
2023-05-02T09:15:14.192Z,38.46
2023-05-02T09:16:24.117Z,38.28
2023-05-02T09:17:39.763Z,38.74
2023-05-02T09:18:48.301Z,38.65
2023-05-02T09:20:01.474Z,38.86
2023-05-02T09:21:17.360Z,38.72
2023-05-02T09:22:24.226Z,38.67
2023-05-02T09:23:39.107Z,39.29
2023-05-02T09:24:55.465Z,38.82
2023-05-02T09:26:01.718Z,39.02
2023-05-02T09:27:06.625Z,39.09
2023-05-02T09:28:16.328Z,39.32
2023-05-02T09:29:23.212Z,39.01
2023-05-02T09:30:34.150Z,39.17
2023-05-02T09:32:54.049Z,39.30
2023-05-02T09:34:13.948Z,39.24
2023-05-02T09:35:25.930Z,39.22
2023-05-02T09:36:42.899Z,39.08
2023-05-02T09:37:47.175Z,39.11
2023-05-02T09:38:51.601Z,38.97
2023-05-02T09:40:13.221Z,39.32
2023-05-02T09:41:22.221Z,39.32
2023-05-02T09:42:32.966Z,39.87
2023-05-02T09:43:38.144Z,39.79
2023-05-02T09:44:43.377Z,39.99
2023-05-02T09:46:05.050Z,39.56
2023-05-02T09:47:09.271Z,39.70
2023-05-02T09:48:23.188Z,39.94
2023-05-02T09:49:46.518Z,40.22
2023-05-02T09:50:55.137Z,39.92
2023-05-02T09:52:15.582Z,40.05
2023-05-02T09:53:29.598Z,40.37
2023-05-02T09:54:45.286Z,40.04
2023-05-02T09:56:08.927Z,39.97
2023-05-02T09:57:19.896Z,40.10
2023-05-02T09:58:33.611Z,40.07
2023-05-02T09:59:41.115Z,39.85
2023-05-02T10:00:47.499Z,39.83
2023-05-02T10:02:08.304Z,40.32
2023-05-02T10:03:20.267Z,40.50
2023-05-02T10:04:36.869Z,40.17
2023-05-02T10:05:41.288Z,39.87
2023-05-02T10:06:47.562Z,39.91
2023-05-02T10:07:51.960Z,39.35
2023-05-02T10:08:59.047Z,39.61
2023-05-02T10:10:03.961Z,39.62
2023-05-02T10:11:09.565Z,39.27
2023-05-02T10:12:17.110Z,39.17
2023-05-02T10:13:24.978Z,39.27
2023-05-02T10:14:59.935Z,38.73
2023-05-02T10:16:07.532Z,38.65
2023-05-02T10:17:31.094Z,38.91
2023-05-02T10:19:03.731Z,38.07
2023-05-02T10:20:14.716Z,38.15
2023-05-02T10:21:28.274Z,38.23
2023-05-02T10:22:35.476Z,38.20
2023-05-02T10:23:45.784Z,37.92
2023-05-02T10:24:56.174Z,38.04
2023-05-02T10:26:05.630Z,37.61
2023-05-02T10:27:09.614Z,37.66
2023-05-02T10:28:16.072Z,37.65
2023-05-02T10:29:21.305Z,37.24
2023-05-02T10:30:26.833Z,37.84
2023-05-02T10:31:44.257Z,37.61
2023-05-02T10:32:56.056Z,37.57
2023-05-02T10:34:07.669Z,37.29
2023-05-02T10:35:13.589Z,37.20
2023-05-02T10:36:29.839Z,37.00
2023-05-02T10:37:57.562Z,36.95
2023-05-02T10:39:06.867Z,37.04
2023-05-02T10:40:14.150Z,37.12
2023-05-02T10:41:28.510Z,37.18
2023-05-02T10:42:41.860Z,37.14
2023-05-02T10:43:53.403Z,36.90
2023-05-02T10:45:11.238Z,36.50
2023-05-02T10:46:40.996Z,37.02
2023-05-02T10:47:45.619Z,36.89
2023-05-02T10:49:09.976Z,36.81
2023-05-02T10:50:17.258Z,36.64
2023-05-02T10:51:34.702Z,37.06
2023-05-02T10:52:44.621Z,36.74
2023-05-02T10:53:51.465Z,36.81
2023-05-02T10:55:24.647Z,36.75
2023-05-02T10:56:29.702Z,36.76
2023-05-02T10:57:33.625Z,36.70
2023-05-02T10:58:40.170Z,36.50
2023-05-02T10:59:52.521Z,35.95
2023-05-02T11:01:51.445Z,36.07
2023-05-02T11:02:59.311Z,36.14
2023-05-02T11:04:22.467Z,36.07
2023-05-02T11:05:30.914Z,35.60
2023-05-02T11:07:12.829Z,35.84
2023-05-02T11:08:26.329Z,35.33
2023-05-02T11:09:38.028Z,35.10
2023-05-02T11:10:49.222Z,35.20
2023-05-02T11:12:09.602Z,34.76
2023-05-02T11:13:14.311Z,34.64
2023-05-02T11:14:30.389Z,34.35
2023-05-02T11:15:38.477Z,34.84
2023-05-02T11:17:10.385Z,34.78
2023-05-02T11:18:20.244Z,34.80
2023-05-02T11:19:46.072Z,34.79
2023-05-02T11:21:33.089Z,35.13
2023-05-02T11:22:46.287Z,34.73
2023-05-02T11:24:15.307Z,34.75
2023-05-02T11:26:05.122Z,34.94
2023-05-02T11:27:30.778Z,34.37
2023-05-02T11:28:37.919Z,34.72
2023-05-02T11:30:08.247Z,34.96
2023-05-02T11:31:33.009Z,34.72
2023-05-02T11:32:52.698Z,34.67
2023-05-02T11:34:04.751Z,35.40
2023-05-02T11:35:39.102Z,35.00
2023-05-02T11:36:48.558Z,34.94
2023-05-02T11:38:04.243Z,34.76
2023-05-02T11:39:25.481Z,34.95
2023-05-02T11:40:45.657Z,34.65
2023-05-02T11:41:55.944Z,34.82
2023-05-02T11:43:02.510Z,34.73
2023-05-02T11:44:10.798Z,34.99
2023-05-02T11:45:14.678Z,35.19
2023-05-02T11:46:20.650Z,35.05
2023-05-02T11:47:26.406Z,35.14
2023-05-02T11:48:31.798Z,35.41
2023-05-02T11:49:37.254Z,35.34
2023-05-02T11:50:51.230Z,35.60
2023-05-02T11:51:55.092Z,35.53
2023-05-02T11:52:59.270Z,35.45
2023-05-02T11:54:04.234Z,35.52
2023-05-02T11:55:13.106Z,35.47
2023-05-02T11:56:26.806Z,35.38
2023-05-02T11:57:34.295Z,35.59
2023-05-02T11:58:49.156Z,35.46
2023-05-02T11:59:59.114Z,35.42
2023-05-02T12:01:17.650Z,35.46
2023-05-02T12:03:07.558Z,35.46
2023-05-02T12:04:22.443Z,35.30
2023-05-02T12:05:30.544Z,35.05
2023-05-02T12:06:39.394Z,34.85
2023-05-02T12:07:51.489Z,34.96
2023-05-02T12:09:20.578Z,34.72
2023-05-02T12:10:37.028Z,34.25
2023-05-02T12:11:55.322Z,34.27
2023-05-02T12:13:19.472Z,34.10
2023-05-02T12:14:31.061Z,34.16
2023-05-02T12:15:41.880Z,34.30
2023-05-02T12:17:05.793Z,34.50
2023-05-02T12:18:16.677Z,34.19
2023-05-02T12:19:22.644Z,33.92
2023-05-02T12:20:36.412Z,34.23
2023-05-02T12:21:55.003Z,34.09
2023-05-02T12:23:08.348Z,33.96
2023-05-02T12:24:13.350Z,34.19
2023-05-02T12:25:18.789Z,34.20
2023-05-02T12:26:29.888Z,34.17
2023-05-02T12:27:34.851Z,34.45
2023-05-02T12:28:56.095Z,34.29
2023-05-02T12:30:26.269Z,34.27
2023-05-02T12:31:32.367Z,33.80
2023-05-02T12:32:47.226Z,34.22
2023-05-02T12:34:01.514Z,34.64
2023-05-02T12:35:21.996Z,34.64
2023-05-02T12:36:34.671Z,34.50
2023-05-02T12:37:39.729Z,34.95
2023-05-02T12:39:00.717Z,35.04
2023-05-02T12:40:25.015Z,35.02
2023-05-02T12:41:38.944Z,34.89
2023-05-02T12:42:43.490Z,35.13
2023-05-02T12:43:57.174Z,34.90
2023-05-02T12:45:05.263Z,35.06
2023-05-02T12:46:19.310Z,35.10
2023-05-02T12:47:27.397Z,35.02
2023-05-02T12:48:35.271Z,35.15
2023-05-02T12:50:00.943Z,35.15
2023-05-02T12:51:25.702Z,35.32
2023-05-02T12:52:51.656Z,35.22
2023-05-02T12:53:56.118Z,35.34
2023-05-02T12:55:25.913Z,35.27
2023-05-02T12:56:32.817Z,35.57
2023-05-02T12:57:37.044Z,35.49
2023-05-02T12:58:50.020Z,35.88
2023-05-02T12:59:54.728Z,35.53
2023-05-02T13:00:58.452Z,35.37
2023-05-02T13:02:02.447Z,35.61
2023-05-02T13:03:07.359Z,35.77
2023-05-02T13:04:12.518Z,35.38
2023-05-02T13:05:19.236Z,35.40
2023-05-02T13:06:23.128Z,35.68
2023-05-02T13:07:27.051Z,35.64
2023-05-02T13:08:32.231Z,35.92
2023-05-02T13:09:39.012Z,37.26
2023-05-02T13:10:43.354Z,37.78
2023-05-02T13:11:48.977Z,38.11
2023-05-02T13:12:54.702Z,38.91
2023-05-02T13:14:00.621Z,40.10
2023-05-02T13:15:11.891Z,39.74
2023-05-02T13:16:16.949Z,40.85
2023-05-02T13:17:21.979Z,40.60
2023-05-02T13:18:28.310Z,41.48
2023-05-02T13:19:33.484Z,41.61
2023-05-02T13:20:38.796Z,42.98
2023-05-02T13:21:43.010Z,45.64
2023-05-02T13:22:46.855Z,45.73
2023-05-02T13:23:52.124Z,47.84
2023-05-02T13:24:56.127Z,48.13
2023-05-02T13:26:00.301Z,49.26
2023-05-02T13:27:06.493Z,49.68
2023-05-02T13:28:11.784Z,51.01
2023-05-02T13:29:15.675Z,51.62
2023-05-02T13:30:19.877Z,52.78
2023-05-02T13:31:23.739Z,54.71
2023-05-02T13:32:28.880Z,55.35
2023-05-02T13:33:33.169Z,54.87
2023-05-02T13:34:37.863Z,54.67
2023-05-02T13:35:42.361Z,55.53
2023-05-02T13:36:46.708Z,58.35
2023-05-02T13:37:52.353Z,60.74
2023-05-02T13:38:56.847Z,64.11
2023-05-02T13:40:03.405Z,62.96
2023-05-02T13:41:07.765Z,60.83
2023-05-02T13:42:15.822Z,64.29
2023-05-02T13:43:20.620Z,65.50
2023-05-02T13:44:26.989Z,61.48
2023-05-02T13:45:30.896Z,68.43
2023-05-02T13:46:38.152Z,64.48
2023-05-02T13:47:41.980Z,65.38
2023-05-02T13:48:47.566Z,68.61
2023-05-02T13:49:52.308Z,67.33
2023-05-02T13:50:56.938Z,69.52
2023-05-02T13:52:00.920Z,69.45
2023-05-02T13:53:05.852Z,71.05
2023-05-02T13:54:13.601Z,76.81
2023-05-02T13:55:17.592Z,74.42
2023-05-02T13:56:22.001Z,73.43
2023-05-02T13:57:29.013Z,74.54
2023-05-02T13:58:33.125Z,76.69
2023-05-02T13:59:37.315Z,78.81
2023-05-02T14:00:41.460Z,79.00
2023-05-02T14:01:46.535Z,78.96
2023-05-02T14:02:53.588Z,78.36
2023-05-02T14:03:57.628Z,77.03
2023-05-02T14:05:02.735Z,76.33
2023-05-02T14:06:10.047Z,78.19
2023-05-02T14:07:13.992Z,79.67
2023-05-02T14:08:19.371Z,79.00
2023-05-02T14:09:23.064Z,80.86
2023-05-02T14:10:27.136Z,81.85
2023-05-02T14:11:31.471Z,82.35
2023-05-02T14:12:35.172Z,84.05
2023-05-02T14:13:39.035Z,82.83
2023-05-02T14:14:42.746Z,82.78
2023-05-02T14:15:49.097Z,85.15
2023-05-02T14:16:53.135Z,87.49
2023-05-02T14:17:57.139Z,89.15
2023-05-02T14:19:01.284Z,88.72
2023-05-02T14:20:07.727Z,86.36
2023-05-02T14:21:14.538Z,87.38
2023-05-02T14:22:19.440Z,89.53
2023-05-02T14:23:24.004Z,87.57
2023-05-02T14:24:28.230Z,89.10
2023-05-02T14:25:32.793Z,89.17
2023-05-02T14:26:36.511Z,90.93
2023-05-02T14:27:40.787Z,91.59
2023-05-02T14:28:45.392Z,89.52
2023-05-02T14:29:49.424Z,90.31
2023-05-02T14:30:53.424Z,89.59
2023-05-02T14:31:57.807Z,89.95
2023-05-02T14:33:02.022Z,91.00
2023-05-02T14:34:08.726Z,91.38
2023-05-02T14:35:12.869Z,89.97
2023-05-02T14:36:16.801Z,91.24
2023-05-02T14:37:21.067Z,90.32
2023-05-02T14:38:27.703Z,88.78
2023-05-02T14:39:31.663Z,89.35
2023-05-02T14:40:35.985Z,87.46
2023-05-02T14:41:40.805Z,89.10
2023-05-02T14:42:44.949Z,88.73
2023-05-02T14:43:49.346Z,89.54
2023-05-02T14:44:54.013Z,90.82
2023-05-02T14:45:59.176Z,89.59
2023-05-02T14:47:03.158Z,92.12
2023-05-02T14:48:10.979Z,92.45
2023-05-02T14:49:14.873Z,93.38
2023-05-02T14:50:19.002Z,90.86
2023-05-02T14:51:23.137Z,91.94
2023-05-02T14:52:27.316Z,91.62
2023-05-02T14:53:31.511Z,92.21
2023-05-02T14:54:36.323Z,91.88
2023-05-02T14:55:41.344Z,92.10
2023-05-02T14:56:45.499Z,93.43
2023-05-02T14:57:49.473Z,93.22
2023-05-02T14:58:53.509Z,94.93
2023-05-02T14:59:57.699Z,93.86
2023-05-02T15:01:02.044Z,93.32
2023-05-02T15:02:08.704Z,93.84
2023-05-02T15:03:13.595Z,93.69
2023-05-02T15:04:22.105Z,91.57
2023-05-02T15:05:26.226Z,91.16
2023-05-02T15:06:34.454Z,91.15
2023-05-02T15:07:39.516Z,90.74
2023-05-02T15:08:44.252Z,92.30
2023-05-02T15:09:48.680Z,92.43
2023-05-02T15:11:00.498Z,92.19
2023-05-02T15:12:19.083Z,91.38
2023-05-02T15:13:24.348Z,90.55
2023-05-02T15:14:33.572Z,90.91
2023-05-02T15:15:45.063Z,90.41
2023-05-02T15:16:53.041Z,90.41
2023-05-02T15:18:00.012Z,91.06
2023-05-02T15:19:05.275Z,91.27
2023-05-02T15:20:09.874Z,91.23
2023-05-02T15:21:13.801Z,90.19
2023-05-02T15:22:18.584Z,90.79
2023-05-02T15:23:22.766Z,92.15
2023-05-02T15:24:26.869Z,92.23
2023-05-02T15:25:31.342Z,93.15
2023-05-02T15:26:35.162Z,92.28
2023-05-02T15:27:39.125Z,93.31
2023-05-02T15:28:43.101Z,93.38
2023-05-02T15:29:46.900Z,92.33
2023-05-02T15:30:54.458Z,91.80
2023-05-02T15:31:58.392Z,91.34
2023-05-02T15:33:03.705Z,90.37
2023-05-02T15:34:13.537Z,90.93
2023-05-02T15:35:17.836Z,91.33
2023-05-02T15:36:21.587Z,92.56
2023-05-02T15:37:26.132Z,91.35
2023-05-02T15:38:30.374Z,90.85
2023-05-02T15:39:34.671Z,92.07
2023-05-02T15:40:41.620Z,92.46
2023-05-02T15:41:48.814Z,91.90
2023-05-02T15:42:53.676Z,91.96
2023-05-02T15:43:59.398Z,92.53
2023-05-02T15:45:07.175Z,91.28
2023-05-02T15:46:12.477Z,91.38
2023-05-02T15:47:20.869Z,91.21
2023-05-02T15:48:33.239Z,92.12
2023-05-02T15:49:38.149Z,91.10
2023-05-02T15:50:43.625Z,91.13
2023-05-02T15:51:48.201Z,92.98
2023-05-02T15:52:53.539Z,92.89
2023-05-02T15:53:58.007Z,94.37
2023-05-02T15:55:03.426Z,93.71
2023-05-02T15:56:12.594Z,93.88
2023-05-02T15:57:16.701Z,95.01
2023-05-02T15:58:21.040Z,97.95
2023-05-02T15:59:25.006Z,95.71
2023-05-02T16:00:28.915Z,93.82
2023-05-02T16:01:36.109Z,93.38
2023-05-02T16:02:40.592Z,93.32
2023-05-02T16:03:45.455Z,94.51
2023-05-02T16:04:50.256Z,96.04
2023-05-02T16:05:55.566Z,95.44
2023-05-02T16:06:59.670Z,93.88
2023-05-02T16:08:03.712Z,95.12
2023-05-02T16:09:08.350Z,95.21
2023-05-02T16:10:12.599Z,94.13
2023-05-02T16:11:16.416Z,95.19
2023-05-02T16:12:21.377Z,96.44
2023-05-02T16:13:25.818Z,95.69
2023-05-02T16:14:30.029Z,95.99
2023-05-02T16:15:34.238Z,95.67
2023-05-02T16:16:38.405Z,94.62
2023-05-02T16:17:43.259Z,94.48
2023-05-02T16:18:47.509Z,93.99
2023-05-02T16:19:52.023Z,96.31
2023-05-02T16:21:00.303Z,99.48
2023-05-02T16:22:10.806Z,99.00
2023-05-02T16:23:15.388Z,98.58
2023-05-02T16:24:19.550Z,97.11
2023-05-02T16:25:24.267Z,96.31
2023-05-02T16:26:39.737Z,96.15
2023-05-02T16:27:43.818Z,96.21
2023-05-02T16:28:47.968Z,96.72
2023-05-02T16:29:52.190Z,96.60
2023-05-02T16:30:56.846Z,95.98
2023-05-02T16:32:01.122Z,96.23
2023-05-02T16:33:05.353Z,95.70
2023-05-02T16:34:09.478Z,95.30
2023-05-02T16:35:13.437Z,95.10
2023-05-02T16:36:18.984Z,95.81
2023-05-02T16:37:23.366Z,96.28
2023-05-02T16:38:27.244Z,95.81
2023-05-02T16:39:31.392Z,96.13
2023-05-02T16:40:35.303Z,95.93
2023-05-02T16:41:39.506Z,98.02
2023-05-02T16:42:43.662Z,98.03
2023-05-02T16:43:48.638Z,98.77
2023-05-02T16:44:52.510Z,99.58
2023-05-02T16:46:07.370Z,100.00
2023-05-02T16:47:11.343Z,99.43
2023-05-02T16:48:15.655Z,99.86
2023-05-02T16:49:19.880Z,100.00
2023-05-02T16:50:23.718Z,100.00
2023-05-02T16:51:28.036Z,100.00
2023-05-02T16:52:31.998Z,100.00
2023-05-02T16:53:35.980Z,100.00
2023-05-02T16:54:39.983Z,100.00
2023-05-02T16:55:43.998Z,100.00
2023-05-02T16:56:48.642Z,100.00
2023-05-02T16:57:52.637Z,100.00
2023-05-02T16:58:56.762Z,100.00
2023-05-02T17:00:01.225Z,100.00
2023-05-02T17:01:05.662Z,100.00
2023-05-02T17:02:09.690Z,100.00
2023-05-02T17:03:14.055Z,100.00
2023-05-02T17:04:18.449Z,100.00
2023-05-02T17:05:23.051Z,100.00
2023-05-02T17:06:32.267Z,100.00
2023-05-02T17:07:36.164Z,100.00
2023-05-02T17:08:41.432Z,100.00
2023-05-02T17:09:49.462Z,100.00
2023-05-02T17:10:53.672Z,100.00
2023-05-02T17:11:58.788Z,100.00
2023-05-02T17:13:03.798Z,100.00
2023-05-02T17:14:08.106Z,100.00
2023-05-02T17:15:13.754Z,100.00
2023-05-02T17:16:21.428Z,100.00
2023-05-02T17:17:25.291Z,100.00
2023-05-02T17:18:34.537Z,100.00
2023-05-02T17:19:39.827Z,100.00
2023-05-02T17:20:46.009Z,100.00
2023-05-02T17:21:54.692Z,100.00
2023-05-02T17:22:59.437Z,100.00
2023-05-02T17:24:03.432Z,100.00
2023-05-02T17:25:08.976Z,100.00
2023-05-02T17:26:15.907Z,100.00
2023-05-02T17:27:21.063Z,100.00
2023-05-02T17:28:29.344Z,100.00
2023-05-02T17:29:34.087Z,100.00
2023-05-02T17:30:38.813Z,100.00
2023-05-02T17:31:43.725Z,100.00
2023-05-02T17:32:47.920Z,100.00
2023-05-02T17:33:52.427Z,100.00
2023-05-02T17:34:58.332Z,100.00
2023-05-02T17:36:03.297Z,100.00
2023-05-02T17:37:11.053Z,100.00
2023-05-02T17:38:18.485Z,100.00
2023-05-02T17:39:23.659Z,100.00
2023-05-02T17:40:29.718Z,100.00
2023-05-02T17:41:39.233Z,100.00
2023-05-02T17:42:49.150Z,100.00
2023-05-02T17:43:53.381Z,100.00
2023-05-02T17:44:58.262Z,100.00
2023-05-02T17:46:09.554Z,100.00
2023-05-02T17:47:15.046Z,100.00
2023-05-02T17:48:19.318Z,100.00
2023-05-02T17:49:25.928Z,100.00
2023-05-02T17:50:37.672Z,100.00
2023-05-02T17:51:41.964Z,100.00
2023-05-02T17:52:45.900Z,100.00
2023-05-02T17:53:52.284Z,100.00
2023-05-02T17:54:56.175Z,100.00
2023-05-02T17:56:06.780Z,100.00
2023-05-02T17:57:11.534Z,100.00
2023-05-02T17:58:17.224Z,100.00
2023-05-02T17:59:23.590Z,100.00
2023-05-02T18:00:28.284Z,100.00
2023-05-02T18:01:32.440Z,100.00
2023-05-02T18:02:40.230Z,100.00
2023-05-02T18:03:44.874Z,100.00
2023-05-02T18:04:50.160Z,100.00
2023-05-02T18:05:54.244Z,100.00
2023-05-02T18:06:58.511Z,100.00
2023-05-02T18:08:02.673Z,100.00
2023-05-02T18:09:07.584Z,100.00
2023-05-02T18:10:14.968Z,100.00
2023-05-02T18:11:21.131Z,100.00
2023-05-02T18:12:25.683Z,100.00
2023-05-02T18:13:29.539Z,100.00
2023-05-02T18:14:33.844Z,100.00
2023-05-02T18:15:38.078Z,100.00
2023-05-02T18:16:47.140Z,100.00
2023-05-02T18:17:50.890Z,100.00
2023-05-02T18:18:55.470Z,100.00
2023-05-02T18:20:00.396Z,100.00
2023-05-02T18:21:06.744Z,100.00
2023-05-02T18:22:11.317Z,100.00
2023-05-02T18:23:15.399Z,100.00
2023-05-02T18:24:21.910Z,100.00
2023-05-02T18:25:29.002Z,100.00
2023-05-02T18:26:33.393Z,100.00
2023-05-02T18:27:37.494Z,100.00
2023-05-02T18:28:44.586Z,100.00
2023-05-02T18:29:49.213Z,100.00
2023-05-02T18:30:53.320Z,100.00
2023-05-02T18:31:57.729Z,100.00
2023-05-02T18:33:01.838Z,100.00
2023-05-02T18:34:05.560Z,100.00
2023-05-02T18:35:11.301Z,100.00
2023-05-02T18:36:24.840Z,100.00
2023-05-02T18:37:31.793Z,100.00
2023-05-02T18:38:37.774Z,100.00
2023-05-02T18:39:41.651Z,100.00
2023-05-02T18:40:45.817Z,100.00
2023-05-02T18:41:49.783Z,100.00
2023-05-02T18:42:54.205Z,100.00
2023-05-02T18:44:00.721Z,100.00
2023-05-02T18:45:10.659Z,100.00
2023-05-02T18:46:14.703Z,100.00
2023-05-02T18:47:22.471Z,100.00
2023-05-02T18:48:26.913Z,100.00
2023-05-02T18:49:31.298Z,100.00
2023-05-02T18:50:36.121Z,100.00
2023-05-02T18:51:39.874Z,100.00
2023-05-02T18:52:44.326Z,100.00
2023-05-02T18:53:49.902Z,100.00
2023-05-02T18:54:57.970Z,100.00
2023-05-02T18:56:01.628Z,100.00
2023-05-02T18:57:05.594Z,100.00
2023-05-02T18:58:11.060Z,100.00
2023-05-02T18:59:16.589Z,100.00
2023-05-02T19:00:21.337Z,100.00
2023-05-02T19:01:25.881Z,100.00
2023-05-02T19:02:29.686Z,100.00
2023-05-02T19:03:35.307Z,100.00
2023-05-02T19:04:39.279Z,100.00
2023-05-02T19:05:44.263Z,100.00
2023-05-02T19:06:51.456Z,100.00
2023-05-02T19:08:02.749Z,100.00
2023-05-02T19:09:07.101Z,100.00
2023-05-02T19:10:11.862Z,100.00
2023-05-02T19:11:15.990Z,100.00
2023-05-02T19:12:23.352Z,100.00
2023-05-02T19:13:27.979Z,100.00
2023-05-02T19:14:33.521Z,100.00
2023-05-02T19:15:37.494Z,100.00
2023-05-02T19:16:41.290Z,100.00
2023-05-02T19:17:45.095Z,100.00
2023-05-02T19:18:52.483Z,100.00
2023-05-02T19:19:58.262Z,100.00
2023-05-02T19:21:14.202Z,100.00
2023-05-02T19:22:20.060Z,100.00
2023-05-02T19:23:24.308Z,100.00
2023-05-02T19:24:28.938Z,100.00
2023-05-02T19:25:48.140Z,100.00
2023-05-02T19:26:53.369Z,100.00
2023-05-02T19:27:59.691Z,100.00
2023-05-02T19:29:03.620Z,100.00
2023-05-02T19:30:13.854Z,100.00
2023-05-02T19:31:20.581Z,100.00
2023-05-02T19:32:25.579Z,100.00
2023-05-02T19:33:33.341Z,100.00
2023-05-02T19:34:37.755Z,100.00
2023-05-02T19:35:41.774Z,100.00
2023-05-02T19:36:45.768Z,100.00
2023-05-02T19:37:49.818Z,100.00
2023-05-02T19:38:58.490Z,100.00
2023-05-02T19:40:03.739Z,100.00
2023-05-02T19:41:08.841Z,100.00
2023-05-02T19:42:12.995Z,100.00
2023-05-02T19:43:17.017Z,100.00
2023-05-02T19:44:23.518Z,100.00
2023-05-02T19:45:27.918Z,100.00
2023-05-02T19:46:32.422Z,100.00
2023-05-02T19:47:38.103Z,100.00
2023-05-02T19:48:43.382Z,100.00
2023-05-02T19:49:54.871Z,100.00
2023-05-02T19:51:05.776Z,100.00
2023-05-02T19:52:13.122Z,100.00
2023-05-02T19:53:17.638Z,100.00
2023-05-02T19:54:22.774Z,100.00
2023-05-02T19:55:26.860Z,100.00
2023-05-02T19:56:30.679Z,100.00
2023-05-02T19:57:34.600Z,100.00
2023-05-02T19:58:38.518Z,100.00
2023-05-02T19:59:42.293Z,100.00
2023-05-02T20:00:49.422Z,100.00
2023-05-02T20:01:53.243Z,100.00
2023-05-02T20:02:58.377Z,100.00
2023-05-02T20:04:02.380Z,100.00
2023-05-02T20:05:09.918Z,100.00
2023-05-02T20:06:14.662Z,100.00
2023-05-02T20:07:18.465Z,100.00
2023-05-02T20:08:26.652Z,100.00
2023-05-02T20:09:30.570Z,100.00
2023-05-02T20:10:36.599Z,100.00
2023-05-02T20:11:43.916Z,100.00
2023-05-02T20:12:48.080Z,100.00
2023-05-02T20:13:52.091Z,100.00
2023-05-02T20:14:56.063Z,100.00
2023-05-02T20:16:00.294Z,100.00
2023-05-02T20:17:04.875Z,100.00
2023-05-02T20:18:08.875Z,100.00
2023-05-02T20:19:13.674Z,100.00
2023-05-02T20:20:17.507Z,100.00
2023-05-02T20:21:21.362Z,100.00
2023-05-02T20:22:25.444Z,100.00
2023-05-02T20:23:29.129Z,100.00
2023-05-02T20:24:32.968Z,100.00
2023-05-02T20:25:46.361Z,100.00
2023-05-02T20:26:50.646Z,100.00
2023-05-02T20:27:54.747Z,100.00
2023-05-02T20:28:58.956Z,100.00
2023-05-02T20:30:04.980Z,100.00
2023-05-02T20:31:12.284Z,100.00
2023-05-02T20:33:43.929Z,100.00
2023-05-02T20:34:50.901Z,100.00
2023-05-02T20:35:55.613Z,100.00
2023-05-02T20:37:01.657Z,100.00
2023-05-02T20:38:08.272Z,100.00
2023-05-02T20:39:12.343Z,100.00
2023-05-02T20:40:17.129Z,100.00
2023-05-02T20:41:21.532Z,100.00
2023-05-02T20:42:33.637Z,100.00
2023-05-02T20:43:51.781Z,100.00
2023-05-02T20:45:01.407Z,100.00
2023-05-02T20:46:12.406Z,100.00
2023-05-02T20:47:18.481Z,100.00
2023-05-02T20:48:23.903Z,100.00
2023-05-02T20:49:31.544Z,100.00
2023-05-02T20:50:35.994Z,100.00
2023-05-02T20:51:40.352Z,100.00
2023-05-02T20:52:44.957Z,100.00
2023-05-02T20:53:49.490Z,100.00
2023-05-02T20:54:56.806Z,100.00
2023-05-02T20:56:02.315Z,100.00
2023-05-02T20:57:06.586Z,100.00
2023-05-02T20:58:13.042Z,100.00
2023-05-02T20:59:16.954Z,100.00
2023-05-02T21:00:24.495Z,100.00
2023-05-02T21:01:29.249Z,100.00
2023-05-02T21:02:33.710Z,100.00
2023-05-02T21:03:40.766Z,100.00
2023-05-02T21:04:44.983Z,100.00
2023-05-02T21:06:01.196Z,100.00
2023-05-02T21:07:05.225Z,100.00
2023-05-02T21:08:08.962Z,100.00
2023-05-02T21:09:12.862Z,100.00
2023-05-02T21:10:17.225Z,100.00
2023-05-02T21:11:21.850Z,100.00
2023-05-02T21:12:25.892Z,100.00
2023-05-02T21:13:29.626Z,100.00
2023-05-02T21:14:34.771Z,100.00
2023-05-02T21:15:40.253Z,100.00
2023-05-02T21:16:44.201Z,100.00
2023-05-02T21:17:48.430Z,100.00
2023-05-02T21:18:53.144Z,100.00
2023-05-02T21:19:56.809Z,100.00
2023-05-02T21:21:00.915Z,100.00
2023-05-02T21:22:04.916Z,100.00
2023-05-02T21:23:12.349Z,100.00
2023-05-02T21:24:16.532Z,100.00
2023-05-02T21:25:20.518Z,100.00
2023-05-02T21:26:24.874Z,100.00
2023-05-02T21:27:28.615Z,100.00
2023-05-02T21:28:32.809Z,100.00
2023-05-02T21:29:36.753Z,100.00
2023-05-02T21:30:40.459Z,100.00
2023-05-02T21:31:45.702Z,100.00
2023-05-02T21:32:51.997Z,100.00
2023-05-02T21:33:55.875Z,100.00
2023-05-02T21:35:00.155Z,100.00
2023-05-02T21:36:04.341Z,100.00
2023-05-02T21:37:08.555Z,100.00
2023-05-02T21:38:15.991Z,100.00
2023-05-02T21:39:21.127Z,100.00
2023-05-02T21:40:24.942Z,100.00
2023-05-02T21:41:28.826Z,100.00
2023-05-02T21:42:32.778Z,100.00
2023-05-02T21:43:40.140Z,100.00
2023-05-02T21:44:43.920Z,100.00
2023-05-02T21:45:50.131Z,100.00
2023-05-02T21:46:55.994Z,100.00
2023-05-02T21:48:01.758Z,100.00
2023-05-02T21:49:05.420Z,100.00
2023-05-02T21:50:09.899Z,100.00
2023-05-02T21:51:14.735Z,100.00
2023-05-02T21:52:21.608Z,100.00
2023-05-02T21:53:27.288Z,100.00
2023-05-02T21:54:32.420Z,100.00
2023-05-02T21:55:37.832Z,100.00
2023-05-02T21:56:41.445Z,100.00
2023-05-02T21:57:46.013Z,100.00
2023-05-02T21:58:51.400Z,100.00
2023-05-02T21:59:55.446Z,100.00
2023-05-02T22:00:59.566Z,100.00
2023-05-02T22:02:40.958Z,100.00
2023-05-02T22:03:48.106Z,100.00
2023-05-02T22:04:52.310Z,100.00
2023-05-02T22:05:57.687Z,100.00