createdAt,value
2023-05-13T00:01:19.862Z,9.90
2023-05-13T00:03:48.520Z,9.80
2023-05-13T00:06:16.997Z,9.80
2023-05-13T00:08:45.887Z,9.80
2023-05-13T00:11:14.666Z,9.70
2023-05-13T00:13:43.457Z,9.60
2023-05-13T00:16:11.639Z,9.60
2023-05-13T00:18:40.824Z,9.50
2023-05-13T00:21:09.667Z,9.50
2023-05-13T00:23:38.089Z,9.50
2023-05-13T00:26:06.641Z,9.50
2023-05-13T00:28:35.149Z,9.60
2023-05-13T00:31:04.184Z,9.60
2023-05-13T00:33:33.535Z,9.60
2023-05-13T00:36:02.408Z,9.50
2023-05-13T00:38:30.962Z,9.50
2023-05-13T00:40:59.495Z,9.50
2023-05-13T00:43:28.118Z,9.50
2023-05-13T00:45:57.115Z,9.50
2023-05-13T00:48:27.752Z,9.40
2023-05-13T00:50:56.858Z,9.40
2023-05-13T00:53:25.786Z,9.40
2023-05-13T00:55:54.261Z,9.40
2023-05-13T00:58:22.783Z,9.30
2023-05-13T01:01:06.682Z,9.30
2023-05-13T01:04:05.115Z,9.30
2023-05-13T01:06:51.297Z,9.20
2023-05-13T01:09:55.516Z,9.20
2023-05-13T01:12:44.226Z,9.20
2023-05-13T01:15:25.793Z,9.20
2023-05-13T01:18:19.160Z,9.20
2023-05-13T01:20:47.530Z,9.20
2023-05-13T01:23:16.150Z,9.20
2023-05-13T01:25:45.377Z,9.40
2023-05-13T01:28:14.356Z,9.40
2023-05-13T01:30:45.903Z,9.40
2023-05-13T01:33:17.194Z,9.40
2023-05-13T01:35:47.728Z,9.50
2023-05-13T01:38:20.530Z,9.50
2023-05-13T01:40:52.457Z,9.50
2023-05-13T01:43:21.157Z,9.40
2023-05-13T01:45:49.854Z,9.40
2023-05-13T01:48:19.154Z,9.30
2023-05-13T01:50:50.655Z,9.20
2023-05-13T01:53:19.813Z,9.10
2023-05-13T01:55:48.844Z,9.10
2023-05-13T01:58:16.991Z,9.10
2023-05-13T02:00:46.188Z,9.10
2023-05-13T02:03:15.035Z,9.10
2023-05-13T02:05:43.690Z,9.00
2023-05-13T02:08:12.977Z,9.00
2023-05-13T02:10:41.157Z,9.00
2023-05-13T02:13:09.620Z,9.00
2023-05-13T02:15:38.701Z,9.00
2023-05-13T02:18:07.953Z,9.10
2023-05-13T02:20:57.651Z,9.10
2023-05-13T02:23:27.013Z,9.20
2023-05-13T02:25:57.004Z,9.20
2023-05-13T02:28:25.420Z,9.20
2023-05-13T02:30:53.904Z,9.20
2023-05-13T02:33:22.489Z,9.10
2023-05-13T02:35:51.726Z,9.10
2023-05-13T02:38:19.832Z,9.10
2023-05-13T02:40:48.311Z,9.10
2023-05-13T02:43:17.145Z,9.10
2023-05-13T02:45:53.764Z,9.00
2023-05-13T02:48:23.696Z,9.10
2023-05-13T02:50:52.885Z,9.10
2023-05-13T02:53:22.457Z,9.20
2023-05-13T02:55:55.166Z,9.30
2023-05-13T02:58:27.630Z,9.30
2023-05-13T03:00:58.037Z,9.30
2023-05-13T03:03:26.947Z,9.40
2023-05-13T03:05:55.609Z,9.40
2023-05-13T03:08:23.524Z,9.40
2023-05-13T03:10:51.983Z,9.50
2023-05-13T03:13:21.031Z,9.50
2023-05-13T03:15:49.671Z,9.60
2023-05-13T03:18:18.368Z,9.60
2023-05-13T03:20:47.590Z,9.80
2023-05-13T03:23:16.386Z,9.70
2023-05-13T03:25:46.629Z,9.50
2023-05-13T03:28:15.558Z,9.50
2023-05-13T03:30:45.406Z,9.50
2023-05-13T03:33:20.762Z,9.50
2023-05-13T03:35:50.012Z,9.60
2023-05-13T03:38:22.461Z,9.60
2023-05-13T03:40:52.512Z,9.50
2023-05-13T03:43:20.915Z,9.60
2023-05-13T03:45:55.865Z,9.60
2023-05-13T03:48:25.922Z,9.60
2023-05-13T03:50:56.833Z,9.50
2023-05-13T03:53:25.792Z,9.50
2023-05-13T03:55:56.202Z,9.40
2023-05-13T03:58:24.773Z,9.50
2023-05-13T04:00:53.105Z,9.50
2023-05-13T04:03:22.050Z,9.50
2023-05-13T04:05:52.214Z,9.50
2023-05-13T04:08:20.355Z,9.50
2023-05-13T04:10:49.283Z,9.50
2023-05-13T04:13:17.458Z,9.50
2023-05-13T04:15:45.656Z,9.50
2023-05-13T04:18:14.226Z,9.50
2023-05-13T04:20:42.586Z,9.50
2023-05-13T04:23:11.136Z,9.60
2023-05-13T04:25:39.934Z,9.60
2023-05-13T04:28:08.606Z,9.60
2023-05-13T04:30:41.544Z,9.60
2023-05-13T04:33:10.240Z,9.70
2023-05-13T04:35:40.776Z,9.70
2023-05-13T04:38:10.026Z,9.80
2023-05-13T04:40:38.574Z,9.90
2023-05-13T04:43:11.747Z,9.90
2023-05-13T04:46:00.251Z,9.90
2023-05-13T04:48:28.784Z,10.00
2023-05-13T04:50:58.829Z,10.00
2023-05-13T04:53:28.891Z,10.00
2023-05-13T04:56:01.419Z,10.00
2023-05-13T04:58:32.094Z,10.10
2023-05-13T05:01:00.194Z,10.20
2023-05-13T05:03:30.223Z,10.10
2023-05-13T05:05:59.520Z,10.10
2023-05-13T05:08:28.950Z,10.10
2023-05-13T05:11:00.170Z,10.20
2023-05-13T05:13:28.208Z,10.20
2023-05-13T05:15:56.957Z,10.20
2023-05-13T05:18:25.619Z,10.30
2023-05-13T05:20:53.855Z,10.40
2023-05-13T05:23:23.298Z,10.50
2023-05-13T05:26:03.990Z,10.50
2023-05-13T05:28:40.286Z,10.50
2023-05-13T05:31:10.610Z,10.40
2023-05-13T05:33:41.681Z,10.40
2023-05-13T05:36:10.419Z,10.40
2023-05-13T05:38:38.941Z,10.50
2023-05-13T05:41:08.847Z,10.50
2023-05-13T05:43:37.595Z,10.50
2023-05-13T05:46:06.382Z,10.60
2023-05-13T05:48:35.083Z,10.60
2023-05-13T05:51:05.266Z,10.70
2023-05-13T05:53:37.978Z,10.60
2023-05-13T05:56:09.032Z,10.60
2023-05-13T05:58:37.898Z,10.70
2023-05-13T06:01:07.706Z,10.70
2023-05-13T06:03:35.967Z,10.80
2023-05-13T06:06:04.878Z,10.80
2023-05-13T06:08:33.583Z,10.90
2023-05-13T06:11:02.966Z,10.90
2023-05-13T06:13:31.603Z,11.00
2023-05-13T06:16:00.494Z,11.00
2023-05-13T06:18:28.650Z,10.90
2023-05-13T06:20:56.705Z,10.90
2023-05-13T06:23:25.787Z,11.10
2023-05-13T06:25:55.242Z,11.20
2023-05-13T06:28:23.780Z,11.30
2023-05-13T06:30:53.908Z,11.40
2023-05-13T06:33:22.275Z,11.40
2023-05-13T06:35:51.054Z,11.40
2023-05-13T06:38:22.540Z,11.50
2023-05-13T06:40:54.665Z,11.50
2023-05-13T06:43:30.848Z,11.60
2023-05-13T06:46:01.201Z,11.60
2023-05-13T06:48:30.462Z,11.70
2023-05-13T06:50:59.018Z,11.60
2023-05-13T06:53:27.998Z,11.60
2023-05-13T06:55:56.225Z,11.50
2023-05-13T06:58:25.474Z,11.40
2023-05-13T07:00:54.176Z,11.50
2023-05-13T07:03:23.163Z,11.60
2023-05-13T07:05:51.857Z,11.60
2023-05-13T07:08:20.543Z,11.80
2023-05-13T07:10:49.577Z,11.90
2023-05-13T07:13:21.013Z,12.00
2023-05-13T07:15:50.177Z,11.80
2023-05-13T07:18:18.447Z,11.80
2023-05-13T07:20:46.720Z,11.80
2023-05-13T07:23:16.217Z,11.90
2023-05-13T07:25:44.819Z,11.90
2023-05-13T07:28:14.056Z,11.80
2023-05-13T07:30:42.636Z,11.70
2023-05-13T07:33:11.676Z,11.80
2023-05-13T07:35:40.451Z,11.80
2023-05-13T07:38:11.232Z,11.90
2023-05-13T07:40:39.763Z,11.80
2023-05-13T07:43:09.816Z,11.80
2023-05-13T07:45:39.361Z,11.70
2023-05-13T07:48:10.255Z,11.80
2023-05-13T07:50:38.566Z,11.90
2023-05-13T07:53:06.795Z,11.80
2023-05-13T07:55:35.772Z,12.00
2023-05-13T07:58:04.057Z,12.20
2023-05-13T08:00:32.502Z,12.20
2023-05-13T08:03:02.139Z,12.20
2023-05-13T08:05:30.510Z,12.40
2023-05-13T08:07:59.483Z,12.60
2023-05-13T08:10:28.481Z,12.70
2023-05-13T08:12:57.848Z,12.70
2023-05-13T08:15:27.460Z,12.80
2023-05-13T08:17:55.898Z,12.80
2023-05-13T08:20:30.289Z,12.80
2023-05-13T08:22:58.814Z,12.80
2023-05-13T08:25:27.878Z,12.80
2023-05-13T08:27:56.707Z,12.80
2023-05-13T08:30:25.804Z,12.80
2023-05-13T08:32:54.045Z,12.80
2023-05-13T08:35:22.322Z,13.00
2023-05-13T08:37:51.681Z,13.00
2023-05-13T08:40:20.349Z,13.00
2023-05-13T08:42:51.155Z,13.00
2023-05-13T08:45:22.888Z,13.10
2023-05-13T08:47:56.877Z,13.20
2023-05-13T08:50:26.953Z,13.30
2023-05-13T08:52:58.065Z,13.40
2023-05-13T08:55:27.890Z,13.50
2023-05-13T08:57:56.601Z,13.60
2023-05-13T09:00:25.995Z,13.80
2023-05-13T09:02:54.715Z,13.80
2023-05-13T09:05:25.335Z,13.70
2023-05-13T09:07:55.169Z,13.80
2023-05-13T09:10:23.328Z,13.80
2023-05-13T09:12:56.103Z,13.80
2023-05-13T09:15:27.078Z,13.90
2023-05-13T09:18:04.001Z,13.80
2023-05-13T09:20:33.666Z,13.80
2023-05-13T09:23:04.864Z,13.90
2023-05-13T09:25:34.669Z,14.00
2023-05-13T09:28:06.010Z,14.10
2023-05-13T09:30:40.425Z,14.30
2023-05-13T09:33:22.820Z,14.30
2023-05-13T09:35:54.926Z,14.40
2023-05-13T09:38:29.425Z,14.20
2023-05-13T09:41:00.169Z,14.30
2023-05-13T09:43:33.484Z,14.10
2023-05-13T09:46:05.086Z,14.10
2023-05-13T09:48:34.944Z,14.10
2023-05-13T09:51:03.666Z,14.00
2023-05-13T09:53:32.383Z,14.10
2023-05-13T09:56:01.994Z,14.20
2023-05-13T09:58:31.292Z,14.30
2023-05-13T10:01:00.783Z,14.30
2023-05-13T10:03:29.755Z,14.30
2023-05-13T10:06:01.413Z,14.30
2023-05-13T10:08:33.005Z,14.40
2023-05-13T10:11:01.653Z,14.30
2023-05-13T10:13:32.455Z,14.30
2023-05-13T10:16:00.803Z,14.30
2023-05-13T10:18:29.928Z,14.20
2023-05-13T10:20:58.996Z,14.20
2023-05-13T10:23:28.700Z,14.20
2023-05-13T10:26:00.107Z,14.20
2023-05-13T10:28:29.464Z,14.20
2023-05-13T10:30:58.199Z,14.30
2023-05-13T10:33:28.065Z,14.30
2023-05-13T10:36:26.810Z,14.50
2023-05-13T10:39:25.492Z,14.50
2023-05-13T10:42:18.694Z,14.60
2023-05-13T10:44:47.741Z,14.70
2023-05-13T10:47:17.492Z,14.70
2023-05-13T10:49:55.044Z,14.70
2023-05-13T10:52:24.064Z,14.70
2023-05-13T10:55:03.006Z,14.60
2023-05-13T10:57:38.132Z,14.70
2023-05-13T11:00:31.766Z,14.70
2023-05-13T11:03:13.841Z,14.70
2023-05-13T11:05:47.428Z,14.80
2023-05-13T11:08:41.230Z,14.70
2023-05-13T11:11:21.533Z,14.20
2023-05-13T11:14:00.256Z,14.10
2023-05-13T11:16:29.425Z,14.00
2023-05-13T11:18:59.059Z,13.90
2023-05-13T11:21:39.882Z,14.00
2023-05-13T11:24:08.564Z,14.00
2023-05-13T11:26:54.427Z,13.90
2023-05-13T11:29:33.630Z,13.90
2023-05-13T11:32:04.911Z,13.90
2023-05-13T11:34:35.121Z,13.90
2023-05-13T11:37:04.557Z,13.80
2023-05-13T11:39:34.375Z,13.90
2023-05-13T11:42:06.974Z,13.90
2023-05-13T11:44:36.228Z,14.00
2023-05-13T11:47:06.345Z,13.90
2023-05-13T11:49:41.961Z,13.90
2023-05-13T11:52:12.274Z,13.80
2023-05-13T11:54:53.814Z,13.80
2023-05-13T11:57:33.018Z,13.80
2023-05-13T12:00:05.630Z,13.80
2023-05-13T12:02:39.685Z,13.80
2023-05-13T12:05:11.635Z,13.80
2023-05-13T12:07:40.367Z,13.80
2023-05-13T12:10:08.810Z,13.70
2023-05-13T12:12:43.334Z,13.70
2023-05-13T12:15:23.277Z,13.80
2023-05-13T12:17:52.580Z,13.90
2023-05-13T12:20:23.481Z,14.10
2023-05-13T12:22:53.614Z,14.10
2023-05-13T12:25:44.077Z,14.10
2023-05-13T12:28:17.294Z,14.10
2023-05-13T12:31:01.438Z,14.00
2023-05-13T12:33:42.002Z,14.00
2023-05-13T12:36:18.071Z,14.10
2023-05-13T12:38:59.545Z,14.00
2023-05-13T12:41:43.865Z,14.00
2023-05-13T12:44:15.752Z,14.00
2023-05-13T12:46:55.129Z,14.00
2023-05-13T12:49:23.604Z,14.00
2023-05-13T12:51:52.384Z,14.00
2023-05-13T12:54:21.731Z,14.00
2023-05-13T12:56:51.031Z,13.90
2023-05-13T12:59:19.594Z,13.80
2023-05-13T13:01:49.955Z,13.80
2023-05-13T13:04:19.177Z,13.80
2023-05-13T13:06:47.847Z,13.90
2023-05-13T13:09:16.861Z,13.90
2023-05-13T13:11:45.465Z,14.00
2023-05-13T13:14:14.316Z,14.00
2023-05-13T13:16:43.164Z,14.10
2023-05-13T13:19:12.363Z,14.10
2023-05-13T13:21:41.803Z,14.10
2023-05-13T13:24:10.500Z,14.10
2023-05-13T13:26:39.073Z,14.10
2023-05-13T13:29:07.209Z,14.00
2023-05-13T13:31:35.957Z,14.00
2023-05-13T13:34:06.070Z,13.90
2023-05-13T13:36:35.286Z,13.90
2023-05-13T13:39:03.938Z,13.80
2023-05-13T13:41:32.236Z,13.80
2023-05-13T13:44:00.895Z,13.70
2023-05-13T13:46:29.549Z,13.70
2023-05-13T13:48:58.064Z,13.70
2023-05-13T13:51:26.625Z,13.70
2023-05-13T13:53:55.306Z,13.70
2023-05-13T13:56:23.462Z,13.70
2023-05-13T13:58:51.821Z,13.70
2023-05-13T14:01:20.692Z,13.80
2023-05-13T14:03:50.874Z,13.70
2023-05-13T14:06:20.238Z,13.80
2023-05-13T14:08:51.104Z,13.80
2023-05-13T14:11:20.890Z,13.80
2023-05-13T14:13:49.247Z,13.90
2023-05-13T14:16:17.360Z,13.90
2023-05-13T14:18:46.329Z,13.90
2023-05-13T14:21:14.336Z,13.90
2023-05-13T14:23:43.426Z,14.00
2023-05-13T14:26:13.631Z,14.00
2023-05-13T14:28:42.680Z,14.20
2023-05-13T14:31:11.376Z,14.20
2023-05-13T14:33:40.589Z,14.20
2023-05-13T14:36:11.344Z,14.20
2023-05-13T14:38:40.424Z,14.30
2023-05-13T14:41:09.164Z,14.30
2023-05-13T14:43:37.320Z,14.30
2023-05-13T14:46:05.799Z,14.20
2023-05-13T14:48:34.312Z,14.20
2023-05-13T14:51:03.123Z,14.10
2023-05-13T14:53:32.428Z,14.00
2023-05-13T14:56:00.648Z,14.00
2023-05-13T14:58:29.571Z,13.90
2023-05-13T15:00:57.675Z,13.90
2023-05-13T15:03:26.387Z,13.80
2023-05-13T15:05:56.476Z,13.80
2023-05-13T15:08:25.723Z,13.70
2023-05-13T15:10:54.630Z,13.70
2023-05-13T15:13:24.842Z,13.60
2023-05-13T15:15:53.286Z,13.50
2023-05-13T15:18:22.117Z,13.60
2023-05-13T15:20:51.557Z,13.60
2023-05-13T15:23:20.840Z,13.50
2023-05-13T15:25:49.250Z,13.50
2023-05-13T15:28:17.992Z,13.50
2023-05-13T15:30:46.952Z,13.60
2023-05-13T15:33:15.427Z,13.60
2023-05-13T15:35:44.403Z,13.60
2023-05-13T15:38:12.539Z,13.60
2023-05-13T15:40:41.216Z,13.60
2023-05-13T15:43:10.055Z,13.60
2023-05-13T15:45:40.215Z,13.50
2023-05-13T15:48:09.581Z,13.40
2023-05-13T15:50:37.979Z,13.40
2023-05-13T15:53:06.856Z,13.30
2023-05-13T15:55:37.070Z,13.30
2023-05-13T15:58:07.208Z,13.30
2023-05-13T16:00:35.900Z,13.30
2023-05-13T16:03:05.457Z,13.30
2023-05-13T16:05:36.368Z,13.30
2023-05-13T16:08:05.062Z,13.30
2023-05-13T16:10:35.149Z,13.30
2023-05-13T16:13:04.123Z,13.30
2023-05-13T16:15:32.879Z,13.30
2023-05-13T16:18:01.569Z,13.20
2023-05-13T16:20:30.752Z,13.20
2023-05-13T16:22:58.788Z,13.20
2023-05-13T16:25:27.439Z,13.20
2023-05-13T16:27:56.766Z,13.20
2023-05-13T16:30:26.309Z,13.20
2023-05-13T16:32:54.970Z,13.20
2023-05-13T16:35:23.748Z,13.20
2023-05-13T16:37:52.574Z,13.20
2023-05-13T16:40:21.298Z,13.30
2023-05-13T16:42:49.790Z,13.20
2023-05-13T16:45:18.300Z,13.20
2023-05-13T16:47:46.938Z,13.20
2023-05-13T16:50:15.579Z,13.10
2023-05-13T16:52:44.407Z,13.10
2023-05-13T16:55:13.886Z,13.10
2023-05-13T16:57:42.372Z,13.10
2023-05-13T17:00:12.228Z,13.20
2023-05-13T17:02:42.948Z,13.20
2023-05-13T17:05:11.982Z,13.30
2023-05-13T17:07:40.486Z,13.30
2023-05-13T17:10:09.993Z,13.20
2023-05-13T17:12:38.391Z,13.20
2023-05-13T17:15:08.045Z,13.20
2023-05-13T17:17:36.782Z,13.30
2023-05-13T17:20:06.313Z,13.20
2023-05-13T17:22:35.001Z,13.10
2023-05-13T17:25:04.381Z,13.10
2023-05-13T17:27:32.877Z,13.20
2023-05-13T17:30:01.994Z,13.10
2023-05-13T17:32:33.688Z,13.10
2023-05-13T17:35:02.450Z,13.00
2023-05-13T17:37:33.119Z,13.00
2023-05-13T17:40:02.869Z,12.90
2023-05-13T17:42:33.742Z,12.80
2023-05-13T17:45:03.326Z,12.80
2023-05-13T17:47:34.800Z,12.90
2023-05-13T17:50:03.568Z,12.80
2023-05-13T17:52:32.553Z,12.80
2023-05-13T17:55:01.485Z,12.80
2023-05-13T17:57:32.101Z,12.80
2023-05-13T18:00:04.902Z,12.80
2023-05-13T18:02:34.395Z,12.70
2023-05-13T18:05:03.874Z,12.70
2023-05-13T18:07:33.226Z,12.70
2023-05-13T18:10:02.586Z,12.70
2023-05-13T18:12:32.754Z,12.70
2023-05-13T18:15:02.157Z,12.70
2023-05-13T18:17:36.260Z,12.60
2023-05-13T18:20:05.696Z,12.60
2023-05-13T18:22:35.062Z,12.60
2023-05-13T18:25:04.144Z,12.50
2023-05-13T18:27:33.748Z,12.60
2023-05-13T18:30:02.371Z,12.50
2023-05-13T18:32:34.201Z,12.60
2023-05-13T18:35:03.046Z,12.60
2023-05-13T18:37:32.353Z,12.50
2023-05-13T18:40:02.353Z,12.60
2023-05-13T18:42:33.788Z,12.60
2023-05-13T18:45:02.532Z,12.60
2023-05-13T18:47:33.657Z,12.60
2023-05-13T18:50:02.954Z,12.50
2023-05-13T18:52:32.419Z,12.60
2023-05-13T18:55:05.194Z,12.50
2023-05-13T18:57:33.881Z,12.60
2023-05-13T19:00:02.111Z,12.50
2023-05-13T19:02:35.437Z,12.50
2023-05-13T19:05:04.812Z,12.40
2023-05-13T19:07:33.704Z,12.50
2023-05-13T19:10:02.436Z,12.40
2023-05-13T19:12:33.272Z,12.50
2023-05-13T19:15:01.618Z,12.50
2023-05-13T19:17:31.390Z,12.50
2023-05-13T19:20:00.514Z,12.50
2023-05-13T19:22:28.880Z,12.50
2023-05-13T19:24:57.427Z,12.50
2023-05-13T19:27:27.142Z,12.50
2023-05-13T19:29:55.703Z,12.50
2023-05-13T19:32:24.252Z,12.50
2023-05-13T19:34:52.917Z,12.50
2023-05-13T19:37:21.144Z,12.40
2023-05-13T19:39:50.294Z,12.60
2023-05-13T19:42:19.341Z,12.50
2023-05-13T19:44:48.374Z,12.50
2023-05-13T19:47:16.807Z,12.50
2023-05-13T19:49:45.652Z,12.60
2023-05-13T19:52:14.564Z,12.60
2023-05-13T19:54:43.575Z,12.60
2023-05-13T19:57:12.353Z,12.70
2023-05-13T19:59:41.910Z,12.70
2023-05-13T20:02:10.655Z,12.70
2023-05-13T20:04:39.260Z,12.60
2023-05-13T20:07:09.441Z,12.70
2023-05-13T20:09:38.459Z,12.70
2023-05-13T20:12:07.908Z,12.80
2023-05-13T20:14:44.597Z,12.80
2023-05-13T20:17:18.308Z,12.80
2023-05-13T20:19:48.772Z,12.80
2023-05-13T20:22:19.304Z,12.90
2023-05-13T20:24:49.079Z,12.90
2023-05-13T20:27:18.894Z,12.90
2023-05-13T20:29:49.655Z,12.90
2023-05-13T20:32:24.907Z,13.10
2023-05-13T20:34:54.696Z,13.10
2023-05-13T20:37:24.148Z,13.10
2023-05-13T20:39:53.676Z,13.10
2023-05-13T20:42:22.926Z,13.10
2023-05-13T20:44:52.028Z,13.10
2023-05-13T20:47:21.063Z,13.10
2023-05-13T20:49:49.387Z,13.00
2023-05-13T20:52:18.096Z,13.10
2023-05-13T20:54:46.447Z,13.10
2023-05-13T20:57:15.230Z,12.90
2023-05-13T20:59:43.370Z,12.70
2023-05-13T21:02:11.763Z,12.70
2023-05-13T21:04:40.217Z,12.60
2023-05-13T21:07:08.968Z,12.60
2023-05-13T21:09:37.380Z,12.60
2023-05-13T21:12:06.428Z,12.50
2023-05-13T21:14:35.009Z,12.50
2023-05-13T21:17:04.309Z,12.50
2023-05-13T21:19:32.962Z,12.50
2023-05-13T21:22:05.248Z,12.50
2023-05-13T21:24:33.600Z,12.50
2023-05-13T21:27:02.540Z,12.50
2023-05-13T21:29:31.555Z,12.50
2023-05-13T21:31:59.637Z,12.40
2023-05-13T21:34:28.070Z,12.40
2023-05-13T21:36:57.124Z,12.50
2023-05-13T21:39:26.162Z,12.50
2023-05-13T21:41:55.069Z,12.50
2023-05-13T21:44:24.891Z,12.50
2023-05-13T21:46:53.026Z,12.60
2023-05-13T21:49:21.634Z,12.60
2023-05-13T21:51:50.402Z,12.70
2023-05-13T21:54:19.864Z,12.60
2023-05-13T21:56:48.639Z,12.70
2023-05-13T21:59:17.291Z,12.60
2023-05-13T22:01:45.653Z,12.70
2023-05-13T22:04:14.745Z,12.60
2023-05-13T22:06:43.063Z,12.70
2023-05-13T22:09:11.516Z,12.70
2023-05-13T22:11:40.762Z,12.60
2023-05-13T22:14:08.807Z,12.70
2023-05-13T22:16:37.261Z,12.70
2023-05-13T22:19:06.257Z,12.80
2023-05-13T22:21:36.075Z,12.80
2023-05-13T22:24:06.494Z,12.80
2023-05-13T22:26:36.834Z,12.70
2023-05-13T22:29:05.011Z,12.70
2023-05-13T22:31:34.045Z,12.70
2023-05-13T22:34:03.518Z,12.70
2023-05-13T22:36:31.562Z,12.60
2023-05-13T22:39:00.125Z,12.60
2023-05-13T22:41:28.396Z,12.60
2023-05-13T22:43:56.381Z,12.60
2023-05-13T22:46:24.609Z,12.70
2023-05-13T22:48:53.575Z,12.70
2023-05-13T22:51:47.969Z,12.70
2023-05-13T22:54:16.581Z,12.70
2023-05-13T22:56:45.154Z,12.70
2023-05-13T22:59:14.493Z,12.70
2023-05-13T23:01:42.693Z,12.70
2023-05-13T23:04:12.006Z,12.70
2023-05-13T23:06:40.582Z,12.60
2023-05-13T23:09:10.560Z,12.60
2023-05-13T23:11:38.863Z,12.60
2023-05-13T23:14:08.953Z,12.60
2023-05-13T23:16:37.233Z,12.60
2023-05-13T23:19:06.220Z,12.60
2023-05-13T23:21:36.695Z,12.60
2023-05-13T23:24:04.905Z,12.50
2023-05-13T23:26:33.703Z,12.50
2023-05-13T23:29:02.474Z,12.40
2023-05-13T23:31:30.766Z,12.50
2023-05-13T23:33:59.659Z,12.50
2023-05-13T23:36:28.151Z,12.50
2023-05-13T23:38:57.225Z,12.50
2023-05-13T23:41:26.462Z,12.50
2023-05-13T23:43:55.229Z,12.50
2023-05-13T23:46:24.205Z,12.50
2023-05-13T23:48:53.385Z,12.40
2023-05-13T23:51:21.682Z,12.40
2023-05-13T23:53:50.360Z,12.40
2023-05-13T23:56:19.051Z,12.50
2023-05-13T23:58:48.093Z,12.50
