createdAt,value
2018-04-18T00:00:50.616Z,28.48
2018-04-18T00:03:18.200Z,28.05
2018-04-18T00:05:45.775Z,25.33
2018-04-18T00:08:13.570Z,26.20
2018-04-18T00:10:41.915Z,26.37
2018-04-18T00:13:09.755Z,26.37
2018-04-18T00:15:45.648Z,25.83
2018-04-18T00:18:13.233Z,25.80
2018-04-18T00:20:40.847Z,21.27
2018-04-18T00:23:08.428Z,27.10
2018-04-18T00:25:36.776Z,26.15
2018-04-18T00:28:04.356Z,25.85
2018-04-18T00:30:31.974Z,24.85
2018-04-18T00:32:59.556Z,25.80
2018-04-18T00:35:27.150Z,25.50
2018-04-18T00:37:55.508Z,25.25
2018-04-18T00:40:23.131Z,25.42
2018-04-18T00:42:50.726Z,24.02
2018-04-18T00:45:19.088Z,24.70
2018-04-18T00:47:46.682Z,23.30
2018-04-18T00:50:14.275Z,23.40
2018-04-18T00:52:41.856Z,26.20
2018-04-18T00:55:09.444Z,24.52
2018-04-18T00:57:37.795Z,24.42
2018-04-18T01:00:05.424Z,24.25
2018-04-18T01:02:33.005Z,24.55
2018-04-18T01:05:00.583Z,23.80
2018-04-18T01:07:28.198Z,23.20
2018-04-18T01:09:55.794Z,24.25
2018-04-18T01:12:23.381Z,23.67
2018-04-18T01:14:51.727Z,22.48
2018-04-18T01:17:19.315Z,23.30
2018-04-18T01:19:47.659Z,22.02
2018-04-18T01:22:15.260Z,24.92
2018-04-18T01:24:42.840Z,22.15
2018-04-18T01:27:10.471Z,22.65
2018-04-18T01:29:38.864Z,23.10
2018-04-18T01:32:06.445Z,23.27
2018-04-18T01:34:34.037Z,23.05
2018-04-18T01:37:01.623Z,25.52
2018-04-18T01:39:30.012Z,25.90
2018-04-18T01:41:57.628Z,26.27
2018-04-18T01:44:25.294Z,25.37
2018-04-18T01:46:52.861Z,26.08
2018-04-18T01:49:21.973Z,26.98
2018-04-18T01:51:49.563Z,25.65
2018-04-18T01:54:17.144Z,25.00
2018-04-18T01:56:44.737Z,23.60
2018-04-18T01:59:13.096Z,24.35
2018-04-18T02:01:46.372Z,22.65
2018-04-18T02:04:13.955Z,25.02
2018-04-18T02:06:42.311Z,24.63
2018-04-18T02:09:09.904Z,24.20
2018-04-18T02:11:38.281Z,24.48
2018-04-18T02:14:05.867Z,24.95
2018-04-18T02:16:33.461Z,23.92
2018-04-18T02:19:01.044Z,24.25
2018-04-18T02:21:29.411Z,24.48
2018-04-18T02:23:57.039Z,23.80
2018-04-18T02:26:24.632Z,23.95
2018-04-18T02:28:53.046Z,22.90
2018-04-18T02:31:20.658Z,24.92
2018-04-18T02:33:48.281Z,22.62
2018-04-18T02:36:15.926Z,24.92
2018-04-18T02:38:43.512Z,23.70
2018-04-18T02:41:11.143Z,24.27
2018-04-18T02:43:38.728Z,23.23
2018-04-18T02:46:06.312Z,22.30
2018-04-18T02:48:33.921Z,23.17
2018-04-18T02:51:01.535Z,23.20
2018-04-18T02:53:29.888Z,23.20
2018-04-18T02:55:57.513Z,23.10
2018-04-18T02:58:25.103Z,23.20
2018-04-18T03:00:52.693Z,22.73
2018-04-18T03:03:21.080Z,22.20
2018-04-18T03:05:49.428Z,23.08
2018-04-18T03:08:17.016Z,22.20
2018-04-18T03:10:45.402Z,22.15
2018-04-18T03:13:13.790Z,22.37
2018-04-18T03:15:41.376Z,21.52
2018-04-18T03:18:08.959Z,22.67
2018-04-18T03:20:36.635Z,21.83
2018-04-18T03:23:04.979Z,23.40
2018-04-18T03:25:32.605Z,20.23
2018-04-18T03:28:00.194Z,23.45
2018-04-18T03:30:27.784Z,21.75
2018-04-18T03:32:56.145Z,20.98
2018-04-18T03:35:23.778Z,22.23
2018-04-18T03:37:51.359Z,20.67
2018-04-18T03:40:18.987Z,21.15
2018-04-18T03:42:46.567Z,22.60
2018-04-18T03:45:14.155Z,22.13
2018-04-18T03:47:42.540Z,20.88
2018-04-18T03:50:10.892Z,21.65
2018-04-18T03:52:38.472Z,20.83
2018-04-18T03:55:17.227Z,21.87
2018-04-18T03:57:44.816Z,21.08
2018-04-18T04:00:12.411Z,21.87
2018-04-18T04:02:40.855Z,20.27
2018-04-18T04:05:08.444Z,20.05
2018-04-18T04:07:36.793Z,20.75
2018-04-18T04:10:04.444Z,20.98
2018-04-18T04:12:32.040Z,20.77
2018-04-18T04:15:00.473Z,21.37
2018-04-18T04:17:50.931Z,21.85
2018-04-18T04:20:30.283Z,21.73
2018-04-18T04:23:09.744Z,22.45
2018-04-18T04:25:37.333Z,22.75
2018-04-18T04:28:05.700Z,22.20
2018-04-18T04:30:34.064Z,22.70
2018-04-18T04:33:01.668Z,22.67
2018-04-18T04:35:29.284Z,21.70
2018-04-18T04:37:56.935Z,21.42
2018-04-18T04:40:24.528Z,21.48
2018-04-18T04:42:52.875Z,21.17
2018-04-18T04:45:20.463Z,21.05
2018-04-18T04:47:48.813Z,21.60
2018-04-18T04:50:16.403Z,21.70
2018-04-18T04:52:44.760Z,21.90
2018-04-18T04:55:12.348Z,20.62
2018-04-18T04:57:39.928Z,21.25
2018-04-18T05:00:07.510Z,21.83
2018-04-18T05:02:43.775Z,20.75
2018-04-18T05:05:11.402Z,19.87
2018-04-18T05:07:39.070Z,20.70
2018-04-18T05:10:06.657Z,20.02
2018-04-18T05:12:34.243Z,20.65
2018-04-18T05:15:02.600Z,21.00
2018-04-18T05:17:30.185Z,20.70
2018-04-18T05:19:58.535Z,19.95
2018-04-18T05:22:26.119Z,21.80
2018-04-18T05:24:54.467Z,24.52
2018-04-18T05:27:22.055Z,28.58
2018-04-18T05:29:50.439Z,30.37
2018-04-18T05:32:18.037Z,32.22
2018-04-18T05:34:45.623Z,33.78
2018-04-18T05:38:26.192Z,34.40
2018-04-18T05:40:53.777Z,34.20
2018-04-18T05:43:22.126Z,34.13
2018-04-18T05:48:08.424Z,37.03
2018-04-18T05:50:36.007Z,35.78
2018-04-18T05:53:04.389Z,34.15
2018-04-18T05:55:32.744Z,34.90
2018-04-18T05:58:00.333Z,35.00
2018-04-18T06:00:27.952Z,34.28
2018-04-18T06:02:55.547Z,34.33
2018-04-18T06:05:23.898Z,34.53
2018-04-18T06:07:51.488Z,34.45
2018-04-18T06:10:19.077Z,34.28
2018-04-18T06:12:46.737Z,33.88
2018-04-18T06:15:14.320Z,33.10
2018-04-18T06:17:41.908Z,35.42
2018-04-18T06:20:10.277Z,33.75
2018-04-18T06:22:38.683Z,35.25
2018-04-18T06:25:06.280Z,35.03
2018-04-18T06:27:33.898Z,34.17
2018-04-18T06:30:01.491Z,32.97
2018-04-18T06:32:29.076Z,33.70
2018-04-18T06:34:56.669Z,33.03
2018-04-18T06:37:24.256Z,31.52
2018-04-18T06:39:51.839Z,34.95
2018-04-18T06:42:19.419Z,31.33
2018-04-18T06:44:47.771Z,33.75
2018-04-18T06:47:15.359Z,31.80
2018-04-18T06:49:43.708Z,32.05
2018-04-18T06:52:11.291Z,31.73
2018-04-18T06:54:39.639Z,31.87
2018-04-18T06:57:07.283Z,32.70
2018-04-18T06:59:34.872Z,31.58
2018-04-18T07:02:02.455Z,31.45
2018-04-18T07:04:30.804Z,31.12
2018-04-18T07:06:58.388Z,31.25
2018-04-18T07:09:26.740Z,29.92
2018-04-18T07:11:54.331Z,31.48
2018-04-18T07:14:21.959Z,30.52
2018-04-18T07:16:49.559Z,31.17
2018-04-18T07:19:17.172Z,31.00
2018-04-18T07:21:44.768Z,30.20
2018-04-18T07:24:12.361Z,30.23
2018-04-18T07:26:39.947Z,30.30
2018-04-18T07:29:07.571Z,29.98
2018-04-18T07:31:35.220Z,30.33
2018-04-18T07:34:02.810Z,30.15
2018-04-18T07:36:30.392Z,29.90
2018-04-18T07:38:58.145Z,29.25
2018-04-18T07:41:25.760Z,28.77
2018-04-18T07:43:53.345Z,30.05
2018-04-18T07:46:21.057Z,29.25
2018-04-18T07:48:48.711Z,28.05
2018-04-18T07:51:16.308Z,29.63
2018-04-18T07:53:43.915Z,29.00
2018-04-18T07:56:11.573Z,28.30
2018-04-18T07:58:39.998Z,29.75
2018-04-18T08:01:07.620Z,27.80
2018-04-18T08:03:35.976Z,28.62
2018-04-18T08:06:03.636Z,27.35
2018-04-18T08:08:31.373Z,28.08
2018-04-18T08:10:59.023Z,26.45
2018-04-18T08:13:26.604Z,27.70
2018-04-18T08:15:54.184Z,27.50
2018-04-18T08:18:22.540Z,26.27
2018-04-18T08:20:50.148Z,27.10
2018-04-18T08:23:17.795Z,28.55
2018-04-18T08:25:46.147Z,27.75
2018-04-18T08:28:13.743Z,27.05
2018-04-18T08:30:41.345Z,26.87
2018-04-18T08:33:08.924Z,27.00
2018-04-18T08:35:36.511Z,26.65
2018-04-18T08:38:04.098Z,27.20
2018-04-18T08:40:31.792Z,25.98
2018-04-18T08:42:59.500Z,27.05
2018-04-18T08:45:27.215Z,26.23
2018-04-18T08:47:54.806Z,26.42
2018-04-18T08:50:22.420Z,27.87
2018-04-18T08:52:50.066Z,25.92
2018-04-18T08:55:17.684Z,25.98
2018-04-18T08:57:45.314Z,25.77
2018-04-18T09:00:12.957Z,25.33
2018-04-18T09:02:40.642Z,23.95
2018-04-18T09:05:09.076Z,24.30
2018-04-18T09:07:36.660Z,25.70
2018-04-18T09:10:04.269Z,25.17
2018-04-18T09:12:31.860Z,25.62
2018-04-18T09:14:59.445Z,25.30
2018-04-18T09:17:27.099Z,25.35
2018-04-18T09:19:54.746Z,24.67
2018-04-18T09:22:22.387Z,24.33
2018-04-18T09:24:50.006Z,24.40
2018-04-18T09:27:17.591Z,24.65
2018-04-18T09:29:45.176Z,25.02
2018-04-18T09:32:12.802Z,24.58
2018-04-18T09:34:40.408Z,24.05
2018-04-18T09:37:08.038Z,24.17
2018-04-18T09:39:35.981Z,23.90
2018-04-18T09:42:03.574Z,24.27
2018-04-18T09:44:31.192Z,24.12
2018-04-18T09:46:58.840Z,23.20
2018-04-18T09:49:27.197Z,23.98
2018-04-18T09:51:54.816Z,25.20
2018-04-18T09:54:22.445Z,23.73
2018-04-18T09:56:50.080Z,22.80
2018-04-18T09:59:18.439Z,23.25
2018-04-18T10:01:46.073Z,23.00
2018-04-18T10:04:13.728Z,22.77
2018-04-18T10:06:41.402Z,23.33
2018-04-18T10:09:08.993Z,22.83
2018-04-18T10:11:36.759Z,23.25
2018-04-18T10:14:05.194Z,22.70
2018-04-18T10:16:32.781Z,22.87
2018-04-18T10:19:00.488Z,23.85
2018-04-18T10:21:28.232Z,23.42
2018-04-18T10:23:55.888Z,22.80
2018-04-18T10:26:24.248Z,21.55
2018-04-18T10:28:51.908Z,23.05
2018-04-18T10:31:19.517Z,22.80
2018-04-18T10:33:47.109Z,22.08
2018-04-18T10:36:14.747Z,23.17
2018-04-18T10:38:42.371Z,21.80
2018-04-18T10:41:10.016Z,22.17
2018-04-18T10:43:37.793Z,21.60
2018-04-18T10:46:05.404Z,21.90
2018-04-18T10:48:33.073Z,21.70
2018-04-18T10:51:00.700Z,22.17
2018-04-18T10:53:28.294Z,20.73
2018-04-18T10:55:55.955Z,21.27
2018-04-18T10:58:23.552Z,21.95
2018-04-18T11:00:51.240Z,21.05
2018-04-18T11:03:18.864Z,21.23
2018-04-18T11:05:46.504Z,20.88
2018-04-18T11:08:14.856Z,20.45
2018-04-18T11:10:42.493Z,20.92
2018-04-18T11:13:10.082Z,20.62
2018-04-18T11:15:37.668Z,20.25
2018-04-18T11:18:06.069Z,20.20
2018-04-18T11:20:33.655Z,19.37
2018-04-18T11:23:01.305Z,20.95
2018-04-18T11:25:28.933Z,19.10
2018-04-18T11:27:56.555Z,21.00
2018-04-18T11:30:24.159Z,19.80
2018-04-18T11:32:51.787Z,19.55
2018-04-18T11:35:20.193Z,18.87
2018-04-18T11:37:47.817Z,19.35
2018-04-18T11:40:15.435Z,19.65
2018-04-18T11:42:43.073Z,19.77
2018-04-18T11:45:10.656Z,19.50
2018-04-18T11:47:38.280Z,19.45
2018-04-18T11:50:05.979Z,19.55
2018-04-18T11:52:33.607Z,19.17
2018-04-18T11:55:01.224Z,19.23
2018-04-18T11:57:28.844Z,19.75
2018-04-18T11:59:56.428Z,19.87
2018-04-18T12:02:24.018Z,19.20
2018-04-18T12:04:52.371Z,18.67
2018-04-18T12:07:19.996Z,18.35
2018-04-18T12:09:47.616Z,18.95
2018-04-18T12:12:15.967Z,19.45
2018-04-18T12:14:43.596Z,18.40
2018-04-18T12:17:11.255Z,19.12
2018-04-18T12:19:38.840Z,18.40
2018-04-18T12:22:06.464Z,18.65
2018-04-18T12:24:34.051Z,17.23
2018-04-18T12:27:01.676Z,18.20
2018-04-18T12:29:29.255Z,17.70
2018-04-18T12:31:56.884Z,17.40
2018-04-18T12:34:24.474Z,17.67
2018-04-18T12:36:52.100Z,19.27
2018-04-18T12:39:19.736Z,17.08
2018-04-18T12:41:48.085Z,17.80
2018-04-18T12:44:15.716Z,18.00
2018-04-18T12:46:43.300Z,18.48
2018-04-18T12:49:11.685Z,18.05
2018-04-18T12:51:39.271Z,17.48
2018-04-18T12:54:07.669Z,18.25
2018-04-18T12:56:35.256Z,17.15
2018-04-18T12:59:02.892Z,16.87
2018-04-18T13:01:30.530Z,16.98
2018-04-18T13:03:58.876Z,16.12
2018-04-18T13:06:26.533Z,17.55
2018-04-18T13:08:54.114Z,17.95
2018-04-18T13:11:22.534Z,16.83
2018-04-18T13:13:50.128Z,17.73
2018-04-18T13:16:17.748Z,17.42
2018-04-18T13:18:45.411Z,16.77
2018-04-18T13:21:12.997Z,16.62
2018-04-18T13:23:40.633Z,16.65
2018-04-18T13:26:08.235Z,16.55
2018-04-18T13:28:35.820Z,17.58
2018-04-18T13:31:03.449Z,16.95
2018-04-18T13:33:31.032Z,17.50
2018-04-18T13:35:58.663Z,16.45
2018-04-18T13:38:26.280Z,16.80
2018-04-18T13:40:53.903Z,15.77
2018-04-18T13:43:22.287Z,16.40
2018-04-18T13:45:49.911Z,16.27
2018-04-18T13:48:17.507Z,16.87
2018-04-18T13:50:45.140Z,16.58
2018-04-18T13:53:13.553Z,15.88
2018-04-18T13:55:41.241Z,16.05
2018-04-18T13:58:09.696Z,16.20
2018-04-18T14:00:37.340Z,16.25
2018-04-18T14:03:05.029Z,15.93
2018-04-18T14:05:32.619Z,15.15
2018-04-18T14:08:00.305Z,13.95
2018-04-18T14:10:28.659Z,14.43
2018-04-18T14:12:57.044Z,14.57
2018-04-18T14:15:24.669Z,13.85
2018-04-18T14:17:52.293Z,12.93
2018-04-18T14:20:19.881Z,13.45
2018-04-18T14:22:47.564Z,12.55
2018-04-18T14:25:15.147Z,12.18
2018-04-18T14:27:42.800Z,11.12
2018-04-18T14:30:10.428Z,11.77
2018-04-18T14:32:38.017Z,11.80
2018-04-18T14:35:05.644Z,10.85
2018-04-18T14:37:33.224Z,12.82
2018-04-18T14:40:00.889Z,12.25
2018-04-18T14:42:28.520Z,11.05
2018-04-18T14:44:56.966Z,12.10
2018-04-18T14:47:24.600Z,11.73
2018-04-18T14:49:52.968Z,10.48
2018-04-18T14:52:21.351Z,11.93
2018-04-18T14:54:49.768Z,10.73
2018-04-18T14:57:17.353Z,10.45
2018-04-18T14:59:44.981Z,9.70
2018-04-18T15:02:12.603Z,10.13
2018-04-18T15:04:41.072Z,8.85
2018-04-18T15:07:08.716Z,8.40
2018-04-18T15:09:37.079Z,10.15
2018-04-18T15:12:04.700Z,9.23
2018-04-18T15:14:32.289Z,10.30
2018-04-18T15:16:59.921Z,9.23
2018-04-18T15:19:27.565Z,9.45
2018-04-18T15:21:56.011Z,9.10
2018-04-18T15:24:23.627Z,7.53
2018-04-18T15:26:51.204Z,8.43
2018-04-18T15:29:18.837Z,8.30
2018-04-18T15:31:46.464Z,8.30
2018-04-18T15:34:14.045Z,8.13
2018-04-18T15:36:42.429Z,8.15
2018-04-18T15:39:10.009Z,7.40
2018-04-18T15:41:37.636Z,8.63
2018-04-18T15:44:05.985Z,6.47
2018-04-18T15:46:33.630Z,8.18
2018-04-18T15:49:01.220Z,7.37
2018-04-18T15:51:29.569Z,8.02
2018-04-18T15:53:57.227Z,6.75
2018-04-18T15:56:24.850Z,7.35
2018-04-18T15:58:52.455Z,6.95
2018-04-18T16:01:20.044Z,6.45
2018-04-18T16:03:48.452Z,6.30
2018-04-18T16:06:16.083Z,6.62
2018-04-18T16:08:43.711Z,6.95
2018-04-18T16:11:11.308Z,7.03
2018-04-18T16:13:38.939Z,6.37
2018-04-18T16:16:07.357Z,6.78
2018-04-18T16:18:34.965Z,6.53
2018-04-18T16:21:02.535Z,7.37
2018-04-18T16:23:30.945Z,6.55
2018-04-18T16:25:58.559Z,6.50
2018-04-18T16:28:26.176Z,5.78
2018-04-18T16:30:53.796Z,6.45
2018-04-18T16:33:22.255Z,6.25
2018-04-18T16:35:49.867Z,6.80
2018-04-18T16:38:17.521Z,6.32
2018-04-18T16:40:45.126Z,6.10
2018-04-18T16:43:12.757Z,7.65
2018-04-18T16:45:40.351Z,17.85
2018-04-18T16:48:08.017Z,25.80
2018-04-18T16:50:35.693Z,30.58
2018-04-18T16:53:03.260Z,34.08
2018-04-18T16:55:30.851Z,33.40
2018-04-18T16:57:58.432Z,30.92
2018-04-18T17:00:26.112Z,31.08
2018-04-18T17:02:53.692Z,29.25
2018-04-18T17:05:22.085Z,29.08
2018-04-18T17:07:49.792Z,28.05
2018-04-18T17:10:17.396Z,27.27
2018-04-18T17:12:45.078Z,25.12
2018-04-18T17:15:12.717Z,24.90
2018-04-18T17:17:40.348Z,24.37
2018-04-18T17:20:07.968Z,23.67
2018-04-18T17:22:35.592Z,23.23
2018-04-18T17:25:03.209Z,22.58
2018-04-18T17:27:30.849Z,22.42
2018-04-18T17:29:58.441Z,21.00
2018-04-18T17:32:26.076Z,22.90
2018-04-18T17:34:53.741Z,20.92
2018-04-18T17:37:21.489Z,22.13
2018-04-18T17:39:49.151Z,20.02
2018-04-18T17:42:16.979Z,20.23
2018-04-18T17:44:44.604Z,20.30
2018-04-18T17:47:12.198Z,19.48
2018-04-18T17:49:39.849Z,19.40
2018-04-18T17:52:07.432Z,18.20
2018-04-18T17:54:35.080Z,18.23
2018-04-18T17:57:02.720Z,18.48
2018-04-18T17:59:30.352Z,17.35
2018-04-18T18:01:57.975Z,16.62
2018-04-18T18:04:25.558Z,16.48
2018-04-18T18:06:53.185Z,17.25
2018-04-18T18:09:20.832Z,15.10
2018-04-18T18:11:48.421Z,14.63
2018-04-18T18:14:16.048Z,15.60
2018-04-18T18:16:43.707Z,15.60
2018-04-18T18:19:12.145Z,15.95
2018-04-18T18:21:39.771Z,17.17
2018-04-18T18:24:07.405Z,17.23
2018-04-18T18:26:35.040Z,16.85
2018-04-18T18:29:03.405Z,17.77
2018-04-18T18:31:31.260Z,17.33
2018-04-18T18:33:59.636Z,18.17
2018-04-18T18:36:27.325Z,19.48
2018-04-18T18:38:55.748Z,17.42
2018-04-18T18:41:23.340Z,18.00
2018-04-18T18:43:51.060Z,18.55
2018-04-18T18:46:18.701Z,18.50
2018-04-18T18:48:46.329Z,18.12
2018-04-18T18:51:14.724Z,17.85
2018-04-18T18:53:42.377Z,19.55
2018-04-18T18:56:10.728Z,20.23
2018-04-18T18:58:38.351Z,22.87
2018-04-18T19:01:05.939Z,25.25
2018-04-18T19:03:33.524Z,27.52
2018-04-18T19:06:01.890Z,28.80
2018-04-18T19:08:30.289Z,29.90
2018-04-18T19:10:57.922Z,31.37
2018-04-18T19:13:25.566Z,31.40
2018-04-18T19:15:53.156Z,32.30
2018-04-18T19:18:21.560Z,32.33
2018-04-18T19:20:49.156Z,32.38
2018-04-18T19:23:16.756Z,31.25
2018-04-18T19:25:45.163Z,30.45
2018-04-18T19:28:13.557Z,29.15
2018-04-18T19:30:41.374Z,29.70
2018-04-18T19:33:09.013Z,33.40
2018-04-18T19:35:36.615Z,34.13
2018-04-18T19:38:04.303Z,37.92
2018-04-18T19:40:32.023Z,38.22
2018-04-18T19:42:59.709Z,36.65
2018-04-18T19:45:27.356Z,37.50
2018-04-18T19:47:54.989Z,34.15
2018-04-18T19:50:23.548Z,33.67
2018-04-18T19:52:52.048Z,34.00
2018-04-18T19:55:19.724Z,34.65
2018-04-18T19:57:47.323Z,33.78
2018-04-18T20:00:14.990Z,33.70
2018-04-18T20:02:42.703Z,32.97
2018-04-18T20:05:10.449Z,32.28
2018-04-18T20:07:38.111Z,31.70
2018-04-18T20:10:06.516Z,31.40
2018-04-18T20:12:34.280Z,32.00
2018-04-18T20:15:01.921Z,31.55
2018-04-18T20:17:29.588Z,31.23
2018-04-18T20:19:57.171Z,30.48
2018-04-18T20:22:24.869Z,32.10
2018-04-18T20:24:52.629Z,31.37
2018-04-18T20:27:20.303Z,30.75
2018-04-18T20:29:48.692Z,30.80
2018-04-18T20:32:17.039Z,29.80
2018-04-18T20:34:44.749Z,30.67
2018-04-18T20:37:12.598Z,28.75
2018-04-18T20:39:40.232Z,29.37
2018-04-18T20:42:07.853Z,27.92
2018-04-18T20:44:35.480Z,29.70
2018-04-18T20:47:03.114Z,28.27
2018-04-18T20:49:31.488Z,28.98
2018-04-18T20:52:00.112Z,28.50
2018-04-18T20:54:28.666Z,27.92
2018-04-18T20:56:56.267Z,28.23
2018-04-18T20:59:24.711Z,27.77
2018-04-18T21:01:52.387Z,28.23
2018-04-18T21:04:20.321Z,27.35
2018-04-18T21:06:48.912Z,27.58
2018-04-18T21:09:16.565Z,28.40
2018-04-18T21:11:44.172Z,25.65
2018-04-18T21:14:11.801Z,26.60
2018-04-18T21:16:39.644Z,26.60
2018-04-18T21:19:08.212Z,27.13
2018-04-18T21:21:36.602Z,26.45
2018-04-18T21:24:05.001Z,25.80
2018-04-18T21:26:32.655Z,27.02
2018-04-18T21:29:01.129Z,25.60
2018-04-18T21:31:29.699Z,24.50
2018-04-18T21:33:58.289Z,26.37
2018-04-18T21:36:25.972Z,26.15
2018-04-18T21:38:53.611Z,24.87
2018-04-18T21:41:22.115Z,24.15
2018-04-18T21:43:49.767Z,24.65
2018-04-18T21:46:17.348Z,25.45
2018-04-18T21:48:44.931Z,25.83
2018-04-18T21:51:12.522Z,25.08
2018-04-18T21:53:40.919Z,25.17
2018-04-18T21:56:08.511Z,25.62
2018-04-18T21:58:36.208Z,24.08
2018-04-18T22:01:04.593Z,24.27
2018-04-18T22:03:32.998Z,24.83
2018-04-18T22:06:00.615Z,24.23
2018-04-18T22:08:29.015Z,22.83
2018-04-18T22:10:56.602Z,22.85
2018-04-18T22:13:24.223Z,23.58
2018-04-18T22:15:52.619Z,22.98
2018-04-18T22:18:20.203Z,23.30
2018-04-18T22:20:47.831Z,22.48
2018-04-18T22:23:15.415Z,22.80
2018-04-18T22:25:43.036Z,23.10
2018-04-18T22:28:11.388Z,22.00
2018-04-18T22:30:39.044Z,22.17
2018-04-18T22:33:06.630Z,22.23
2018-04-18T22:35:35.012Z,22.67
2018-04-18T22:38:03.360Z,21.83
2018-04-18T22:40:30.988Z,22.87
2018-04-18T22:42:58.568Z,21.73
2018-04-18T22:45:26.259Z,22.17
2018-04-18T22:47:54.633Z,22.40
2018-04-18T22:50:23.021Z,21.02
2018-04-18T22:52:51.368Z,21.67
2018-04-18T22:55:19.014Z,21.70
2018-04-18T22:57:46.596Z,21.42
2018-04-18T23:00:21.740Z,20.45
2018-04-18T23:02:50.093Z,20.58
2018-04-18T23:05:17.713Z,20.73
2018-04-18T23:07:45.302Z,21.25
2018-04-18T23:10:12.919Z,21.37
2018-04-18T23:12:40.499Z,21.23
2018-04-18T23:15:08.131Z,20.95
2018-04-18T23:17:35.712Z,19.90
2018-04-18T23:20:03.336Z,20.25
2018-04-18T23:22:34.007Z,20.12
2018-04-18T23:25:01.594Z,20.70
2018-04-18T23:27:29.795Z,20.42
2018-04-18T23:29:58.143Z,20.00
2018-04-18T23:32:25.760Z,19.08
2018-04-18T23:34:53.337Z,19.40
2018-04-18T23:37:20.925Z,19.30
2018-04-18T23:39:48.549Z,19.33
2018-04-18T23:42:16.172Z,19.48
2018-04-18T23:44:43.831Z,19.35
2018-04-18T23:47:11.496Z,19.58
2018-04-18T23:49:39.121Z,19.90
2018-04-18T23:52:06.742Z,19.58
2018-04-18T23:54:34.359Z,19.60
2018-04-18T23:57:02.751Z,19.08
2018-04-18T23:59:30.385Z,19.45
