createdAt,value
2023-04-29T00:00:20.964Z,8.75
2023-04-29T00:02:49.303Z,7.68
2023-04-29T00:05:18.280Z,9.73
2023-04-29T00:07:48.016Z,9.10
2023-04-29T00:10:16.785Z,9.07
2023-04-29T00:12:44.806Z,9.02
2023-04-29T00:15:13.304Z,7.25
2023-04-29T00:17:50.862Z,7.68
2023-04-29T00:20:19.083Z,8.23
2023-04-29T00:22:49.488Z,8.15
2023-04-29T00:25:17.913Z,7.82
2023-04-29T00:27:45.928Z,6.80
2023-04-29T00:30:14.521Z,6.85
2023-04-29T00:32:43.808Z,8.05
2023-04-29T00:35:12.936Z,7.22
2023-04-29T00:37:41.214Z,7.47
2023-04-29T00:40:15.335Z,6.87
2023-04-29T00:42:43.825Z,6.80
2023-04-29T00:45:12.857Z,8.38
2023-04-29T00:47:40.832Z,8.45
2023-04-29T00:50:10.120Z,7.87
2023-04-29T00:52:39.268Z,6.85
2023-04-29T00:55:10.156Z,10.02
2023-04-29T00:57:39.166Z,8.38
2023-04-29T01:00:10.946Z,9.57
2023-04-29T01:02:39.545Z,7.55
2023-04-29T01:05:08.075Z,7.90
2023-04-29T01:07:43.421Z,9.00
2023-04-29T01:10:20.658Z,9.27
2023-04-29T01:12:59.826Z,9.25
2023-04-29T01:15:34.071Z,6.37
2023-04-29T01:18:06.883Z,8.10
2023-04-29T01:20:37.901Z,9.52
2023-04-29T01:23:06.179Z,9.63
2023-04-29T01:25:36.023Z,9.73
2023-04-29T01:28:15.664Z,9.13
2023-04-29T01:30:51.723Z,8.80
2023-04-29T01:33:27.129Z,7.57
2023-04-29T01:36:08.542Z,10.27
2023-04-29T01:38:42.078Z,8.82
2023-04-29T01:41:16.628Z,9.98
2023-04-29T01:43:51.015Z,8.57
2023-04-29T01:46:20.376Z,7.57
2023-04-29T01:48:48.769Z,8.48
2023-04-29T01:51:17.834Z,10.10
2023-04-29T01:53:45.930Z,10.55
2023-04-29T01:56:15.763Z,10.07
2023-04-29T01:58:44.533Z,8.52
2023-04-29T02:01:12.956Z,8.13
2023-04-29T02:03:41.715Z,8.07
2023-04-29T02:06:10.387Z,10.93
2023-04-29T02:08:38.463Z,7.12
2023-04-29T02:11:07.931Z,9.32
2023-04-29T02:13:37.498Z,10.48
2023-04-29T02:16:09.861Z,10.20
2023-04-29T02:18:38.848Z,11.10
2023-04-29T02:21:07.625Z,12.93
2023-04-29T02:23:36.241Z,11.82
2023-04-29T02:26:06.321Z,8.05
2023-04-29T02:28:34.811Z,8.57
2023-04-29T02:31:04.286Z,11.55
2023-04-29T02:33:33.169Z,10.00
2023-04-29T02:36:01.666Z,13.02
2023-04-29T02:38:29.846Z,8.07
2023-04-29T02:40:58.185Z,9.25
2023-04-29T02:43:26.474Z,7.93
2023-04-29T02:45:54.528Z,9.07
2023-04-29T02:48:24.174Z,9.25
2023-04-29T02:51:11.267Z,11.27
2023-04-29T02:53:58.622Z,10.82
2023-04-29T02:56:26.986Z,10.68
2023-04-29T02:58:55.078Z,8.82
2023-04-29T03:01:24.437Z,8.57
2023-04-29T03:03:54.969Z,9.15
2023-04-29T03:06:23.452Z,12.00
2023-04-29T03:08:52.624Z,9.70
2023-04-29T03:11:21.194Z,10.75
2023-04-29T03:13:49.250Z,10.52
2023-04-29T03:16:18.174Z,10.00
2023-04-29T03:18:46.990Z,9.20
2023-04-29T03:21:16.319Z,13.68
2023-04-29T03:23:44.891Z,10.05
2023-04-29T03:26:14.723Z,12.55
2023-04-29T03:28:42.926Z,11.52
2023-04-29T03:31:12.320Z,11.90
2023-04-29T03:33:40.655Z,9.13
2023-04-29T03:36:09.549Z,14.32
2023-04-29T03:38:39.465Z,9.57
2023-04-29T03:41:07.958Z,12.63
2023-04-29T03:43:36.422Z,10.73
2023-04-29T03:46:04.529Z,11.52
2023-04-29T03:48:33.102Z,11.68
2023-04-29T03:51:02.027Z,12.13
2023-04-29T03:53:30.282Z,12.82
2023-04-29T03:56:00.178Z,12.40
2023-04-29T03:58:28.143Z,11.27
2023-04-29T04:00:56.407Z,11.88
2023-04-29T04:03:27.720Z,11.55
2023-04-29T04:05:56.281Z,12.23
2023-04-29T04:08:24.961Z,12.88
2023-04-29T04:10:53.158Z,11.38
2023-04-29T04:13:23.405Z,12.32
2023-04-29T04:15:52.272Z,15.27
2023-04-29T04:18:20.654Z,12.88
2023-04-29T04:20:48.756Z,13.38
2023-04-29T04:23:17.123Z,9.65
2023-04-29T04:25:48.988Z,10.23
2023-04-29T04:28:18.089Z,12.93
2023-04-29T04:30:48.765Z,15.90
2023-04-29T04:33:17.012Z,12.43
2023-04-29T04:35:47.005Z,13.13
2023-04-29T04:38:15.236Z,12.43
2023-04-29T04:40:43.744Z,13.98
2023-04-29T04:43:12.328Z,11.45
2023-04-29T04:45:41.096Z,10.65
2023-04-29T04:48:10.578Z,12.02
2023-04-29T04:50:40.230Z,14.32
2023-04-29T04:53:08.478Z,12.60
2023-04-29T04:55:39.004Z,14.85
2023-04-29T04:58:09.648Z,13.60
2023-04-29T05:00:37.964Z,10.38
2023-04-29T05:03:06.152Z,11.52
2023-04-29T05:05:35.861Z,11.35
2023-04-29T05:08:04.692Z,12.82
2023-04-29T05:10:36.797Z,11.55
2023-04-29T05:13:05.822Z,9.90
2023-04-29T05:15:36.082Z,10.02
2023-04-29T05:18:05.033Z,13.13
2023-04-29T05:20:33.477Z,9.98
2023-04-29T05:23:03.318Z,11.80
2023-04-29T05:25:32.212Z,11.18
2023-04-29T05:28:00.891Z,11.93
2023-04-29T05:30:30.534Z,9.32
2023-04-29T05:33:02.221Z,8.75
2023-04-29T05:35:31.156Z,9.57
2023-04-29T05:37:59.830Z,10.60
2023-04-29T05:40:29.745Z,9.07
2023-04-29T05:42:58.293Z,8.60
2023-04-29T05:45:26.688Z,7.85
2023-04-29T05:47:57.070Z,7.85
2023-04-29T05:50:25.828Z,7.07
2023-04-29T05:52:54.739Z,5.35
2023-04-29T05:55:23.427Z,6.15
2023-04-29T05:57:53.094Z,7.43
2023-04-29T06:00:22.389Z,7.60
2023-04-29T06:02:58.680Z,6.82
2023-04-29T06:05:28.965Z,7.62
2023-04-29T06:07:58.405Z,7.03
2023-04-29T06:10:29.517Z,6.03
2023-04-29T06:12:59.548Z,6.78
2023-04-29T06:15:28.485Z,5.95
2023-04-29T06:17:57.409Z,7.00
2023-04-29T06:20:26.362Z,7.45
2023-04-29T06:22:54.862Z,6.43
2023-04-29T06:25:22.938Z,6.20
2023-04-29T06:27:51.269Z,6.28
2023-04-29T06:30:20.951Z,7.78
2023-04-29T06:32:49.177Z,9.73
2023-04-29T06:35:18.222Z,7.43
2023-04-29T06:37:47.656Z,9.18
2023-04-29T06:40:17.386Z,7.18
2023-04-29T06:42:47.518Z,6.80
2023-04-29T06:45:17.727Z,8.38
2023-04-29T06:47:48.013Z,11.85
2023-04-29T06:50:19.254Z,8.55
2023-04-29T06:52:47.803Z,8.82
2023-04-29T06:55:16.386Z,7.32
2023-04-29T06:57:44.585Z,7.82
2023-04-29T07:00:16.018Z,8.45
2023-04-29T07:02:44.206Z,7.28
2023-04-29T07:05:14.165Z,8.70
2023-04-29T07:07:44.368Z,10.57
2023-04-29T07:10:12.690Z,9.80
2023-04-29T07:12:40.899Z,9.27
2023-04-29T07:15:09.708Z,9.20
2023-04-29T07:17:38.232Z,9.43
2023-04-29T07:20:07.823Z,11.18
2023-04-29T07:22:37.426Z,10.18
2023-04-29T07:25:06.448Z,11.98
2023-04-29T07:27:35.712Z,13.13
2023-04-29T07:30:04.008Z,11.20
2023-04-29T07:32:32.734Z,13.27
2023-04-29T07:35:03.669Z,11.00
2023-04-29T07:37:31.843Z,12.50
2023-04-29T07:40:01.928Z,12.20
2023-04-29T07:42:30.079Z,10.55
2023-04-29T07:44:58.654Z,9.38
2023-04-29T07:47:27.165Z,7.95
2023-04-29T07:49:55.357Z,8.05
2023-04-29T07:52:23.548Z,9.25
2023-04-29T07:54:52.174Z,8.98
2023-04-29T07:57:22.047Z,7.35
2023-04-29T07:59:52.854Z,7.37
2023-04-29T08:02:22.151Z,10.63
2023-04-29T08:04:52.198Z,11.35
2023-04-29T08:07:20.609Z,7.70
2023-04-29T08:09:48.674Z,6.43
2023-04-29T08:12:17.318Z,6.65
2023-04-29T08:14:46.777Z,5.82
2023-04-29T08:17:14.756Z,5.62
2023-04-29T08:19:43.150Z,4.62
2023-04-29T08:22:12.287Z,6.20
2023-04-29T08:24:41.700Z,5.43
2023-04-29T08:27:10.138Z,5.72
2023-04-29T08:29:38.439Z,5.97
2023-04-29T08:32:08.239Z,5.35
2023-04-29T08:34:37.730Z,6.80
2023-04-29T08:37:05.924Z,5.37
2023-04-29T08:39:34.008Z,6.15
2023-04-29T08:42:09.657Z,6.85
2023-04-29T08:44:37.922Z,5.15
2023-04-29T08:47:07.770Z,7.00
2023-04-29T08:49:38.110Z,8.23
2023-04-29T08:52:06.781Z,8.00
2023-04-29T08:54:36.187Z,7.78
2023-04-29T08:57:06.876Z,6.85
2023-04-29T08:59:35.272Z,5.28
2023-04-29T09:02:04.499Z,6.90
2023-04-29T09:04:41.841Z,4.80
2023-04-29T09:07:13.535Z,6.43
2023-04-29T09:09:42.673Z,8.52
2023-04-29T09:12:11.017Z,6.25
2023-04-29T09:14:39.107Z,6.50
2023-04-29T09:17:07.100Z,5.55
2023-04-29T09:19:37.834Z,3.35
2023-04-29T09:22:07.326Z,3.58
2023-04-29T09:24:35.702Z,4.68
2023-04-29T09:27:04.517Z,4.37
2023-04-29T09:29:34.107Z,4.72
2023-04-29T09:32:02.469Z,5.12
2023-04-29T09:34:35.744Z,4.55
2023-04-29T09:37:06.110Z,4.60
2023-04-29T09:39:40.255Z,6.18
2023-04-29T09:42:09.756Z,4.93
2023-04-29T09:44:37.923Z,5.20
2023-04-29T09:47:07.481Z,7.72
2023-04-29T09:49:39.733Z,3.62
2023-04-29T09:52:11.026Z,5.15
2023-04-29T09:54:41.206Z,4.50
2023-04-29T09:57:10.772Z,4.57
2023-04-29T09:59:40.318Z,10.05
2023-04-29T10:02:15.441Z,7.00
2023-04-29T10:04:46.916Z,5.45
2023-04-29T10:07:17.973Z,5.80
2023-04-29T10:09:47.781Z,5.93
2023-04-29T10:12:17.575Z,7.85
2023-04-29T10:14:51.930Z,5.93
2023-04-29T10:17:27.680Z,8.00
2023-04-29T10:20:06.589Z,5.82
2023-04-29T10:22:46.940Z,8.23
2023-04-29T10:25:17.154Z,9.95
2023-04-29T10:27:46.567Z,10.30
2023-04-29T10:30:16.272Z,9.38
2023-04-29T10:32:50.921Z,14.27
2023-04-29T10:35:22.879Z,11.23
2023-04-29T10:37:53.657Z,10.65
2023-04-29T10:40:25.811Z,11.30
2023-04-29T10:42:55.635Z,10.73
2023-04-29T10:45:26.995Z,14.23
2023-04-29T10:48:15.470Z,10.68
2023-04-29T10:51:04.381Z,10.68
2023-04-29T10:53:34.350Z,11.80
2023-04-29T10:56:10.892Z,14.98
2023-04-29T10:58:44.066Z,13.13
2023-04-29T11:01:14.174Z,11.52
2023-04-29T11:03:50.867Z,13.77
2023-04-29T11:06:19.387Z,10.05
2023-04-29T11:08:48.772Z,13.82
2023-04-29T11:11:16.747Z,11.02
2023-04-29T11:13:47.855Z,11.80
2023-04-29T11:16:15.906Z,11.90
2023-04-29T11:19:07.349Z,12.57
2023-04-29T11:21:36.191Z,9.73
2023-04-29T11:24:07.560Z,9.57
2023-04-29T11:26:35.964Z,10.55
2023-04-29T11:29:06.191Z,12.05
2023-04-29T11:31:34.783Z,9.88
2023-04-29T11:34:06.947Z,11.45
2023-04-29T11:36:36.201Z,9.02
2023-04-29T11:39:06.391Z,9.80
2023-04-29T11:41:35.829Z,7.10
2023-04-29T11:44:05.091Z,9.90
2023-04-29T11:46:33.166Z,9.45
2023-04-29T11:49:01.468Z,8.20
2023-04-29T11:51:29.849Z,8.27
2023-04-29T11:53:58.809Z,8.45
2023-04-29T11:56:28.332Z,8.05
2023-04-29T11:58:57.738Z,7.68
2023-04-29T12:01:27.026Z,10.98
2023-04-29T12:03:59.298Z,8.27
2023-04-29T12:06:29.221Z,8.63
2023-04-29T12:09:00.115Z,8.68
2023-04-29T12:11:29.824Z,7.50
2023-04-29T12:13:58.673Z,9.07
2023-04-29T12:16:29.504Z,6.65
2023-04-29T12:18:58.818Z,7.10
2023-04-29T12:21:27.497Z,6.25
2023-04-29T12:23:56.022Z,9.02
2023-04-29T12:26:24.945Z,6.37
2023-04-29T12:28:58.896Z,9.60
2023-04-29T12:31:34.786Z,7.40
2023-04-29T12:34:06.938Z,8.05
2023-04-29T12:36:37.789Z,7.82
2023-04-29T12:39:10.684Z,6.28
2023-04-29T12:41:40.982Z,7.53
2023-04-29T12:44:11.803Z,6.20
2023-04-29T12:46:41.619Z,7.45
2023-04-29T12:49:10.150Z,7.15
2023-04-29T12:51:38.329Z,7.20
2023-04-29T12:54:07.440Z,9.55
2023-04-29T12:56:35.514Z,7.20
2023-04-29T12:59:08.410Z,6.93
2023-04-29T13:01:38.223Z,6.90
2023-04-29T13:04:09.141Z,6.87
2023-04-29T13:06:40.997Z,6.85
2023-04-29T13:09:17.085Z,5.45
2023-04-29T13:11:47.260Z,6.85
2023-04-29T13:14:15.738Z,6.37
2023-04-29T13:16:45.521Z,7.72
2023-04-29T13:19:30.516Z,8.55
2023-04-29T13:22:02.291Z,5.20
2023-04-29T13:24:30.706Z,6.20
2023-04-29T13:26:59.202Z,4.85
2023-04-29T13:29:27.961Z,7.72
2023-04-29T13:31:57.697Z,6.25
2023-04-29T13:34:25.846Z,5.00
2023-04-29T13:36:54.126Z,5.93
2023-04-29T13:39:23.353Z,5.60
2023-04-29T13:41:51.609Z,4.70
2023-04-29T13:44:29.504Z,7.55
2023-04-29T13:47:05.290Z,5.80
2023-04-29T13:52:53.884Z,4.93
2023-04-29T13:58:13.283Z,6.35
2023-04-29T14:00:38.326Z,5.93
2023-04-29T14:03:07.596Z,4.40
2023-04-29T14:05:36.113Z,4.65
2023-04-29T14:08:04.659Z,6.82
2023-04-29T14:10:42.386Z,6.07
2023-04-29T14:13:10.818Z,5.15
2023-04-29T14:15:38.864Z,5.07
2023-04-29T14:18:09.613Z,8.38
2023-04-29T14:20:38.176Z,4.60
2023-04-29T14:23:06.388Z,5.68
2023-04-29T14:25:34.570Z,6.28
2023-04-29T14:28:02.850Z,5.72
2023-04-29T14:30:31.018Z,5.30
2023-04-29T14:32:59.043Z,5.15
2023-04-29T14:35:29.058Z,6.95
2023-04-29T14:37:57.033Z,6.60
2023-04-29T14:40:24.969Z,6.97
2023-04-29T14:42:53.298Z,6.28
2023-04-29T14:45:21.365Z,6.43
2023-04-29T14:47:49.421Z,4.03
2023-04-29T14:50:18.377Z,7.43
2023-04-29T14:52:47.911Z,4.22
2023-04-29T14:55:16.779Z,7.32
2023-04-29T14:57:45.172Z,5.85
2023-04-29T15:00:15.112Z,5.57
2023-04-29T15:02:43.160Z,6.07
2023-04-29T15:05:11.568Z,6.25
2023-04-29T15:07:40.236Z,5.57
2023-04-29T15:10:11.121Z,5.12
2023-04-29T15:12:39.497Z,6.00
2023-04-29T15:15:09.393Z,4.97
2023-04-29T15:17:37.573Z,4.57
2023-04-29T15:20:07.483Z,6.20
2023-04-29T15:22:35.591Z,7.12
2023-04-29T15:25:03.714Z,5.95
2023-04-29T15:27:34.666Z,4.05
2023-04-29T15:30:02.980Z,6.20
2023-04-29T15:32:32.680Z,5.50
2023-04-29T15:35:01.794Z,3.95
2023-04-29T15:37:30.724Z,6.37
2023-04-29T15:40:00.758Z,6.30
2023-04-29T15:42:29.727Z,7.75
2023-04-29T15:44:59.117Z,6.07
2023-04-29T15:47:27.602Z,7.15
2023-04-29T15:49:56.752Z,5.00
2023-04-29T15:52:25.050Z,4.62
2023-04-29T15:54:53.348Z,6.35
2023-04-29T15:57:21.415Z,5.68
2023-04-29T15:59:49.394Z,4.10
2023-04-29T16:02:20.371Z,4.53
2023-04-29T16:04:48.749Z,5.30
2023-04-29T16:07:17.940Z,4.80
2023-04-29T16:09:46.120Z,6.18
2023-04-29T16:12:14.549Z,5.00
2023-04-29T16:14:42.681Z,6.60
2023-04-29T16:17:10.665Z,5.20
2023-04-29T16:19:40.353Z,5.30
2023-04-29T16:22:08.410Z,4.10
2023-04-29T16:24:36.628Z,3.97
2023-04-29T16:27:04.960Z,6.62
2023-04-29T16:29:33.012Z,4.43
2023-04-29T16:32:01.011Z,4.53
2023-04-29T16:34:29.345Z,5.60
2023-04-29T16:36:58.860Z,6.62
2023-04-29T16:39:26.927Z,6.50
2023-04-29T16:41:55.191Z,6.15
2023-04-29T16:44:23.192Z,5.47
2023-04-29T16:46:51.523Z,8.68
2023-04-29T16:49:25.502Z,7.37
2023-04-29T16:51:54.521Z,6.95
2023-04-29T16:54:24.587Z,7.05
2023-04-29T16:56:52.616Z,6.05
2023-04-29T16:59:20.605Z,6.37
2023-04-29T17:01:49.065Z,6.55
2023-04-29T17:04:17.273Z,10.57
2023-04-29T17:06:45.657Z,6.95
2023-04-29T17:09:15.762Z,7.25
2023-04-29T17:11:45.113Z,5.60
2023-04-29T17:14:13.432Z,5.25
2023-04-29T17:16:41.720Z,5.35
2023-04-29T17:19:10.199Z,5.15
2023-04-29T17:21:38.584Z,7.18
2023-04-29T17:24:07.097Z,5.25
2023-04-29T17:26:35.111Z,9.13
2023-04-29T17:29:05.035Z,7.82
2023-04-29T17:31:45.258Z,5.82
2023-04-29T17:34:19.605Z,6.25
2023-04-29T17:36:47.903Z,8.18
2023-04-29T17:39:16.574Z,8.55
2023-04-29T17:41:44.729Z,10.68
2023-04-29T17:44:14.092Z,6.45
2023-04-29T17:46:44.588Z,6.15
2023-04-29T17:49:14.556Z,7.90
2023-04-29T17:51:47.166Z,7.18
2023-04-29T17:54:16.102Z,7.65
2023-04-29T17:56:44.373Z,5.85
2023-04-29T17:59:14.734Z,6.47
2023-04-29T18:01:46.033Z,6.97
2023-04-29T18:04:14.469Z,7.70
2023-04-29T18:06:42.749Z,6.10
2023-04-29T18:09:10.807Z,9.25
2023-04-29T18:11:42.287Z,8.05
2023-04-29T18:14:10.889Z,8.40
2023-04-29T18:16:40.572Z,9.35
2023-04-29T18:19:09.783Z,7.85
2023-04-29T18:21:40.794Z,11.30
2023-04-29T18:24:09.179Z,8.90
2023-04-29T18:26:37.270Z,6.47
2023-04-29T18:29:05.337Z,6.65
2023-04-29T18:31:33.679Z,6.28
2023-04-29T18:34:03.376Z,5.80
2023-04-29T18:36:32.152Z,7.57
2023-04-29T18:39:00.426Z,6.90
2023-04-29T18:41:28.447Z,6.95
2023-04-29T18:43:56.488Z,8.40
2023-04-29T18:46:24.894Z,7.93
2023-04-29T18:48:52.959Z,8.18
2023-04-29T18:51:22.727Z,8.70
2023-04-29T18:53:51.047Z,7.93
2023-04-29T18:56:19.092Z,6.85
2023-04-29T18:58:47.141Z,6.57
2023-04-29T19:01:15.574Z,6.93
2023-04-29T19:03:43.548Z,9.32
2023-04-29T19:06:11.531Z,6.55
2023-04-29T19:08:41.128Z,6.72
2023-04-29T19:11:09.226Z,7.72
2023-04-29T19:13:37.283Z,7.22
2023-04-29T19:16:06.046Z,5.28
2023-04-29T19:18:34.036Z,8.52
2023-04-29T19:21:02.154Z,5.85
2023-04-29T19:23:30.366Z,6.68
2023-04-29T19:25:59.801Z,5.35
2023-04-29T19:28:27.862Z,6.28
2023-04-29T19:30:56.266Z,7.75
2023-04-29T19:33:24.348Z,6.75
2023-04-29T19:35:52.428Z,4.45
2023-04-29T19:38:21.618Z,7.12
2023-04-29T19:40:49.912Z,5.68
2023-04-29T19:43:19.231Z,5.80
2023-04-29T19:45:47.601Z,7.18
2023-04-29T19:48:15.578Z,8.93
2023-04-29T19:50:43.563Z,6.78
2023-04-29T19:53:12.501Z,5.43
2023-04-29T19:55:40.957Z,7.10
2023-04-29T19:58:09.038Z,8.32
2023-04-29T20:00:38.869Z,5.15
2023-04-29T20:03:07.153Z,7.62
2023-04-29T20:05:35.181Z,8.50
2023-04-29T20:08:03.251Z,6.07
2023-04-29T20:10:31.760Z,8.15
2023-04-29T20:12:59.933Z,5.43
2023-04-29T20:15:28.505Z,7.40
2023-04-29T20:17:58.217Z,7.37
2023-04-29T20:20:26.950Z,7.22
2023-04-29T20:22:58.010Z,4.18
2023-04-29T20:25:27.156Z,7.87
2023-04-29T20:27:56.662Z,8.55
2023-04-29T20:30:25.868Z,5.57
2023-04-29T20:32:54.317Z,7.50
2023-04-29T20:35:24.549Z,5.47
2023-04-29T20:37:52.564Z,6.75
2023-04-29T20:40:21.133Z,5.22
2023-04-29T20:42:49.144Z,4.72
2023-04-29T20:45:19.616Z,7.12
2023-04-29T20:47:48.055Z,5.72
2023-04-29T20:50:16.412Z,6.55
2023-04-29T20:52:49.214Z,5.82
2023-04-29T20:55:17.907Z,8.55
2023-04-29T20:57:45.972Z,5.82
2023-04-29T21:00:17.358Z,6.50
2023-04-29T21:02:46.142Z,5.10
2023-04-29T21:05:14.621Z,5.65
2023-04-29T21:07:42.686Z,5.20
2023-04-29T21:10:13.478Z,6.20
2023-04-29T21:12:41.810Z,8.38
2023-04-29T21:15:10.256Z,8.80
2023-04-29T21:17:38.504Z,13.40
2023-04-29T21:20:08.735Z,6.70
2023-04-29T21:22:36.739Z,6.35
2023-04-29T21:25:06.478Z,7.90
2023-04-29T21:27:36.436Z,5.47
2023-04-29T21:30:05.836Z,5.85
2023-04-29T21:32:34.032Z,6.90
2023-04-29T21:35:02.112Z,6.72
2023-04-29T21:37:30.838Z,5.57
2023-04-29T21:40:00.281Z,6.07
2023-04-29T21:42:28.554Z,5.15
2023-04-29T21:45:00.168Z,6.50
2023-04-29T21:47:28.973Z,6.80
2023-04-29T21:49:57.600Z,6.05
2023-04-29T21:52:25.674Z,5.72
2023-04-29T21:54:53.661Z,5.35
2023-04-29T21:57:28.946Z,7.43
2023-04-29T22:00:19.063Z,6.40
2023-04-29T22:02:47.785Z,8.57
2023-04-29T22:05:16.038Z,9.98
2023-04-29T22:07:44.114Z,8.02
2023-04-29T22:10:12.628Z,6.15
2023-04-29T22:12:40.705Z,8.23
2023-04-29T22:15:26.941Z,10.73
2023-04-29T22:17:56.914Z,5.60
2023-04-29T22:20:25.373Z,7.97
2023-04-29T22:22:53.500Z,6.00
2023-04-29T22:25:22.143Z,7.55
2023-04-29T22:27:50.284Z,6.12
2023-04-29T22:30:20.737Z,5.37
2023-04-29T22:32:49.349Z,4.65
2023-04-29T22:35:17.618Z,6.80
2023-04-29T22:37:45.725Z,8.43
2023-04-29T22:40:15.122Z,10.07
2023-04-29T22:42:43.209Z,6.15
2023-04-29T22:45:13.357Z,5.07
2023-04-29T22:47:43.299Z,6.90
2023-04-29T22:50:12.274Z,5.65
2023-04-29T22:52:40.498Z,6.80
2023-04-29T22:55:09.799Z,4.65
2023-04-29T22:57:38.022Z,5.18
2023-04-29T23:00:07.293Z,7.55
2023-04-29T23:02:35.746Z,5.60
2023-04-29T23:05:06.662Z,5.65
2023-04-29T23:07:35.170Z,6.65
2023-04-29T23:10:03.294Z,4.15
2023-04-29T23:12:31.464Z,5.20
2023-04-29T23:14:59.774Z,5.10
2023-04-29T23:17:27.777Z,4.25
2023-04-29T23:19:55.966Z,3.33
2023-04-29T23:22:26.156Z,4.60
2023-04-29T23:24:54.270Z,5.68
2023-04-29T23:27:22.270Z,5.45
2023-04-29T23:29:50.526Z,5.47
2023-04-29T23:32:19.474Z,5.43
2023-04-29T23:34:48.352Z,7.00
2023-04-29T23:37:16.807Z,4.15
2023-04-29T23:39:46.218Z,4.35
2023-04-29T23:42:14.927Z,5.43
2023-04-29T23:44:43.213Z,4.10
2023-04-29T23:47:11.514Z,3.47
2023-04-29T23:49:39.678Z,5.80
2023-04-29T23:52:10.248Z,4.65
2023-04-29T23:54:38.607Z,3.67
2023-04-29T23:57:08.231Z,2.60
2023-04-29T23:59:36.631Z,5.32
