createdAt,value
2019-05-20T00:00:13.079Z,100450.75
2019-05-20T00:02:41.690Z,100456.44
2019-05-20T00:05:11.032Z,100449.02
2019-05-20T00:07:40.374Z,100448.17
2019-05-20T00:10:10.770Z,100447.70
2019-05-20T00:12:40.136Z,100448.15
2019-05-20T00:15:10.086Z,100445.91
2019-05-20T00:17:39.507Z,100443.73
2019-05-20T00:20:09.208Z,100448.48
2019-05-20T00:22:38.815Z,100452.46
2019-05-20T00:25:08.400Z,100453.36
2019-05-20T00:27:38.037Z,100448.54
2019-05-20T00:30:08.011Z,100450.75
2019-05-20T00:32:42.099Z,100454.28
2019-05-20T00:35:08.800Z,100448.15
2019-05-20T00:37:38.411Z,100455.18
2019-05-20T00:40:08.595Z,100452.99
2019-05-20T00:42:37.932Z,100455.12
2019-05-20T00:45:09.283Z,100454.22
2019-05-20T00:47:38.624Z,100446.39
2019-05-20T00:50:08.238Z,100452.09
2019-05-20T00:52:37.642Z,100456.02
2019-05-20T00:55:08.560Z,100449.86
2019-05-20T00:57:37.966Z,100450.73
2019-05-20T01:00:08.475Z,100448.55
2019-05-20T01:02:37.983Z,100447.28
2019-05-20T01:05:07.663Z,100448.13
2019-05-20T01:07:37.003Z,100445.88
2019-05-20T01:10:07.189Z,100441.04
2019-05-20T01:12:36.762Z,100439.30
2019-05-20T01:15:06.857Z,100448.13
2019-05-20T01:17:36.199Z,100441.52
2019-05-20T01:20:06.983Z,100448.52
2019-05-20T01:22:36.589Z,100450.22
2019-05-20T01:25:06.271Z,100447.62
2019-05-20T01:27:35.609Z,100450.70
2019-05-20T01:30:09.997Z,100447.20
2019-05-20T01:32:39.334Z,100448.09
2019-05-20T01:35:08.818Z,100452.85
2019-05-20T01:37:38.155Z,100451.13
2019-05-20T01:40:07.949Z,100449.80
2019-05-20T01:42:37.282Z,100454.14
2019-05-20T01:45:07.139Z,100459.41
2019-05-20T01:47:36.768Z,100465.51
2019-05-20T01:50:06.968Z,100458.53
2019-05-20T01:52:36.304Z,100458.14
2019-05-20T01:55:07.799Z,100454.20
2019-05-20T01:57:37.143Z,100456.33
2019-05-20T02:00:10.712Z,100459.80
2019-05-20T02:02:39.615Z,100464.52
2019-05-20T02:05:10.452Z,100453.06
2019-05-20T02:07:39.797Z,100457.05
2019-05-20T02:10:09.703Z,100461.45
2019-05-20T02:12:39.042Z,100459.68
2019-05-20T02:15:11.373Z,100460.09
2019-05-20T02:17:40.778Z,100462.70
2019-05-20T02:20:10.875Z,100457.44
2019-05-20T02:22:40.514Z,100453.94
2019-05-20T02:25:10.239Z,100448.61
2019-05-20T02:27:39.580Z,100447.67
2019-05-20T02:30:10.578Z,100454.65
2019-05-20T02:32:39.903Z,100457.28
2019-05-20T02:35:09.883Z,100460.36
2019-05-20T02:37:39.249Z,100466.44
2019-05-20T02:40:09.330Z,100462.90
2019-05-20T02:42:38.825Z,100461.55
2019-05-20T02:45:08.814Z,100465.50
2019-05-20T02:47:38.157Z,100464.16
2019-05-20T02:50:07.887Z,100462.39
2019-05-20T02:52:37.215Z,100462.84
2019-05-20T02:55:07.686Z,100466.78
2019-05-20T02:57:37.031Z,100468.97
2019-05-20T03:00:08.547Z,100476.01
2019-05-20T03:02:38.144Z,100478.16
2019-05-20T03:05:08.595Z,100484.67
2019-05-20T03:07:37.940Z,100487.77
2019-05-20T03:10:07.422Z,100487.34
2019-05-20T03:12:36.791Z,100481.63
2019-05-20T03:15:07.822Z,100480.80
2019-05-20T03:17:37.162Z,100474.63
2019-05-20T03:20:07.050Z,100480.80
2019-05-20T03:22:36.393Z,100481.66
2019-05-20T03:25:07.740Z,100484.30
2019-05-20T03:27:37.092Z,100481.63
2019-05-20T03:30:07.473Z,100489.95
2019-05-20T03:32:36.844Z,100494.73
2019-05-20T03:35:07.955Z,100498.66
2019-05-20T03:37:37.383Z,100493.93
2019-05-20T03:40:07.950Z,100487.73
2019-05-20T03:42:37.305Z,100488.60
2019-05-20T03:45:06.784Z,100490.33
2019-05-20T03:47:36.140Z,100485.58
2019-05-20T03:50:07.433Z,100486.45
2019-05-20T03:52:36.771Z,100483.33
2019-05-20T03:55:09.282Z,100482.43
2019-05-20T03:57:38.621Z,100484.20
2019-05-20T04:00:09.106Z,100482.88
2019-05-20T04:02:38.457Z,100490.33
2019-05-20T04:05:07.951Z,100485.48
2019-05-20T04:07:37.281Z,100490.72
2019-05-20T04:10:07.093Z,100485.86
2019-05-20T04:12:36.420Z,100486.73
2019-05-20T04:15:06.390Z,100494.64
2019-05-20T04:17:35.761Z,100492.00
2019-05-20T04:20:07.222Z,100496.41
2019-05-20T04:22:36.578Z,100500.77
2019-05-20T04:25:07.177Z,100502.58
2019-05-20T04:27:36.604Z,100504.73
2019-05-20T04:30:07.669Z,100505.59
2019-05-20T04:32:37.363Z,100503.83
2019-05-20T04:35:21.227Z,100512.53
2019-05-20T04:37:38.316Z,100522.20
2019-05-20T04:40:09.586Z,100517.34
2019-05-20T04:42:38.950Z,100524.39
2019-05-20T04:45:08.920Z,100523.52
2019-05-20T04:47:38.260Z,100516.48
2019-05-20T04:50:09.120Z,100518.31
2019-05-20T04:52:38.449Z,100510.41
2019-05-20T04:55:08.032Z,100512.98
2019-05-20T04:57:37.381Z,100509.44
2019-05-20T05:00:09.076Z,100505.01
2019-05-20T05:02:38.398Z,100508.19
2019-05-20T05:05:08.478Z,100507.67
2019-05-20T05:07:37.883Z,100500.19
2019-05-20T05:10:08.316Z,100508.06
2019-05-20T05:12:37.610Z,100508.06
2019-05-20T05:15:08.870Z,100504.14
2019-05-20T05:17:38.227Z,100506.36
2019-05-20T05:20:16.921Z,100501.98
2019-05-20T05:22:40.190Z,100500.67
2019-05-20T05:25:09.775Z,100499.84
2019-05-20T05:27:39.119Z,100509.83
2019-05-20T05:30:08.902Z,100518.19
2019-05-20T05:32:41.294Z,100522.55
2019-05-20T05:35:13.319Z,100521.23
2019-05-20T05:37:42.728Z,100523.35
2019-05-20T05:40:14.521Z,100524.64
2019-05-20T05:42:43.871Z,100530.36
2019-05-20T05:45:13.937Z,100526.13
2019-05-20T05:47:43.542Z,100523.62
2019-05-20T05:50:12.946Z,100524.03
2019-05-20T05:52:42.285Z,100542.90
2019-05-20T05:55:11.864Z,100537.95
2019-05-20T05:57:42.170Z,100537.05
2019-05-20T06:00:11.692Z,100534.83
2019-05-20T06:02:41.284Z,100535.21
2019-05-20T06:05:11.421Z,100540.03
2019-05-20T06:07:40.758Z,100539.13
2019-05-20T06:10:10.245Z,100534.24
2019-05-20T06:12:39.615Z,100540.48
2019-05-20T06:15:09.594Z,100538.72
2019-05-20T06:17:38.953Z,100536.05
2019-05-20T06:20:09.129Z,100538.20
2019-05-20T06:22:38.459Z,100538.23
2019-05-20T06:25:09.949Z,100539.94
2019-05-20T06:27:40.357Z,100539.94
2019-05-20T06:30:14.254Z,100542.57
2019-05-20T06:32:43.604Z,100545.17
2019-05-20T06:35:13.887Z,100547.36
2019-05-20T06:37:50.542Z,100542.91
2019-05-20T06:40:19.993Z,100551.63
2019-05-20T06:42:49.354Z,100553.42
2019-05-20T06:45:18.740Z,100546.42
2019-05-20T06:47:48.091Z,100554.81
2019-05-20T06:50:17.504Z,100553.18
2019-05-20T06:52:46.859Z,100548.67
2019-05-20T06:55:16.339Z,100549.50
2019-05-20T06:57:45.678Z,100554.74
2019-05-20T07:00:18.076Z,100560.84
2019-05-20T07:02:47.430Z,100560.74
2019-05-20T07:05:16.899Z,100557.66
2019-05-20T07:07:46.252Z,100562.44
2019-05-20T07:10:15.661Z,100568.95
2019-05-20T07:12:45.006Z,100560.30
2019-05-20T07:15:14.805Z,100561.98
2019-05-20T07:17:44.104Z,100565.87
2019-05-20T07:20:13.584Z,100567.27
2019-05-20T07:22:55.318Z,100575.52
2019-05-20T07:25:15.156Z,100587.88
2019-05-20T07:27:44.579Z,100587.91
2019-05-20T07:30:16.299Z,100584.82
2019-05-20T07:32:45.637Z,100587.11
2019-05-20T07:35:28.911Z,100594.47
2019-05-20T07:37:46.102Z,100597.97
2019-05-20T07:40:19.552Z,100592.25
2019-05-20T07:42:48.894Z,100598.45
2019-05-20T07:45:18.238Z,100597.97
2019-05-20T07:47:47.707Z,100595.71
2019-05-20T07:50:17.900Z,100600.95
2019-05-20T07:52:47.417Z,100592.14
2019-05-20T07:55:18.275Z,100596.09
2019-05-20T07:57:50.204Z,100589.45
2019-05-20T08:00:19.634Z,100595.53
2019-05-20T08:02:49.034Z,100591.16
2019-05-20T08:05:18.438Z,100595.11
2019-05-20T08:07:52.398Z,100593.77
2019-05-20T08:10:19.857Z,100594.09
2019-05-20T08:12:49.279Z,100590.97
2019-05-20T08:15:18.818Z,100588.52
2019-05-20T08:17:48.176Z,100588.56
2019-05-20T08:20:18.653Z,100599.45
2019-05-20T08:22:48.341Z,100599.48
2019-05-20T08:25:17.913Z,100608.69
2019-05-20T08:27:47.341Z,100610.15
2019-05-20T08:30:19.734Z,100608.34
2019-05-20T08:32:49.113Z,100609.14
2019-05-20T08:35:18.464Z,100600.66
2019-05-20T08:37:47.787Z,100608.16
2019-05-20T08:40:17.171Z,100607.17
2019-05-20T08:42:46.572Z,100615.05
2019-05-20T08:45:16.257Z,100623.77
2019-05-20T08:47:45.593Z,100620.18
2019-05-20T08:50:16.381Z,100619.35
2019-05-20T08:52:45.806Z,100617.09
2019-05-20T08:55:15.396Z,100625.00
2019-05-20T08:57:44.804Z,100621.45
2019-05-20T09:00:23.662Z,100626.28
2019-05-20T09:02:53.365Z,100620.25
2019-05-20T09:05:23.686Z,100620.52
2019-05-20T09:08:02.803Z,100615.23
2019-05-20T09:10:24.231Z,100618.28
2019-05-20T09:12:53.924Z,100625.59
2019-05-20T09:15:23.676Z,100622.50
2019-05-20T09:17:53.059Z,100624.19
2019-05-20T09:20:22.806Z,100633.84
2019-05-20T09:22:52.231Z,100631.48
2019-05-20T09:25:29.911Z,100626.03
2019-05-20T09:28:00.084Z,100629.58
2019-05-20T09:30:29.414Z,100634.33
2019-05-20T09:32:58.827Z,100630.73
2019-05-20T09:35:28.240Z,100627.55
2019-05-20T09:37:57.553Z,100623.12
2019-05-20T09:40:38.090Z,100623.03
2019-05-20T09:43:08.119Z,100622.20
2019-05-20T09:45:37.730Z,100622.98
2019-05-20T09:48:07.784Z,100624.13
2019-05-20T09:50:37.391Z,100622.89
2019-05-20T09:53:07.778Z,100625.98
2019-05-20T09:55:38.372Z,100621.85
2019-05-20T09:58:08.178Z,100619.52
2019-05-20T10:00:37.624Z,100615.77
2019-05-20T10:03:07.731Z,100626.26
2019-05-20T10:05:37.880Z,100629.72
2019-05-20T10:08:08.369Z,100629.36
2019-05-20T10:10:37.712Z,100623.47
2019-05-20T10:13:07.988Z,100630.89
2019-05-20T10:15:37.909Z,100632.06
2019-05-20T10:18:08.320Z,100631.01
2019-05-20T10:20:37.680Z,100627.44
2019-05-20T10:23:07.037Z,100634.72
2019-05-20T10:25:36.410Z,100636.86
2019-05-20T10:28:05.763Z,100634.14
2019-05-20T10:30:35.098Z,100633.80
2019-05-20T10:33:09.151Z,100633.91
2019-05-20T10:35:35.735Z,100634.36
2019-05-20T10:38:06.020Z,100637.72
2019-05-20T10:40:35.359Z,100634.51
2019-05-20T10:43:04.772Z,100641.88
2019-05-20T10:45:34.402Z,100647.44
2019-05-20T10:48:04.026Z,100643.91
2019-05-20T10:50:33.353Z,100648.40
2019-05-20T10:53:02.704Z,100652.16
2019-05-20T10:55:32.174Z,100656.48
2019-05-20T10:58:01.991Z,100670.10
2019-05-20T11:00:31.322Z,100671.42
2019-05-20T11:03:00.685Z,100670.87
2019-05-20T11:05:30.012Z,100668.68
2019-05-20T11:07:59.351Z,100669.08
2019-05-20T11:10:28.685Z,100670.57
2019-05-20T11:12:58.021Z,100667.52
2019-05-20T11:15:27.407Z,100679.47
2019-05-20T11:17:56.974Z,100679.11
2019-05-20T11:20:26.437Z,100675.20
2019-05-20T11:22:55.764Z,100675.80
2019-05-20T11:25:25.136Z,100683.73
2019-05-20T11:27:54.468Z,100689.94
2019-05-20T11:30:23.870Z,100686.38
2019-05-20T11:32:53.281Z,100695.33
2019-05-20T11:35:22.622Z,100690.84
2019-05-20T11:37:51.961Z,100688.30
2019-05-20T11:40:21.446Z,100689.21
2019-05-20T11:42:50.792Z,100691.95
2019-05-20T11:45:20.202Z,100692.32
2019-05-20T11:47:49.543Z,100692.32
2019-05-20T11:50:19.141Z,100685.30
2019-05-20T11:52:48.504Z,100700.11
2019-05-20T11:55:18.132Z,100700.12
2019-05-20T11:57:47.538Z,100694.28
2019-05-20T12:00:17.200Z,100690.78
2019-05-20T12:02:46.544Z,100690.64
2019-05-20T12:05:16.119Z,100691.00
2019-05-20T12:07:45.460Z,100687.44
2019-05-20T12:10:16.047Z,100687.39
2019-05-20T12:12:46.199Z,100689.58
2019-05-20T12:15:15.891Z,100691.00
2019-05-20T12:17:45.234Z,100696.38
2019-05-20T12:20:14.921Z,100692.77
2019-05-20T12:22:44.272Z,100690.53
2019-05-20T12:25:14.057Z,100690.70
2019-05-20T12:27:43.484Z,100689.69
2019-05-20T12:30:13.379Z,100688.27
2019-05-20T12:32:42.711Z,100686.64
2019-05-20T12:35:12.400Z,100694.73
2019-05-20T12:37:45.361Z,100685.01
2019-05-20T12:40:13.355Z,100689.33
2019-05-20T12:42:42.684Z,100689.33
2019-05-20T12:45:12.461Z,100693.66
2019-05-20T12:47:41.907Z,100689.19
2019-05-20T12:50:11.682Z,100694.28
2019-05-20T12:52:41.245Z,100689.03
2019-05-20T12:55:10.860Z,100691.56
2019-05-20T12:57:40.218Z,100686.98
2019-05-20T13:00:12.223Z,100693.51
2019-05-20T13:02:43.107Z,100689.19
2019-05-20T13:05:13.008Z,100690.00
2019-05-20T13:07:42.351Z,100681.75
2019-05-20T13:10:27.987Z,100687.75
2019-05-20T13:12:44.722Z,100687.98
2019-05-20T13:15:16.204Z,100688.05
2019-05-20T13:17:45.781Z,100685.73
2019-05-20T13:20:16.367Z,100683.50
2019-05-20T13:22:45.701Z,100679.00
2019-05-20T13:25:15.195Z,100679.83
2019-05-20T13:27:44.506Z,100682.88
2019-05-20T13:30:14.592Z,100677.63
2019-05-20T13:32:43.930Z,100680.67
2019-05-20T13:35:13.674Z,100681.14
2019-05-20T13:37:43.033Z,100682.70
2019-05-20T13:40:12.576Z,100682.23
2019-05-20T13:42:41.885Z,100679.02
2019-05-20T13:45:11.570Z,100677.75
2019-05-20T13:47:40.913Z,100682.02
2019-05-20T13:50:10.807Z,100680.17
2019-05-20T13:52:40.146Z,100680.57
2019-05-20T13:55:10.025Z,100681.55
2019-05-20T13:57:39.800Z,100683.03
2019-05-20T14:00:09.864Z,100679.02
2019-05-20T14:02:39.213Z,100690.92
2019-05-20T14:05:08.828Z,100680.84
2019-05-20T14:07:38.418Z,100681.43
2019-05-20T14:10:08.325Z,100674.70
2019-05-20T14:12:37.743Z,100672.05
2019-05-20T14:15:07.886Z,100668.49
2019-05-20T14:17:37.236Z,100669.69
2019-05-20T14:20:07.026Z,100673.09
2019-05-20T14:22:36.445Z,100668.16
2019-05-20T14:25:08.002Z,100668.83
2019-05-20T14:27:37.343Z,100673.21
2019-05-20T14:30:08.624Z,100669.98
2019-05-20T14:32:37.962Z,100673.91
2019-05-20T14:35:07.871Z,100668.95
2019-05-20T14:37:37.218Z,100668.54
2019-05-20T14:40:07.299Z,100666.17
2019-05-20T14:42:36.644Z,100670.16
2019-05-20T14:45:07.751Z,100665.72
2019-05-20T14:47:37.092Z,100664.75
2019-05-20T14:50:09.721Z,100666.41
2019-05-20T14:52:39.053Z,100672.17
2019-05-20T14:55:10.215Z,100674.36
2019-05-20T14:57:39.986Z,100681.89
2019-05-20T15:00:10.171Z,100685.52
2019-05-20T15:02:39.515Z,100684.73
2019-05-20T15:05:09.190Z,100689.20
2019-05-20T15:07:38.847Z,100684.10
2019-05-20T15:10:10.363Z,100677.64
2019-05-20T15:12:39.699Z,100670.67
2019-05-20T15:15:09.308Z,100673.45
2019-05-20T15:17:38.655Z,100670.72
2019-05-20T15:20:08.905Z,100665.09
2019-05-20T15:22:38.466Z,100672.62
2019-05-20T15:25:09.336Z,100672.13
2019-05-20T15:27:38.660Z,100670.15
2019-05-20T15:30:09.060Z,100674.36
2019-05-20T15:32:38.394Z,100676.88
2019-05-20T15:35:08.392Z,100671.36
2019-05-20T15:37:38.698Z,100677.98
2019-05-20T15:40:08.593Z,100672.28
2019-05-20T15:42:38.003Z,100666.53
2019-05-20T15:45:09.218Z,100666.02
2019-05-20T15:47:38.634Z,100673.19
2019-05-20T15:50:10.426Z,100669.94
2019-05-20T15:52:39.911Z,100675.10
2019-05-20T15:55:09.210Z,100672.75
2019-05-20T15:57:38.598Z,100673.02
2019-05-20T16:00:10.140Z,100672.75
2019-05-20T16:02:39.717Z,100675.69
2019-05-20T16:05:09.401Z,100662.97
2019-05-20T16:07:38.746Z,100666.47
2019-05-20T16:10:08.440Z,100668.31
2019-05-20T16:12:37.789Z,100670.39
2019-05-20T16:15:09.255Z,100665.79
2019-05-20T16:17:38.600Z,100666.77
2019-05-20T16:20:08.473Z,100665.85
2019-05-20T16:22:37.818Z,100659.50
2019-05-20T16:25:07.718Z,100659.34
2019-05-20T16:27:38.228Z,100653.70
2019-05-20T16:30:10.197Z,100650.92
2019-05-20T16:32:39.693Z,100648.99
2019-05-20T16:35:09.334Z,100654.28
2019-05-20T16:37:39.351Z,100663.99
2019-05-20T16:40:09.519Z,100668.72
2019-05-20T16:42:39.317Z,100675.22
2019-05-20T16:45:12.181Z,100673.55
2019-05-20T16:47:42.861Z,100668.67
2019-05-20T16:50:14.219Z,100666.13
2019-05-20T16:52:43.566Z,100660.83
2019-05-20T16:55:13.057Z,100662.51
2019-05-20T16:57:42.441Z,100658.86
2019-05-20T17:00:30.071Z,100662.58
2019-05-20T17:02:45.056Z,100665.31
2019-05-20T17:05:14.716Z,100671.77
2019-05-20T17:07:44.145Z,100674.25
2019-05-20T17:10:14.917Z,100673.32
2019-05-20T17:12:44.258Z,100668.84
2019-05-20T17:15:13.766Z,100669.82
2019-05-20T17:17:43.120Z,100664.81
2019-05-20T17:20:12.519Z,100670.84
2019-05-20T17:22:41.853Z,100674.01
2019-05-20T17:25:13.201Z,100673.61
2019-05-20T17:27:42.539Z,100671.87
2019-05-20T17:30:12.798Z,100684.93
2019-05-20T17:32:42.143Z,100686.72
2019-05-20T17:35:11.917Z,100685.91
2019-05-20T17:37:41.545Z,100682.46
2019-05-20T17:40:11.625Z,100689.75
2019-05-20T17:42:41.045Z,100692.95
2019-05-20T17:45:11.432Z,100696.31
2019-05-20T17:47:40.787Z,100698.55
2019-05-20T17:50:10.670Z,100695.45
2019-05-20T17:52:40.097Z,100689.85
2019-05-20T17:55:09.575Z,100692.59
2019-05-20T17:57:38.967Z,100699.25
2019-05-20T18:00:10.822Z,100700.08
2019-05-20T18:02:40.318Z,100694.83
2019-05-20T18:05:10.264Z,100697.48
2019-05-20T18:07:39.615Z,100694.87
2019-05-20T18:10:10.857Z,100697.62
2019-05-20T18:12:40.262Z,100709.93
2019-05-20T18:15:09.740Z,100710.48
2019-05-20T18:17:39.082Z,100709.58
2019-05-20T18:20:08.943Z,100718.93
2019-05-20T18:22:38.431Z,100721.62
2019-05-20T18:25:08.348Z,100725.58
2019-05-20T18:27:38.497Z,100725.22
2019-05-20T18:30:09.999Z,100727.36
2019-05-20T18:32:39.358Z,100724.80
2019-05-20T18:35:09.423Z,100733.61
2019-05-20T18:37:38.772Z,100732.66
2019-05-20T18:40:13.810Z,100737.48
2019-05-20T18:42:39.890Z,100738.13
2019-05-20T18:45:09.906Z,100737.63
2019-05-20T18:47:39.262Z,100749.20
2019-05-20T18:50:09.395Z,100748.83
2019-05-20T18:52:39.751Z,100740.08
2019-05-20T18:55:10.611Z,100742.27
2019-05-20T18:57:39.970Z,100735.25
2019-05-20T19:00:12.319Z,100734.93
2019-05-20T19:02:43.288Z,100740.67
2019-05-20T19:05:12.783Z,100733.61
2019-05-20T19:07:43.701Z,100738.48
2019-05-20T19:10:13.308Z,100739.89
2019-05-20T19:12:42.718Z,100736.75
2019-05-20T19:15:12.736Z,100743.81
2019-05-20T19:17:42.090Z,100736.50
2019-05-20T19:20:11.780Z,100741.75
2019-05-20T19:22:41.179Z,100744.89
2019-05-20T19:25:12.394Z,100738.33
2019-05-20T19:27:41.737Z,100744.48
2019-05-20T19:30:12.238Z,100754.71
2019-05-20T19:32:41.592Z,100756.98
2019-05-20T19:35:11.287Z,100756.98
2019-05-20T19:37:41.549Z,100763.14
2019-05-20T19:40:11.714Z,100758.77
2019-05-20T19:42:42.431Z,100760.98
2019-05-20T19:45:11.914Z,100757.11
2019-05-20T19:47:41.741Z,100757.19
2019-05-20T19:50:11.751Z,100758.55
2019-05-20T19:52:41.109Z,100755.94
2019-05-20T19:55:10.761Z,100757.72
2019-05-20T19:57:40.182Z,100757.30
2019-05-20T20:00:11.264Z,100765.67
2019-05-20T20:02:40.668Z,100769.26
2019-05-20T20:05:10.394Z,100762.24
2019-05-20T20:07:39.725Z,100773.22
2019-05-20T20:10:09.875Z,100773.19
2019-05-20T20:12:39.452Z,100761.75
2019-05-20T20:15:10.379Z,100767.03
2019-05-20T20:17:39.738Z,100771.94
2019-05-20T20:20:09.411Z,100774.27
2019-05-20T20:22:38.752Z,100778.58
2019-05-20T20:25:09.435Z,100786.56
2019-05-20T20:27:38.784Z,100780.38
2019-05-20T20:30:10.084Z,100781.66
2019-05-20T20:32:39.452Z,100778.27
2019-05-20T20:35:08.928Z,100778.72
2019-05-20T20:37:38.337Z,100782.22
2019-05-20T20:40:07.919Z,100783.55
2019-05-20T20:42:37.523Z,100787.50
2019-05-20T20:45:07.107Z,100789.23
2019-05-20T20:47:41.948Z,100794.10
2019-05-20T20:50:07.981Z,100792.81
2019-05-20T20:52:37.589Z,100796.43
2019-05-20T20:55:07.783Z,100795.94
2019-05-20T20:57:37.188Z,100794.69
2019-05-20T21:00:09.125Z,100800.88
2019-05-20T21:02:52.235Z,100803.03
2019-05-20T21:05:09.717Z,100799.97
2019-05-20T21:07:39.156Z,100802.61
2019-05-20T21:10:08.915Z,100806.28
2019-05-20T21:12:38.258Z,100811.52
2019-05-20T21:15:07.932Z,100808.98
2019-05-20T21:17:37.274Z,100813.77
2019-05-20T21:20:07.554Z,100808.14
2019-05-20T21:22:36.972Z,100803.77
2019-05-20T21:25:07.449Z,100808.66
2019-05-20T21:27:36.803Z,100805.56
2019-05-20T21:30:07.614Z,100808.62
2019-05-20T21:32:36.961Z,100806.02
2019-05-20T21:35:06.631Z,100805.63
2019-05-20T21:37:35.973Z,100809.55
2019-05-20T21:40:05.947Z,100805.23
2019-05-20T21:42:35.299Z,100810.90
2019-05-20T21:45:06.681Z,100799.51
2019-05-20T21:47:36.028Z,100797.31
2019-05-20T21:50:06.879Z,100795.61
2019-05-20T21:52:36.223Z,100796.48
2019-05-20T21:55:07.397Z,100796.89
2019-05-20T21:57:36.742Z,100796.93
2019-05-20T22:00:11.067Z,100800.02
2019-05-20T22:02:42.025Z,100797.88
2019-05-20T22:05:11.668Z,100801.41
2019-05-20T22:07:41.012Z,100802.42
2019-05-20T22:10:10.625Z,100810.28
2019-05-20T22:12:39.960Z,100806.80
2019-05-20T22:15:09.540Z,100805.53
2019-05-20T22:17:38.952Z,100797.99
2019-05-20T22:20:08.443Z,100796.25
2019-05-20T22:22:42.146Z,100801.59
2019-05-20T22:25:10.775Z,100795.88
2019-05-20T22:27:40.061Z,100793.74
2019-05-20T22:30:10.148Z,100791.20
2019-05-20T22:32:39.562Z,100789.95
2019-05-20T22:35:09.251Z,100791.70
2019-05-20T22:37:38.842Z,100797.00
2019-05-20T22:40:08.388Z,100794.78
2019-05-20T22:42:37.727Z,100800.13
2019-05-20T22:45:07.483Z,100794.44
2019-05-20T22:47:36.849Z,100794.44
2019-05-20T22:50:06.417Z,100788.88
2019-05-20T22:52:35.728Z,100795.91
2019-05-20T22:55:05.811Z,100795.44
2019-05-20T22:57:35.163Z,100803.47
2019-05-20T23:00:05.846Z,100805.66
2019-05-20T23:02:36.801Z,100815.31
2019-05-20T23:05:06.223Z,100810.04
2019-05-20T23:07:35.565Z,100812.67
2019-05-20T23:10:07.423Z,100817.13
2019-05-20T23:12:36.766Z,100818.05
2019-05-20T23:15:07.355Z,100825.14
2019-05-20T23:17:36.703Z,100823.84
2019-05-20T23:20:07.068Z,100829.56
2019-05-20T23:22:36.403Z,100819.94
2019-05-20T23:25:06.086Z,100822.53
2019-05-20T23:27:35.504Z,100824.76
2019-05-20T23:30:06.880Z,100829.59
2019-05-20T23:32:36.222Z,100830.48
2019-05-20T23:35:07.320Z,100832.67
2019-05-20T23:37:36.661Z,100837.52
2019-05-20T23:40:07.165Z,100830.50
2019-05-20T23:42:36.494Z,100834.93
2019-05-20T23:45:07.476Z,100826.14
2019-05-20T23:47:37.781Z,100824.83
2019-05-20T23:50:07.664Z,100827.03
2019-05-20T23:52:37.014Z,100827.92
2019-05-20T23:55:08.263Z,100827.05
2019-05-20T23:57:37.606Z,100827.99
