createdAt,value
2018-06-30T00:00:16.305Z,20.87
2018-06-30T00:01:16.305Z,20.87
2018-06-30T00:02:16.308Z,20.94
2018-06-30T00:03:16.310Z,20.91
2018-06-30T00:04:16.362Z,20.87
2018-06-30T00:05:16.312Z,20.82
2018-06-30T00:06:16.312Z,20.87
2018-06-30T00:07:16.306Z,20.78
2018-06-30T00:08:16.305Z,20.81
2018-06-30T00:09:16.306Z,20.73
2018-06-30T00:10:16.308Z,20.75
2018-06-30T00:11:16.311Z,20.71
2018-06-30T00:12:16.311Z,20.73
2018-06-30T00:13:16.308Z,20.72
2018-06-30T00:14:16.306Z,20.66
2018-06-30T00:15:16.311Z,20.68
2018-06-30T00:16:16.310Z,20.60
2018-06-30T00:17:16.313Z,20.48
2018-06-30T00:18:16.312Z,20.46
2018-06-30T00:19:16.307Z,20.44
2018-06-30T00:20:16.307Z,20.50
2018-06-30T00:21:16.306Z,20.46
2018-06-30T00:22:16.305Z,20.44
2018-06-30T00:23:16.311Z,20.33
2018-06-30T00:24:16.311Z,20.33
2018-06-30T00:25:16.309Z,20.37
2018-06-30T00:26:16.309Z,20.38
2018-06-30T00:27:16.305Z,20.40
2018-06-30T00:28:16.304Z,20.34
2018-06-30T00:29:16.308Z,20.31
2018-06-30T00:30:16.310Z,20.33
2018-06-30T00:31:16.304Z,20.33
2018-06-30T00:32:16.306Z,20.33
2018-06-30T00:33:16.304Z,20.31
2018-06-30T00:34:16.303Z,20.25
2018-06-30T00:35:16.309Z,20.23
2018-06-30T00:36:16.306Z,20.15
2018-06-30T00:37:16.307Z,20.19
2018-06-30T00:38:16.366Z,20.19
2018-06-30T00:39:16.303Z,20.17
2018-06-30T00:40:16.300Z,20.15
2018-06-30T00:41:16.300Z,20.20
2018-06-30T00:42:16.300Z,20.13
2018-06-30T00:43:16.304Z,20.19
2018-06-30T00:44:16.304Z,20.16
2018-06-30T00:45:16.302Z,20.13
2018-06-30T00:46:16.299Z,20.16
2018-06-30T00:47:16.302Z,20.16
2018-06-30T00:48:16.302Z,20.12
2018-06-30T00:49:16.302Z,20.19
2018-06-30T00:50:16.305Z,20.19
2018-06-30T00:51:16.296Z,20.15
2018-06-30T00:52:16.316Z,20.19
2018-06-30T00:53:16.297Z,20.17
2018-06-30T00:54:16.298Z,20.13
2018-06-30T00:55:16.299Z,20.10
2018-06-30T00:56:16.299Z,20.10
2018-06-30T00:57:16.298Z,20.13
2018-06-30T00:58:16.299Z,20.07
2018-06-30T00:59:16.293Z,20.10
2018-06-30T01:00:16.292Z,20.01
2018-06-30T01:01:16.297Z,20.01
2018-06-30T01:02:16.298Z,19.98
2018-06-30T01:03:16.291Z,19.89
2018-06-30T01:04:16.289Z,20.00
2018-06-30T01:05:16.295Z,19.92
2018-06-30T01:06:16.290Z,19.89
2018-06-30T01:07:16.295Z,19.94
2018-06-30T01:08:16.292Z,19.94
2018-06-30T01:09:16.292Z,19.87
2018-06-30T01:10:16.291Z,19.76
2018-06-30T01:11:16.288Z,19.76
2018-06-30T01:12:16.287Z,19.75
2018-06-30T01:13:16.289Z,19.71
2018-06-30T01:14:16.284Z,19.68
2018-06-30T01:15:16.290Z,19.67
2018-06-30T01:16:16.287Z,19.55
2018-06-30T01:17:16.288Z,19.55
2018-06-30T01:18:16.284Z,19.62
2018-06-30T01:19:16.299Z,19.57
2018-06-30T01:20:16.284Z,19.53
2018-06-30T01:21:16.284Z,19.57
2018-06-30T01:22:16.285Z,19.53
2018-06-30T01:23:16.279Z,19.53
2018-06-30T01:24:16.279Z,19.46
2018-06-30T01:25:16.277Z,19.47
2018-06-30T01:26:16.277Z,19.42
2018-06-30T01:27:16.282Z,19.40
2018-06-30T01:28:16.281Z,19.40
2018-06-30T01:29:16.279Z,19.34
2018-06-30T01:30:16.279Z,19.45
2018-06-30T01:31:16.274Z,19.38
2018-06-30T01:32:16.276Z,19.38
2018-06-30T01:33:16.275Z,19.38
2018-06-30T01:34:16.318Z,19.32
2018-06-30T01:35:16.276Z,19.34
2018-06-30T01:36:16.271Z,19.31
2018-06-30T01:37:16.268Z,19.38
2018-06-30T01:38:16.267Z,19.39
2018-06-30T01:39:16.274Z,19.31
2018-06-30T01:40:16.271Z,19.31
2018-06-30T01:41:16.269Z,19.31
2018-06-30T01:42:16.270Z,19.31
2018-06-30T01:43:16.264Z,19.35
2018-06-30T01:44:16.264Z,19.34
2018-06-30T01:45:16.264Z,19.28
2018-06-30T01:46:16.261Z,19.27
2018-06-30T01:47:16.265Z,19.34
2018-06-30T01:48:16.262Z,19.23
2018-06-30T01:49:16.261Z,19.31
2018-06-30T01:50:16.258Z,19.35
2018-06-30T01:51:16.263Z,19.28
2018-06-30T01:52:16.259Z,19.28
2018-06-30T01:53:16.260Z,19.24
2018-06-30T01:54:16.262Z,19.25
2018-06-30T01:55:16.255Z,19.20
2018-06-30T01:56:16.251Z,19.15
2018-06-30T01:57:16.250Z,19.16
2018-06-30T01:58:16.249Z,19.07
2018-06-30T01:59:16.254Z,19.17
2018-06-30T02:00:16.252Z,19.05
2018-06-30T02:01:16.251Z,19.05
2018-06-30T02:02:16.250Z,19.15
2018-06-30T02:03:16.244Z,19.07
2018-06-30T02:04:16.242Z,19.01
2018-06-30T02:05:16.246Z,19.07
2018-06-30T02:06:16.246Z,19.05
2018-06-30T02:07:16.240Z,18.99
2018-06-30T02:08:16.239Z,19.12
2018-06-30T02:09:16.237Z,18.97
2018-06-30T02:10:16.237Z,18.96
2018-06-30T02:11:16.242Z,19.01
2018-06-30T02:12:16.242Z,18.93
2018-06-30T02:13:16.240Z,18.87
2018-06-30T02:14:16.239Z,18.87
2018-06-30T02:15:16.232Z,18.86
2018-06-30T02:16:16.230Z,18.89
2018-06-30T02:17:16.231Z,18.90
2018-06-30T02:18:16.229Z,18.78
2018-06-30T02:19:16.265Z,18.65
2018-06-30T02:20:16.231Z,18.66
2018-06-30T02:21:16.228Z,18.57
2018-06-30T02:22:16.226Z,18.50
2018-06-30T02:23:16.228Z,18.51
2018-06-30T02:24:16.231Z,18.49
2018-06-30T02:25:16.225Z,18.50
2018-06-30T02:26:16.224Z,18.47
2018-06-30T02:27:16.220Z,18.47
2018-06-30T02:28:16.218Z,18.41
2018-06-30T02:29:16.215Z,18.42
2018-06-30T02:30:16.216Z,18.46
2018-06-30T02:31:16.218Z,18.44
2018-06-30T02:32:16.216Z,18.50
2018-06-30T02:33:16.216Z,18.35
2018-06-30T02:34:16.219Z,18.32
2018-06-30T02:35:16.209Z,18.49
2018-06-30T02:36:16.207Z,18.35
2018-06-30T02:37:16.210Z,18.34
2018-06-30T02:38:16.212Z,18.36
2018-06-30T02:39:16.204Z,18.34
2018-06-30T02:40:16.201Z,18.31
2018-06-30T02:41:16.200Z,18.26
2018-06-30T02:42:16.198Z,18.23
2018-06-30T02:43:16.202Z,18.28
2018-06-30T02:44:16.200Z,18.23
2018-06-30T02:45:16.198Z,18.25
2018-06-30T02:46:16.200Z,18.21
2018-06-30T02:47:16.194Z,18.25
2018-06-30T02:48:16.191Z,18.23
2018-06-30T02:49:16.188Z,18.21
2018-06-30T02:50:16.189Z,18.19
2018-06-30T02:51:16.190Z,18.20
2018-06-30T02:52:16.196Z,18.26
2018-06-30T02:53:16.183Z,18.19
2018-06-30T02:54:16.181Z,18.14
2018-06-30T02:55:16.184Z,18.20
2018-06-30T02:56:16.182Z,18.13
2018-06-30T02:57:16.181Z,18.17
2018-06-30T02:58:16.181Z,18.14
2018-06-30T02:59:16.174Z,18.09
2018-06-30T03:00:16.173Z,18.14
2018-06-30T03:01:16.170Z,18.09
2018-06-30T03:02:16.168Z,18.17
2018-06-30T03:03:16.175Z,18.10
2018-06-30T03:04:16.169Z,18.14
2018-06-30T03:05:16.168Z,18.07
2018-06-30T03:06:16.168Z,18.04
2018-06-30T03:07:16.161Z,17.99
2018-06-30T03:08:16.161Z,18.04
2018-06-30T03:09:16.163Z,18.04
2018-06-30T03:10:16.161Z,17.98
2018-06-30T03:11:16.154Z,18.01
2018-06-30T03:12:16.153Z,18.04
2018-06-30T03:13:16.151Z,17.96
2018-06-30T03:14:16.148Z,17.96
2018-06-30T03:15:16.151Z,17.98
2018-06-30T03:16:16.149Z,17.94
2018-06-30T03:17:16.150Z,17.98
2018-06-30T03:18:16.148Z,17.99
2018-06-30T03:19:16.142Z,17.95
2018-06-30T03:20:16.140Z,17.94
2018-06-30T03:21:16.138Z,17.98
2018-06-30T03:22:16.137Z,18.01
2018-06-30T03:23:16.140Z,17.96
2018-06-30T03:24:16.135Z,18.01
2018-06-30T03:25:16.136Z,17.99
2018-06-30T03:26:16.131Z,18.07
2018-06-30T03:27:16.135Z,18.04
2018-06-30T03:28:16.131Z,17.99
2018-06-30T03:29:16.130Z,17.98
2018-06-30T03:30:16.127Z,18.04
2018-06-30T03:31:16.120Z,17.89
2018-06-30T03:32:16.119Z,17.99
2018-06-30T03:33:16.120Z,17.99
2018-06-30T03:34:16.117Z,17.94
2018-06-30T03:35:16.119Z,17.99
2018-06-30T03:36:16.119Z,17.87
2018-06-30T03:37:16.114Z,17.86
2018-06-30T03:38:16.113Z,17.86
2018-06-30T03:39:16.108Z,17.83
2018-06-30T03:40:16.106Z,17.81
2018-06-30T03:41:16.107Z,17.83
2018-06-30T03:42:16.111Z,17.89
2018-06-30T03:43:16.099Z,17.87
2018-06-30T03:44:16.097Z,17.92
2018-06-30T03:45:16.098Z,17.89
2018-06-30T03:46:16.131Z,17.95
2018-06-30T03:47:16.101Z,17.95
2018-06-30T03:48:16.098Z,17.94
2018-06-30T03:49:16.095Z,18.01
2018-06-30T03:50:16.093Z,17.99
2018-06-30T03:51:16.088Z,18.01
2018-06-30T03:52:16.087Z,18.02
2018-06-30T03:53:16.082Z,18.02
2018-06-30T03:54:16.081Z,18.05
2018-06-30T03:55:16.089Z,18.04
2018-06-30T03:56:16.082Z,18.16
2018-06-30T03:57:16.077Z,18.10
2018-06-30T03:58:16.083Z,18.11
2018-06-30T03:59:16.079Z,18.16
2018-06-30T04:00:16.076Z,18.17
2018-06-30T04:01:16.076Z,18.17
2018-06-30T04:02:16.072Z,18.20
2018-06-30T04:03:16.070Z,18.19
2018-06-30T04:04:16.065Z,18.17
2018-06-30T04:05:16.063Z,18.23
2018-06-30T04:06:16.061Z,18.25
2018-06-30T04:07:16.064Z,18.23
2018-06-30T04:08:16.062Z,18.29
2018-06-30T04:09:16.060Z,18.31
2018-06-30T04:10:16.059Z,18.35
2018-06-30T04:11:16.054Z,18.35
2018-06-30T04:12:16.051Z,18.32
2018-06-30T04:13:16.055Z,18.35
2018-06-30T04:14:16.053Z,18.42
2018-06-30T04:15:16.048Z,18.47
2018-06-30T04:16:16.045Z,18.44
2018-06-30T04:17:16.045Z,18.47
2018-06-30T04:18:16.042Z,18.53
2018-06-30T04:19:16.045Z,18.51
2018-06-30T04:20:16.043Z,18.53
2018-06-30T04:21:16.042Z,18.51
2018-06-30T04:22:16.041Z,18.59
2018-06-30T04:23:16.036Z,18.57
2018-06-30T04:24:16.036Z,18.60
2018-06-30T04:25:16.032Z,18.64
2018-06-30T04:26:16.031Z,18.62
2018-06-30T04:27:16.035Z,18.66
2018-06-30T04:28:16.034Z,18.66
2018-06-30T04:29:16.026Z,18.71
2018-06-30T04:30:16.025Z,18.68
2018-06-30T04:31:16.030Z,18.71
2018-06-30T04:32:16.026Z,18.69
2018-06-30T04:33:16.029Z,18.75
2018-06-30T04:34:16.024Z,18.78
2018-06-30T04:35:16.019Z,18.87
2018-06-30T04:36:16.016Z,18.90
2018-06-30T04:37:16.019Z,18.90
2018-06-30T04:38:16.014Z,18.89
2018-06-30T04:39:16.019Z,18.90
2018-06-30T04:40:16.016Z,19.02
2018-06-30T04:41:16.015Z,19.05
2018-06-30T04:42:16.014Z,19.13
2018-06-30T04:43:16.009Z,19.05
2018-06-30T04:44:16.006Z,19.06
2018-06-30T04:45:16.033Z,19.13
2018-06-30T04:46:16.008Z,19.21
2018-06-30T04:47:16.003Z,19.25
2018-06-30T04:48:16.000Z,19.28
2018-06-30T04:49:15.999Z,19.31
2018-06-30T04:50:15.998Z,19.30
2018-06-30T04:51:16.004Z,19.38
2018-06-30T04:52:15.999Z,19.38
2018-06-30T04:53:15.999Z,19.45
2018-06-30T04:54:15.998Z,19.52
2018-06-30T04:55:15.992Z,19.57
2018-06-30T04:56:15.991Z,19.60
2018-06-30T04:57:15.991Z,19.60
2018-06-30T04:58:15.990Z,19.65
2018-06-30T04:59:15.994Z,19.80
2018-06-30T05:00:15.992Z,19.86
2018-06-30T05:01:15.986Z,19.97
2018-06-30T05:02:15.986Z,20.08
2018-06-30T05:03:15.989Z,20.20
2018-06-30T05:04:15.988Z,20.33
2018-06-30T05:05:15.987Z,20.54
2018-06-30T05:06:15.987Z,20.68
2018-06-30T05:07:15.983Z,20.79
2018-06-30T05:08:15.982Z,20.90
2018-06-30T05:09:15.982Z,21.09
2018-06-30T05:10:15.983Z,21.18
2018-06-30T05:11:15.988Z,21.43
2018-06-30T05:12:15.990Z,21.66
2018-06-30T05:13:15.991Z,21.98
2018-06-30T05:14:15.991Z,22.23
2018-06-30T05:15:15.989Z,22.52
2018-06-30T05:16:15.989Z,22.75
2018-06-30T05:17:15.997Z,23.04
2018-06-30T05:18:15.999Z,23.35
2018-06-30T05:19:15.996Z,23.60
2018-06-30T05:20:15.998Z,24.05
2018-06-30T05:21:16.000Z,24.37
2018-06-30T05:22:16.004Z,24.79
2018-06-30T05:23:16.011Z,25.17
2018-06-30T05:24:16.015Z,25.59
2018-06-30T05:25:16.014Z,25.46
2018-06-30T05:26:16.017Z,25.86
2018-06-30T05:27:16.028Z,25.96
2018-06-30T05:28:16.029Z,26.20
2018-06-30T05:29:16.034Z,25.85
2018-06-30T05:30:16.038Z,26.12
2018-06-30T05:31:16.037Z,26.57
2018-06-30T05:32:16.041Z,26.72
2018-06-30T05:33:16.083Z,27.28
2018-06-30T05:34:16.055Z,27.68
2018-06-30T05:35:16.056Z,28.02
2018-06-30T05:36:16.061Z,27.38
2018-06-30T05:37:16.065Z,27.46
2018-06-30T05:38:16.070Z,27.53
2018-06-30T05:39:16.084Z,27.78
2018-06-30T05:40:16.086Z,28.18
2018-06-30T05:41:16.117Z,28.39
2018-06-30T05:42:16.097Z,28.88
2018-06-30T05:43:16.100Z,29.26
2018-06-30T05:44:16.103Z,29.54
2018-06-30T05:45:16.110Z,29.82
2018-06-30T05:46:16.115Z,30.26
2018-06-30T05:47:16.127Z,30.72
2018-06-30T05:48:16.131Z,30.68
2018-06-30T05:49:16.134Z,31.09
2018-06-30T05:50:16.140Z,31.40
2018-06-30T05:51:16.151Z,31.68
2018-06-30T05:52:16.157Z,31.82
2018-06-30T05:53:16.242Z,32.09
2018-06-30T05:54:16.172Z,32.53
2018-06-30T05:55:16.174Z,31.98
2018-06-30T05:56:16.181Z,30.49
2018-06-30T05:57:16.189Z,31.00
2018-06-30T05:58:16.196Z,31.40
2018-06-30T05:59:16.236Z,31.60
2018-06-30T06:00:16.216Z,31.82
2018-06-30T06:01:16.223Z,31.78
2018-06-30T06:02:16.231Z,31.99
2018-06-30T06:03:16.235Z,32.25
2018-06-30T06:04:16.243Z,32.02
2018-06-30T06:05:16.275Z,32.22
2018-06-30T06:06:16.264Z,32.25
2018-06-30T06:07:16.268Z,31.82
2018-06-30T06:08:16.276Z,32.13
2018-06-30T06:09:16.284Z,32.47
2018-06-30T06:10:16.294Z,32.71
2018-06-30T06:11:16.307Z,32.72
2018-06-30T06:12:16.316Z,32.85
2018-06-30T06:13:16.325Z,33.34
2018-06-30T06:14:16.334Z,33.47
2018-06-30T06:15:16.374Z,33.14
2018-06-30T06:16:16.346Z,33.31
2018-06-30T06:17:16.356Z,33.59
2018-06-30T06:18:16.365Z,33.93
2018-06-30T06:19:16.379Z,34.12
2018-06-30T06:20:16.389Z,34.67
2018-06-30T06:21:16.425Z,34.83
2018-06-30T06:22:16.404Z,34.99
2018-06-30T06:23:16.419Z,35.03
2018-06-30T06:24:16.428Z,34.18
2018-06-30T06:25:16.441Z,33.84
2018-06-30T06:26:16.453Z,34.24
2018-06-30T06:27:16.455Z,34.50
2018-06-30T06:28:16.465Z,33.62
2018-06-30T06:29:16.477Z,33.15
2018-06-30T06:30:16.487Z,32.99
2018-06-30T06:31:16.505Z,32.66
2018-06-30T06:32:16.514Z,33.11
2018-06-30T06:33:16.525Z,33.55
2018-06-30T06:34:16.538Z,34.03
2018-06-30T06:35:16.541Z,34.56
2018-06-30T06:36:16.552Z,34.98
2018-06-30T06:37:16.568Z,35.20
2018-06-30T06:38:16.578Z,35.32
2018-06-30T06:39:16.585Z,35.65
2018-06-30T06:40:16.596Z,35.22
2018-06-30T06:41:16.607Z,35.02
2018-06-30T06:42:16.619Z,35.00
2018-06-30T06:43:16.638Z,34.55
2018-06-30T06:44:16.647Z,34.26
2018-06-30T06:45:16.659Z,34.28
2018-06-30T06:46:16.671Z,34.26
2018-06-30T06:47:16.678Z,34.94
2018-06-30T06:48:16.688Z,35.20
2018-06-30T06:49:16.701Z,35.27
2018-06-30T06:50:16.715Z,35.71
2018-06-30T06:51:16.730Z,35.69
2018-06-30T06:52:16.743Z,36.18
2018-06-30T06:53:16.750Z,36.05
2018-06-30T06:54:16.763Z,36.28
2018-06-30T06:55:16.780Z,36.38
2018-06-30T06:56:16.817Z,36.84
2018-06-30T06:57:16.804Z,37.35
2018-06-30T06:58:16.816Z,37.60
2018-06-30T06:59:16.826Z,37.70
2018-06-30T07:00:16.837Z,37.99
2018-06-30T07:01:16.855Z,38.04
2018-06-30T07:02:16.865Z,37.91
2018-06-30T07:03:16.888Z,37.49
2018-06-30T07:04:16.894Z,37.68
2018-06-30T07:05:16.915Z,37.87
2018-06-30T07:06:16.923Z,38.06
2018-06-30T07:07:16.931Z,37.59
2018-06-30T07:08:16.944Z,37.80
2018-06-30T07:09:16.963Z,37.84
2018-06-30T07:10:16.977Z,38.07
2018-06-30T07:11:16.985Z,38.21
2018-06-30T07:12:16.999Z,37.84
2018-06-30T07:13:17.012Z,37.75
2018-06-30T07:14:17.026Z,37.65
2018-06-30T07:15:17.046Z,37.59
2018-06-30T07:16:17.058Z,37.18
2018-06-30T07:17:17.073Z,37.34
2018-06-30T07:18:17.087Z,36.44
2018-06-30T07:19:17.125Z,36.90
2018-06-30T07:20:17.111Z,36.08
2018-06-30T07:21:17.126Z,35.29
2018-06-30T07:22:17.140Z,34.48
2018-06-30T07:23:17.160Z,34.18
2018-06-30T07:24:17.173Z,33.86
2018-06-30T07:25:17.184Z,34.28
2018-06-30T07:26:17.197Z,34.50
2018-06-30T07:27:17.217Z,35.05
2018-06-30T07:28:17.231Z,35.44
2018-06-30T07:29:17.244Z,35.96
2018-06-30T07:30:17.270Z,36.16
2018-06-30T07:31:17.269Z,35.96
2018-06-30T07:32:17.282Z,35.27
2018-06-30T07:33:17.297Z,34.91
2018-06-30T07:34:17.311Z,34.99
2018-06-30T07:35:17.330Z,35.55
2018-06-30T07:36:17.344Z,36.41
2018-06-30T07:37:17.361Z,37.24
2018-06-30T07:38:17.373Z,37.75
2018-06-30T07:39:17.383Z,38.21
2018-06-30T07:40:17.398Z,38.90
2018-06-30T07:41:17.416Z,39.38
2018-06-30T07:42:17.431Z,38.65
2018-06-30T07:43:17.461Z,38.30
2018-06-30T07:44:17.456Z,37.96
2018-06-30T07:45:17.474Z,37.25
2018-06-30T07:46:17.486Z,37.02
2018-06-30T07:47:17.506Z,36.60
2018-06-30T07:48:17.522Z,36.44
2018-06-30T07:49:17.536Z,36.50
2018-06-30T07:50:17.610Z,36.62
2018-06-30T07:51:17.563Z,36.48
2018-06-30T07:52:17.576Z,35.92
2018-06-30T07:53:17.591Z,36.35
2018-06-30T07:54:17.606Z,35.93
2018-06-30T07:55:17.626Z,35.32
2018-06-30T07:56:17.643Z,35.43
2018-06-30T07:57:17.652Z,36.28
2018-06-30T07:58:17.667Z,35.93
2018-06-30T07:59:17.688Z,36.41
2018-06-30T08:00:17.701Z,37.24
2018-06-30T08:01:17.717Z,37.60
2018-06-30T08:02:17.732Z,38.30
2018-06-30T08:03:17.743Z,39.06
2018-06-30T08:04:17.758Z,39.09
2018-06-30T08:05:17.774Z,38.68
2018-06-30T08:06:17.792Z,36.57
2018-06-30T08:07:17.863Z,36.77
2018-06-30T08:08:17.828Z,37.31
2018-06-30T08:09:17.841Z,37.28
2018-06-30T08:10:17.857Z,37.31
2018-06-30T08:11:17.869Z,37.16
2018-06-30T08:12:17.884Z,36.60
2018-06-30T08:13:17.905Z,36.68
2018-06-30T08:14:17.921Z,36.18
2018-06-30T08:15:17.934Z,36.05
2018-06-30T08:16:17.948Z,36.33
2018-06-30T08:17:17.965Z,36.90
2018-06-30T08:18:17.980Z,37.15
2018-06-30T08:19:18.004Z,37.66
2018-06-30T08:20:18.018Z,38.44
2018-06-30T08:21:18.035Z,39.28
2018-06-30T08:22:18.051Z,39.72
2018-06-30T08:23:18.061Z,40.29
2018-06-30T08:24:18.081Z,40.10
2018-06-30T08:25:18.094Z,39.68
2018-06-30T08:26:18.110Z,40.24
2018-06-30T08:27:18.132Z,40.03
2018-06-30T08:28:18.148Z,39.54
2018-06-30T08:29:18.161Z,38.92
2018-06-30T08:30:18.179Z,38.40
2018-06-30T08:31:18.200Z,38.34
2018-06-30T08:32:18.216Z,38.43
2018-06-30T08:33:18.235Z,39.06
2018-06-30T08:34:18.256Z,39.88
2018-06-30T08:35:18.264Z,39.34
2018-06-30T08:36:18.344Z,39.39
2018-06-30T08:37:18.299Z,39.36
2018-06-30T08:38:18.317Z,39.24
2018-06-30T08:39:18.338Z,39.39
2018-06-30T08:40:18.355Z,38.65
2018-06-30T08:41:18.374Z,38.41
2018-06-30T08:42:18.391Z,38.00
2018-06-30T08:43:18.405Z,38.02
2018-06-30T08:44:18.421Z,37.60
2018-06-30T08:45:18.445Z,37.81
2018-06-30T08:46:18.461Z,37.70
2018-06-30T08:47:18.475Z,37.63
2018-06-30T08:48:18.491Z,38.24
2018-06-30T08:49:18.509Z,38.70
2018-06-30T08:50:18.527Z,38.55
2018-06-30T08:51:18.549Z,38.68
2018-06-30T08:52:18.565Z,38.74
2018-06-30T08:53:18.583Z,38.84
2018-06-30T08:54:18.601Z,38.43
2018-06-30T08:55:18.641Z,38.71
2018-06-30T08:56:18.632Z,38.06
2018-06-30T08:57:18.651Z,38.34
2018-06-30T08:58:18.667Z,38.16
2018-06-30T08:59:18.690Z,38.82
2018-06-30T09:00:18.708Z,39.41
2018-06-30T09:01:18.721Z,39.61
2018-06-30T09:02:18.738Z,40.04
2018-06-30T09:03:18.764Z,40.00
2018-06-30T09:04:18.778Z,39.56
2018-06-30T09:05:18.796Z,38.92
2018-06-30T09:06:18.849Z,39.01
2018-06-30T09:07:18.828Z,38.89
2018-06-30T09:08:18.846Z,38.62
2018-06-30T09:09:18.865Z,38.49
2018-06-30T09:10:18.883Z,37.34
2018-06-30T09:11:18.905Z,37.11
2018-06-30T09:12:19.034Z,37.88
2018-06-30T09:13:18.943Z,38.59
2018-06-30T09:14:18.962Z,37.60
2018-06-30T09:15:18.975Z,37.70
2018-06-30T09:16:19.030Z,37.80
2018-06-30T09:17:19.016Z,38.49
2018-06-30T09:18:19.038Z,38.98
2018-06-30T09:19:19.048Z,39.35
2018-06-30T09:20:19.079Z,39.81
2018-06-30T09:21:19.083Z,40.04
2018-06-30T09:22:19.102Z,39.38
2018-06-30T09:23:19.125Z,39.22
2018-06-30T09:24:19.143Z,37.99
2018-06-30T09:25:19.162Z,38.34
2018-06-30T09:26:19.180Z,38.68
2018-06-30T09:27:19.195Z,38.92
2018-06-30T09:28:19.212Z,39.09
2018-06-30T09:29:19.231Z,38.68
2018-06-30T09:30:19.254Z,38.36
2018-06-30T09:31:19.274Z,38.18
2018-06-30T09:32:19.292Z,38.56
2018-06-30T09:33:19.307Z,39.13
2018-06-30T09:34:19.325Z,39.68
2018-06-30T09:35:19.355Z,39.66
2018-06-30T09:36:19.367Z,39.24
2018-06-30T09:37:19.384Z,39.22
2018-06-30T09:38:19.403Z,38.68
2018-06-30T09:39:19.418Z,38.55
2018-06-30T09:40:19.436Z,38.55
2018-06-30T09:41:19.455Z,37.42
2018-06-30T09:42:19.474Z,37.25
2018-06-30T09:43:19.498Z,36.93
2018-06-30T09:44:19.528Z,37.47
2018-06-30T09:45:19.536Z,38.03
2018-06-30T09:46:19.556Z,38.56
2018-06-30T09:47:19.568Z,38.65
2018-06-30T09:48:19.585Z,38.79
2018-06-30T09:49:19.609Z,38.67
2018-06-30T09:50:19.628Z,39.02
2018-06-30T09:51:19.642Z,38.16
2018-06-30T09:52:19.659Z,37.09
2018-06-30T09:53:19.678Z,36.08
2018-06-30T09:54:19.697Z,35.61
2018-06-30T09:55:19.720Z,35.17
2018-06-30T09:56:19.738Z,34.87
2018-06-30T09:57:19.757Z,35.18
2018-06-30T09:58:19.774Z,35.89
2018-06-30T09:59:19.790Z,36.34
2018-06-30T10:00:19.805Z,36.82
2018-06-30T10:01:19.823Z,36.67
2018-06-30T10:02:19.840Z,37.31
2018-06-30T10:03:19.864Z,37.30
2018-06-30T10:04:19.881Z,37.28
2018-06-30T10:05:19.895Z,37.31
2018-06-30T10:06:19.911Z,37.81
2018-06-30T10:07:19.934Z,38.19
2018-06-30T10:08:19.951Z,38.04
2018-06-30T10:09:19.971Z,37.63
2018-06-30T10:10:19.987Z,37.63
2018-06-30T10:11:20.000Z,38.10
2018-06-30T10:12:20.017Z,38.37
2018-06-30T10:13:20.035Z,38.26
2018-06-30T10:14:20.053Z,38.38
2018-06-30T10:15:20.075Z,38.26
2018-06-30T10:16:20.094Z,38.53
2018-06-30T10:17:20.112Z,38.53
2018-06-30T10:18:20.130Z,38.56
2018-06-30T10:19:20.179Z,38.04
2018-06-30T10:20:20.161Z,37.88
2018-06-30T10:21:20.185Z,37.82
2018-06-30T10:22:20.203Z,36.33
2018-06-30T10:23:20.216Z,36.48
2018-06-30T10:24:20.234Z,36.21
2018-06-30T10:25:20.251Z,35.84
2018-06-30T10:26:20.272Z,35.54
2018-06-30T10:27:20.293Z,35.99
2018-06-30T10:28:20.310Z,35.68
2018-06-30T10:29:20.329Z,35.46
2018-06-30T10:30:20.351Z,35.37
2018-06-30T10:31:20.370Z,35.83
2018-06-30T10:32:20.378Z,35.54
2018-06-30T10:33:20.396Z,35.31
2018-06-30T10:34:20.412Z,36.11
2018-06-30T10:35:29.514Z,36.28
2018-06-30T10:36:29.529Z,36.35
2018-06-30T10:37:29.589Z,35.84
2018-06-30T10:38:29.560Z,36.25
2018-06-30T10:39:29.577Z,36.90
2018-06-30T10:40:29.598Z,37.13
2018-06-30T10:41:29.617Z,36.43
2018-06-30T10:42:29.629Z,35.58
2018-06-30T10:43:29.645Z,35.59
2018-06-30T10:44:29.726Z,35.84
2018-06-30T10:45:29.687Z,36.12
2018-06-30T10:46:29.705Z,36.13
2018-06-30T10:47:29.720Z,36.43
2018-06-30T10:48:29.733Z,35.95
2018-06-30T10:49:29.750Z,35.89
2018-06-30T10:50:29.768Z,36.35
2018-06-30T10:51:29.785Z,36.60
2018-06-30T10:52:29.807Z,36.68
2018-06-30T10:53:29.823Z,36.62
2018-06-30T10:54:29.840Z,36.97
2018-06-30T10:55:29.886Z,37.01
2018-06-30T10:56:29.870Z,36.74
2018-06-30T10:57:29.888Z,36.83
2018-06-30T10:58:29.910Z,37.16
2018-06-30T10:59:29.926Z,37.75
2018-06-30T11:00:30.001Z,37.42
2018-06-30T11:01:29.957Z,36.64
2018-06-30T11:02:29.975Z,36.72
2018-06-30T11:03:29.991Z,36.83
2018-06-30T11:04:30.019Z,36.93
2018-06-30T11:05:30.032Z,37.38
2018-06-30T11:06:30.050Z,37.68
2018-06-30T11:07:30.066Z,38.02
2018-06-30T11:08:30.079Z,37.60
2018-06-30T11:09:30.096Z,37.62
2018-06-30T11:10:30.113Z,37.45
2018-06-30T11:11:30.130Z,36.71
2018-06-30T11:12:30.153Z,37.04
2018-06-30T11:13:30.170Z,36.74
2018-06-30T11:14:30.183Z,36.99
2018-06-30T11:15:30.201Z,36.90
2018-06-30T11:16:30.222Z,36.30
2018-06-30T11:17:30.247Z,35.91
2018-06-30T11:18:30.257Z,35.43
2018-06-30T11:19:30.275Z,35.55
2018-06-30T11:20:30.287Z,35.25
2018-06-30T11:21:30.305Z,35.12
2018-06-30T11:22:30.346Z,35.07
2018-06-30T11:23:30.336Z,34.87
2018-06-30T11:24:30.360Z,34.50
2018-06-30T11:25:30.375Z,34.26
2018-06-30T11:26:30.389Z,34.33
2018-06-30T11:27:30.404Z,34.30
2018-06-30T11:28:30.417Z,33.89
2018-06-30T11:29:30.490Z,33.62
2018-06-30T11:30:30.450Z,33.09
2018-06-30T11:31:30.468Z,32.13
2018-06-30T11:32:30.474Z,31.60
2018-06-30T11:33:30.487Z,31.07
2018-06-30T11:34:30.502Z,30.96
2018-06-30T11:35:30.513Z,31.09
2018-06-30T11:36:30.531Z,31.27
2018-06-30T11:37:30.542Z,31.09
2018-06-30T11:38:30.556Z,30.76
2018-06-30T11:39:30.565Z,30.82
2018-06-30T11:40:30.648Z,30.96
2018-06-30T11:41:30.584Z,31.00
2018-06-30T11:42:30.595Z,31.00
2018-06-30T11:43:30.602Z,31.01
2018-06-30T11:44:30.618Z,31.04
2018-06-30T11:45:30.628Z,31.19
2018-06-30T11:46:30.631Z,31.22
2018-06-30T11:47:30.640Z,31.18
2018-06-30T11:48:30.655Z,30.76
2018-06-30T11:49:30.663Z,30.79
2018-06-30T11:50:30.779Z,30.90
2018-06-30T11:51:30.678Z,31.04
2018-06-30T11:52:30.684Z,30.78
2018-06-30T11:53:30.690Z,30.40
2018-06-30T11:54:30.700Z,30.21
2018-06-30T11:55:30.706Z,30.45
2018-06-30T11:56:30.718Z,30.51
2018-06-30T11:57:30.726Z,30.49
2018-06-30T11:58:30.735Z,30.48
2018-06-30T11:59:30.740Z,30.36
2018-06-30T12:00:30.743Z,30.18
2018-06-30T12:01:30.751Z,30.25
2018-06-30T12:02:30.764Z,30.37
2018-06-30T12:03:30.833Z,30.29
2018-06-30T12:04:30.773Z,29.73
2018-06-30T12:05:30.779Z,29.49
2018-06-30T12:06:30.785Z,29.23
2018-06-30T12:07:30.791Z,29.18
2018-06-30T12:08:30.802Z,29.14
2018-06-30T12:09:30.811Z,29.35
2018-06-30T12:10:30.815Z,29.47
2018-06-30T12:11:30.824Z,29.62
2018-06-30T12:12:30.823Z,29.48
2018-06-30T12:13:30.830Z,29.44
2018-06-30T12:14:30.836Z,29.47
2018-06-30T12:15:30.843Z,29.64
2018-06-30T12:16:30.855Z,29.78
2018-06-30T12:17:30.859Z,29.89
2018-06-30T12:18:30.860Z,30.07
2018-06-30T12:19:30.865Z,30.18
2018-06-30T12:20:30.877Z,30.19
2018-06-30T12:21:30.883Z,30.13
2018-06-30T12:22:30.889Z,30.08
2018-06-30T12:23:30.894Z,30.18
2018-06-30T12:24:30.895Z,30.19
2018-06-30T12:25:30.901Z,29.94
2018-06-30T12:26:30.906Z,29.69
2018-06-30T12:27:30.912Z,29.58
2018-06-30T12:28:30.922Z,29.57
2018-06-30T12:29:30.928Z,29.69
2018-06-30T12:30:30.935Z,29.76
2018-06-30T12:31:30.940Z,29.82
2018-06-30T12:32:30.941Z,29.66
2018-06-30T12:33:30.947Z,29.23
2018-06-30T12:34:30.958Z,29.32
2018-06-30T12:35:30.963Z,29.41
2018-06-30T12:36:30.964Z,29.47
2018-06-30T12:37:30.969Z,29.58
2018-06-30T12:38:30.974Z,29.51
2018-06-30T12:39:30.979Z,29.52
2018-06-30T12:40:30.991Z,29.69
2018-06-30T12:41:30.995Z,29.62
2018-06-30T12:42:31.003Z,29.81
2018-06-30T12:43:31.007Z,29.76
2018-06-30T12:44:31.007Z,29.58
2018-06-30T12:45:31.014Z,29.52
2018-06-30T12:46:31.020Z,29.58
2018-06-30T12:47:31.022Z,29.58
2018-06-30T12:48:31.032Z,29.62
2018-06-30T12:49:31.039Z,29.70
2018-06-30T12:50:31.040Z,29.82
2018-06-30T12:51:31.048Z,29.85
2018-06-30T12:52:31.054Z,29.81