createdAt,value
2017-05-14T00:00:41.613Z,0
2017-05-14T00:01:41.971Z,0
2017-05-14T00:02:41.631Z,0
2017-05-14T00:03:41.991Z,0
2017-05-14T00:04:41.952Z,0
2017-05-14T00:05:41.653Z,0
2017-05-14T00:06:41.965Z,0
2017-05-14T00:07:41.352Z,0
2017-05-14T00:08:41.976Z,0
2017-05-14T00:09:41.984Z,0
2017-05-14T00:10:41.991Z,0
2017-05-14T00:11:42.000Z,0
2017-05-14T00:12:41.434Z,0
2017-05-14T00:13:42.018Z,0
2017-05-14T00:14:42.021Z,0
2017-05-14T00:15:42.078Z,0
2017-05-14T00:16:42.028Z,0
2017-05-14T00:17:41.737Z,0
2017-05-14T00:18:41.736Z,0
2017-05-14T00:19:41.745Z,0
2017-05-14T00:20:42.109Z,0
2017-05-14T00:21:41.757Z,0
2017-05-14T00:22:41.768Z,0
2017-05-14T00:23:41.774Z,0
2017-05-14T00:24:41.885Z,0
2017-05-14T00:25:42.099Z,0
2017-05-14T00:26:42.103Z,0
2017-05-14T00:27:41.900Z,0
2017-05-14T00:28:42.126Z,0
2017-05-14T00:29:42.125Z,0
2017-05-14T00:30:41.825Z,0
2017-05-14T00:31:42.185Z,0
2017-05-14T00:32:41.830Z,0
2017-05-14T00:33:41.841Z,0
2017-05-14T00:34:42.159Z,0
2017-05-14T00:35:41.902Z,0
2017-05-14T00:36:41.860Z,0
2017-05-14T00:37:41.874Z,0
2017-05-14T00:38:42.197Z,0
2017-05-14T00:39:42.200Z,0
2017-05-14T00:40:42.200Z,0
2017-05-14T00:41:41.895Z,0
2017-05-14T00:42:41.912Z,0
2017-05-14T00:43:42.231Z,0
2017-05-14T00:44:42.247Z,0
2017-05-14T00:45:41.923Z,0
2017-05-14T00:46:42.244Z,0
2017-05-14T00:47:42.250Z,0
2017-05-14T00:48:42.259Z,0
2017-05-14T00:49:42.258Z,0
2017-05-14T00:50:42.317Z,0
2017-05-14T00:51:41.655Z,0
2017-05-14T00:52:41.975Z,0
2017-05-14T00:53:42.643Z,0
2017-05-14T00:54:42.295Z,0
2017-05-14T00:55:41.992Z,0
2017-05-14T00:56:41.694Z,0
2017-05-14T00:57:42.313Z,0
2017-05-14T00:58:42.068Z,0
2017-05-14T00:59:42.326Z,0
2017-05-14T01:00:42.338Z,0
2017-05-14T01:01:42.032Z,0
2017-05-14T01:02:42.097Z,0
2017-05-14T01:03:42.057Z,0
2017-05-14T01:04:42.370Z,0
2017-05-14T01:05:42.061Z,0
2017-05-14T01:06:42.069Z,0
2017-05-14T01:07:42.135Z,0
2017-05-14T01:08:42.402Z,0
2017-05-14T01:09:42.400Z,0
2017-05-14T01:10:42.459Z,0
2017-05-14T01:11:42.499Z,0
2017-05-14T01:12:41.801Z,0
2017-05-14T01:13:42.426Z,0
2017-05-14T01:14:42.436Z,0
2017-05-14T01:15:42.492Z,0
2017-05-14T01:16:42.445Z,0
2017-05-14T01:17:42.147Z,0
2017-05-14T01:18:42.212Z,0
2017-05-14T01:19:42.163Z,0
2017-05-14T01:20:42.479Z,0
2017-05-14T01:21:42.487Z,0
2017-05-14T01:22:42.182Z,0
2017-05-14T01:23:41.876Z,0
2017-05-14T01:24:42.505Z,0
2017-05-14T01:25:42.250Z,0
2017-05-14T01:26:42.517Z,0
2017-05-14T01:27:42.268Z,0
2017-05-14T01:28:42.587Z,0
2017-05-14T01:29:41.914Z,0
2017-05-14T01:30:42.595Z,0
2017-05-14T01:31:42.550Z,0
2017-05-14T01:32:41.935Z,0
2017-05-14T01:33:42.568Z,0
2017-05-14T01:34:42.673Z,0
2017-05-14T01:35:42.318Z,0
2017-05-14T01:36:42.584Z,0
2017-05-14T01:37:42.593Z,0
2017-05-14T01:38:42.597Z,0
2017-05-14T01:39:42.303Z,0
2017-05-14T01:40:42.660Z,0
2017-05-14T01:41:42.619Z,0
2017-05-14T01:42:42.625Z,0
2017-05-14T01:43:42.630Z,0
2017-05-14T01:44:42.638Z,0
2017-05-14T01:45:42.646Z,0
2017-05-14T01:46:42.652Z,0
2017-05-14T01:47:42.044Z,0
2017-05-14T01:48:42.722Z,0
2017-05-14T01:49:42.674Z,0
2017-05-14T01:50:42.744Z,0
2017-05-14T01:51:42.742Z,0
2017-05-14T01:52:42.399Z,0
2017-05-14T01:53:42.402Z,0
2017-05-14T01:54:42.708Z,0
2017-05-14T01:55:42.718Z,0
2017-05-14T01:56:42.771Z,0
2017-05-14T01:57:42.781Z,0
2017-05-14T01:58:42.741Z,0
2017-05-14T01:59:42.750Z,0
2017-05-14T02:00:42.493Z,0
2017-05-14T02:01:42.444Z,0
2017-05-14T02:02:42.193Z,0
2017-05-14T02:03:42.780Z,0
2017-05-14T02:04:42.776Z,0
2017-05-14T02:05:42.835Z,0
2017-05-14T02:06:42.792Z,0
2017-05-14T02:07:42.490Z,0
2017-05-14T02:08:42.499Z,0
2017-05-14T02:09:42.506Z,0
2017-05-14T02:10:42.820Z,0
2017-05-14T02:11:42.879Z,0
2017-05-14T02:12:42.837Z,0
2017-05-14T02:13:42.845Z,0
2017-05-14T02:14:42.534Z,0
2017-05-14T02:15:42.546Z,0
2017-05-14T02:16:42.866Z,0
2017-05-14T02:17:42.610Z,0
2017-05-14T02:18:42.923Z,0
2017-05-14T02:19:42.572Z,0
2017-05-14T02:20:42.939Z,0
2017-05-14T02:21:42.899Z,0
2017-05-14T02:22:42.952Z,0
2017-05-14T02:23:42.600Z,0
2017-05-14T02:24:42.964Z,0
2017-05-14T02:25:42.974Z,0
2017-05-14T02:26:42.937Z,0
2017-05-14T02:27:42.946Z,0
2017-05-14T02:28:42.995Z,0
2017-05-14T02:29:42.331Z,0
2017-05-14T02:30:42.653Z,0
2017-05-14T02:31:42.654Z,0
2017-05-14T02:32:42.664Z,0
2017-05-14T02:33:42.674Z,0
2017-05-14T02:34:42.361Z,0
2017-05-14T02:35:43.345Z,0
2017-05-14T02:36:42.692Z,0
2017-05-14T02:37:43.005Z,0
2017-05-14T02:38:43.064Z,0
2017-05-14T02:39:42.713Z,0
2017-05-14T02:40:42.715Z,0
2017-05-14T02:41:43.036Z,0
2017-05-14T02:42:43.047Z,0
2017-05-14T02:43:43.352Z,0
2017-05-14T02:44:43.106Z,0
2017-05-14T02:45:43.108Z,0
2017-05-14T02:46:43.073Z,0
2017-05-14T02:47:43.078Z,0
2017-05-14T02:48:43.088Z,0
2017-05-14T02:49:43.093Z,0
2017-05-14T02:50:42.784Z,0
2017-05-14T02:51:42.792Z,0
2017-05-14T02:52:43.160Z,0
2017-05-14T02:53:43.177Z,0
2017-05-14T02:54:43.123Z,0
2017-05-14T02:55:43.134Z,0
2017-05-14T02:56:43.143Z,0
2017-05-14T02:57:43.143Z,0
2017-05-14T02:58:43.154Z,0
2017-05-14T02:59:42.540Z,0
2017-05-14T03:00:43.163Z,0
2017-05-14T03:01:43.167Z,0
2017-05-14T03:02:43.179Z,0
2017-05-14T03:03:42.878Z,0
2017-05-14T03:04:42.886Z,0
2017-05-14T03:05:43.250Z,0
2017-05-14T03:06:43.205Z,0
2017-05-14T03:07:42.953Z,0
2017-05-14T03:08:43.230Z,0
2017-05-14T03:09:43.225Z,0
2017-05-14T03:10:43.232Z,0
2017-05-14T03:11:43.243Z,0
2017-05-14T03:12:43.306Z,0
2017-05-14T03:13:43.263Z,4
2017-05-14T03:14:43.000Z,4
2017-05-14T03:15:43.318Z,0
2017-05-14T03:16:42.956Z,0
2017-05-14T03:17:43.395Z,4
2017-05-14T03:18:43.287Z,4
2017-05-14T03:19:42.986Z,4
2017-05-14T03:20:43.042Z,4
2017-05-14T03:21:43.330Z,4
2017-05-14T03:22:43.023Z,8
2017-05-14T03:23:43.330Z,4
2017-05-14T03:24:43.332Z,4
2017-05-14T03:25:42.722Z,8
2017-05-14T03:26:43.344Z,4
2017-05-14T03:27:43.353Z,8
2017-05-14T03:28:43.355Z,8
2017-05-14T03:29:43.463Z,8
2017-05-14T03:30:43.063Z,8
2017-05-14T03:31:43.378Z,8
2017-05-14T03:32:43.072Z,12
2017-05-14T03:33:43.447Z,8
2017-05-14T03:34:43.400Z,12
2017-05-14T03:35:43.452Z,12
2017-05-14T03:36:43.470Z,16
2017-05-14T03:37:43.420Z,12
2017-05-14T03:38:43.424Z,12
2017-05-14T03:39:43.431Z,12
2017-05-14T03:40:43.479Z,16
2017-05-14T03:41:43.496Z,16
2017-05-14T03:42:43.464Z,16
2017-05-14T03:43:43.156Z,16
2017-05-14T03:44:43.465Z,16
2017-05-14T03:45:43.775Z,20
2017-05-14T03:46:43.216Z,24
2017-05-14T03:47:43.490Z,24
2017-05-14T03:48:42.871Z,28
2017-05-14T03:49:43.187Z,28
2017-05-14T03:50:43.556Z,36
2017-05-14T03:51:43.514Z,36
2017-05-14T03:52:43.523Z,36
2017-05-14T03:53:43.587Z,36
2017-05-14T03:54:43.536Z,44
2017-05-14T03:55:43.279Z,44
2017-05-14T03:56:43.235Z,44
2017-05-14T03:57:43.298Z,48
2017-05-14T03:58:43.249Z,52
2017-05-14T03:59:43.572Z,56
2017-05-14T04:00:43.626Z,60
2017-05-14T04:01:43.582Z,68
2017-05-14T04:02:43.333Z,76
2017-05-14T04:03:43.024Z,84
2017-05-14T04:04:43.600Z,100
2017-05-14T04:05:43.608Z,108
2017-05-14T04:06:43.622Z,124
2017-05-14T04:07:43.622Z,136
2017-05-14T04:08:43.632Z,148
2017-05-14T04:09:43.326Z,164
2017-05-14T04:10:43.331Z,176
2017-05-14T04:11:43.651Z,192
2017-05-14T04:12:43.396Z,200
2017-05-14T04:13:43.352Z,212
2017-05-14T04:14:43.361Z,232
2017-05-14T04:15:43.728Z,244
2017-05-14T04:16:43.375Z,260
2017-05-14T04:17:43.479Z,264
2017-05-14T04:18:43.708Z,264
2017-05-14T04:19:43.404Z,268
2017-05-14T04:20:43.453Z,284
2017-05-14T04:21:43.720Z,304
2017-05-14T04:22:43.416Z,316
2017-05-14T04:23:43.746Z,328
2017-05-14T04:24:43.427Z,336
2017-05-14T04:25:43.744Z,348
2017-05-14T04:26:43.133Z,376
2017-05-14T04:27:43.457Z,400
2017-05-14T04:28:43.524Z,428
2017-05-14T04:29:43.772Z,420
2017-05-14T04:30:43.469Z,436
2017-05-14T04:31:43.789Z,424
2017-05-14T04:32:43.845Z,436
2017-05-14T04:33:43.183Z,428
2017-05-14T04:34:43.810Z,352
2017-05-14T04:35:43.865Z,304
2017-05-14T04:36:43.828Z,376
2017-05-14T04:37:43.848Z,428
2017-05-14T04:38:43.842Z,460
2017-05-14T04:39:42.911Z,468
2017-05-14T04:40:43.540Z,516
2017-05-14T04:41:43.549Z,736
2017-05-14T04:42:43.858Z,804
2017-05-14T04:43:43.878Z,728
2017-05-14T04:44:43.622Z,732
2017-05-14T04:45:43.262Z,740
2017-05-14T04:46:43.893Z,980
2017-05-14T04:47:43.899Z,1152
2017-05-14T04:48:43.594Z,1220
2017-05-14T04:49:43.601Z,952
2017-05-14T04:50:43.350Z,520
2017-05-14T04:51:43.926Z,512
2017-05-14T04:52:43.937Z,500
2017-05-14T04:53:43.945Z,504
2017-05-14T04:54:43.688Z,592
2017-05-14T04:55:44.007Z,540
2017-05-14T04:56:44.014Z,1072
2017-05-14T04:57:43.970Z,1556
2017-05-14T04:58:44.030Z,1684
2017-05-14T04:59:44.042Z,692
2017-05-14T05:00:44.044Z,664
2017-05-14T05:01:43.999Z,916
2017-05-14T05:02:44.056Z,604
2017-05-14T05:03:44.017Z,652
2017-05-14T05:04:43.707Z,700
2017-05-14T05:05:43.766Z,772
2017-05-14T05:06:44.035Z,2744
2017-05-14T05:07:44.098Z,2844
2017-05-14T05:08:43.744Z,2964
2017-05-14T05:09:44.061Z,3036
2017-05-14T05:10:43.754Z,3160
2017-05-14T05:11:44.077Z,3288
2017-05-14T05:12:44.084Z,3392
2017-05-14T05:13:44.090Z,3468
2017-05-14T05:14:44.104Z,3572
2017-05-14T05:15:43.849Z,3684
2017-05-14T05:16:43.805Z,3792
2017-05-14T05:17:44.193Z,3820
2017-05-14T05:18:43.925Z,3804
2017-05-14T05:19:44.189Z,4004
2017-05-14T05:20:44.151Z,4272
2017-05-14T05:21:44.201Z,4388
2017-05-14T05:22:43.861Z,4416
2017-05-14T05:23:44.174Z,4428
2017-05-14T05:24:43.883Z,4456
2017-05-14T05:25:44.188Z,4380
2017-05-14T05:26:44.204Z,4552
2017-05-14T05:27:43.902Z,4740
2017-05-14T05:28:43.283Z,4724
2017-05-14T05:29:43.964Z,4824
2017-05-14T05:30:43.926Z,4840
2017-05-14T05:31:44.246Z,4836
2017-05-14T05:32:43.942Z,4780
2017-05-14T05:33:43.948Z,4764
2017-05-14T05:34:44.269Z,4704
2017-05-14T05:35:44.281Z,4596
2017-05-14T05:36:43.981Z,4744
2017-05-14T05:37:43.472Z,4712
2017-05-14T05:38:44.358Z,4580
2017-05-14T05:39:44.368Z,4660
2017-05-14T05:40:44.013Z,4812
2017-05-14T05:41:44.072Z,4908
2017-05-14T05:42:44.346Z,5064
2017-05-14T05:43:44.350Z,5476
2017-05-14T05:44:44.361Z,5852
2017-05-14T05:45:44.368Z,6268
2017-05-14T05:46:44.071Z,6320
2017-05-14T05:47:44.132Z,6108
2017-05-14T05:48:44.087Z,6292
2017-05-14T05:49:44.093Z,6592
2017-05-14T05:50:44.107Z,6212
2017-05-14T05:51:44.115Z,7088
2017-05-14T05:52:44.178Z,7568
2017-05-14T05:53:44.137Z,7636
2017-05-14T05:54:44.146Z,7736
2017-05-14T05:55:44.157Z,7632
2017-05-14T05:56:44.269Z,7544
2017-05-14T05:57:44.183Z,8068
2017-05-14T05:58:44.232Z,8560
2017-05-14T05:59:44.259Z,8708
2017-05-14T06:00:43.894Z,8784
2017-05-14T06:01:44.289Z,8924
2017-05-14T06:02:44.530Z,9276
2017-05-14T06:03:44.026Z,9200
2017-05-14T06:04:43.930Z,9240
2017-05-14T06:05:44.253Z,9004
2017-05-14T06:06:43.949Z,9420
2017-05-14T06:07:44.329Z,10068
2017-05-14T06:08:44.604Z,9880
2017-05-14T06:09:44.605Z,5356
2017-05-14T06:10:44.302Z,2484
2017-05-14T06:11:44.669Z,2132
2017-05-14T06:12:44.682Z,2036
2017-05-14T06:13:44.329Z,1864
2017-05-14T06:14:44.029Z,1796
2017-05-14T06:15:44.352Z,1700
2017-05-14T06:16:44.361Z,1668
2017-05-14T06:17:44.370Z,1564
2017-05-14T06:18:44.692Z,1440
2017-05-14T06:19:44.403Z,1340
2017-05-14T06:20:44.708Z,1280
2017-05-14T06:21:44.453Z,1264
2017-05-14T06:22:44.472Z,1264
2017-05-14T06:23:44.736Z,1276
2017-05-14T06:24:44.433Z,1336
2017-05-14T06:25:44.129Z,1332
2017-05-14T06:26:44.756Z,1436
2017-05-14T06:27:44.766Z,1572
2017-05-14T06:28:44.472Z,1620
2017-05-14T06:29:44.784Z,1584
2017-05-14T06:30:44.940Z,1708
2017-05-14T06:31:44.177Z,1808
2017-05-14T06:32:44.807Z,1920
2017-05-14T06:33:44.506Z,2000
2017-05-14T06:34:44.577Z,2116
2017-05-14T06:35:44.834Z,2296
2017-05-14T06:36:44.891Z,3136
2017-05-14T06:37:44.902Z,2468
2017-05-14T06:38:44.864Z,2436
2017-05-14T06:39:44.916Z,2416
2017-05-14T06:40:44.570Z,2564
2017-05-14T06:41:44.575Z,2552
2017-05-14T06:42:44.891Z,3600
2017-05-14T06:43:44.898Z,3292
2017-05-14T06:44:44.912Z,3364
2017-05-14T06:45:44.919Z,10592
2017-05-14T06:46:44.632Z,5592
2017-05-14T06:47:44.933Z,9376
2017-05-14T06:48:44.630Z,10048
2017-05-14T06:49:44.639Z,9728
2017-05-14T06:50:44.695Z,9376
2017-05-14T06:51:44.356Z,7280
2017-05-14T06:52:44.353Z,4084
2017-05-14T06:53:44.692Z,9760
2017-05-14T06:54:45.063Z,10432
2017-05-14T06:55:44.386Z,10208
2017-05-14T06:56:45.014Z,10368
2017-05-14T06:57:44.405Z,10496
2017-05-14T06:58:45.085Z,11040
2017-05-14T06:59:44.832Z,11648
2017-05-14T07:00:44.744Z,11936
2017-05-14T07:01:44.801Z,12320
2017-05-14T07:02:45.127Z,12544
2017-05-14T07:03:45.086Z,13568
2017-05-14T07:04:45.149Z,14112
2017-05-14T07:05:44.841Z,13536
2017-05-14T07:06:44.803Z,14240
2017-05-14T07:07:45.127Z,16064
2017-05-14T07:08:45.189Z,17056
2017-05-14T07:09:45.200Z,16864
2017-05-14T07:10:44.847Z,16608
2017-05-14T07:11:44.604Z,16736
2017-05-14T07:12:44.561Z,18048
2017-05-14T07:13:45.195Z,19744
2017-05-14T07:14:45.205Z,20736
2017-05-14T07:15:45.263Z,21728
2017-05-14T07:16:45.228Z,22464
2017-05-14T07:17:44.927Z,19392
2017-05-14T07:18:45.294Z,19712
2017-05-14T07:19:45.259Z,23616
2017-05-14T07:20:45.323Z,24384
2017-05-14T07:21:45.291Z,24416
2017-05-14T07:22:45.300Z,24928
2017-05-14T07:23:45.317Z,25696
2017-05-14T07:24:45.319Z,24992
2017-05-14T07:25:45.380Z,25312
2017-05-14T07:26:45.027Z,18976
2017-05-14T07:27:45.043Z,7384
2017-05-14T07:28:45.366Z,1792
2017-05-14T07:29:44.749Z,1624
2017-05-14T07:30:45.379Z,1500
2017-05-14T07:31:45.392Z,1452
2017-05-14T07:32:45.403Z,1428
2017-05-14T07:33:44.484Z,1424
2017-05-14T07:34:45.105Z,1412
2017-05-14T07:35:45.170Z,1396
2017-05-14T07:36:45.179Z,1372
2017-05-14T07:37:45.137Z,1352
2017-05-14T07:38:45.150Z,1328
2017-05-14T07:39:45.158Z,1292
2017-05-14T07:40:44.907Z,1268
2017-05-14T07:41:44.861Z,1252
2017-05-14T07:42:45.197Z,1236
2017-05-14T07:43:45.513Z,1220
2017-05-14T07:44:45.200Z,1204
2017-05-14T07:45:45.260Z,1188
2017-05-14T07:46:45.217Z,1176
2017-05-14T07:47:45.275Z,1156
2017-05-14T07:48:45.284Z,1144
2017-05-14T07:49:44.624Z,1124
2017-05-14T07:50:45.613Z,1108
2017-05-14T07:51:45.262Z,1088
2017-05-14T07:52:45.317Z,1060
2017-05-14T07:53:45.328Z,1036
2017-05-14T07:54:45.597Z,1020
2017-05-14T07:55:45.292Z,1004
2017-05-14T07:56:45.303Z,992
2017-05-14T07:57:45.313Z,976
2017-05-14T07:58:45.364Z,968
2017-05-14T07:59:45.688Z,960
2017-05-14T08:00:45.383Z,956
2017-05-14T08:01:45.656Z,948
2017-05-14T08:02:45.350Z,960
2017-05-14T08:03:45.715Z,964
2017-05-14T08:04:45.064Z,972
2017-05-14T08:05:45.424Z,980
2017-05-14T08:06:45.743Z,972
2017-05-14T08:07:45.701Z,964
2017-05-14T08:08:45.400Z,972
2017-05-14T08:09:45.404Z,976
2017-05-14T08:10:45.727Z,984
2017-05-14T08:11:45.469Z,988
2017-05-14T08:12:46.037Z,988
2017-05-14T08:13:45.433Z,992
2017-05-14T08:14:45.497Z,996
2017-05-14T08:15:45.456Z,1012
2017-05-14T08:16:45.461Z,1056
2017-05-14T08:17:45.515Z,1128
2017-05-14T08:18:45.582Z,1188
2017-05-14T08:19:45.800Z,1236
2017-05-14T08:20:45.199Z,1416
2017-05-14T08:21:45.818Z,1608
2017-05-14T08:22:45.869Z,1804
2017-05-14T08:23:45.209Z,1816
2017-05-14T08:24:45.526Z,1740
2017-05-14T08:25:45.268Z,1668
2017-05-14T08:26:45.594Z,1672
2017-05-14T08:27:45.856Z,1616
2017-05-14T08:28:45.868Z,1480
2017-05-14T08:29:45.254Z,1432
2017-05-14T08:30:45.932Z,1372
2017-05-14T08:31:45.587Z,1340
2017-05-14T08:32:44.965Z,1300
2017-05-14T08:33:45.595Z,1180
2017-05-14T08:34:45.289Z,1092
2017-05-14T08:35:45.612Z,1032
2017-05-14T08:36:45.616Z,1036
2017-05-14T08:37:45.630Z,1000
2017-05-14T08:38:45.995Z,976
2017-05-14T08:39:46.000Z,960
2017-05-14T08:40:45.795Z,944
2017-05-14T08:41:45.966Z,920
2017-05-14T08:42:45.989Z,872
2017-05-14T08:43:45.730Z,844
2017-05-14T08:44:45.677Z,840
2017-05-14T08:45:45.687Z,860
2017-05-14T08:46:45.797Z,888
2017-05-14T08:47:45.394Z,908
2017-05-14T08:48:45.772Z,964
2017-05-14T08:49:45.720Z,1028
2017-05-14T08:50:46.044Z,1056
2017-05-14T08:51:46.046Z,1064
2017-05-14T08:52:46.059Z,1060
2017-05-14T08:53:46.108Z,1044
2017-05-14T08:54:45.445Z,1028
2017-05-14T08:55:45.819Z,1012
2017-05-14T08:56:45.772Z,964
2017-05-14T08:57:46.095Z,932
2017-05-14T08:58:45.476Z,896
2017-05-14T08:59:45.898Z,872
2017-05-14T09:00:46.115Z,868
2017-05-14T09:01:45.190Z,852
2017-05-14T09:02:46.430Z,856
2017-05-14T09:03:46.136Z,856
2017-05-14T09:04:45.571Z,872
2017-05-14T09:05:45.842Z,872
2017-05-14T09:06:46.181Z,892
2017-05-14T09:07:45.857Z,940
2017-05-14T09:08:45.874Z,968
2017-05-14T09:09:45.918Z,988
2017-05-14T09:10:46.196Z,1068
2017-05-14T09:11:46.199Z,1140
2017-05-14T09:12:45.897Z,1208
2017-05-14T09:13:45.953Z,1292
2017-05-14T09:14:46.220Z,1368
2017-05-14T09:15:46.225Z,1456
2017-05-14T09:16:45.663Z,1460
2017-05-14T09:17:45.628Z,1572
2017-05-14T09:18:45.947Z,1608
2017-05-14T09:19:46.309Z,1604
2017-05-14T09:20:46.271Z,1572
2017-05-14T09:21:46.014Z,1536
2017-05-14T09:22:46.289Z,1492
2017-05-14T09:23:45.723Z,1436
2017-05-14T09:24:45.984Z,1384
2017-05-14T09:25:45.681Z,1332
2017-05-14T09:26:45.692Z,1264
2017-05-14T09:27:46.009Z,1208
2017-05-14T09:28:46.061Z,1176
2017-05-14T09:29:45.765Z,1124
2017-05-14T09:30:45.410Z,1124
2017-05-14T09:31:46.349Z,1152
2017-05-14T09:32:45.783Z,1192
2017-05-14T09:33:46.364Z,1276
2017-05-14T09:34:45.757Z,1452
2017-05-14T09:35:45.764Z,1632
2017-05-14T09:36:46.442Z,1660
2017-05-14T09:37:46.449Z,1644
2017-05-14T09:38:46.402Z,1652
2017-05-14T09:39:46.100Z,1552
2017-05-14T09:40:46.165Z,1440
2017-05-14T09:41:46.432Z,1372
2017-05-14T09:42:46.488Z,1372
2017-05-14T09:43:45.825Z,1660
2017-05-14T09:44:46.142Z,1932
2017-05-14T09:45:46.197Z,1712
2017-05-14T09:46:46.511Z,1624
2017-05-14T09:47:46.473Z,1760
2017-05-14T09:48:46.173Z,1632
2017-05-14T09:49:46.179Z,2332
2017-05-14T09:50:46.550Z,2540
2017-05-14T09:51:46.504Z,2408
2017-05-14T09:52:46.202Z,2416
2017-05-14T09:53:46.262Z,2344
2017-05-14T09:54:46.220Z,2172
2017-05-14T09:55:46.229Z,1676
2017-05-14T09:56:46.546Z,1772
2017-05-14T09:57:46.246Z,1676
2017-05-14T09:58:46.615Z,1768
2017-05-14T09:59:46.049Z,1272
2017-05-14T10:00:46.272Z,1100
2017-05-14T10:01:46.014Z,1128
2017-05-14T10:02:46.283Z,1244
2017-05-14T10:03:46.645Z,1488
2017-05-14T10:04:46.658Z,1740
2017-05-14T10:05:45.996Z,1732
2017-05-14T10:06:46.675Z,1716
2017-05-14T10:07:46.645Z,1304
2017-05-14T10:08:46.376Z,1352
2017-05-14T10:09:46.338Z,1444
2017-05-14T10:10:46.043Z,1472
2017-05-14T10:11:46.355Z,1804
2017-05-14T10:12:46.362Z,1896
2017-05-14T10:13:46.729Z,1972
2017-05-14T10:14:46.752Z,2004
2017-05-14T10:15:46.436Z,1872
2017-05-14T10:16:46.715Z,1740
2017-05-14T10:17:46.406Z,1864
2017-05-14T10:18:46.460Z,1616
2017-05-14T10:19:46.725Z,1496
2017-05-14T10:20:46.425Z,1360
2017-05-14T10:21:46.745Z,1396
2017-05-14T10:22:46.753Z,1256
2017-05-14T10:23:46.758Z,1504
2017-05-14T10:24:46.508Z,1592
2017-05-14T10:25:46.461Z,1616
2017-05-14T10:26:46.782Z,1456
2017-05-14T10:27:46.792Z,1484
2017-05-14T10:28:46.846Z,1340
2017-05-14T10:29:46.811Z,1480
2017-05-14T10:30:46.825Z,1400
2017-05-14T10:31:46.824Z,1316
2017-05-14T10:32:46.520Z,1316
2017-05-14T10:33:46.585Z,1312
2017-05-14T10:34:46.535Z,1300
2017-05-14T10:35:46.861Z,1220
2017-05-14T10:36:46.859Z,1192
2017-05-14T10:37:46.880Z,1132
2017-05-14T10:38:46.879Z,1080
2017-05-14T10:39:46.266Z,1068
2017-05-14T10:40:46.893Z,1032
2017-05-14T10:41:46.903Z,1012
2017-05-14T10:42:46.916Z,984
2017-05-14T10:43:46.610Z,956
2017-05-14T10:44:46.975Z,944
2017-05-14T10:45:46.045Z,900
2017-05-14T10:46:46.319Z,940
2017-05-14T10:47:46.948Z,992
2017-05-14T10:48:46.644Z,984
2017-05-14T10:49:46.969Z,924
2017-05-14T10:50:46.961Z,840
2017-05-14T10:51:46.669Z,752
2017-05-14T10:52:46.991Z,704
2017-05-14T10:53:46.682Z,688
2017-05-14T10:54:46.699Z,728
2017-05-14T10:55:46.704Z,804
2017-05-14T10:56:47.017Z,880
2017-05-14T10:57:46.462Z,912
2017-05-14T10:58:46.776Z,1000
2017-05-14T10:59:46.785Z,1100
2017-05-14T11:00:47.056Z,1200
2017-05-14T11:01:46.747Z,1172
2017-05-14T11:02:46.489Z,1040
2017-05-14T11:03:47.074Z,928
2017-05-14T11:04:47.128Z,856
2017-05-14T11:05:46.830Z,812
2017-05-14T11:06:47.107Z,744
2017-05-14T11:07:47.105Z,668
2017-05-14T11:08:46.799Z,564
2017-05-14T11:09:46.805Z,504
2017-05-14T11:10:46.918Z,496
2017-05-14T11:11:46.825Z,516
2017-05-14T11:12:46.832Z,788
2017-05-14T11:13:46.841Z,916
2017-05-14T11:14:47.163Z,976
2017-05-14T11:15:46.857Z,1100
2017-05-14T11:16:47.226Z,1160
2017-05-14T11:17:46.868Z,1280
2017-05-14T11:18:46.931Z,940
2017-05-14T11:19:46.889Z,968
2017-05-14T11:20:46.586Z,1020
2017-05-14T11:21:46.905Z,1112
2017-05-14T11:22:46.600Z,1512
2017-05-14T11:23:46.920Z,1508
2017-05-14T11:24:47.230Z,1476
2017-05-14T11:25:47.244Z,1508
2017-05-14T11:26:47.259Z,1644
2017-05-14T11:27:47.314Z,1692
2017-05-14T11:28:47.266Z,1488
2017-05-14T11:29:47.272Z,1528
2017-05-14T11:30:47.280Z,1220
2017-05-14T11:31:46.666Z,1180
2017-05-14T11:32:47.346Z,1176
2017-05-14T11:33:46.995Z,1208
2017-05-14T11:34:47.360Z,1356
2017-05-14T11:35:47.317Z,1512
2017-05-14T11:36:47.019Z,1268
2017-05-14T11:37:47.021Z,1380
2017-05-14T11:38:47.347Z,1592
2017-05-14T11:39:47.348Z,1552
2017-05-14T11:40:47.359Z,1508
2017-05-14T11:41:47.054Z,1384
2017-05-14T11:42:47.423Z,1520
2017-05-14T11:43:47.395Z,1624
2017-05-14T11:44:47.388Z,1716
2017-05-14T11:45:47.398Z,1800
2017-05-14T11:46:47.407Z,1828
2017-05-14T11:47:47.463Z,1916
2017-05-14T11:48:47.113Z,1928
2017-05-14T11:49:46.808Z,2040
2017-05-14T11:50:46.868Z,2080
2017-05-14T11:51:47.184Z,2124
2017-05-14T11:52:47.144Z,2092
2017-05-14T11:53:47.458Z,2052
2017-05-14T11:54:47.466Z,1992
2017-05-14T11:55:47.526Z,1944
2017-05-14T11:56:47.483Z,1856
2017-05-14T11:57:47.497Z,1840
2017-05-14T11:58:47.496Z,1700
2017-05-14T11:59:47.197Z,1536
2017-05-14T12:00:47.500Z,1116
2017-05-14T12:01:47.212Z,1304
2017-05-14T12:02:47.226Z,1260
2017-05-14T12:03:47.537Z,1036
2017-05-14T12:04:47.554Z,984
2017-05-14T12:05:47.294Z,948
2017-05-14T12:06:47.609Z,908
2017-05-14T12:07:47.258Z,860
2017-05-14T12:08:47.273Z,840
2017-05-14T12:09:47.637Z,1136
2017-05-14T12:10:47.592Z,952
2017-05-14T12:11:46.982Z,944
2017-05-14T12:12:47.661Z,916
2017-05-14T12:13:47.613Z,1420
2017-05-14T12:14:47.314Z,1492
2017-05-14T12:15:47.632Z,1076
2017-05-14T12:16:47.688Z,1132
2017-05-14T12:17:47.644Z,1168
2017-05-14T12:18:47.395Z,984
2017-05-14T12:19:47.660Z,952
2017-05-14T12:20:46.745Z,904
2017-05-14T12:21:47.053Z,816
2017-05-14T12:22:47.121Z,752
2017-05-14T12:23:47.083Z,712
2017-05-14T12:24:47.704Z,700
2017-05-14T12:25:47.763Z,728
2017-05-14T12:26:47.770Z,748
2017-05-14T12:27:47.725Z,736
2017-05-14T12:28:47.743Z,676
2017-05-14T12:29:47.432Z,548
2017-05-14T12:30:47.488Z,496
2017-05-14T12:31:47.443Z,460
2017-05-14T12:32:47.455Z,424
2017-05-14T12:33:47.771Z,428
2017-05-14T12:34:47.776Z,444
2017-05-14T12:35:47.473Z,484
2017-05-14T12:36:47.794Z,560
2017-05-14T12:37:47.491Z,660
2017-05-14T12:38:47.555Z,944
2017-05-14T12:39:47.505Z,936
2017-05-14T12:40:47.826Z,964
2017-05-14T12:41:47.827Z,1008
2017-05-14T12:42:47.529Z,1108
2017-05-14T12:43:47.842Z,1196
2017-05-14T12:44:47.850Z,1256
2017-05-14T12:45:47.911Z,1272
2017-05-14T12:46:47.919Z,1304
2017-05-14T12:47:47.565Z,1292
2017-05-14T12:48:47.574Z,1308
2017-05-14T12:49:47.950Z,1236
2017-05-14T12:50:47.978Z,1188
2017-05-14T12:51:47.906Z,1128
2017-05-14T12:52:47.916Z,1092
2017-05-14T12:53:47.977Z,1040
2017-05-14T12:54:47.981Z,880
2017-05-14T12:55:47.629Z,832
2017-05-14T12:56:47.637Z,752
2017-05-14T12:57:47.952Z,724
2017-05-14T12:58:47.959Z,876
2017-05-14T12:59:47.974Z,872
2017-05-14T13:00:47.978Z,728
2017-05-14T13:01:48.034Z,748
2017-05-14T13:02:47.682Z,892
2017-05-14T13:03:48.000Z,816
2017-05-14T13:04:48.009Z,840
2017-05-14T13:05:48.116Z,900
2017-05-14T13:06:47.711Z,872
2017-05-14T13:07:47.786Z,1028
2017-05-14T13:08:48.039Z,1012
2017-05-14T13:09:48.051Z,964
2017-05-14T13:10:48.056Z,952
2017-05-14T13:11:48.063Z,996
2017-05-14T13:12:48.087Z,964
2017-05-14T13:13:48.077Z,1016
2017-05-14T13:14:48.089Z,1040
2017-05-14T13:15:48.150Z,908
2017-05-14T13:16:47.844Z,888
2017-05-14T13:17:48.115Z,888
2017-05-14T13:18:47.806Z,868
2017-05-14T13:19:48.177Z,872
2017-05-14T13:20:48.135Z,912
2017-05-14T13:21:48.149Z,952
2017-05-14T13:22:47.847Z,980
2017-05-14T13:23:47.547Z,988
2017-05-14T13:24:48.276Z,984
2017-05-14T13:25:48.222Z,992
2017-05-14T13:26:48.230Z,1000
2017-05-14T13:27:47.576Z,996
2017-05-14T13:28:48.194Z,984
2017-05-14T13:29:47.953Z,972
2017-05-14T13:30:48.266Z,940
2017-05-14T13:31:48.223Z,896
2017-05-14T13:32:48.385Z,876
2017-05-14T13:33:48.236Z,868
2017-05-14T13:34:48.246Z,868
2017-05-14T13:35:48.251Z,860
2017-05-14T13:36:48.262Z,860
2017-05-14T13:37:48.368Z,880
2017-05-14T13:38:47.965Z,880
2017-05-14T13:39:48.282Z,860
2017-05-14T13:40:48.295Z,852
2017-05-14T13:41:47.987Z,860
2017-05-14T13:42:48.309Z,876
2017-05-14T13:43:47.692Z,884
2017-05-14T13:44:48.010Z,880
2017-05-14T13:45:48.383Z,880
2017-05-14T13:46:48.026Z,868
2017-05-14T13:47:47.717Z,860