createdAt,value
2018-07-19T00:00:43.689Z,98872.09
2018-07-19T00:03:13.059Z,98870.52
2018-07-19T00:05:42.404Z,98873.03
2018-07-19T00:08:12.001Z,98866.30
2018-07-19T00:10:41.517Z,98875.37
2018-07-19T00:13:12.313Z,98869.94
2018-07-19T00:15:41.893Z,98867.58
2018-07-19T00:18:15.656Z,98867.85
2018-07-19T00:20:46.385Z,98870.53
2018-07-19T00:23:15.989Z,98861.33
2018-07-19T00:25:45.348Z,98860.20
2018-07-19T00:28:14.917Z,98855.35
2018-07-19T00:30:45.152Z,98853.16
2018-07-19T00:33:14.972Z,98858.17
2018-07-19T00:35:44.564Z,98860.78
2018-07-19T00:38:14.155Z,98855.77
2018-07-19T00:40:43.781Z,98850.41
2018-07-19T00:43:13.233Z,98859.99
2018-07-19T00:45:42.792Z,98853.44
2018-07-19T00:48:12.387Z,98852.61
2018-07-19T00:50:43.597Z,98852.27
2018-07-19T00:53:13.212Z,98853.81
2018-07-19T00:55:42.576Z,98847.88
2018-07-19T00:58:11.965Z,98857.56
2018-07-19T01:00:41.516Z,98856.91
2018-07-19T01:03:11.057Z,98852.06
2018-07-19T01:05:40.623Z,98818.89
2018-07-19T01:08:10.295Z,98855.63
2018-07-19T01:10:39.933Z,98845.91
2018-07-19T01:13:09.636Z,98845.98
2018-07-19T01:15:38.979Z,98851.54
2018-07-19T01:18:08.601Z,98846.18
2018-07-19T01:20:38.161Z,98855.05
2018-07-19T01:23:08.605Z,98855.77
2018-07-19T01:25:38.177Z,98852.77
2018-07-19T01:28:07.502Z,98852.09
2018-07-19T01:30:37.054Z,98859.53
2018-07-19T01:33:06.659Z,98856.52
2018-07-19T01:35:36.693Z,98858.88
2018-07-19T01:38:06.741Z,98857.52
2018-07-19T01:40:36.812Z,98859.06
2018-07-19T01:43:07.598Z,98858.72
2018-07-19T01:45:37.791Z,98853.23
2018-07-19T01:48:07.224Z,98859.03
2018-07-19T01:50:37.103Z,98862.64
2018-07-19T01:53:07.634Z,98867.10
2018-07-19T01:55:37.041Z,98869.89
2018-07-19T01:58:06.614Z,98858.11
2018-07-19T02:00:36.227Z,98861.58
2018-07-19T02:03:05.632Z,98858.55
2018-07-19T02:05:35.188Z,98860.47
2018-07-19T02:08:04.748Z,98866.86
2018-07-19T02:10:34.285Z,98868.30
2018-07-19T02:13:03.656Z,98874.34
2018-07-19T02:15:33.788Z,98863.08
2018-07-19T02:18:03.361Z,98871.34
2018-07-19T02:20:32.983Z,98869.56
2018-07-19T02:23:02.664Z,98876.12
2018-07-19T02:25:32.208Z,98873.09
2018-07-19T02:28:02.920Z,98874.91
2018-07-19T02:30:32.612Z,98875.98
2018-07-19T02:33:02.669Z,98879.34
2018-07-19T02:35:32.299Z,98883.16
2018-07-19T02:38:01.818Z,98886.10
2018-07-19T02:40:31.756Z,98892.88
2018-07-19T02:43:01.312Z,98881.40
2018-07-19T02:45:30.956Z,98888.78
2018-07-19T02:48:00.599Z,98889.16
2018-07-19T02:50:30.154Z,98858.59
2018-07-19T02:53:00.734Z,98892.66
2018-07-19T02:55:30.138Z,98893.44
2018-07-19T02:57:59.692Z,98895.13
2018-07-19T03:00:29.260Z,98894.20
2018-07-19T03:02:59.571Z,98892.88
2018-07-19T03:05:29.113Z,98899.08
2018-07-19T03:07:59.950Z,98895.20
2018-07-19T03:10:33.472Z,98897.39
2018-07-19T03:13:03.014Z,98892.24
2018-07-19T03:15:32.636Z,98898.45
2018-07-19T03:18:02.374Z,98894.02
2018-07-19T03:20:32.020Z,98892.33
2018-07-19T03:23:01.605Z,98900.94
2018-07-19T03:25:31.060Z,98894.07
2018-07-19T03:28:00.605Z,98897.75
2018-07-19T03:30:30.189Z,98896.19
2018-07-19T03:32:59.755Z,98897.32
2018-07-19T03:35:29.587Z,98900.34
2018-07-19T03:37:59.205Z,98900.43
2018-07-19T03:40:28.793Z,98904.36
2018-07-19T03:42:58.144Z,98904.71
2018-07-19T03:45:28.048Z,98902.86
2018-07-19T03:47:57.616Z,98910.06
2018-07-19T03:50:28.938Z,98911.27
2018-07-19T03:52:58.997Z,98909.28
2018-07-19T03:55:37.649Z,98905.75
2018-07-19T03:58:25.188Z,98910.55
2018-07-19T04:00:55.249Z,98914.21
2018-07-19T04:03:25.154Z,98917.45
2018-07-19T04:05:54.905Z,98919.34
2018-07-19T04:08:24.266Z,98914.91
2018-07-19T04:10:54.620Z,98929.01
2018-07-19T04:13:24.190Z,98917.31
2018-07-19T04:15:54.857Z,98920.84
2018-07-19T04:18:24.509Z,98929.70
2018-07-19T04:20:53.854Z,98934.45
2018-07-19T04:23:23.394Z,98922.75
2018-07-19T04:25:53.263Z,98935.48
2018-07-19T04:28:22.833Z,98942.47
2018-07-19T04:30:52.205Z,98930.34
2018-07-19T04:33:22.620Z,98947.88
2018-07-19T04:35:52.004Z,98942.52
2018-07-19T04:38:22.295Z,98938.11
2018-07-19T04:40:51.853Z,98941.00
2018-07-19T04:43:21.471Z,98942.55
2018-07-19T04:45:51.047Z,98939.58
2018-07-19T04:48:20.692Z,98938.75
2018-07-19T04:50:50.153Z,98940.00
2018-07-19T04:53:19.709Z,98757.02
2018-07-19T04:55:49.242Z,98940.86
2018-07-19T04:58:18.882Z,98948.46
2018-07-19T05:00:48.283Z,98945.70
2018-07-19T05:03:18.132Z,98950.23
2018-07-19T05:05:48.099Z,98955.37
2018-07-19T05:08:18.161Z,98944.45
2018-07-19T05:10:47.756Z,98952.98
2018-07-19T05:13:18.037Z,98959.89
2018-07-19T05:15:47.392Z,98968.76
2018-07-19T05:18:16.978Z,98967.12
2018-07-19T05:20:47.237Z,98964.66
2018-07-19T05:23:16.839Z,98964.66
2018-07-19T05:25:46.342Z,98966.51
2018-07-19T05:28:16.673Z,98961.20
2018-07-19T05:30:46.257Z,98967.12
2018-07-19T05:33:15.791Z,98962.33
2018-07-19T05:35:45.813Z,98961.77
2018-07-19T05:38:15.997Z,98965.30
2018-07-19T05:40:45.561Z,98964.87
2018-07-19T05:43:15.111Z,98967.63
2018-07-19T05:45:44.660Z,98971.48
2018-07-19T05:48:14.043Z,98966.13
2018-07-19T05:50:43.601Z,98969.40
2018-07-19T05:53:12.981Z,98964.39
2018-07-19T05:55:42.541Z,98956.28
2018-07-19T05:58:12.088Z,98957.41
2018-07-19T06:00:41.650Z,98960.73
2018-07-19T06:03:12.116Z,98975.16
2018-07-19T06:05:41.725Z,98979.97
2018-07-19T06:08:12.093Z,98974.19
2018-07-19T06:10:41.506Z,98968.00
2018-07-19T06:13:16.572Z,98966.31
2018-07-19T06:15:46.125Z,98976.91
2018-07-19T06:18:15.682Z,98971.59
2018-07-19T06:20:45.217Z,98969.77
2018-07-19T06:23:14.786Z,98986.53
2018-07-19T06:25:44.433Z,98965.95
2018-07-19T06:28:14.114Z,98961.18
2018-07-19T06:30:43.697Z,98978.09
2018-07-19T06:33:13.321Z,98972.70
2018-07-19T06:35:42.900Z,98969.25
2018-07-19T06:38:12.661Z,98978.98
2018-07-19T06:40:45.589Z,98971.02
2018-07-19T06:43:15.152Z,98973.94
2018-07-19T06:45:44.955Z,98975.83
2018-07-19T06:48:14.528Z,98969.40
2018-07-19T06:50:44.108Z,98968.30
2018-07-19T06:53:13.818Z,98969.14
2018-07-19T06:55:43.982Z,98976.22
2018-07-19T06:58:14.480Z,98983.25
2018-07-19T07:00:44.716Z,98976.30
2018-07-19T07:03:14.301Z,98984.45
2018-07-19T07:05:43.883Z,98987.72
2018-07-19T07:08:13.689Z,98989.56
2018-07-19T07:10:43.589Z,98999.92
2018-07-19T07:13:13.147Z,98997.63
2018-07-19T07:15:43.100Z,98642.72
2018-07-19T07:18:12.682Z,98992.12
2018-07-19T07:20:46.640Z,99008.44
2018-07-19T07:23:16.496Z,98996.16
2018-07-19T07:25:51.261Z,98992.80
2018-07-19T07:28:22.059Z,98995.02
2018-07-19T07:30:51.932Z,98996.31
2018-07-19T07:33:21.366Z,98991.00
2018-07-19T07:35:50.972Z,98999.33
2018-07-19T07:38:22.157Z,98999.99
2018-07-19T07:40:52.328Z,98997.50
2018-07-19T07:43:22.428Z,99002.19
2018-07-19T07:45:51.981Z,98983.53
2018-07-19T07:48:21.562Z,98981.91
2018-07-19T07:50:51.211Z,98995.30
2018-07-19T07:53:20.760Z,98988.26
2018-07-19T07:55:50.365Z,98992.27
2018-07-19T07:58:19.908Z,98989.60
2018-07-19T08:00:50.136Z,98995.86
2018-07-19T08:03:21.439Z,98986.02
2018-07-19T08:05:50.828Z,98990.77
2018-07-19T08:08:20.305Z,98989.82
2018-07-19T08:10:49.906Z,98978.50
2018-07-19T08:13:19.284Z,98993.47
2018-07-19T08:15:48.875Z,98990.14
2018-07-19T08:18:18.457Z,98986.74
2018-07-19T08:20:48.049Z,98991.62
2018-07-19T08:23:19.168Z,98989.48
2018-07-19T08:25:49.952Z,98995.83
2018-07-19T08:28:20.347Z,99003.92
2018-07-19T08:30:49.995Z,98987.19
2018-07-19T08:33:19.576Z,98998.41
2018-07-19T08:35:49.281Z,98989.77
2018-07-19T08:38:19.296Z,99000.43
2018-07-19T08:40:48.896Z,98995.58
2018-07-19T08:43:18.455Z,98993.02
2018-07-19T08:45:48.374Z,98997.67
2018-07-19T08:48:17.732Z,98986.48
2018-07-19T08:50:47.360Z,98980.14
2018-07-19T08:53:16.785Z,98987.28
2018-07-19T08:55:46.809Z,98984.73
2018-07-19T08:58:18.475Z,98988.13
2018-07-19T09:00:48.041Z,98984.80
2018-07-19T09:03:17.838Z,98983.88
2018-07-19T09:05:47.501Z,98984.64
2018-07-19T09:08:17.961Z,98984.34
2018-07-19T09:10:47.560Z,98987.45
2018-07-19T09:13:17.152Z,98974.03
2018-07-19T09:15:46.728Z,98973.92
2018-07-19T09:18:16.358Z,98975.50
2018-07-19T09:20:45.897Z,98974.34
2018-07-19T09:23:15.474Z,98976.92
2018-07-19T09:25:45.108Z,98972.58
2018-07-19T09:28:14.735Z,98976.25
2018-07-19T09:30:44.521Z,98975.36
2018-07-19T09:33:15.019Z,98976.82
2018-07-19T09:35:44.662Z,98826.83
2018-07-19T09:38:14.278Z,98972.52
2018-07-19T09:40:43.847Z,98974.88
2018-07-19T09:43:13.426Z,98961.39
2018-07-19T09:45:42.928Z,98963.34
2018-07-19T09:48:12.524Z,98969.53
2018-07-19T09:50:42.669Z,98959.16
2018-07-19T09:53:12.610Z,98951.39
2018-07-19T09:55:42.375Z,98963.38
2018-07-19T09:58:12.050Z,98963.91
2018-07-19T10:00:46.860Z,98967.77
2018-07-19T10:03:16.226Z,98972.13
2018-07-19T10:05:45.996Z,98970.09
2018-07-19T10:08:17.403Z,98966.38
2018-07-19T10:10:46.958Z,98953.97
2018-07-19T10:13:17.322Z,98947.91
2018-07-19T10:15:49.295Z,98958.89
2018-07-19T10:18:20.916Z,98960.88
2018-07-19T10:20:51.126Z,98952.13
2018-07-19T10:23:20.679Z,98947.94
2018-07-19T10:25:50.272Z,98950.64
2018-07-19T10:28:19.832Z,98944.72
2018-07-19T10:30:49.800Z,98959.38
2018-07-19T10:33:21.212Z,98950.48
2018-07-19T10:36:09.286Z,98955.50
2018-07-19T10:38:38.850Z,98948.27
2018-07-19T10:41:08.623Z,98946.73
2018-07-19T10:43:38.237Z,98952.63
2018-07-19T10:46:07.875Z,98953.98
2018-07-19T10:48:37.404Z,98953.83
2018-07-19T10:51:11.591Z,98950.13
2018-07-19T10:53:40.956Z,98956.55
2018-07-19T10:56:10.797Z,98956.87
2018-07-19T10:58:40.179Z,98950.45
2018-07-19T11:01:09.602Z,98936.08
2018-07-19T11:03:39.057Z,98950.06
2018-07-19T11:06:08.413Z,98951.40
2018-07-19T11:08:38.437Z,98966.23
2018-07-19T11:11:07.909Z,98947.40
2018-07-19T11:13:37.692Z,98938.45
2018-07-19T11:16:09.045Z,98951.25
2018-07-19T11:18:39.049Z,98934.73
2018-07-19T11:21:08.465Z,98953.78
2018-07-19T11:23:37.829Z,98948.75
2018-07-19T11:26:07.534Z,98931.33
2018-07-19T11:28:44.383Z,98931.50
2018-07-19T11:31:13.736Z,98930.97
2018-07-19T11:33:43.116Z,98934.66
2018-07-19T11:36:12.482Z,98938.21
2018-07-19T11:38:42.394Z,98942.53
2018-07-19T11:41:11.777Z,98922.27
2018-07-19T11:43:41.130Z,98926.55
2018-07-19T11:46:10.461Z,98945.70
2018-07-19T11:48:39.791Z,98928.28
2018-07-19T11:51:10.464Z,98921.93
2018-07-19T11:53:39.836Z,98929.40
2018-07-19T11:56:09.228Z,98936.50
2018-07-19T11:58:38.577Z,98929.34
2018-07-19T12:01:07.937Z,98918.81
2018-07-19T12:03:37.285Z,98926.60
2018-07-19T12:06:06.657Z,98926.30
2018-07-19T12:08:37.454Z,98934.00
2018-07-19T12:11:06.836Z,98918.41
2018-07-19T12:13:38.805Z,98930.04
2018-07-19T12:16:08.168Z,98932.27
2018-07-19T12:18:37.528Z,98916.38
2018-07-19T12:21:08.348Z,98921.95
2018-07-19T12:23:38.320Z,98928.59
2018-07-19T12:26:08.315Z,98917.02
2018-07-19T12:28:38.358Z,98917.70
2018-07-19T12:31:09.668Z,98923.01
2018-07-19T12:33:39.716Z,98920.09
2018-07-19T12:36:09.991Z,98927.69
2018-07-19T12:38:39.468Z,98928.19
2018-07-19T12:41:08.851Z,98923.80
2018-07-19T12:43:38.210Z,98925.78
2018-07-19T12:46:08.190Z,98927.01
2018-07-19T12:48:37.612Z,98919.62
2018-07-19T12:51:07.952Z,98918.57
2018-07-19T12:53:37.693Z,98916.72
2018-07-19T12:56:07.139Z,98917.40
2018-07-19T12:58:36.550Z,98916.91
2018-07-19T13:01:06.078Z,98903.06
2018-07-19T13:03:35.680Z,98916.62
2018-07-19T13:06:05.532Z,98911.23
2018-07-19T13:08:34.898Z,98915.77
2018-07-19T13:11:04.296Z,98911.09
2018-07-19T13:13:33.672Z,98908.67
2018-07-19T13:16:03.676Z,98901.92
2018-07-19T13:18:33.424Z,98897.80
2018-07-19T13:21:02.864Z,98899.73
2018-07-19T13:23:32.194Z,98902.70
2018-07-19T13:26:01.601Z,98895.30
2018-07-19T13:28:31.623Z,98895.02
2018-07-19T13:31:10.273Z,98891.81
2018-07-19T13:33:40.480Z,98891.39
2018-07-19T13:36:09.923Z,98889.86
2018-07-19T13:38:39.301Z,98885.73
2018-07-19T13:41:12.182Z,98880.14
2018-07-19T13:43:43.881Z,98876.51
2018-07-19T13:46:16.786Z,98883.13
2018-07-19T13:48:47.096Z,98885.16
2018-07-19T13:51:17.157Z,98880.34
2018-07-19T13:54:13.396Z,98889.81
2018-07-19T13:56:50.090Z,98873.58
2018-07-19T13:59:23.661Z,98873.62
2018-07-19T14:01:53.516Z,98873.53
2018-07-19T14:04:22.869Z,98871.00
2018-07-19T14:06:52.253Z,98871.44
2018-07-19T14:09:22.216Z,98863.00
2018-07-19T14:11:52.308Z,98857.88
2018-07-19T14:14:21.916Z,98856.30
2018-07-19T14:16:51.266Z,98857.72
2018-07-19T14:19:20.597Z,98859.07
2018-07-19T14:21:49.989Z,98857.58
2018-07-19T14:24:19.394Z,98846.84
2018-07-19T14:26:48.754Z,98858.30
2018-07-19T14:29:18.112Z,98850.74
2018-07-19T14:31:47.497Z,98853.22
2018-07-19T14:34:17.841Z,98846.06
2018-07-19T14:36:47.191Z,98848.05
2018-07-19T14:39:16.599Z,98847.69
2018-07-19T14:41:46.985Z,98845.98
2018-07-19T14:44:17.153Z,98841.97
2018-07-19T14:46:47.054Z,98847.66
2018-07-19T14:49:16.682Z,98848.69
2018-07-19T14:51:55.664Z,98846.70
2018-07-19T14:54:29.228Z,98837.98
2018-07-19T14:56:58.703Z,98844.58
2018-07-19T14:59:28.181Z,98843.27
2018-07-19T15:01:57.525Z,98836.98
2018-07-19T15:04:26.895Z,98835.20
2018-07-19T15:06:56.271Z,98835.14
2018-07-19T15:09:25.631Z,98834.37
2018-07-19T15:11:55.023Z,98841.09
2018-07-19T15:14:24.404Z,98831.58
2018-07-19T15:16:53.768Z,98831.83
2018-07-19T15:19:23.151Z,98826.41
2018-07-19T15:21:52.532Z,98828.51
2018-07-19T15:24:21.974Z,98818.81
2018-07-19T15:26:51.345Z,98814.96
2018-07-19T15:29:20.699Z,98818.22
2018-07-19T15:31:50.043Z,98815.65
2018-07-19T15:34:19.684Z,98815.28
2018-07-19T15:36:50.524Z,98814.93
2018-07-19T15:39:26.415Z,98815.09
2018-07-19T15:41:56.469Z,98805.00
2018-07-19T15:44:26.012Z,98813.90
2018-07-19T15:46:55.434Z,98805.59
2018-07-19T15:49:25.301Z,98808.61
2018-07-19T15:51:55.270Z,98804.86
2018-07-19T15:54:24.636Z,98802.30
2018-07-19T15:56:54.148Z,98804.73
2018-07-19T15:59:23.549Z,98811.27
2018-07-19T16:01:53.030Z,98806.16
2018-07-19T16:04:22.389Z,98808.09
2018-07-19T16:06:51.799Z,98802.09
2018-07-19T16:09:21.622Z,98799.41
2018-07-19T16:11:51.009Z,98805.13
2018-07-19T16:14:20.888Z,98809.80
2018-07-19T16:16:50.258Z,98795.78
2018-07-19T16:19:20.357Z,98802.88
2018-07-19T16:21:50.701Z,98802.82
2018-07-19T16:24:21.147Z,98795.06
2018-07-19T16:26:51.177Z,98802.38
2018-07-19T16:29:20.579Z,98795.50
2018-07-19T16:31:49.974Z,98801.47
2018-07-19T16:34:20.719Z,98794.50
2018-07-19T16:36:50.113Z,98793.52
2018-07-19T16:39:20.200Z,98789.92
2018-07-19T16:41:49.637Z,98792.03
2018-07-19T16:44:19.012Z,98790.42
2018-07-19T16:46:52.073Z,98787.84
2018-07-19T16:49:21.455Z,98787.71
2018-07-19T16:51:51.273Z,98793.27
2018-07-19T16:54:20.626Z,98786.09
2018-07-19T16:56:49.984Z,98785.05
2018-07-19T16:59:19.835Z,98792.17
2018-07-19T17:01:49.276Z,98790.59
2018-07-19T17:04:18.875Z,98785.84
2018-07-19T17:06:51.003Z,98790.41
2018-07-19T17:09:20.358Z,98790.02
2018-07-19T17:11:49.748Z,98786.09
2018-07-19T17:14:19.272Z,98789.90
2018-07-19T17:16:48.656Z,98788.44
2018-07-19T17:19:18.032Z,98789.08
2018-07-19T17:21:47.392Z,98782.55
2018-07-19T17:24:17.746Z,98785.58
2018-07-19T17:26:47.115Z,98786.30
2018-07-19T17:29:17.077Z,98789.77
2018-07-19T17:31:46.445Z,98792.77
2018-07-19T17:34:15.903Z,98791.33
2018-07-19T17:36:46.036Z,98792.88
2018-07-19T17:39:16.319Z,98795.98
2018-07-19T17:41:48.874Z,98792.30
2018-07-19T17:44:20.559Z,98793.77
2018-07-19T17:46:51.509Z,98799.84
2018-07-19T17:49:20.898Z,98798.31
2018-07-19T17:51:50.257Z,98796.47
2018-07-19T17:54:22.597Z,98795.86
2018-07-19T17:56:55.904Z,98803.03
2018-07-19T17:59:25.494Z,98802.72
2018-07-19T18:01:55.102Z,98809.23
2018-07-19T18:04:24.568Z,98808.51
2018-07-19T18:06:57.551Z,98812.80
2018-07-19T18:09:26.933Z,98811.50
2018-07-19T18:11:56.373Z,98814.66
2018-07-19T18:14:25.789Z,98815.73
2018-07-19T18:17:01.852Z,98816.45
2018-07-19T18:19:31.911Z,98814.77
2018-07-19T18:22:03.107Z,98816.78
2018-07-19T18:24:35.201Z,98825.91
2018-07-19T18:27:05.205Z,98823.32
2018-07-19T18:29:34.623Z,98824.92
2018-07-19T18:32:04.032Z,98829.34
2018-07-19T18:34:33.440Z,98831.30
2018-07-19T18:37:02.832Z,98832.39
2018-07-19T18:39:32.209Z,98806.35
2018-07-19T18:42:03.045Z,98835.00
2018-07-19T18:44:32.972Z,98828.91
2018-07-19T18:47:02.372Z,98834.64
2018-07-19T18:49:32.418Z,98838.59
2018-07-19T18:52:02.480Z,98849.30
2018-07-19T18:54:32.861Z,98856.10
2018-07-19T18:57:03.717Z,98849.52
2018-07-19T18:59:33.081Z,98854.05
2018-07-19T19:02:02.481Z,98855.78
2018-07-19T19:04:31.953Z,98861.59
2018-07-19T19:07:02.433Z,98860.27
2018-07-19T19:09:32.225Z,98866.21
2018-07-19T19:12:01.581Z,98872.45
2018-07-19T19:14:30.961Z,98865.37
2018-07-19T19:17:01.595Z,98862.37
2018-07-19T19:19:30.976Z,98871.17
2018-07-19T19:22:00.333Z,98867.66
2018-07-19T19:24:31.202Z,98866.72
2018-07-19T19:27:00.620Z,98859.98
2018-07-19T19:29:30.688Z,98869.41
2018-07-19T19:32:00.115Z,98879.17
2018-07-19T19:34:29.597Z,98879.00
2018-07-19T19:36:58.974Z,98877.02
2018-07-19T19:39:28.628Z,98871.28
2018-07-19T19:41:59.731Z,98869.24
2018-07-19T19:44:42.333Z,98878.50
2018-07-19T19:47:15.650Z,98877.00
2018-07-19T19:49:45.440Z,98877.67
2018-07-19T19:52:15.292Z,98874.58
2018-07-19T19:54:45.106Z,98878.44
2018-07-19T19:57:14.461Z,98877.59
2018-07-19T19:59:44.168Z,98887.34
2018-07-19T20:02:13.550Z,98890.52
2018-07-19T20:04:43.849Z,98895.58
2018-07-19T20:07:13.696Z,98896.06
2018-07-19T20:09:45.368Z,98904.47
2018-07-19T20:12:15.381Z,98904.45
2018-07-19T20:14:44.836Z,98901.73
2018-07-19T20:17:14.759Z,98913.38
2018-07-19T20:19:44.193Z,98914.53
2018-07-19T20:22:13.529Z,98909.63
2018-07-19T20:24:43.248Z,98928.78
2018-07-19T20:27:12.657Z,98921.84
2018-07-19T20:29:42.880Z,98918.91
2018-07-19T20:32:12.299Z,98924.42
2018-07-19T20:34:42.631Z,98927.30
2018-07-19T20:37:12.750Z,98927.81
2018-07-19T20:39:42.416Z,98927.78
2018-07-19T20:42:12.456Z,98930.50
2018-07-19T20:44:42.768Z,98929.00
2018-07-19T20:47:12.932Z,98930.30
2018-07-19T20:49:42.311Z,98932.66
2018-07-19T20:52:12.225Z,98936.36
2018-07-19T20:54:42.968Z,98939.91
2018-07-19T20:57:12.403Z,98941.29
2018-07-19T20:59:41.785Z,98941.78
2018-07-19T21:02:11.149Z,98944.91
2018-07-19T21:04:40.533Z,98945.18
2018-07-19T21:07:09.889Z,98949.06
2018-07-19T21:09:39.469Z,98953.92
2018-07-19T21:12:09.444Z,98949.22
2018-07-19T21:14:38.812Z,98951.91
2018-07-19T21:17:08.297Z,98952.91
2018-07-19T21:19:37.647Z,98956.42
2018-07-19T21:22:07.120Z,98960.49
2018-07-19T21:24:36.505Z,98962.63
2018-07-19T21:27:06.120Z,98966.47
2018-07-19T21:29:35.725Z,98967.36
2018-07-19T21:32:05.861Z,98965.02
2018-07-19T21:34:35.220Z,98971.03
2018-07-19T21:37:04.586Z,98968.52
2018-07-19T21:39:33.957Z,98970.39
2018-07-19T21:42:03.313Z,98975.40
2018-07-19T21:44:32.662Z,98981.59
2018-07-19T21:47:02.036Z,98976.78
2018-07-19T21:49:31.857Z,98988.20
2018-07-19T21:52:02.621Z,98985.52
2018-07-19T21:54:31.980Z,98986.38
2018-07-19T21:57:02.001Z,98987.91
2018-07-19T21:59:32.505Z,98981.15
2018-07-19T22:02:01.934Z,98986.41
2018-07-19T22:04:31.296Z,98988.54
2018-07-19T22:07:00.705Z,98982.53
2018-07-19T22:09:30.374Z,98977.22
2018-07-19T22:11:59.884Z,98976.23
2018-07-19T22:14:30.188Z,98981.87
2018-07-19T22:16:59.609Z,98977.13
2018-07-19T22:19:29.350Z,98979.35
2018-07-19T22:21:59.600Z,98987.45
2018-07-19T22:24:29.582Z,98983.81
2018-07-19T22:26:59.018Z,98981.87
2018-07-19T22:29:28.884Z,98993.69
2018-07-19T22:31:58.254Z,98991.20
2018-07-19T22:34:27.597Z,98987.36
2018-07-19T22:36:56.990Z,98986.22
2018-07-19T22:39:26.308Z,98985.17
2018-07-19T22:41:55.688Z,98985.55
2018-07-19T22:44:25.080Z,98988.69
2018-07-19T22:46:54.424Z,98993.05
2018-07-19T22:49:24.120Z,98991.61
2018-07-19T22:51:53.511Z,98995.01
2018-07-19T22:54:23.165Z,98995.08
2018-07-19T22:56:52.488Z,98995.38
2018-07-19T22:59:21.862Z,98992.08
2018-07-19T23:01:51.225Z,98989.72
2018-07-19T23:04:20.567Z,98996.03
2018-07-19T23:06:49.911Z,98994.48
2018-07-19T23:09:19.266Z,98967.50
2018-07-19T23:11:48.672Z,98992.72
2018-07-19T23:14:18.057Z,98999.84
2018-07-19T23:16:48.111Z,99007.09
2018-07-19T23:19:17.470Z,99002.43
2018-07-19T23:21:46.820Z,99006.41
2018-07-19T23:24:16.193Z,99010.20
2018-07-19T23:26:46.026Z,99006.66
2018-07-19T23:29:15.442Z,98991.70
2018-07-19T23:31:44.876Z,99013.34
2018-07-19T23:34:14.262Z,99015.45
2018-07-19T23:36:49.057Z,99015.10
2018-07-19T23:39:33.825Z,99015.02
2018-07-19T23:42:15.001Z,99021.35
2018-07-19T23:44:48.579Z,99021.27
2018-07-19T23:47:22.252Z,99026.52
2018-07-19T23:49:52.393Z,99024.70
2018-07-19T23:52:21.734Z,99017.95
2018-07-19T23:54:51.076Z,99022.73
2018-07-19T23:57:20.420Z,99023.34
2018-07-19T23:59:49.776Z,99017.77
