createdAt,value
2018-07-23T00:00:08.055Z,21.93
2018-07-23T00:02:36.933Z,20.50
2018-07-23T00:05:05.729Z,19.93
2018-07-23T00:07:34.670Z,19.97
2018-07-23T00:10:03.539Z,19.47
2018-07-23T00:12:32.277Z,20.60
2018-07-23T00:15:00.853Z,20.33
2018-07-23T00:17:29.897Z,19.50
2018-07-23T00:19:58.476Z,20.03
2018-07-23T00:22:27.392Z,20.80
2018-07-23T00:24:55.995Z,20.40
2018-07-23T00:27:24.795Z,20.37
2018-07-23T00:29:53.586Z,19.90
2018-07-23T00:32:22.288Z,20.60
2018-07-23T00:34:50.826Z,22.10
2018-07-23T00:37:19.654Z,21.27
2018-07-23T00:39:48.646Z,20.53
2018-07-23T00:42:17.569Z,21.30
2018-07-23T00:44:46.476Z,20.80
2018-07-23T00:47:15.341Z,19.70
2018-07-23T00:49:44.120Z,20.90
2018-07-23T00:52:13.121Z,22.73
2018-07-23T00:54:41.838Z,23.00
2018-07-23T00:57:10.669Z,21.40
2018-07-23T00:59:39.355Z,21.80
2018-07-23T01:02:08.152Z,20.93
2018-07-23T01:04:37.072Z,22.00
2018-07-23T01:07:06.116Z,21.80
2018-07-23T01:09:34.814Z,23.00
2018-07-23T01:12:03.604Z,23.70
2018-07-23T01:14:32.598Z,22.77
2018-07-23T01:17:01.711Z,23.30
2018-07-23T01:19:30.555Z,22.40
2018-07-23T01:21:59.362Z,23.57
2018-07-23T01:24:28.325Z,24.00
2018-07-23T01:26:57.302Z,23.00
2018-07-23T01:29:25.852Z,21.83
2018-07-23T01:31:54.925Z,22.77
2018-07-23T01:34:24.009Z,23.43
2018-07-23T01:36:52.708Z,22.63
2018-07-23T01:39:21.741Z,22.77
2018-07-23T01:41:50.626Z,22.83
2018-07-23T01:44:19.338Z,21.93
2018-07-23T01:46:47.988Z,22.50
2018-07-23T01:49:16.576Z,23.50
2018-07-23T01:51:45.604Z,23.10
2018-07-23T01:54:14.565Z,24.33
2018-07-23T01:56:43.409Z,24.10
2018-07-23T01:59:12.364Z,23.63
2018-07-23T02:01:41.165Z,22.97
2018-07-23T02:04:09.958Z,24.00
2018-07-23T02:06:38.557Z,23.37
2018-07-23T02:09:09.742Z,22.90
2018-07-23T02:11:38.521Z,24.60
2018-07-23T02:14:07.619Z,22.00
2018-07-23T02:16:36.449Z,23.03
2018-07-23T02:19:05.932Z,21.90
2018-07-23T02:21:35.502Z,23.40
2018-07-23T02:24:04.466Z,22.63
2018-07-23T02:26:33.152Z,21.80
2018-07-23T02:29:01.683Z,20.90
2018-07-23T02:31:30.394Z,20.50
2018-07-23T02:33:59.000Z,21.27
2018-07-23T02:36:27.629Z,20.80
2018-07-23T02:38:56.258Z,21.67
2018-07-23T02:41:24.905Z,19.90
2018-07-23T02:43:53.592Z,20.50
2018-07-23T02:46:22.159Z,19.50
2018-07-23T02:48:50.837Z,21.10
2018-07-23T02:51:19.453Z,20.53
2018-07-23T02:53:48.156Z,20.67
2018-07-23T02:56:17.085Z,21.67
2018-07-23T02:58:46.057Z,22.57
2018-07-23T03:01:14.912Z,23.50
2018-07-23T03:03:43.629Z,23.23
2018-07-23T03:06:12.390Z,21.93
2018-07-23T03:08:41.114Z,22.40
2018-07-23T03:11:10.005Z,23.60
2018-07-23T03:13:38.855Z,22.53
2018-07-23T03:16:07.801Z,22.87
2018-07-23T03:18:36.636Z,22.40
2018-07-23T03:21:05.417Z,23.47
2018-07-23T03:23:34.380Z,23.40
2018-07-23T03:26:03.127Z,22.70
2018-07-23T03:28:31.831Z,22.80
2018-07-23T03:31:00.693Z,23.43
2018-07-23T03:33:29.266Z,23.33
2018-07-23T03:35:58.173Z,22.83
2018-07-23T03:38:27.017Z,22.80
2018-07-23T03:40:55.844Z,22.63
2018-07-23T03:43:24.432Z,22.67
2018-07-23T03:45:53.256Z,23.73
2018-07-23T03:48:22.046Z,22.47
2018-07-23T03:50:50.629Z,23.40
2018-07-23T03:53:19.529Z,22.00
2018-07-23T03:55:48.418Z,23.20
2018-07-23T03:58:17.362Z,21.90
2018-07-23T04:00:46.313Z,21.67
2018-07-23T04:03:15.261Z,21.63
2018-07-23T04:05:44.072Z,21.10
2018-07-23T04:08:12.938Z,20.40
2018-07-23T04:10:41.593Z,20.20
2018-07-23T04:13:10.406Z,21.57
2018-07-23T04:15:39.273Z,20.87
2018-07-23T04:18:08.040Z,21.40
2018-07-23T04:20:37.264Z,21.63
2018-07-23T04:23:06.562Z,22.20
2018-07-23T04:25:35.288Z,21.40
2018-07-23T04:28:04.045Z,20.93
2018-07-23T04:30:32.790Z,21.80
2018-07-23T04:33:01.453Z,22.07
2018-07-23T04:35:30.260Z,22.00
2018-07-23T04:37:59.109Z,22.00
2018-07-23T04:40:27.768Z,23.53
2018-07-23T04:42:56.345Z,24.23
2018-07-23T04:45:24.917Z,22.43
2018-07-23T04:47:53.833Z,24.60
2018-07-23T04:50:22.693Z,23.50
2018-07-23T04:52:51.670Z,23.77
2018-07-23T04:55:20.671Z,24.20
2018-07-23T04:57:49.337Z,23.83
2018-07-23T05:00:18.179Z,25.20
2018-07-23T05:02:47.008Z,25.87
2018-07-23T05:05:15.956Z,24.40
2018-07-23T05:07:44.709Z,25.47
2018-07-23T05:10:13.633Z,24.10
2018-07-23T05:12:42.778Z,24.00
2018-07-23T05:15:11.645Z,23.90
2018-07-23T05:17:40.588Z,24.63
2018-07-23T05:20:09.257Z,24.27
2018-07-23T05:22:38.161Z,24.57
2018-07-23T05:25:07.048Z,21.90
2018-07-23T05:27:35.866Z,23.73
2018-07-23T05:30:05.107Z,22.73
2018-07-23T05:32:33.795Z,23.00
2018-07-23T05:35:02.749Z,23.40
2018-07-23T05:37:31.610Z,22.17
2018-07-23T05:40:00.229Z,21.83
2018-07-23T05:42:29.097Z,22.73
2018-07-23T05:44:57.969Z,21.63
2018-07-23T05:47:26.868Z,21.23
2018-07-23T05:49:55.545Z,24.10
2018-07-23T05:52:24.263Z,23.37
2018-07-23T05:54:53.079Z,23.10
2018-07-23T05:57:21.954Z,23.53
2018-07-23T05:59:50.773Z,22.77
2018-07-23T06:02:18.985Z,22.17
2018-07-23T06:04:47.913Z,22.77
2018-07-23T06:07:16.581Z,22.07
2018-07-23T06:09:45.321Z,21.97
2018-07-23T06:12:14.018Z,22.27
2018-07-23T06:14:42.862Z,21.90
2018-07-23T06:17:11.985Z,20.93
2018-07-23T06:19:40.804Z,23.10
2018-07-23T06:22:09.526Z,19.83
2018-07-23T06:24:38.283Z,22.17
2018-07-23T06:27:06.906Z,22.83
2018-07-23T06:29:35.971Z,21.10
2018-07-23T06:32:04.700Z,22.83
2018-07-23T06:34:33.330Z,23.37
2018-07-23T06:37:02.129Z,22.83
2018-07-23T06:39:31.151Z,23.00
2018-07-23T06:42:00.026Z,23.20
2018-07-23T06:44:28.848Z,23.43
2018-07-23T06:46:57.610Z,21.20
2018-07-23T06:49:26.588Z,22.33
2018-07-23T06:51:55.321Z,22.77
2018-07-23T06:54:23.863Z,22.17
2018-07-23T06:56:52.575Z,21.70
2018-07-23T06:59:21.328Z,22.63
2018-07-23T07:01:50.045Z,21.37
2018-07-23T07:04:18.783Z,22.10
2018-07-23T07:06:47.504Z,21.93
2018-07-23T07:09:16.474Z,21.63
2018-07-23T07:11:45.200Z,22.53
2018-07-23T07:14:13.749Z,21.83
2018-07-23T07:16:42.465Z,21.10
2018-07-23T07:19:11.586Z,21.63
2018-07-23T07:21:40.546Z,19.80
2018-07-23T07:24:09.529Z,19.07
2018-07-23T07:26:38.619Z,20.67
2018-07-23T07:29:07.381Z,20.40
2018-07-23T07:31:36.133Z,18.90
2018-07-23T07:34:05.213Z,19.50
2018-07-23T07:36:34.121Z,19.47
2018-07-23T07:39:03.125Z,19.97
2018-07-23T07:41:32.003Z,19.30
2018-07-23T07:44:00.574Z,21.40
2018-07-23T07:46:29.457Z,19.33
2018-07-23T07:48:58.242Z,20.53
2018-07-23T07:51:26.818Z,20.03
2018-07-23T07:53:55.639Z,19.27
2018-07-23T07:56:24.333Z,20.93
2018-07-23T07:58:52.980Z,20.47
2018-07-23T08:01:21.634Z,21.00
2018-07-23T08:03:50.277Z,19.60
2018-07-23T08:06:19.168Z,19.87
2018-07-23T08:08:48.186Z,21.27
2018-07-23T08:11:17.249Z,19.90
2018-07-23T08:13:46.390Z,19.40
2018-07-23T08:16:15.558Z,19.53
2018-07-23T08:18:44.410Z,19.80
2018-07-23T08:21:13.377Z,19.87
2018-07-23T08:23:42.257Z,18.23
2018-07-23T08:26:11.105Z,15.70
2018-07-23T08:28:39.991Z,13.90
2018-07-23T08:31:08.892Z,14.07
2018-07-23T08:33:37.558Z,14.33
2018-07-23T08:36:06.328Z,14.60
2018-07-23T08:38:35.376Z,13.57
2018-07-23T08:41:04.385Z,12.50
2018-07-23T08:43:33.072Z,13.13
2018-07-23T08:46:01.688Z,14.00
2018-07-23T08:48:30.480Z,14.17
2018-07-23T08:50:59.302Z,14.13
2018-07-23T08:53:28.113Z,14.30
2018-07-23T08:55:57.040Z,14.43
2018-07-23T08:58:25.694Z,13.60
2018-07-23T09:00:54.563Z,16.40
2018-07-23T09:03:23.508Z,14.00
2018-07-23T09:05:52.057Z,13.17
2018-07-23T09:08:20.863Z,13.63
2018-07-23T09:10:49.564Z,17.23
2018-07-23T09:13:18.351Z,16.20
2018-07-23T09:15:47.345Z,19.45
2018-07-23T09:18:16.138Z,19.83
2018-07-23T09:20:45.001Z,16.80
2018-07-23T09:23:14.081Z,15.40
2018-07-23T09:25:45.983Z,17.07
2018-07-23T09:28:17.941Z,16.67
2018-07-23T09:30:50.738Z,19.00
2018-07-23T09:33:20.532Z,18.40
2018-07-23T09:35:49.828Z,17.87
2018-07-23T09:38:19.241Z,13.70
2018-07-23T09:40:48.114Z,15.60
2018-07-23T09:43:17.258Z,15.77
2018-07-23T09:45:45.841Z,17.47
2018-07-23T09:48:15.691Z,17.17
2018-07-23T09:50:44.461Z,15.53
2018-07-23T09:53:13.828Z,17.07
2018-07-23T09:55:42.280Z,16.70
2018-07-23T09:58:10.949Z,16.80
2018-07-23T10:00:57.693Z,19.13
2018-07-23T10:03:26.964Z,18.70
2018-07-23T10:05:55.608Z,17.63
2018-07-23T10:08:24.691Z,18.17
2018-07-23T10:10:53.338Z,17.40
2018-07-23T10:13:22.166Z,16.67
2018-07-23T10:15:51.480Z,17.23
2018-07-23T10:18:20.317Z,15.30
2018-07-23T10:20:48.927Z,16.23
2018-07-23T10:23:17.681Z,13.67
2018-07-23T10:25:46.431Z,13.97
2018-07-23T10:28:15.145Z,13.90
2018-07-23T10:30:43.799Z,14.60
2018-07-23T10:33:12.372Z,16.23
2018-07-23T10:35:41.186Z,17.00
2018-07-23T10:38:09.871Z,13.97
2018-07-23T10:40:38.538Z,15.03
2018-07-23T10:43:07.352Z,13.10
2018-07-23T10:45:35.925Z,12.67
2018-07-23T10:48:05.005Z,10.20
2018-07-23T10:50:33.789Z,9.17
2018-07-23T10:53:02.705Z,9.40
2018-07-23T10:55:31.606Z,11.73
2018-07-23T10:58:00.614Z,11.73
2018-07-23T11:00:29.537Z,12.40
2018-07-23T11:02:58.672Z,11.10
2018-07-23T11:05:27.683Z,11.20
2018-07-23T11:07:56.871Z,13.77
2018-07-23T11:10:25.769Z,13.87
2018-07-23T11:12:54.856Z,12.17
2018-07-23T11:15:24.663Z,12.80
2018-07-23T11:17:53.665Z,12.73
2018-07-23T11:20:22.686Z,12.47
2018-07-23T11:22:51.545Z,10.77
2018-07-23T11:25:39.085Z,10.30
2018-07-23T11:27:49.626Z,9.43
2018-07-23T11:30:18.437Z,9.93
2018-07-23T11:32:47.286Z,9.10
2018-07-23T11:35:16.318Z,8.53
2018-07-23T11:37:45.154Z,8.70
2018-07-23T11:40:14.053Z,8.40
2018-07-23T11:42:43.062Z,7.77
2018-07-23T11:45:11.806Z,8.00
2018-07-23T11:47:40.572Z,8.63
2018-07-23T11:50:09.561Z,9.83
2018-07-23T11:52:38.636Z,9.77
2018-07-23T11:55:07.747Z,8.00
2018-07-23T11:57:36.420Z,8.10
2018-07-23T12:00:05.796Z,7.80
2018-07-23T12:02:34.616Z,7.80
2018-07-23T12:05:03.411Z,8.20
2018-07-23T12:07:32.198Z,9.70
2018-07-23T12:10:01.032Z,10.77
2018-07-23T12:12:29.622Z,11.70
2018-07-23T12:14:58.483Z,12.60
2018-07-23T12:17:27.367Z,11.13
2018-07-23T12:19:56.424Z,10.90
2018-07-23T12:22:25.089Z,10.57
2018-07-23T12:24:53.738Z,10.20
2018-07-23T12:27:22.871Z,10.00
2018-07-23T12:29:51.770Z,8.83
2018-07-23T12:32:20.381Z,7.90
2018-07-23T12:34:49.264Z,8.10
2018-07-23T12:37:18.226Z,7.43
2018-07-23T12:39:46.982Z,8.10
2018-07-23T12:42:15.790Z,7.53
2018-07-23T12:44:44.385Z,8.77
2018-07-23T12:47:13.111Z,7.30
2018-07-23T12:49:42.133Z,7.40
2018-07-23T12:52:11.217Z,7.20
2018-07-23T12:54:40.039Z,7.40
2018-07-23T12:57:08.804Z,7.23
2018-07-23T12:59:37.887Z,8.70
2018-07-23T13:02:06.912Z,10.50
2018-07-23T13:04:36.245Z,10.30
2018-07-23T13:07:04.935Z,10.80
2018-07-23T13:09:33.606Z,11.70
2018-07-23T13:12:02.285Z,12.57
2018-07-23T13:14:31.032Z,11.60
2018-07-23T13:16:59.705Z,11.93
2018-07-23T13:19:28.348Z,10.43
2018-07-23T13:21:57.446Z,10.73
2018-07-23T13:24:26.075Z,9.90
2018-07-23T13:26:54.633Z,8.83
2018-07-23T13:29:23.406Z,10.10
2018-07-23T13:31:52.050Z,11.37
2018-07-23T13:34:20.632Z,11.60
2018-07-23T13:36:49.209Z,11.00
2018-07-23T13:39:17.798Z,11.00
2018-07-23T13:41:46.501Z,10.70
2018-07-23T13:44:15.185Z,12.00
2018-07-23T13:46:43.970Z,12.07
2018-07-23T13:49:12.644Z,12.27
2018-07-23T13:51:41.354Z,11.77
2018-07-23T13:54:10.097Z,10.60
2018-07-23T13:56:38.863Z,10.63
2018-07-23T13:59:07.501Z,10.07
2018-07-23T14:01:36.208Z,8.93
2018-07-23T14:04:04.809Z,8.37
2018-07-23T14:06:33.537Z,7.47
2018-07-23T14:09:02.285Z,6.63
2018-07-23T14:11:30.988Z,6.13
2018-07-23T14:13:59.642Z,6.50
2018-07-23T14:16:28.289Z,6.20
2018-07-23T14:18:56.964Z,8.53
2018-07-23T14:21:25.537Z,8.40
2018-07-23T14:23:54.177Z,9.37
2018-07-23T14:26:22.864Z,9.30
2018-07-23T14:28:51.476Z,8.00
2018-07-23T14:31:20.184Z,6.70
2018-07-23T14:33:48.813Z,6.30
2018-07-23T14:36:17.444Z,7.10
2018-07-23T14:38:46.041Z,7.60
2018-07-23T14:41:14.765Z,7.37
2018-07-23T14:43:43.386Z,7.77
2018-07-23T14:46:12.118Z,8.30
2018-07-23T14:48:40.681Z,8.23
2018-07-23T14:51:09.412Z,6.53
2018-07-23T14:53:38.029Z,7.53
2018-07-23T14:56:06.632Z,8.10
2018-07-23T14:58:35.306Z,9.60
2018-07-23T15:01:04.022Z,8.33
2018-07-23T15:03:32.665Z,8.10
2018-07-23T15:06:01.324Z,8.87
2018-07-23T15:08:29.918Z,9.50
2018-07-23T15:10:58.576Z,9.80
2018-07-23T15:13:27.185Z,10.33
2018-07-23T15:15:55.874Z,9.77
2018-07-23T15:18:24.390Z,8.20
2018-07-23T15:20:53.053Z,7.87
2018-07-23T15:23:21.612Z,7.20
2018-07-23T15:25:50.242Z,5.97
2018-07-23T15:28:18.886Z,5.93
2018-07-23T15:30:47.505Z,5.43
2018-07-23T15:33:16.133Z,5.40
2018-07-23T15:35:44.777Z,5.23
2018-07-23T15:38:13.431Z,4.77
2018-07-23T15:40:42.046Z,4.40
2018-07-23T15:43:10.700Z,5.20
2018-07-23T15:45:39.397Z,4.30
2018-07-23T15:48:08.269Z,4.37
2018-07-23T15:50:36.925Z,4.40
2018-07-23T15:53:05.547Z,4.40
2018-07-23T15:55:34.203Z,4.80
2018-07-23T15:58:02.845Z,5.10
2018-07-23T16:00:31.467Z,4.50
2018-07-23T16:03:00.081Z,4.40
2018-07-23T16:05:28.763Z,4.60
2018-07-23T16:07:57.327Z,4.20
2018-07-23T16:10:26.055Z,4.50
2018-07-23T16:12:54.592Z,4.50
2018-07-23T16:15:23.252Z,5.60
2018-07-23T16:17:51.903Z,6.47
2018-07-23T16:20:20.534Z,6.77
2018-07-23T16:22:49.163Z,6.57
2018-07-23T16:25:17.847Z,6.10
2018-07-23T16:27:46.529Z,6.27
2018-07-23T16:30:15.161Z,6.47
2018-07-23T16:32:43.841Z,5.73
2018-07-23T16:35:13.052Z,4.50
2018-07-23T16:37:41.776Z,4.93
2018-07-23T16:40:10.426Z,5.07
2018-07-23T16:42:39.062Z,5.10
2018-07-23T16:45:07.688Z,6.40
2018-07-23T16:47:36.380Z,6.43
2018-07-23T16:50:05.291Z,5.90
2018-07-23T16:52:33.889Z,6.17
2018-07-23T16:55:02.541Z,5.67
2018-07-23T16:57:31.123Z,5.20
2018-07-23T16:59:59.929Z,5.50
2018-07-23T17:02:28.575Z,5.00
2018-07-23T17:04:57.146Z,5.00
2018-07-23T17:07:25.749Z,5.60
2018-07-23T17:09:54.954Z,6.10
2018-07-23T17:12:23.543Z,5.60
2018-07-23T17:14:52.212Z,6.00
2018-07-23T17:17:20.848Z,5.83
2018-07-23T17:19:49.495Z,5.83
2018-07-23T17:22:18.067Z,6.33
2018-07-23T17:24:46.701Z,6.73
2018-07-23T17:27:15.539Z,7.67
2018-07-23T17:29:44.204Z,9.27
2018-07-23T17:32:12.881Z,8.97
2018-07-23T17:34:41.516Z,9.40
2018-07-23T17:37:10.180Z,9.87
2018-07-23T17:39:38.783Z,10.50
2018-07-23T17:42:07.461Z,8.70
2018-07-23T17:44:36.191Z,8.30
2018-07-23T17:47:04.914Z,8.80
2018-07-23T17:49:33.576Z,7.80
2018-07-23T17:52:02.289Z,7.30
2018-07-23T17:54:30.929Z,7.17
2018-07-23T17:56:59.605Z,5.70
2018-07-23T17:59:28.189Z,5.83
2018-07-23T18:01:56.916Z,5.00
2018-07-23T18:04:25.501Z,5.43
2018-07-23T18:06:54.133Z,6.90
2018-07-23T18:09:22.817Z,7.67
2018-07-23T18:11:51.471Z,9.90
2018-07-23T18:14:20.125Z,11.60
2018-07-23T18:16:48.992Z,12.40
2018-07-23T18:19:17.731Z,13.87
2018-07-23T18:21:46.407Z,14.10
2018-07-23T18:24:14.980Z,13.13
2018-07-23T18:26:43.597Z,14.20
2018-07-23T18:29:12.369Z,14.27
2018-07-23T18:31:40.975Z,13.60
2018-07-23T18:34:09.669Z,14.43
2018-07-23T18:36:38.419Z,13.83
2018-07-23T18:39:10.074Z,14.17
2018-07-23T18:41:39.120Z,14.83
2018-07-23T18:44:08.047Z,14.43
2018-07-23T18:46:36.849Z,15.40
2018-07-23T18:49:42.520Z,14.67
2018-07-23T18:52:11.499Z,15.10
2018-07-23T18:54:40.611Z,15.63
2018-07-23T18:57:09.932Z,14.87
2018-07-23T18:59:38.561Z,15.00
2018-07-23T19:02:08.834Z,16.43
2018-07-23T19:04:37.672Z,16.87
2018-07-23T19:07:07.151Z,16.17
2018-07-23T19:09:35.947Z,15.63
2018-07-23T19:12:04.735Z,15.90
2018-07-23T19:14:33.358Z,16.07
2018-07-23T19:17:03.073Z,15.20
2018-07-23T19:19:31.771Z,16.67
2018-07-23T19:22:00.524Z,16.27
2018-07-23T19:24:29.168Z,15.13
2018-07-23T19:26:57.820Z,16.83
2018-07-23T19:29:26.576Z,15.90
2018-07-23T19:31:55.290Z,15.80
2018-07-23T19:34:24.037Z,15.40
2018-07-23T19:36:52.760Z,15.80
2018-07-23T19:39:22.076Z,15.00
2018-07-23T19:41:50.845Z,14.13
2018-07-23T19:44:19.602Z,14.93
2018-07-23T19:46:48.320Z,14.80
2018-07-23T19:49:17.432Z,15.37
2018-07-23T19:51:46.160Z,15.30
2018-07-23T19:54:14.421Z,14.87
2018-07-23T19:56:43.282Z,15.70
2018-07-23T19:59:11.842Z,15.80
2018-07-23T20:01:40.612Z,15.10
2018-07-23T20:04:09.237Z,15.33
2018-07-23T20:06:38.000Z,14.90
2018-07-23T20:09:09.162Z,15.17
2018-07-23T20:11:37.921Z,15.27
2018-07-23T20:14:06.665Z,16.13
2018-07-23T20:16:35.517Z,15.17
2018-07-23T20:19:04.264Z,15.93
2018-07-23T20:21:32.847Z,15.70
2018-07-23T20:24:01.577Z,15.90
2018-07-23T20:26:30.288Z,15.10
2018-07-23T20:28:58.915Z,14.80
2018-07-23T20:31:27.597Z,15.57
2018-07-23T20:33:56.219Z,15.80
2018-07-23T20:36:24.904Z,15.77
2018-07-23T20:38:53.564Z,14.67
2018-07-23T20:41:22.258Z,14.33
2018-07-23T20:43:50.909Z,13.67
2018-07-23T20:46:19.589Z,15.53
2018-07-23T20:48:48.304Z,14.60
2018-07-23T20:51:17.028Z,16.50
2018-07-23T20:53:46.714Z,15.67
2018-07-23T20:56:15.631Z,15.53
2018-07-23T20:58:44.384Z,15.70
2018-07-23T21:01:13.045Z,15.60
2018-07-23T21:03:41.810Z,15.20
2018-07-23T21:06:10.445Z,15.73
2018-07-23T21:08:39.174Z,15.40
2018-07-23T21:11:07.821Z,14.80
2018-07-23T21:13:36.521Z,15.70
2018-07-23T21:16:05.192Z,15.70
2018-07-23T21:18:33.766Z,14.50
2018-07-23T21:21:02.857Z,15.90
2018-07-23T21:23:31.577Z,15.30
2018-07-23T21:26:00.233Z,15.90
2018-07-23T21:28:28.868Z,16.03
2018-07-23T21:30:57.447Z,15.40
2018-07-23T21:33:26.185Z,15.43
2018-07-23T21:35:54.876Z,14.90
2018-07-23T21:38:23.496Z,13.73
2018-07-23T21:40:52.182Z,15.10
2018-07-23T21:43:20.909Z,15.67
2018-07-23T21:45:49.622Z,15.50
2018-07-23T21:48:18.277Z,15.33
2018-07-23T21:50:46.883Z,14.60
2018-07-23T21:53:27.271Z,14.57
2018-07-23T21:55:56.096Z,14.43
2018-07-23T21:58:24.756Z,14.97
2018-07-23T22:00:53.483Z,15.53
2018-07-23T22:03:22.125Z,15.10
2018-07-23T22:05:50.365Z,16.20
2018-07-23T22:08:18.958Z,15.67
2018-07-23T22:10:47.514Z,15.23
2018-07-23T22:13:16.120Z,15.30
2018-07-23T22:15:44.783Z,14.93
2018-07-23T22:18:13.428Z,14.87
2018-07-23T22:20:42.095Z,15.07
2018-07-23T22:23:10.815Z,15.80
2018-07-23T22:25:39.136Z,16.57
2018-07-23T22:28:07.728Z,15.20
2018-07-23T22:30:36.492Z,15.10
2018-07-23T22:33:05.183Z,15.53
2018-07-23T22:35:34.015Z,15.40
2018-07-23T22:38:02.691Z,14.20
2018-07-23T22:40:31.319Z,14.60
2018-07-23T22:42:59.944Z,14.33
2018-07-23T22:45:28.645Z,14.83
2018-07-23T22:47:57.368Z,15.00
2018-07-23T22:50:26.377Z,16.47
2018-07-23T22:52:54.954Z,15.33
2018-07-23T22:55:23.656Z,14.70
2018-07-23T22:57:52.510Z,14.90
2018-07-23T23:00:21.215Z,14.67
2018-07-23T23:02:49.843Z,15.30
2018-07-23T23:05:18.459Z,14.17
2018-07-23T23:07:47.044Z,16.27
2018-07-23T23:10:15.651Z,16.70
2018-07-23T23:12:44.237Z,14.60
2018-07-23T23:15:12.856Z,15.63
2018-07-23T23:17:41.569Z,14.67
2018-07-23T23:20:10.335Z,13.80
2018-07-23T23:22:38.951Z,16.13
2018-07-23T23:25:07.613Z,15.70
2018-07-23T23:27:36.268Z,15.60
2018-07-23T23:30:05.015Z,15.00
2018-07-23T23:32:33.643Z,14.77
2018-07-23T23:35:02.305Z,15.70
2018-07-23T23:37:30.909Z,16.67
2018-07-23T23:39:59.560Z,16.03
2018-07-23T23:42:28.367Z,17.40
2018-07-23T23:44:57.063Z,17.30
2018-07-23T23:47:25.663Z,16.93
2018-07-23T23:49:54.202Z,15.93
2018-07-23T23:52:22.912Z,16.50
2018-07-23T23:54:51.487Z,17.77
2018-07-23T23:57:20.096Z,15.20
2018-07-23T23:59:48.751Z,17.10
