createdAt,value
2022-08-26T00:01:44.756Z,73.40
2022-08-26T00:04:12.641Z,73.92
2022-08-26T00:06:42.697Z,74.17
2022-08-26T00:09:16.030Z,74.54
2022-08-26T00:11:44.351Z,75.08
2022-08-26T00:14:12.019Z,75.27
2022-08-26T00:16:40.935Z,75.10
2022-08-26T00:19:14.644Z,75.35
2022-08-26T00:21:41.778Z,76.18
2022-08-26T00:24:09.062Z,76.11
2022-08-26T00:26:36.396Z,76.88
2022-08-26T00:29:04.080Z,77.07
2022-08-26T00:31:32.203Z,77.17
2022-08-26T00:33:59.850Z,78.15
2022-08-26T00:36:29.685Z,78.58
2022-08-26T00:38:58.443Z,78.96
2022-08-26T00:41:25.755Z,79.53
2022-08-26T00:43:53.090Z,79.63
2022-08-26T00:46:33.731Z,79.10
2022-08-26T00:49:12.142Z,78.77
2022-08-26T00:51:54.817Z,80.04
2022-08-26T00:54:26.956Z,79.40
2022-08-26T00:57:15.901Z,79.98
2022-08-26T00:59:46.692Z,80.43
2022-08-26T01:02:21.140Z,80.65
2022-08-26T01:04:55.751Z,79.95
2022-08-26T01:07:30.207Z,80.60
2022-08-26T01:10:01.355Z,80.02
2022-08-26T01:12:31.972Z,80.43
2022-08-26T01:14:59.408Z,81.37
2022-08-26T01:17:26.478Z,82.44
2022-08-26T01:20:18.755Z,81.33
2022-08-26T01:22:55.870Z,81.24
2022-08-26T01:25:26.196Z,81.73
2022-08-26T01:27:57.882Z,81.79
2022-08-26T01:30:29.029Z,82.39
2022-08-26T01:32:59.455Z,81.61
2022-08-26T01:35:27.816Z,81.11
2022-08-26T01:37:57.570Z,82.18
2022-08-26T01:40:32.170Z,82.41
2022-08-26T01:43:01.983Z,82.00
2022-08-26T01:45:33.459Z,81.86
2022-08-26T01:48:04.210Z,80.92
2022-08-26T01:50:33.546Z,80.98
2022-08-26T01:53:06.152Z,81.24
2022-08-26T01:55:34.522Z,80.95
2022-08-26T01:58:07.590Z,81.16
2022-08-26T02:00:35.928Z,81.02
2022-08-26T02:03:17.564Z,80.44
2022-08-26T02:06:09.305Z,80.67
2022-08-26T02:08:45.785Z,80.90
2022-08-26T02:11:14.020Z,82.07
2022-08-26T02:13:51.775Z,80.70
2022-08-26T02:16:24.616Z,80.88
2022-08-26T02:18:54.071Z,81.35
2022-08-26T02:21:21.501Z,81.46
2022-08-26T02:23:52.581Z,81.03
2022-08-26T02:26:27.049Z,81.47
2022-08-26T02:29:02.819Z,81.63
2022-08-26T02:31:29.847Z,81.29
2022-08-26T02:34:07.874Z,81.40
2022-08-26T02:36:38.596Z,81.47
2022-08-26T02:39:07.811Z,82.04
2022-08-26T02:41:35.393Z,82.09
2022-08-26T02:44:11.784Z,82.65
2022-08-26T02:46:39.476Z,82.86
2022-08-26T02:49:07.208Z,83.21
2022-08-26T02:51:34.223Z,80.96
2022-08-26T02:54:01.217Z,81.55
2022-08-26T02:56:29.509Z,81.36
2022-08-26T02:58:57.295Z,81.65
2022-08-26T03:01:30.135Z,81.50
2022-08-26T03:03:57.908Z,82.02
2022-08-26T03:06:25.267Z,81.03
2022-08-26T03:08:52.959Z,81.27
2022-08-26T03:11:19.994Z,82.22
2022-08-26T03:13:46.927Z,82.51
2022-08-26T03:16:15.348Z,81.97
2022-08-26T03:18:42.846Z,82.45
2022-08-26T03:21:19.961Z,82.27
2022-08-26T03:23:47.446Z,83.20
2022-08-26T03:26:16.017Z,82.96
2022-08-26T03:29:02.151Z,82.44
2022-08-26T03:31:30.009Z,82.48
2022-08-26T03:33:59.779Z,82.25
2022-08-26T03:36:27.194Z,82.58
2022-08-26T03:38:54.622Z,81.83
2022-08-26T03:41:21.996Z,82.35
2022-08-26T03:43:51.065Z,83.48
2022-08-26T03:46:20.211Z,82.95
2022-08-26T03:48:48.044Z,81.89
2022-08-26T03:51:19.608Z,81.42
2022-08-26T03:53:48.406Z,81.89
2022-08-26T03:56:15.651Z,81.78
2022-08-26T03:58:44.578Z,82.27
2022-08-26T04:01:16.222Z,83.33
2022-08-26T04:04:00.325Z,83.09
2022-08-26T04:06:36.877Z,81.87
2022-08-26T04:09:10.479Z,80.76
2022-08-26T04:11:39.674Z,81.85
2022-08-26T04:14:10.294Z,81.94
2022-08-26T04:16:37.226Z,81.41
2022-08-26T04:19:04.554Z,81.46
2022-08-26T04:21:31.527Z,81.73
2022-08-26T04:23:58.609Z,81.38
2022-08-26T04:26:26.190Z,81.55
2022-08-26T04:28:55.369Z,81.38
2022-08-26T04:31:23.099Z,81.23
2022-08-26T04:33:50.956Z,81.65
2022-08-26T04:36:20.218Z,81.70
2022-08-26T04:38:48.034Z,81.50
2022-08-26T04:41:16.896Z,81.51
2022-08-26T04:43:45.605Z,81.21
2022-08-26T04:46:16.595Z,81.28
2022-08-26T04:48:43.615Z,81.08
2022-08-26T04:51:10.899Z,80.87
2022-08-26T04:53:38.311Z,80.20
2022-08-26T04:56:05.649Z,79.82
2022-08-26T04:58:33.909Z,80.19
2022-08-26T05:01:01.878Z,80.52
2022-08-26T05:03:30.608Z,79.48
2022-08-26T05:05:58.654Z,79.50
2022-08-26T05:08:26.235Z,80.02
2022-08-26T05:10:56.595Z,80.38
2022-08-26T05:13:27.115Z,79.77
2022-08-26T05:15:54.722Z,79.62
2022-08-26T05:18:30.471Z,79.43
2022-08-26T05:20:57.730Z,79.41
2022-08-26T05:23:25.380Z,77.55
2022-08-26T05:25:58.997Z,79.25
2022-08-26T05:28:28.550Z,78.47
2022-08-26T05:30:56.350Z,77.48
2022-08-26T05:33:23.880Z,75.86
2022-08-26T05:35:50.979Z,77.46
2022-08-26T05:38:22.232Z,79.24
2022-08-26T05:40:52.610Z,77.63
2022-08-26T05:43:21.299Z,77.11
2022-08-26T05:45:50.506Z,77.63
2022-08-26T05:48:22.741Z,76.73
2022-08-26T05:50:52.619Z,76.08
2022-08-26T05:53:21.643Z,74.73
2022-08-26T05:55:51.182Z,74.57
2022-08-26T05:58:21.108Z,73.74
2022-08-26T06:01:05.701Z,72.52
2022-08-26T06:03:35.850Z,72.13
2022-08-26T06:06:13.074Z,72.31
2022-08-26T06:08:40.139Z,72.20
2022-08-26T06:11:18.422Z,73.82
2022-08-26T06:13:46.582Z,73.27
2022-08-26T06:16:16.161Z,72.11
2022-08-26T06:18:45.806Z,69.66
2022-08-26T06:21:17.416Z,68.88
2022-08-26T06:24:03.987Z,68.68
2022-08-26T06:26:31.269Z,69.81
2022-08-26T06:28:58.862Z,69.66
2022-08-26T06:31:27.472Z,66.14
2022-08-26T06:33:56.922Z,65.34
2022-08-26T06:36:28.171Z,65.88
2022-08-26T06:38:56.958Z,64.71
2022-08-26T06:41:23.825Z,63.87
2022-08-26T06:43:52.837Z,65.26
2022-08-26T06:46:22.034Z,62.66
2022-08-26T06:48:49.237Z,62.54
2022-08-26T06:51:23.640Z,62.99
2022-08-26T06:53:52.318Z,63.34
2022-08-26T06:56:24.662Z,64.04
2022-08-26T06:58:51.966Z,62.24
2022-08-26T07:01:24.595Z,62.47
2022-08-26T07:03:54.255Z,62.54
2022-08-26T07:06:25.512Z,61.28
2022-08-26T07:08:55.114Z,62.56
2022-08-26T07:11:22.089Z,61.15
2022-08-26T07:13:51.345Z,61.54
2022-08-26T07:16:18.986Z,61.21
2022-08-26T07:18:48.565Z,62.03
2022-08-26T07:21:18.326Z,61.81
2022-08-26T07:23:46.493Z,60.87
2022-08-26T07:26:20.457Z,60.83
2022-08-26T07:28:50.674Z,62.12
2022-08-26T07:31:23.971Z,61.32
2022-08-26T07:33:51.606Z,62.94
2022-08-26T07:36:21.094Z,61.79
2022-08-26T07:38:48.702Z,61.15
2022-08-26T07:41:18.831Z,59.96
2022-08-26T07:43:46.296Z,59.49
2022-08-26T07:46:26.960Z,60.09
2022-08-26T07:48:57.458Z,61.33
2022-08-26T07:51:25.586Z,60.64
2022-08-26T07:53:53.378Z,59.64
2022-08-26T07:56:23.479Z,58.16
2022-08-26T07:58:52.103Z,58.97
2022-08-26T08:01:21.818Z,57.75
2022-08-26T08:03:51.834Z,59.69
2022-08-26T08:06:27.204Z,57.94
2022-08-26T08:08:56.256Z,57.78
2022-08-26T08:11:24.397Z,57.99
2022-08-26T08:13:52.339Z,56.93
2022-08-26T08:16:28.520Z,56.44
2022-08-26T08:18:59.602Z,56.98
2022-08-26T08:21:27.619Z,57.23
2022-08-26T08:23:56.733Z,57.54
2022-08-26T08:26:24.961Z,57.25
2022-08-26T08:28:58.057Z,56.17
2022-08-26T08:31:56.044Z,55.16
2022-08-26T08:34:19.465Z,55.96
2022-08-26T08:36:48.950Z,54.89
2022-08-26T08:39:17.576Z,55.56
2022-08-26T08:41:54.798Z,53.78
2022-08-26T08:46:58.454Z,52.83
2022-08-26T08:49:26.143Z,53.96
2022-08-26T08:52:11.370Z,54.21
2022-08-26T08:54:38.747Z,50.81
2022-08-26T08:57:21.575Z,51.59
2022-08-26T09:00:02.640Z,50.63
2022-08-26T09:02:44.596Z,50.88
2022-08-26T09:05:21.652Z,49.56
2022-08-26T09:08:16.374Z,49.22
2022-08-26T09:10:52.517Z,49.10
2022-08-26T09:13:25.139Z,49.31
2022-08-26T09:15:56.674Z,47.95
2022-08-26T09:18:51.670Z,48.19
2022-08-26T09:21:25.579Z,45.61
2022-08-26T09:23:56.742Z,44.23
2022-08-26T09:26:30.721Z,39.98
2022-08-26T09:29:03.864Z,41.02
2022-08-26T09:31:35.329Z,39.49
2022-08-26T09:34:22.319Z,40.34
2022-08-26T09:36:58.012Z,39.40
2022-08-26T09:39:27.781Z,38.29
2022-08-26T09:42:19.468Z,37.08
2022-08-26T09:45:10.633Z,36.43
2022-08-26T09:48:01.318Z,36.46
2022-08-26T09:51:03.786Z,36.27
2022-08-26T09:53:49.664Z,36.70
2022-08-26T09:56:25.464Z,36.55
2022-08-26T09:58:56.852Z,36.77
2022-08-26T10:01:23.814Z,36.92
2022-08-26T10:03:51.651Z,37.27
2022-08-26T10:06:20.973Z,36.06
2022-08-26T10:08:54.934Z,36.29
2022-08-26T10:11:35.402Z,35.39
2022-08-26T10:14:08.066Z,32.89
2022-08-26T10:17:22.503Z,32.60
2022-08-26T10:19:57.841Z,32.96
2022-08-26T10:22:48.510Z,34.87
2022-08-26T10:25:23.320Z,33.69
2022-08-26T10:28:12.154Z,32.60
2022-08-26T10:30:47.224Z,34.15
2022-08-26T10:33:18.666Z,33.66
2022-08-26T10:35:51.777Z,33.72
2022-08-26T10:38:27.448Z,32.80
2022-08-26T10:41:11.707Z,32.73
2022-08-26T10:43:51.816Z,33.04
2022-08-26T10:46:28.601Z,33.36
2022-08-26T10:49:12.390Z,31.87
2022-08-26T10:51:55.223Z,31.14
2022-08-26T10:54:54.531Z,29.50
2022-08-26T10:57:45.901Z,30.68
2022-08-26T11:00:31.323Z,29.48
2022-08-26T11:03:09.462Z,29.52
2022-08-26T11:06:18.050Z,29.53
2022-08-26T11:08:53.319Z,29.60
2022-08-26T11:11:42.131Z,30.96
2022-08-26T11:14:32.170Z,31.38
2022-08-26T11:17:11.577Z,29.91
2022-08-26T11:20:00.792Z,29.05
2022-08-26T11:22:47.860Z,29.74
2022-08-26T11:25:19.307Z,30.45
2022-08-26T11:27:56.844Z,30.33
2022-08-26T11:30:24.990Z,30.04
2022-08-26T11:32:56.545Z,31.07
2022-08-26T11:35:24.412Z,28.87
2022-08-26T11:37:57.566Z,29.65
2022-08-26T11:40:38.669Z,28.15
2022-08-26T11:43:11.993Z,27.16
2022-08-26T11:45:45.691Z,26.80
2022-08-26T11:48:22.226Z,26.67
2022-08-26T11:50:59.326Z,27.34
2022-08-26T11:53:27.974Z,24.83
2022-08-26T11:55:58.465Z,25.18
2022-08-26T11:58:27.817Z,25.19
2022-08-26T12:01:00.823Z,25.46
2022-08-26T12:03:52.253Z,25.02
2022-08-26T12:06:33.535Z,24.98
2022-08-26T12:09:05.604Z,25.05
2022-08-26T12:11:35.217Z,25.20
2022-08-26T12:14:18.348Z,25.31
2022-08-26T12:16:45.790Z,26.15
2022-08-26T12:19:32.656Z,24.72
2022-08-26T12:22:36.481Z,24.99
2022-08-26T12:25:09.568Z,25.03
2022-08-26T12:27:42.899Z,25.32
2022-08-26T12:30:19.185Z,25.34
2022-08-26T12:32:57.285Z,24.69
2022-08-26T12:35:26.155Z,25.48
2022-08-26T12:37:55.471Z,25.55
2022-08-26T12:40:31.269Z,25.50
2022-08-26T12:43:00.861Z,25.77
2022-08-26T12:45:37.876Z,25.86
2022-08-26T12:48:25.578Z,26.38
2022-08-26T12:50:53.425Z,25.93
2022-08-26T12:53:20.334Z,26.21
2022-08-26T12:56:00.356Z,26.43
2022-08-26T12:58:33.561Z,25.40
2022-08-26T13:01:06.761Z,25.54
2022-08-26T13:03:43.783Z,25.83
2022-08-26T13:06:20.789Z,25.97
2022-08-26T13:09:07.882Z,26.10
2022-08-26T13:11:40.669Z,25.88
2022-08-26T13:14:18.471Z,26.00
2022-08-26T13:16:52.235Z,25.75
2022-08-26T13:19:22.261Z,25.69
2022-08-26T13:21:55.471Z,26.07
2022-08-26T13:24:22.339Z,25.92
2022-08-26T13:26:50.240Z,26.31
2022-08-26T13:29:18.646Z,26.04
2022-08-26T13:31:46.591Z,25.92
2022-08-26T13:34:21.118Z,26.64
2022-08-26T13:36:49.829Z,25.32
2022-08-26T13:39:17.485Z,25.80
2022-08-26T13:41:44.769Z,25.37
2022-08-26T13:44:12.140Z,25.35
2022-08-26T13:46:39.841Z,25.32
2022-08-26T13:49:07.562Z,25.48
2022-08-26T13:51:34.537Z,25.39
2022-08-26T13:54:01.619Z,25.33
2022-08-26T13:56:30.025Z,25.25
2022-08-26T13:59:01.377Z,25.33
2022-08-26T14:01:30.028Z,25.68
2022-08-26T14:03:57.413Z,25.43
2022-08-26T14:06:25.191Z,25.57
2022-08-26T14:08:52.379Z,25.99
2022-08-26T14:11:19.943Z,25.83
2022-08-26T14:13:47.043Z,25.51
2022-08-26T14:16:25.017Z,25.31
2022-08-26T14:18:52.408Z,25.60
2022-08-26T14:21:19.383Z,25.48
2022-08-26T14:23:46.600Z,25.84
2022-08-26T14:26:19.013Z,26.47
2022-08-26T14:28:55.649Z,27.09
2022-08-26T14:31:24.010Z,26.98
2022-08-26T14:33:50.888Z,27.29
2022-08-26T14:36:31.485Z,27.47
2022-08-26T14:39:07.356Z,27.85
2022-08-26T14:41:44.988Z,28.31
2022-08-26T14:44:15.251Z,28.72
2022-08-26T14:46:45.963Z,28.94
2022-08-26T14:49:13.769Z,29.43
2022-08-26T14:51:41.366Z,29.27
2022-08-26T14:54:12.693Z,29.62
2022-08-26T14:56:54.185Z,29.96
2022-08-26T14:59:25.611Z,29.49
2022-08-26T15:01:53.639Z,29.19
2022-08-26T15:04:21.765Z,29.10
2022-08-26T15:06:49.850Z,28.07
2022-08-26T15:09:17.082Z,27.89
2022-08-26T15:11:44.726Z,28.38
2022-08-26T15:14:19.942Z,27.94
2022-08-26T15:16:52.773Z,27.31
2022-08-26T15:19:20.918Z,27.98
2022-08-26T15:21:47.966Z,27.57
2022-08-26T15:24:16.670Z,27.72
2022-08-26T15:26:44.425Z,27.54
2022-08-26T15:29:11.821Z,27.68
2022-08-26T15:31:39.047Z,27.31
2022-08-26T15:34:16.391Z,26.96
2022-08-26T15:36:46.613Z,26.81
2022-08-26T15:39:15.858Z,27.19
2022-08-26T15:41:43.691Z,27.68
2022-08-26T15:44:11.526Z,27.91
2022-08-26T15:46:39.364Z,27.23
2022-08-26T15:49:07.263Z,26.95
2022-08-26T15:51:45.279Z,26.95
2022-08-26T15:54:14.045Z,27.68
2022-08-26T15:56:41.059Z,28.10
2022-08-26T15:59:11.994Z,28.07
2022-08-26T16:01:39.369Z,28.23
2022-08-26T16:04:07.198Z,28.83
2022-08-26T16:06:36.908Z,28.51
2022-08-26T16:09:04.602Z,28.66
2022-08-26T16:11:31.697Z,29.42
2022-08-26T16:13:58.689Z,28.59
2022-08-26T16:16:26.550Z,28.78
2022-08-26T16:18:53.611Z,28.91
2022-08-26T16:21:24.569Z,28.67
2022-08-26T16:23:51.957Z,29.01
2022-08-26T16:26:24.168Z,28.85
2022-08-26T16:28:51.456Z,28.78
2022-08-26T16:31:18.754Z,29.79
2022-08-26T16:33:46.458Z,29.57
2022-08-26T16:36:14.961Z,30.19
2022-08-26T16:38:42.390Z,30.11
2022-08-26T16:41:09.410Z,30.45
2022-08-26T16:43:36.457Z,30.62
2022-08-26T16:46:07.102Z,31.44
2022-08-26T16:48:35.495Z,31.55
2022-08-26T16:51:02.846Z,31.92
2022-08-26T16:53:29.808Z,32.68
2022-08-26T16:55:56.927Z,32.26
2022-08-26T16:58:23.834Z,32.06
2022-08-26T17:00:50.991Z,32.58
2022-08-26T17:03:21.086Z,33.07
2022-08-26T17:05:48.015Z,33.31
2022-08-26T17:08:27.410Z,33.74
2022-08-26T17:10:56.154Z,34.09
2022-08-26T17:13:34.886Z,34.18
2022-08-26T17:16:05.147Z,35.36
2022-08-26T17:18:33.618Z,35.57
2022-08-26T17:21:08.101Z,35.41
2022-08-26T17:23:36.767Z,35.94
2022-08-26T17:26:05.115Z,36.26
2022-08-26T17:28:32.461Z,36.97
2022-08-26T17:30:59.920Z,37.12
2022-08-26T17:33:27.820Z,37.62
2022-08-26T17:35:55.109Z,37.40
2022-08-26T17:38:22.497Z,38.21
2022-08-26T17:40:49.919Z,37.48
2022-08-26T17:43:17.847Z,38.11
2022-08-26T17:45:44.857Z,37.84
2022-08-26T17:48:12.517Z,39.26
2022-08-26T17:50:41.918Z,38.74
2022-08-26T17:53:12.700Z,38.45
2022-08-26T17:55:46.861Z,38.89
2022-08-26T17:58:15.007Z,40.08
2022-08-26T18:00:51.129Z,40.75
2022-08-26T18:03:19.374Z,41.68
2022-08-26T18:05:52.302Z,42.26
2022-08-26T18:08:20.237Z,42.60
2022-08-26T18:10:47.745Z,43.09
2022-08-26T18:13:17.674Z,43.75
2022-08-26T18:15:47.347Z,44.66
2022-08-26T18:18:15.492Z,45.04
2022-08-26T18:20:44.592Z,45.10
2022-08-26T18:23:12.535Z,45.56
2022-08-26T18:25:42.133Z,45.47
2022-08-26T18:28:10.016Z,45.40
2022-08-26T18:30:37.104Z,46.29
2022-08-26T18:33:04.308Z,47.02
2022-08-26T18:35:31.301Z,46.64
2022-08-26T18:38:11.311Z,47.07
2022-08-26T18:40:41.212Z,47.35
2022-08-26T18:43:09.139Z,47.47
2022-08-26T18:45:36.169Z,47.17
2022-08-26T18:48:03.928Z,47.39
2022-08-26T18:50:31.115Z,47.25
2022-08-26T18:52:58.142Z,48.10
2022-08-26T18:55:25.540Z,47.87
2022-08-26T18:57:52.661Z,47.65
2022-08-26T19:00:19.734Z,48.05
2022-08-26T19:02:51.847Z,48.63
2022-08-26T19:05:19.548Z,48.54
2022-08-26T19:07:47.976Z,48.82
2022-08-26T19:10:15.145Z,48.31
2022-08-26T19:12:42.497Z,48.89
2022-08-26T19:15:11.445Z,49.27
2022-08-26T19:17:38.464Z,49.52
2022-08-26T19:20:05.876Z,49.82
2022-08-26T19:22:32.914Z,50.44
2022-08-26T19:24:59.978Z,50.16
2022-08-26T19:27:27.182Z,50.44
2022-08-26T19:29:54.184Z,50.80
2022-08-26T19:32:24.392Z,50.99
2022-08-26T19:34:52.340Z,51.40
2022-08-26T19:37:20.349Z,51.38
2022-08-26T19:39:47.969Z,51.92
2022-08-26T19:42:15.020Z,52.25
2022-08-26T19:45:00.753Z,54.15
2022-08-26T19:47:27.714Z,53.68
2022-08-26T19:49:56.201Z,54.53
2022-08-26T19:52:30.043Z,55.06
2022-08-26T19:54:57.934Z,53.79
2022-08-26T19:57:25.110Z,55.09
2022-08-26T19:59:52.052Z,54.81
2022-08-26T20:02:19.436Z,52.93
2022-08-26T20:04:46.449Z,53.80
2022-08-26T20:07:18.063Z,54.67
2022-08-26T20:09:47.023Z,55.59
2022-08-26T20:12:15.651Z,56.31
2022-08-26T20:14:43.588Z,57.06
2022-08-26T20:17:10.871Z,58.16
2022-08-26T20:19:56.459Z,56.90
2022-08-26T20:22:23.519Z,56.00
2022-08-26T20:24:50.606Z,58.00
2022-08-26T20:27:17.529Z,58.25
2022-08-26T20:29:44.543Z,57.59
2022-08-26T20:32:12.299Z,58.23
2022-08-26T20:34:40.121Z,58.04
2022-08-26T20:37:08.610Z,58.56
2022-08-26T20:39:35.844Z,59.18
2022-08-26T20:42:03.435Z,60.40
2022-08-26T20:44:30.644Z,60.86
2022-08-26T20:46:59.306Z,61.25
2022-08-26T20:49:27.843Z,61.88
2022-08-26T20:51:55.396Z,61.85
2022-08-26T20:54:28.254Z,62.04
2022-08-26T20:56:56.946Z,62.81
2022-08-26T20:59:24.927Z,62.93
2022-08-26T21:01:52.253Z,63.44
2022-08-26T21:04:22.847Z,62.30
2022-08-26T21:06:52.491Z,62.96
2022-08-26T21:09:24.780Z,62.14
2022-08-26T21:11:52.358Z,62.02
2022-08-26T21:14:20.661Z,62.76
2022-08-26T21:16:47.820Z,61.59
2022-08-26T21:19:18.190Z,61.77
2022-08-26T21:21:46.189Z,62.43
2022-08-26T21:24:13.574Z,62.83
2022-08-26T21:26:40.591Z,62.90
2022-08-26T21:29:09.979Z,63.22
2022-08-26T21:31:42.232Z,64.18
2022-08-26T21:34:12.229Z,64.31
2022-08-26T21:36:39.165Z,64.98
2022-08-26T21:39:11.287Z,64.89
2022-08-26T21:41:39.845Z,65.03
2022-08-26T21:44:07.228Z,65.22
2022-08-26T21:46:37.541Z,64.62
2022-08-26T21:49:07.689Z,64.40
2022-08-26T21:51:37.425Z,64.77
2022-08-26T21:54:10.537Z,64.15
2022-08-26T21:56:41.015Z,64.69
2022-08-26T21:59:08.755Z,64.97
2022-08-26T22:01:38.015Z,65.31
2022-08-26T22:04:07.246Z,64.51
2022-08-26T22:06:38.990Z,64.92
2022-08-26T22:09:05.889Z,65.73
2022-08-26T22:11:32.843Z,65.50
2022-08-26T22:13:59.741Z,65.62
2022-08-26T22:16:28.822Z,65.66
2022-08-26T22:18:55.925Z,65.80
2022-08-26T22:21:25.055Z,65.87
2022-08-26T22:23:56.124Z,66.15
2022-08-26T22:26:29.770Z,66.74
2022-08-26T22:28:59.333Z,66.71
2022-08-26T22:31:36.040Z,66.89
2022-08-26T22:34:07.790Z,67.87
2022-08-26T22:36:35.353Z,68.56
2022-08-26T22:39:02.478Z,68.68
2022-08-26T22:41:29.441Z,68.51
2022-08-26T22:44:02.781Z,67.88
2022-08-26T22:46:29.862Z,69.19
2022-08-26T22:48:56.863Z,67.61
2022-08-26T22:51:23.828Z,67.07
2022-08-26T22:53:50.822Z,67.59
2022-08-26T22:56:19.259Z,68.24
2022-08-26T22:58:46.387Z,68.24
2022-08-26T23:01:13.981Z,68.08
2022-08-26T23:03:41.461Z,67.18
2022-08-26T23:06:10.575Z,66.23
2022-08-26T23:08:38.983Z,66.97
2022-08-26T23:11:10.645Z,65.76
2022-08-26T23:13:38.260Z,64.57
2022-08-26T23:16:09.358Z,65.68
2022-08-26T23:18:36.875Z,65.16
2022-08-26T23:21:04.187Z,64.77
2022-08-26T23:23:31.279Z,65.45
2022-08-26T23:25:58.609Z,66.24
2022-08-26T23:28:26.586Z,65.15
2022-08-26T23:30:54.243Z,65.77
2022-08-26T23:33:21.576Z,66.47
2022-08-26T23:35:48.679Z,66.73
2022-08-26T23:38:16.715Z,67.04
2022-08-26T23:40:43.654Z,67.21
2022-08-26T23:43:11.725Z,67.03
2022-08-26T23:45:39.047Z,67.91
2022-08-26T23:48:06.622Z,68.31
2022-08-26T23:50:52.584Z,68.85
2022-08-26T23:53:22.853Z,69.07
2022-08-26T23:55:51.643Z,69.45
2022-08-26T23:58:20.567Z,69.59
