createdAt,value
2018-05-06T00:00:51.697Z,0.00
2018-05-06T00:01:51.689Z,0.00
2018-05-06T00:02:51.685Z,0.00
2018-05-06T00:03:51.683Z,0.00
2018-05-06T00:04:51.684Z,0.00
2018-05-06T00:05:51.675Z,0.00
2018-05-06T00:06:51.671Z,0.00
2018-05-06T00:07:51.667Z,0.00
2018-05-06T00:08:51.663Z,0.00
2018-05-06T00:09:51.660Z,0.00
2018-05-06T00:10:51.655Z,0.00
2018-05-06T00:11:51.650Z,0.00
2018-05-06T00:12:51.648Z,0.00
2018-05-06T00:13:51.645Z,0.00
2018-05-06T00:14:51.641Z,0.00
2018-05-06T00:15:51.637Z,0.00
2018-05-06T00:16:51.634Z,0.00
2018-05-06T00:17:51.632Z,0.00
2018-05-06T00:18:51.626Z,0.00
2018-05-06T00:19:51.621Z,0.00
2018-05-06T00:20:51.618Z,0.00
2018-05-06T00:21:51.615Z,0.00
2018-05-06T00:22:51.612Z,0.00
2018-05-06T00:23:51.604Z,0.00
2018-05-06T00:24:51.603Z,0.00
2018-05-06T00:25:51.600Z,0.00
2018-05-06T00:26:51.596Z,0.00
2018-05-06T00:27:51.591Z,0.00
2018-05-06T00:28:51.586Z,0.00
2018-05-06T00:29:51.591Z,0.00
2018-05-06T00:30:51.587Z,0.00
2018-05-06T00:31:51.581Z,0.00
2018-05-06T00:32:51.576Z,0.00
2018-05-06T00:33:51.566Z,0.00
2018-05-06T00:34:51.563Z,0.00
2018-05-06T00:35:51.559Z,0.00
2018-05-06T00:36:51.557Z,0.00
2018-05-06T00:37:51.553Z,0.00
2018-05-06T00:38:51.548Z,0.00
2018-05-06T00:39:51.549Z,0.00
2018-05-06T00:40:51.540Z,0.00
2018-05-06T00:41:51.539Z,0.00
2018-05-06T00:42:51.530Z,0.00
2018-05-06T00:43:51.528Z,0.00
2018-05-06T00:44:51.529Z,0.00
2018-05-06T00:45:51.523Z,0.00
2018-05-06T00:46:51.523Z,0.00
2018-05-06T00:47:51.509Z,0.00
2018-05-06T00:48:51.513Z,0.00
2018-05-06T00:49:51.504Z,0.00
2018-05-06T00:50:51.499Z,0.00
2018-05-06T00:51:51.501Z,0.00
2018-05-06T00:52:51.494Z,0.00
2018-05-06T00:53:51.488Z,0.00
2018-05-06T00:54:51.483Z,0.00
2018-05-06T00:55:51.488Z,0.00
2018-05-06T00:56:51.477Z,0.00
2018-05-06T00:57:51.472Z,0.00
2018-05-06T00:58:51.468Z,0.00
2018-05-06T00:59:51.462Z,0.00
2018-05-06T01:00:51.465Z,0.00
2018-05-06T01:01:51.455Z,0.00
2018-05-06T01:02:51.450Z,0.00
2018-05-06T01:03:51.448Z,0.00
2018-05-06T01:04:51.445Z,0.00
2018-05-06T01:05:51.441Z,0.00
2018-05-06T01:06:51.504Z,0.00
2018-05-06T01:07:51.434Z,0.00
2018-05-06T01:08:51.431Z,0.00
2018-05-06T01:09:51.423Z,0.00
2018-05-06T01:10:51.417Z,0.00
2018-05-06T01:11:51.411Z,0.00
2018-05-06T01:12:51.411Z,0.00
2018-05-06T01:13:51.405Z,0.00
2018-05-06T01:14:51.401Z,0.00
2018-05-06T01:15:51.398Z,0.00
2018-05-06T01:16:51.392Z,0.00
2018-05-06T01:17:51.391Z,0.00
2018-05-06T01:18:51.386Z,0.00
2018-05-06T01:19:51.379Z,0.00
2018-05-06T01:20:51.377Z,0.00
2018-05-06T01:21:51.372Z,0.00
2018-05-06T01:22:51.372Z,0.00
2018-05-06T01:23:51.364Z,0.00
2018-05-06T01:24:51.360Z,0.00
2018-05-06T01:25:51.357Z,0.00
2018-05-06T01:26:51.359Z,0.00
2018-05-06T01:27:51.350Z,0.00
2018-05-06T01:28:51.344Z,0.00
2018-05-06T01:29:51.339Z,0.00
2018-05-06T01:30:51.334Z,0.00
2018-05-06T01:31:51.330Z,0.00
2018-05-06T01:32:51.327Z,0.00
2018-05-06T01:33:51.328Z,0.00
2018-05-06T01:34:51.317Z,0.00
2018-05-06T01:35:51.314Z,0.00
2018-05-06T01:36:51.312Z,0.00
2018-05-06T01:37:51.304Z,0.00
2018-05-06T01:38:51.302Z,0.00
2018-05-06T01:39:51.294Z,0.00
2018-05-06T01:40:51.293Z,0.00
2018-05-06T01:41:51.289Z,0.00
2018-05-06T01:42:51.286Z,0.00
2018-05-06T01:43:51.280Z,0.00
2018-05-06T01:44:51.277Z,0.00
2018-05-06T01:45:51.272Z,0.00
2018-05-06T01:46:51.266Z,0.00
2018-05-06T01:47:51.263Z,0.00
2018-05-06T01:48:51.259Z,0.00
2018-05-06T01:49:51.253Z,0.00
2018-05-06T01:50:51.249Z,0.00
2018-05-06T01:51:51.244Z,0.00
2018-05-06T01:52:51.241Z,0.00
2018-05-06T01:53:51.238Z,0.00
2018-05-06T01:54:51.242Z,0.00
2018-05-06T01:55:51.228Z,0.00
2018-05-06T01:56:51.229Z,0.00
2018-05-06T01:57:51.220Z,0.00
2018-05-06T01:58:51.212Z,0.00
2018-05-06T01:59:51.210Z,0.00
2018-05-06T02:00:51.230Z,0.00
2018-05-06T02:01:51.205Z,0.00
2018-05-06T02:02:51.197Z,0.00
2018-05-06T02:03:51.195Z,0.00
2018-05-06T02:04:51.188Z,0.00
2018-05-06T02:05:51.183Z,0.00
2018-05-06T02:06:51.179Z,0.00
2018-05-06T02:07:51.172Z,0.00
2018-05-06T02:08:51.171Z,0.00
2018-05-06T02:09:51.167Z,0.00
2018-05-06T02:10:51.164Z,0.00
2018-05-06T02:11:51.158Z,0.00
2018-05-06T02:12:51.153Z,0.00
2018-05-06T02:13:51.150Z,0.00
2018-05-06T02:14:51.146Z,0.00
2018-05-06T02:15:51.138Z,0.00
2018-05-06T02:16:51.131Z,0.00
2018-05-06T02:17:51.130Z,0.00
2018-05-06T02:18:51.131Z,0.00
2018-05-06T02:19:51.121Z,0.00
2018-05-06T02:20:51.117Z,0.00
2018-05-06T02:21:51.114Z,0.00
2018-05-06T02:22:51.106Z,0.00
2018-05-06T02:23:51.100Z,0.00
2018-05-06T02:24:51.097Z,0.00
2018-05-06T02:25:51.090Z,0.00
2018-05-06T02:26:51.089Z,0.00
2018-05-06T02:27:51.083Z,0.00
2018-05-06T02:28:51.080Z,0.00
2018-05-06T02:29:51.075Z,0.00
2018-05-06T02:30:51.073Z,0.00
2018-05-06T02:31:51.067Z,0.00
2018-05-06T02:32:51.065Z,0.00
2018-05-06T02:33:51.057Z,0.00
2018-05-06T02:34:51.055Z,0.00
2018-05-06T02:35:51.047Z,0.00
2018-05-06T02:36:51.045Z,0.00
2018-05-06T02:37:51.037Z,0.00
2018-05-06T02:38:51.033Z,0.00
2018-05-06T02:39:51.031Z,0.00
2018-05-06T02:40:51.030Z,0.00
2018-05-06T02:41:51.019Z,0.00
2018-05-06T02:42:51.014Z,0.00
2018-05-06T02:43:51.009Z,0.00
2018-05-06T02:44:51.006Z,0.00
2018-05-06T02:45:51.005Z,0.00
2018-05-06T02:46:51.000Z,0.00
2018-05-06T02:47:50.991Z,0.00
2018-05-06T02:48:50.986Z,4.00
2018-05-06T02:49:50.981Z,0.00
2018-05-06T02:50:50.979Z,0.00
2018-05-06T02:51:50.971Z,4.00
2018-05-06T02:52:50.969Z,4.00
2018-05-06T02:53:50.964Z,0.00
2018-05-06T02:54:50.959Z,4.00
2018-05-06T02:55:50.956Z,4.00
2018-05-06T02:56:50.944Z,4.00
2018-05-06T02:57:50.944Z,4.00
2018-05-06T02:58:50.938Z,8.00
2018-05-06T02:59:50.933Z,8.00
2018-05-06T03:00:50.930Z,8.00
2018-05-06T03:01:50.922Z,8.00
2018-05-06T03:02:50.917Z,12.00
2018-05-06T03:03:50.913Z,12.00
2018-05-06T03:04:50.911Z,12.00
2018-05-06T03:05:50.906Z,16.00
2018-05-06T03:06:50.897Z,16.00
2018-05-06T03:07:50.893Z,20.00
2018-05-06T03:08:50.890Z,24.00
2018-05-06T03:09:50.885Z,28.00
2018-05-06T03:10:50.877Z,28.00
2018-05-06T03:11:50.876Z,32.00
2018-05-06T03:12:50.869Z,36.00
2018-05-06T03:13:50.864Z,40.00
2018-05-06T03:14:50.857Z,44.00
2018-05-06T03:15:50.853Z,52.00
2018-05-06T03:16:50.853Z,56.00
2018-05-06T03:17:50.846Z,64.00
2018-05-06T03:18:50.838Z,72.00
2018-05-06T03:19:50.834Z,80.00
2018-05-06T03:20:50.828Z,88.00
2018-05-06T03:21:50.831Z,92.00
2018-05-06T03:22:50.832Z,104.00
2018-05-06T03:23:50.811Z,112.00
2018-05-06T03:24:50.810Z,124.00
2018-05-06T03:25:50.805Z,132.00
2018-05-06T03:26:50.807Z,140.00
2018-05-06T03:27:50.791Z,156.00
2018-05-06T03:28:50.789Z,164.00
2018-05-06T03:29:50.780Z,180.00
2018-05-06T03:30:50.777Z,192.00
2018-05-06T03:31:50.771Z,208.00
2018-05-06T03:32:50.767Z,220.00
2018-05-06T03:33:50.762Z,240.00
2018-05-06T03:34:50.756Z,252.00
2018-05-06T03:35:50.751Z,268.00
2018-05-06T03:36:50.836Z,284.00
2018-05-06T03:37:50.741Z,300.00
2018-05-06T03:38:50.734Z,320.00
2018-05-06T03:39:50.734Z,340.00
2018-05-06T03:40:50.726Z,356.00
2018-05-06T03:41:50.728Z,376.00
2018-05-06T03:42:50.715Z,392.00
2018-05-06T03:43:50.712Z,408.00
2018-05-06T03:44:50.705Z,432.00
2018-05-06T03:45:50.700Z,452.00
2018-05-06T03:46:50.694Z,468.00
2018-05-06T03:47:50.690Z,488.00
2018-05-06T03:48:50.685Z,508.00
2018-05-06T03:49:50.680Z,528.00
2018-05-06T03:50:50.680Z,552.00
2018-05-06T03:51:50.670Z,572.00
2018-05-06T03:52:50.666Z,588.00
2018-05-06T03:53:50.661Z,616.00
2018-05-06T03:54:50.656Z,636.00
2018-05-06T03:55:50.651Z,660.00
2018-05-06T03:56:50.643Z,696.00
2018-05-06T03:57:50.640Z,748.00
2018-05-06T03:58:50.637Z,812.00
2018-05-06T03:59:50.632Z,868.00
2018-05-06T04:00:50.625Z,912.00
2018-05-06T04:01:50.620Z,956.00
2018-05-06T04:02:50.613Z,996.00
2018-05-06T04:03:50.609Z,1036.00
2018-05-06T04:04:50.605Z,1068.00
2018-05-06T04:05:50.602Z,1104.00
2018-05-06T04:06:50.593Z,1128.00
2018-05-06T04:07:50.592Z,1092.00
2018-05-06T04:08:50.589Z,1076.00
2018-05-06T04:09:50.579Z,1172.00
2018-05-06T04:10:50.573Z,1260.00
2018-05-06T04:11:50.587Z,1304.00
2018-05-06T04:12:50.564Z,1336.00
2018-05-06T04:13:50.570Z,1376.00
2018-05-06T04:14:50.554Z,1416.00
2018-05-06T04:15:50.550Z,1456.00
2018-05-06T04:16:50.544Z,1504.00
2018-05-06T04:17:50.539Z,1552.00
2018-05-06T04:18:50.548Z,1604.00
2018-05-06T04:19:50.529Z,1660.00
2018-05-06T04:20:50.528Z,1724.00
2018-05-06T04:21:50.520Z,1704.00
2018-05-06T04:22:50.521Z,1860.00
2018-05-06T04:23:50.509Z,1968.00
2018-05-06T04:24:50.504Z,1944.00
2018-05-06T04:25:50.501Z,2088.00
2018-05-06T04:26:50.519Z,2060.00
2018-05-06T04:27:50.491Z,2304.00
2018-05-06T04:28:50.485Z,2264.00
2018-05-06T04:29:50.487Z,2752.00
2018-05-06T04:30:50.475Z,3264.00
2018-05-06T04:31:50.472Z,3408.00
2018-05-06T04:32:50.466Z,3648.00
2018-05-06T04:33:50.464Z,3368.00
2018-05-06T04:34:50.459Z,3840.00
2018-05-06T04:35:50.453Z,3912.00
2018-05-06T04:36:50.450Z,3980.00
2018-05-06T04:37:50.446Z,4032.00
2018-05-06T04:38:50.441Z,4072.00
2018-05-06T04:39:50.434Z,4124.00
2018-05-06T04:40:50.432Z,4156.00
2018-05-06T04:41:50.426Z,4208.00
2018-05-06T04:42:50.426Z,4236.00
2018-05-06T04:43:50.419Z,4284.00
2018-05-06T04:44:50.424Z,4312.00
2018-05-06T04:45:50.411Z,4344.00
2018-05-06T04:46:50.404Z,4376.00
2018-05-06T04:47:50.401Z,4424.00
2018-05-06T04:48:50.400Z,4456.00
2018-05-06T04:49:50.394Z,4484.00
2018-05-06T04:50:50.395Z,4520.00
2018-05-06T04:51:50.386Z,4552.00
2018-05-06T04:52:50.383Z,4572.00
2018-05-06T04:53:50.381Z,4604.00
2018-05-06T04:54:50.375Z,4632.00
2018-05-06T04:55:50.371Z,4656.00
2018-05-06T04:56:50.375Z,4680.00
2018-05-06T04:57:50.367Z,4712.00
2018-05-06T04:58:50.361Z,4736.00
2018-05-06T04:59:50.360Z,4756.00
2018-05-06T05:00:50.357Z,4788.00
2018-05-06T05:01:50.357Z,4812.00
2018-05-06T05:02:50.349Z,4828.00
2018-05-06T05:03:50.348Z,4848.00
2018-05-06T05:04:50.346Z,4868.00
2018-05-06T05:05:50.343Z,4880.00
2018-05-06T05:06:50.340Z,4916.00
2018-05-06T05:07:50.339Z,4924.00
2018-05-06T05:08:50.339Z,4940.00
2018-05-06T05:09:50.334Z,4964.00
2018-05-06T05:10:50.332Z,4980.00
2018-05-06T05:11:50.328Z,4996.00
2018-05-06T05:12:50.327Z,5008.00
2018-05-06T05:13:50.325Z,5024.00
2018-05-06T05:14:50.321Z,5032.00
2018-05-06T05:15:50.317Z,5040.00
2018-05-06T05:16:50.318Z,5060.00
2018-05-06T05:17:50.315Z,5072.00
2018-05-06T05:18:50.314Z,5084.00
2018-05-06T05:19:50.311Z,5104.00
2018-05-06T05:20:50.402Z,5112.00
2018-05-06T05:21:50.307Z,5128.00
2018-05-06T05:22:50.305Z,5136.00
2018-05-06T05:23:50.303Z,5152.00
2018-05-06T05:24:50.304Z,5108.00
2018-05-06T05:25:50.301Z,5156.00
2018-05-06T05:26:50.302Z,5172.00
2018-05-06T05:27:50.297Z,5172.00
2018-05-06T05:28:50.296Z,5184.00
2018-05-06T05:29:50.297Z,5188.00
2018-05-06T05:30:50.298Z,5184.00
2018-05-06T05:31:50.288Z,5188.00
2018-05-06T05:32:50.290Z,5184.00
2018-05-06T05:33:50.292Z,5188.00
2018-05-06T05:34:50.287Z,5184.00
2018-05-06T05:35:50.284Z,5192.00
2018-05-06T05:36:50.284Z,5196.00
2018-05-06T05:37:50.285Z,5192.00
2018-05-06T05:38:50.281Z,5192.00
2018-05-06T05:39:50.280Z,5200.00
2018-05-06T05:40:50.283Z,5200.00
2018-05-06T05:41:50.275Z,5200.00
2018-05-06T05:42:50.278Z,5196.00
2018-05-06T05:43:50.276Z,5200.00
2018-05-06T05:44:50.275Z,5188.00
2018-05-06T05:45:50.277Z,5176.00
2018-05-06T05:46:50.273Z,5188.00
2018-05-06T05:47:50.314Z,5180.00
2018-05-06T05:48:50.273Z,5176.00
2018-05-06T05:49:50.271Z,5176.00
2018-05-06T05:50:50.266Z,5176.00
2018-05-06T05:51:50.268Z,5176.00
2018-05-06T05:52:50.269Z,5172.00
2018-05-06T05:53:50.267Z,5188.00
2018-05-06T05:54:50.268Z,5184.00
2018-05-06T05:55:50.266Z,5184.00
2018-05-06T05:56:50.272Z,5192.00
2018-05-06T05:57:50.267Z,5192.00
2018-05-06T05:58:50.264Z,5204.00
2018-05-06T05:59:50.273Z,5212.00
2018-05-06T06:00:50.267Z,5220.00
2018-05-06T06:01:50.265Z,5236.00
2018-05-06T06:02:50.265Z,5248.00
2018-05-06T06:03:50.268Z,5264.00
2018-05-06T06:04:50.266Z,5284.00
2018-05-06T06:05:50.270Z,5292.00
2018-05-06T06:06:50.267Z,5308.00
2018-05-06T06:07:50.266Z,5336.00
2018-05-06T06:08:50.266Z,5360.00
2018-05-06T06:09:50.322Z,5392.00
2018-05-06T06:10:50.270Z,5444.00
2018-05-06T06:11:50.272Z,5500.00
2018-05-06T06:12:50.272Z,5576.00
2018-05-06T06:13:50.271Z,5676.00
2018-05-06T06:14:50.270Z,5780.00
2018-05-06T06:15:50.274Z,5892.00
2018-05-06T06:16:50.271Z,6012.00
2018-05-06T06:17:50.275Z,6172.00
2018-05-06T06:18:50.274Z,6340.00
2018-05-06T06:19:50.275Z,6500.00
2018-05-06T06:20:50.275Z,6668.00
2018-05-06T06:21:50.278Z,6848.00
2018-05-06T06:22:50.277Z,7052.00
2018-05-06T06:23:50.279Z,7252.00
2018-05-06T06:24:50.283Z,7496.00
2018-05-06T06:25:50.282Z,7832.00
2018-05-06T06:26:50.282Z,8848.00
2018-05-06T06:27:50.285Z,14016.00
2018-05-06T06:28:50.285Z,17024.00
2018-05-06T06:29:50.288Z,18880.00
2018-05-06T06:30:50.291Z,21344.00
2018-05-06T06:31:50.288Z,21696.00
2018-05-06T06:32:50.341Z,24672.00
2018-05-06T06:33:50.299Z,25472.00
2018-05-06T06:34:50.295Z,27008.00
2018-05-06T06:35:50.298Z,28384.00
2018-05-06T06:36:50.303Z,30976.00
2018-05-06T06:37:50.302Z,29344.00
2018-05-06T06:38:50.302Z,29760.00
2018-05-06T06:39:50.305Z,34048.00
2018-05-06T06:40:50.307Z,31200.00
2018-05-06T06:41:50.313Z,28064.00
2018-05-06T06:42:50.310Z,29824.00
2018-05-06T06:43:50.317Z,22144.00
2018-05-06T06:44:50.316Z,25184.00
2018-05-06T06:45:50.323Z,30016.00
2018-05-06T06:46:50.320Z,26496.00
2018-05-06T06:47:50.323Z,38048.00
2018-05-06T06:48:50.327Z,38048.00
2018-05-06T06:49:50.330Z,35360.00
2018-05-06T06:50:50.331Z,40064.00
2018-05-06T06:51:50.335Z,36768.00
2018-05-06T06:52:50.339Z,37248.00
2018-05-06T06:53:50.340Z,37312.00
2018-05-06T06:54:50.349Z,34976.00
2018-05-06T06:55:50.361Z,35360.00
2018-05-06T06:56:50.351Z,36640.00
2018-05-06T06:57:50.352Z,44480.00
2018-05-06T06:58:50.354Z,46144.00
2018-05-06T06:59:50.358Z,46272.00
2018-05-06T07:00:50.361Z,49952.00
2018-05-06T07:01:50.363Z,51232.00
2018-05-06T07:02:50.365Z,48960.00
2018-05-06T07:03:50.369Z,47552.00
2018-05-06T07:04:50.375Z,50560.00
2018-05-06T07:05:50.388Z,46912.00
2018-05-06T07:06:50.378Z,47552.00
2018-05-06T07:07:50.383Z,51072.00
2018-05-06T07:08:50.385Z,47296.00
2018-05-06T07:09:50.389Z,52960.00
2018-05-06T07:10:50.390Z,56864.00
2018-05-06T07:11:50.395Z,49952.00
2018-05-06T07:12:50.399Z,53664.00
2018-05-06T07:13:50.409Z,56224.00
2018-05-06T07:14:50.411Z,53952.00
2018-05-06T07:15:50.408Z,55968.00
2018-05-06T07:16:50.415Z,58080.00
2018-05-06T07:17:50.419Z,58816.00
2018-05-06T07:18:50.418Z,59552.00
2018-05-06T07:19:50.422Z,60160.00
2018-05-06T07:20:50.427Z,61344.00
2018-05-06T07:21:50.430Z,60160.00
2018-05-06T07:22:50.434Z,59104.00
2018-05-06T07:23:50.441Z,61120.00
2018-05-06T07:24:50.441Z,60448.00
2018-05-06T07:25:50.448Z,54976.00
2018-05-06T07:26:50.449Z,56960.00
2018-05-06T07:27:50.453Z,59776.00
2018-05-06T07:28:50.457Z,55904.00
2018-05-06T07:29:50.524Z,60608.00
2018-05-06T07:30:50.471Z,64096.00
2018-05-06T07:31:50.471Z,56480.00
2018-05-06T07:32:50.473Z,59360.00
2018-05-06T07:33:50.483Z,61728.00
2018-05-06T07:34:50.486Z,53696.00
2018-05-06T07:35:50.524Z,55488.00
2018-05-06T07:36:50.535Z,61728.00
2018-05-06T07:37:50.499Z,62144.00
2018-05-06T07:38:50.502Z,60416.00
2018-05-06T07:39:50.509Z,57184.00
2018-05-06T07:40:50.532Z,58656.00
2018-05-06T07:41:50.515Z,67072.00
2018-05-06T07:42:50.519Z,68544.00
2018-05-06T07:43:50.527Z,62240.00
2018-05-06T07:44:50.526Z,60608.00
2018-05-06T07:45:50.535Z,64960.00
2018-05-06T07:46:50.538Z,66304.00
2018-05-06T07:47:50.543Z,61920.00
2018-05-06T07:48:50.547Z,59040.00
2018-05-06T07:49:50.553Z,59136.00
2018-05-06T07:50:50.559Z,59808.00
2018-05-06T07:51:50.567Z,61504.00
2018-05-06T07:52:50.568Z,65248.00
2018-05-06T07:53:50.591Z,65056.00
2018-05-06T07:54:50.583Z,63328.00
2018-05-06T07:55:50.590Z,62400.00
2018-05-06T07:56:50.592Z,63488.00
2018-05-06T07:57:50.597Z,68448.00
2018-05-06T07:58:50.639Z,71264.00
2018-05-06T07:59:50.605Z,67168.00
2018-05-06T08:00:50.613Z,65568.00
2018-05-06T08:01:50.618Z,64992.00
2018-05-06T08:02:50.624Z,59936.00
2018-05-06T08:03:50.631Z,57120.00
2018-05-06T08:04:50.636Z,65504.00
2018-05-06T08:05:50.642Z,74560.00
2018-05-06T08:06:50.649Z,67744.00
2018-05-06T08:07:50.655Z,56320.00
2018-05-06T08:08:50.661Z,56800.00
2018-05-06T08:09:50.668Z,62304.00
2018-05-06T08:10:50.704Z,58496.00
2018-05-06T08:11:50.681Z,49120.00
2018-05-06T08:12:50.689Z,55424.00
2018-05-06T08:13:50.695Z,66400.00
2018-05-06T08:14:50.701Z,62848.00
2018-05-06T08:15:50.709Z,59744.00
2018-05-06T08:16:50.717Z,64672.00
2018-05-06T08:17:50.723Z,67200.00
2018-05-06T08:18:50.729Z,62944.00
2018-05-06T08:19:50.742Z,61696.00
2018-05-06T08:20:50.745Z,69856.00
2018-05-06T08:21:50.760Z,76896.00
2018-05-06T08:22:50.759Z,76224.00
2018-05-06T08:23:50.767Z,69952.00
2018-05-06T08:24:50.775Z,64896.00
2018-05-06T08:25:50.784Z,68096.00
2018-05-06T08:26:50.793Z,72096.00
2018-05-06T08:27:50.800Z,72768.00
2018-05-06T08:28:50.806Z,73184.00
2018-05-06T08:29:50.818Z,76992.00
2018-05-06T08:30:50.822Z,78720.00
2018-05-06T08:31:50.828Z,76544.00
2018-05-06T08:32:50.837Z,73536.00
2018-05-06T08:33:50.847Z,74496.00
2018-05-06T08:34:50.853Z,77504.00
2018-05-06T08:35:50.860Z,80224.00
2018-05-06T08:36:50.864Z,82112.00
2018-05-06T08:37:50.879Z,83456.00
2018-05-06T08:38:50.885Z,82880.00
2018-05-06T08:39:50.898Z,82336.00
2018-05-06T08:40:50.908Z,84544.00
2018-05-06T08:41:50.910Z,84224.00
2018-05-06T08:42:50.918Z,64864.00
2018-05-06T08:43:50.923Z,40832.00
2018-05-06T08:44:50.993Z,59392.00
2018-05-06T08:45:51.100Z,78528.00
2018-05-06T08:46:50.981Z,77216.00
2018-05-06T08:47:50.956Z,74720.00
2018-05-06T08:48:50.962Z,74304.00
2018-05-06T08:49:50.970Z,76672.00
2018-05-06T08:50:50.976Z,80064.00
2018-05-06T08:51:50.987Z,76800.00
2018-05-06T08:52:50.993Z,63392.00
2018-05-06T08:53:51.002Z,21760.00
2018-05-06T08:54:51.009Z,3928.00
2018-05-06T08:55:51.015Z,3796.00
2018-05-06T08:56:51.021Z,3572.00
2018-05-06T08:57:51.028Z,3148.00
2018-05-06T08:58:51.035Z,2968.00
2018-05-06T08:59:51.041Z,2880.00
2018-05-06T09:00:51.047Z,2824.00
2018-05-06T09:01:51.052Z,2772.00
2018-05-06T09:02:51.059Z,2752.00
2018-05-06T09:03:51.066Z,2732.00
2018-05-06T09:04:51.070Z,2724.00
2018-05-06T09:05:51.079Z,2704.00
2018-05-06T09:06:51.080Z,2676.00
2018-05-06T09:07:51.084Z,2656.00
2018-05-06T09:08:51.088Z,2628.00
2018-05-06T09:09:51.093Z,2596.00
2018-05-06T09:10:51.096Z,2592.00
2018-05-06T09:11:51.101Z,2588.00
2018-05-06T09:12:51.105Z,2584.00
2018-05-06T09:13:51.115Z,2580.00
2018-05-06T09:14:51.112Z,2568.00
2018-05-06T09:15:51.114Z,2560.00
2018-05-06T09:16:51.120Z,2560.00
2018-05-06T09:17:51.127Z,2552.00
2018-05-06T09:18:51.124Z,2556.00
2018-05-06T09:19:51.166Z,2552.00
2018-05-06T09:20:51.129Z,2548.00
2018-05-06T09:21:51.133Z,2548.00
2018-05-06T09:22:51.135Z,2536.00
2018-05-06T09:23:51.139Z,2528.00
2018-05-06T09:24:51.142Z,2524.00
2018-05-06T09:25:51.145Z,2524.00
2018-05-06T09:26:51.150Z,2504.00
2018-05-06T09:27:51.149Z,2492.00
2018-05-06T09:28:51.151Z,2484.00
2018-05-06T09:29:51.154Z,2472.00
2018-05-06T09:30:51.155Z,2468.00
2018-05-06T09:31:51.160Z,2452.00
2018-05-06T09:32:51.158Z,2468.00
2018-05-06T09:33:51.162Z,2488.00
2018-05-06T09:34:51.163Z,2468.00
2018-05-06T09:35:51.160Z,2464.00
2018-05-06T09:36:51.168Z,2464.00
2018-05-06T09:37:51.169Z,2472.00
2018-05-06T09:38:51.172Z,2464.00
2018-05-06T09:39:51.174Z,2460.00
2018-05-06T09:40:51.176Z,2440.00
2018-05-06T09:41:51.176Z,2424.00
2018-05-06T09:42:51.179Z,2412.00
2018-05-06T09:43:51.180Z,2408.00
2018-05-06T09:44:51.183Z,2408.00
2018-05-06T09:45:51.185Z,2408.00
2018-05-06T09:46:51.186Z,2404.00
2018-05-06T09:47:51.217Z,2400.00
2018-05-06T09:48:51.191Z,2396.00
2018-05-06T09:49:51.189Z,2388.00
2018-05-06T09:50:51.192Z,2376.00
2018-05-06T09:51:51.195Z,2372.00
2018-05-06T09:52:51.196Z,2372.00
2018-05-06T09:53:51.250Z,2364.00
2018-05-06T09:54:51.201Z,2360.00
2018-05-06T09:55:51.210Z,2364.00
2018-05-06T09:56:51.203Z,2368.00
2018-05-06T09:57:51.203Z,2356.00
2018-05-06T09:58:51.204Z,2356.00
2018-05-06T09:59:51.209Z,2352.00
2018-05-06T10:00:51.209Z,2344.00
2018-05-06T10:01:51.213Z,2340.00
2018-05-06T10:02:51.213Z,2332.00
2018-05-06T10:03:51.214Z,2324.00
2018-05-06T10:04:51.214Z,2312.00
2018-05-06T10:05:51.224Z,2304.00
2018-05-06T10:06:51.223Z,2292.00
2018-05-06T10:07:51.219Z,2280.00
2018-05-06T10:08:51.222Z,2276.00
2018-05-06T10:09:51.224Z,2280.00
2018-05-06T10:10:51.225Z,2260.00
2018-05-06T10:11:51.226Z,2244.00
2018-05-06T10:12:51.229Z,2232.00
2018-05-06T10:13:51.231Z,2220.00
2018-05-06T10:14:51.231Z,2220.00
2018-05-06T10:15:51.247Z,2208.00
2018-05-06T10:16:51.235Z,2192.00
2018-05-06T10:17:51.237Z,2196.00
2018-05-06T10:18:51.238Z,2192.00
2018-05-06T10:19:51.240Z,2196.00
2018-05-06T10:20:51.241Z,2200.00
2018-05-06T10:21:51.249Z,2204.00
2018-05-06T10:22:51.248Z,2220.00
2018-05-06T10:23:51.246Z,2212.00
2018-05-06T10:24:51.250Z,2208.00
2018-05-06T10:25:51.250Z,2208.00
2018-05-06T10:26:51.249Z,2208.00
2018-05-06T10:27:51.253Z,2216.00
2018-05-06T10:28:51.259Z,2208.00
2018-05-06T10:29:51.268Z,2192.00
2018-05-06T10:30:51.257Z,2200.00
2018-05-06T10:31:51.259Z,2208.00
2018-05-06T10:32:51.260Z,2204.00
2018-05-06T10:33:51.264Z,2208.00
2018-05-06T10:34:51.262Z,2200.00
2018-05-06T10:35:51.263Z,2204.00
2018-05-06T10:36:51.266Z,2200.00
2018-05-06T10:37:51.265Z,2196.00
2018-05-06T10:38:51.269Z,2188.00
2018-05-06T10:39:51.273Z,2184.00
2018-05-06T10:40:51.271Z,2188.00
2018-05-06T10:41:51.277Z,2192.00
2018-05-06T10:42:51.274Z,2184.00
2018-05-06T10:43:51.278Z,2180.00
2018-05-06T10:44:51.277Z,2176.00
2018-05-06T10:45:51.279Z,2172.00
2018-05-06T10:46:51.281Z,2164.00
2018-05-06T10:47:51.280Z,2156.00
2018-05-06T10:48:51.282Z,2148.00
2018-05-06T10:49:51.290Z,2156.00
2018-05-06T10:50:51.285Z,2164.00
2018-05-06T10:51:51.290Z,2152.00
2018-05-06T10:52:51.289Z,2144.00
2018-05-06T10:53:51.292Z,2136.00
2018-05-06T10:54:51.292Z,2148.00
2018-05-06T10:55:51.294Z,2144.00
2018-05-06T10:56:51.296Z,2128.00
2018-05-06T10:57:51.302Z,2116.00
2018-05-06T10:58:51.299Z,2108.00
2018-05-06T10:59:51.299Z,2104.00
2018-05-06T11:00:51.304Z,2108.00
2018-05-06T11:01:51.304Z,2108.00
2018-05-06T11:02:51.303Z,2104.00
2018-05-06T11:03:51.307Z,2104.00
2018-05-06T11:04:51.308Z,2100.00
2018-05-06T11:05:51.309Z,2100.00
2018-05-06T11:06:51.311Z,2108.00
2018-05-06T11:07:51.314Z,2120.00
2018-05-06T11:08:51.315Z,2116.00
2018-05-06T11:09:51.316Z,2120.00
2018-05-06T11:10:51.319Z,2124.00
2018-05-06T11:11:51.323Z,2112.00
2018-05-06T11:12:51.322Z,2108.00
2018-05-06T11:13:51.324Z,2092.00
2018-05-06T11:14:51.325Z,2104.00
2018-05-06T11:15:51.326Z,2108.00
2018-05-06T11:16:51.328Z,2100.00
2018-05-06T11:17:51.387Z,2084.00
2018-05-06T11:18:51.333Z,2076.00
2018-05-06T11:19:51.334Z,2068.00
2018-05-06T11:20:51.339Z,2060.00
2018-05-06T11:21:51.334Z,2060.00
2018-05-06T11:22:51.341Z,2072.00
2018-05-06T11:23:51.340Z,2072.00
2018-05-06T11:24:51.343Z,2068.00
2018-05-06T11:25:51.344Z,2064.00
2018-05-06T11:26:51.345Z,2064.00
2018-05-06T11:27:51.350Z,2064.00
2018-05-06T11:28:51.349Z,2064.00
2018-05-06T11:29:51.350Z,2068.00
2018-05-06T11:30:51.352Z,2068.00
2018-05-06T11:31:51.354Z,2076.00
2018-05-06T11:32:51.357Z,2068.00
2018-05-06T11:33:51.358Z,2080.00
2018-05-06T11:34:51.361Z,2088.00
2018-05-06T11:35:51.360Z,2096.00
2018-05-06T11:36:51.363Z,2088.00
2018-05-06T11:37:51.365Z,2076.00
2018-05-06T11:38:51.366Z,2072.00
2018-05-06T11:39:51.368Z,2076.00
2018-05-06T11:40:51.371Z,2076.00
2018-05-06T11:41:51.373Z,2084.00
2018-05-06T11:42:51.374Z,2084.00
2018-05-06T11:43:51.374Z,2076.00
2018-05-06T11:44:51.375Z,2080.00
2018-05-06T11:45:51.380Z,2084.00
2018-05-06T11:46:51.382Z,2084.00
2018-05-06T11:47:51.388Z,2072.00
2018-05-06T11:48:51.385Z,2064.00
2018-05-06T11:49:51.388Z,2056.00
2018-05-06T11:50:51.389Z,2044.00
2018-05-06T11:51:51.391Z,2056.00
2018-05-06T11:52:51.392Z,2056.00
2018-05-06T11:53:51.395Z,2052.00
2018-05-06T11:54:51.397Z,2072.00
2018-05-06T11:55:51.401Z,2076.00
2018-05-06T11:56:51.401Z,2076.00
2018-05-06T11:57:51.404Z,2068.00
2018-05-06T11:58:51.407Z,2076.00
2018-05-06T11:59:51.409Z,2060.00
2018-05-06T12:00:51.409Z,2060.00
2018-05-06T12:01:51.415Z,2068.00
2018-05-06T12:02:51.414Z,2068.00
2018-05-06T12:03:51.419Z,2084.00
2018-05-06T12:04:51.419Z,2100.00
2018-05-06T12:05:51.418Z,2104.00
2018-05-06T12:06:51.423Z,2108.00
2018-05-06T12:07:51.429Z,2108.00
2018-05-06T12:08:51.427Z,2088.00
2018-05-06T12:09:51.433Z,2080.00
2018-05-06T12:10:51.431Z,2072.00
2018-05-06T12:11:51.434Z,2072.00
2018-05-06T12:12:51.435Z,2072.00
2018-05-06T12:13:51.437Z,2068.00
2018-05-06T12:14:51.440Z,2060.00
2018-05-06T12:15:51.444Z,2060.00
2018-05-06T12:16:51.443Z,2064.00
2018-05-06T12:17:51.447Z,2068.00
2018-05-06T12:18:51.447Z,2072.00
2018-05-06T12:19:51.451Z,2068.00
2018-05-06T12:20:51.451Z,2064.00