createdAt,value
2023-05-16T00:02:25.997Z,8.40
2023-05-16T00:04:58.053Z,8.10
2023-05-16T00:07:29.715Z,8.50
2023-05-16T00:10:01.732Z,8.20
2023-05-16T00:12:33.347Z,9.00
2023-05-16T00:15:10.403Z,9.00
2023-05-16T00:17:46.930Z,9.20
2023-05-16T00:20:23.681Z,9.20
2023-05-16T00:22:55.736Z,9.40
2023-05-16T00:25:29.804Z,11.00
2023-05-16T00:28:01.360Z,11.40
2023-05-16T00:30:33.156Z,12.30
2023-05-16T00:33:04.802Z,12.20
2023-05-16T00:35:36.519Z,12.20
2023-05-16T00:38:08.282Z,12.40
2023-05-16T00:40:42.102Z,12.80
2023-05-16T00:45:45.992Z,12.00
2023-05-16T00:48:21.166Z,13.30
2023-05-16T00:50:53.870Z,13.40
2023-05-16T00:53:25.966Z,13.20
2023-05-16T00:55:58.754Z,13.80
2023-05-16T00:58:32.443Z,13.10
2023-05-16T01:01:05.337Z,12.40
2023-05-16T01:03:38.212Z,13.80
2023-05-16T01:06:10.263Z,13.80
2023-05-16T01:08:42.175Z,14.30
2023-05-16T01:11:30.616Z,15.50
2023-05-16T01:14:25.127Z,14.40
2023-05-16T01:17:21.597Z,13.40
2023-05-16T01:19:56.314Z,14.40
2023-05-16T01:22:46.347Z,15.50
2023-05-16T01:25:51.082Z,15.60
2023-05-16T01:30:54.782Z,16.60
2023-05-16T01:33:26.695Z,16.70
2023-05-16T01:36:29.067Z,16.40
2023-05-16T01:39:28.034Z,17.10
2023-05-16T01:42:08.109Z,17.80
2023-05-16T01:44:49.289Z,17.50
2023-05-16T01:47:23.375Z,16.80
2023-05-16T01:50:14.120Z,16.40
2023-05-16T01:52:52.606Z,16.50
2023-05-16T01:55:43.219Z,16.10
2023-05-16T01:58:17.484Z,17.30
2023-05-16T02:00:49.260Z,17.50
2023-05-16T02:03:21.381Z,18.20
2023-05-16T02:05:53.197Z,16.50
2023-05-16T02:08:26.730Z,17.80
2023-05-16T02:10:58.340Z,17.10
2023-05-16T02:13:32.967Z,18.10
2023-05-16T02:18:57.673Z,17.30
2023-05-16T02:21:29.597Z,16.00
2023-05-16T02:24:01.637Z,17.10
2023-05-16T02:26:33.835Z,17.70
2023-05-16T02:29:06.605Z,15.80
2023-05-16T02:31:38.285Z,16.90
2023-05-16T02:34:11.154Z,15.70
2023-05-16T02:36:42.810Z,16.50
2023-05-16T02:39:14.938Z,16.70
2023-05-16T02:41:46.621Z,17.00
2023-05-16T02:44:18.303Z,15.80
2023-05-16T02:46:49.956Z,15.30
2023-05-16T02:49:21.664Z,16.30
2023-05-16T02:51:53.491Z,14.90
2023-05-16T02:54:25.147Z,14.40
2023-05-16T02:56:56.859Z,14.00
2023-05-16T02:59:33.678Z,14.60
2023-05-16T03:02:05.700Z,13.80
2023-05-16T03:04:40.024Z,13.20
2023-05-16T03:07:11.672Z,12.50
2023-05-16T03:09:43.340Z,11.60
2023-05-16T03:12:15.062Z,12.60
2023-05-16T03:14:49.764Z,9.80
2023-05-16T03:17:21.490Z,9.30
2023-05-16T03:19:57.015Z,7.60
2023-05-16T03:22:28.706Z,6.80
2023-05-16T03:25:00.335Z,6.30
2023-05-16T03:27:32.088Z,6.30
2023-05-16T03:30:03.958Z,5.50
2023-05-16T03:32:35.618Z,5.20
2023-05-16T03:35:07.805Z,4.50
2023-05-16T03:37:39.691Z,4.90
2023-05-16T03:40:12.344Z,4.90
2023-05-16T03:42:44.224Z,5.10
2023-05-16T03:45:15.980Z,5.20
2023-05-16T03:47:49.787Z,5.60
2023-05-16T03:50:21.803Z,6.80
2023-05-16T03:52:54.647Z,6.60
2023-05-16T03:55:29.853Z,7.00
2023-05-16T03:58:01.533Z,6.00
2023-05-16T04:00:34.871Z,6.00
2023-05-16T04:03:06.875Z,6.20
2023-05-16T04:05:38.639Z,6.00
2023-05-16T04:08:10.677Z,5.50
2023-05-16T04:10:42.734Z,5.90
2023-05-16T04:13:15.521Z,5.80
2023-05-16T04:15:47.566Z,6.10
2023-05-16T04:18:19.392Z,5.30
2023-05-16T04:20:51.484Z,4.70
2023-05-16T04:23:23.260Z,3.50
2023-05-16T04:25:59.167Z,3.10
2023-05-16T04:28:31.379Z,2.50
2023-05-16T04:31:03.487Z,2.20
2023-05-16T04:33:35.204Z,1.70
2023-05-16T04:36:07.081Z,1.70
2023-05-16T04:38:38.842Z,2.00
2023-05-16T04:41:10.603Z,2.40
2023-05-16T04:43:44.646Z,2.70
2023-05-16T04:46:16.459Z,3.00
2023-05-16T04:48:48.247Z,3.70
2023-05-16T04:51:19.793Z,3.40
2023-05-16T04:53:51.418Z,4.00
2023-05-16T04:56:23.017Z,3.70
2023-05-16T04:58:54.828Z,3.30
2023-05-16T05:01:26.510Z,3.20
2023-05-16T05:03:58.304Z,2.90
2023-05-16T05:06:30.013Z,2.50
2023-05-16T05:09:06.464Z,2.90
2023-05-16T05:11:41.007Z,2.40
2023-05-16T05:14:12.749Z,2.50
2023-05-16T05:16:47.208Z,2.70
2023-05-16T05:19:18.936Z,2.50
2023-05-16T05:21:50.731Z,3.70
2023-05-16T05:24:22.495Z,3.90
2023-05-16T05:26:56.635Z,4.20
2023-05-16T05:29:30.763Z,4.50
2023-05-16T05:32:03.009Z,4.40
2023-05-16T05:34:35.066Z,4.70
2023-05-16T05:37:06.683Z,4.70
2023-05-16T05:39:38.321Z,5.00
2023-05-16T05:42:09.953Z,5.00
2023-05-16T05:44:41.844Z,5.50
2023-05-16T05:47:13.606Z,4.80
2023-05-16T05:49:51.085Z,5.40
2023-05-16T05:52:22.820Z,5.50
2023-05-16T05:54:54.863Z,4.60
2023-05-16T05:57:26.791Z,4.40
2023-05-16T05:59:58.503Z,4.00
2023-05-16T06:02:30.191Z,3.70
2023-05-16T06:05:02.081Z,3.40
2023-05-16T06:07:33.887Z,3.40
2023-05-16T06:10:09.138Z,3.40
2023-05-16T06:12:40.986Z,3.60
2023-05-16T06:15:13.157Z,3.40
2023-05-16T06:17:45.227Z,3.00
2023-05-16T06:20:17.565Z,3.30
2023-05-16T06:22:49.461Z,3.20
2023-05-16T06:25:21.515Z,3.60
2023-05-16T06:27:53.169Z,3.70
2023-05-16T06:30:24.986Z,3.60
2023-05-16T06:32:57.365Z,4.10
2023-05-16T06:35:29.282Z,4.30
2023-05-16T06:38:01.371Z,3.90
2023-05-16T06:40:33.186Z,3.90
2023-05-16T06:43:04.988Z,3.70
2023-05-16T06:45:37.230Z,3.80
2023-05-16T06:48:09.495Z,4.40
2023-05-16T06:50:43.931Z,4.20
2023-05-16T06:53:15.871Z,4.50
2023-05-16T06:55:50.109Z,3.40
2023-05-16T06:58:22.157Z,3.00
2023-05-16T07:00:57.850Z,3.10
2023-05-16T07:03:32.180Z,2.50
2023-05-16T07:06:04.506Z,2.20
2023-05-16T07:08:37.299Z,2.20
2023-05-16T07:11:11.489Z,2.30
2023-05-16T07:13:43.477Z,2.70
2023-05-16T07:16:15.243Z,2.60
2023-05-16T07:18:47.342Z,3.00
2023-05-16T07:21:19.916Z,3.50
2023-05-16T07:23:51.601Z,3.70
2023-05-16T07:26:24.163Z,4.40
2023-05-16T07:28:56.474Z,5.20
2023-05-16T07:31:28.339Z,6.30
2023-05-16T07:34:00.069Z,7.70
2023-05-16T07:36:32.140Z,8.70
2023-05-16T07:39:04.756Z,9.00
2023-05-16T07:41:36.468Z,8.70
2023-05-16T07:44:11.634Z,10.10
2023-05-16T07:46:46.212Z,10.10
2023-05-16T07:49:17.994Z,9.00
2023-05-16T07:51:49.800Z,8.80
2023-05-16T07:54:21.608Z,9.70
