createdAt,value
2022-10-23T00:04:47.215Z,100913.84
2022-10-23T00:14:50.250Z,100919.13
2022-10-23T00:24:54.820Z,100927.28
2022-10-23T00:34:57.887Z,100938.63
2022-10-23T00:45:20.047Z,100943.84
2022-10-23T00:55:24.436Z,100943.00
2022-10-23T01:05:33.376Z,100966.69
2022-10-23T01:15:39.315Z,100964.00
2022-10-23T01:26:02.954Z,100989.28
2022-10-23T01:36:09.965Z,100999.97
2022-10-23T01:46:14.984Z,101017.28
2022-10-23T01:56:23.235Z,101008.59
2022-10-23T02:06:26.443Z,101011.19
2022-10-23T02:16:36.860Z,101020.88
2022-10-23T02:26:41.429Z,101022.63
2022-10-23T02:36:46.127Z,101013.91
2022-10-23T02:46:52.884Z,101013.94
2022-10-23T02:57:05.761Z,101028.81
2022-10-23T03:07:12.008Z,101039.28
2022-10-23T03:17:16.475Z,101043.66
2022-10-23T03:27:19.640Z,101050.59
2022-10-23T03:37:24.309Z,101060.87
2022-10-23T03:47:27.625Z,101067.78
2022-10-23T03:57:32.164Z,101066.84
2022-10-23T04:07:35.240Z,101078.88
2022-10-23T04:17:39.717Z,101084.09
2022-10-23T04:27:43.155Z,101089.19
2022-10-23T04:37:47.922Z,101080.31
2022-10-23T04:47:53.359Z,101063.47
2022-10-23T04:57:57.806Z,101075.34
2022-10-23T05:08:01.339Z,101077.37
2022-10-23T05:18:10.426Z,101073.09
2022-10-23T05:28:13.517Z,101093.97
2022-10-23T05:38:18.129Z,101103.53
2022-10-23T05:48:34.286Z,101102.78
2022-10-23T05:58:39.585Z,101105.66
2022-10-23T06:08:42.836Z,101122.34
2022-10-23T06:18:47.881Z,101135.44
2022-10-23T06:28:50.908Z,101149.59
2022-10-23T06:38:56.574Z,101148.03
2022-10-23T06:48:59.809Z,101163.88
2022-10-23T06:59:07.608Z,101154.44
2022-10-23T07:09:11.022Z,101166.59
2022-10-23T07:19:15.508Z,101168.50
2022-10-23T07:29:18.609Z,101180.75
2022-10-23T07:39:23.112Z,101179.00
2022-10-23T07:49:26.357Z,101177.25
2022-10-23T07:59:33.445Z,101174.59
2022-10-23T08:09:40.146Z,101178.12
2022-10-23T08:19:46.480Z,101188.47
2022-10-23T08:29:49.636Z,101183.25
2022-10-23T08:39:54.882Z,101178.75
2022-10-23T08:50:00.933Z,101172.59
2022-10-23T09:00:08.253Z,101187.66
2022-10-23T09:10:38.099Z,101177.06
2022-10-23T09:20:43.997Z,101170.25
2022-10-23T09:30:47.134Z,101177.97
2022-10-23T09:40:51.555Z,101185.47
2022-10-23T09:50:56.550Z,101169.88
2022-10-23T10:01:01.208Z,101167.25
2022-10-23T10:11:09.057Z,101165.75
2022-10-23T10:21:18.306Z,101162.25
2022-10-23T10:31:26.044Z,101149.44
2022-10-23T10:41:49.232Z,101121.50
2022-10-23T10:51:59.947Z,101105.13
2022-10-23T11:02:13.734Z,101083.84
2022-10-23T11:12:19.780Z,101076.94
2022-10-23T11:22:28.135Z,101063.69
2022-10-23T11:32:47.416Z,101048.62
2022-10-23T11:42:52.514Z,101040.16
2022-10-23T11:53:14.596Z,101040.00
2022-10-23T12:03:24.424Z,101026.00
2022-10-23T12:13:31.762Z,101018.12
2022-10-23T12:24:05.702Z,101012.75
2022-10-23T12:34:15.975Z,101001.19
2022-10-23T12:44:22.925Z,100986.06
2022-10-23T12:54:26.248Z,100979.22
2022-10-23T13:04:32.743Z,100972.03
2022-10-23T13:14:40.674Z,100962.37
2022-10-23T13:24:48.316Z,100962.44
2022-10-23T13:35:03.717Z,100943.38
2022-10-23T13:45:20.469Z,100935.16
2022-10-23T13:55:25.412Z,100945.22
2022-10-23T14:05:29.973Z,100928.16
2022-10-23T14:15:33.203Z,100921.22
2022-10-23T14:25:37.779Z,100916.88
2022-10-23T14:35:40.982Z,100920.81
2022-10-23T14:45:45.618Z,100911.06
2022-10-23T14:55:48.932Z,100910.16
2022-10-23T15:05:53.531Z,100896.50
2022-10-23T15:16:04.775Z,100895.94
2022-10-23T15:26:10.708Z,100889.00
2022-10-23T15:36:13.894Z,100853.59
2022-10-23T15:46:18.846Z,100856.12
2022-10-23T15:56:22.207Z,100865.97
2022-10-23T16:06:26.870Z,100871.66
2022-10-23T16:16:30.364Z,100874.63
2022-10-23T16:26:35.486Z,100894.84
2022-10-23T16:36:39.514Z,100908.31
2022-10-23T16:46:43.985Z,100911.84
2022-10-23T16:56:50.429Z,100919.34
2022-10-23T17:06:55.209Z,100909.56
2022-10-23T17:17:01.106Z,100928.41
2022-10-23T17:27:05.818Z,100941.63
2022-10-23T17:37:10.201Z,100924.75
2022-10-23T17:47:16.054Z,100920.09
2022-10-23T17:57:19.793Z,100910.59
2022-10-23T18:07:26.582Z,100893.12
2022-10-23T18:17:30.402Z,100899.84
2022-10-23T18:27:35.791Z,100898.69
2022-10-23T18:37:41.569Z,100902.16
2022-10-23T18:47:46.654Z,100903.97
2022-10-23T18:57:50.059Z,100899.81
2022-10-23T19:07:55.775Z,100892.06
2022-10-23T19:17:59.702Z,100907.63
2022-10-23T19:28:05.138Z,100908.41
2022-10-23T19:38:08.645Z,100916.50
2022-10-23T19:48:13.399Z,100898.59
2022-10-23T19:58:19.660Z,100888.00
2022-10-23T20:08:31.321Z,100905.66
2022-10-23T20:18:38.572Z,100905.22
2022-10-23T20:28:44.329Z,100910.84
2022-10-23T20:38:47.539Z,100904.06
2022-10-23T20:48:53.041Z,100903.84
2022-10-23T20:58:56.103Z,100882.94
2022-10-23T21:09:04.905Z,100864.94
2022-10-23T21:19:08.906Z,100866.03
2022-10-23T21:29:18.589Z,100858.50
2022-10-23T21:39:21.956Z,100855.47
2022-10-23T21:49:26.334Z,100849.22
2022-10-23T21:59:30.362Z,100876.41
2022-10-23T22:09:37.572Z,100870.28
2022-10-23T22:19:40.702Z,100847.37
2022-10-23T22:29:45.195Z,100866.56
2022-10-23T22:39:51.876Z,100872.81
2022-10-23T22:49:56.461Z,100873.12
2022-10-23T22:59:59.526Z,100870.28
2022-10-23T23:10:04.663Z,100872.00
2022-10-23T23:20:08.770Z,100850.84
2022-10-23T23:30:13.683Z,100859.16
2022-10-23T23:40:16.813Z,100844.13
2022-10-23T23:50:21.814Z,100852.62
