createdAt,value
2019-05-30T00:00:47.551Z,48.60
2019-05-30T00:03:16.024Z,48.60
2019-05-30T00:05:44.452Z,48.60
2019-05-30T00:08:12.986Z,48.60
2019-05-30T00:10:41.684Z,48.40
2019-05-30T00:13:10.130Z,48.30
2019-05-30T00:15:38.569Z,48.20
2019-05-30T00:18:07.037Z,48.50
2019-05-30T00:20:35.465Z,48.30
2019-05-30T00:23:04.004Z,48.50
2019-05-30T00:25:32.499Z,48.70
2019-05-30T00:28:01.325Z,48.90
2019-05-30T00:30:29.969Z,49.20
2019-05-30T00:32:58.943Z,49.40
2019-05-30T00:35:27.551Z,49.40
2019-05-30T00:37:56.064Z,49.50
2019-05-30T00:40:24.491Z,49.50
2019-05-30T00:42:52.960Z,49.50
2019-05-30T00:45:21.635Z,49.60
2019-05-30T00:47:50.131Z,49.50
2019-05-30T00:50:18.559Z,49.60
2019-05-30T00:52:47.084Z,49.40
2019-05-30T00:55:15.515Z,49.40
2019-05-30T00:57:43.959Z,49.40
2019-05-30T01:00:12.750Z,49.40
2019-05-30T01:02:41.201Z,49.40
2019-05-30T01:05:10.080Z,49.50
2019-05-30T01:07:38.840Z,49.50
2019-05-30T01:10:08.754Z,49.50
2019-05-30T01:12:37.259Z,49.40
2019-05-30T01:15:07.654Z,49.70
2019-05-30T01:17:36.339Z,49.90
2019-05-30T01:20:07.450Z,50.20
2019-05-30T01:22:36.174Z,50.40
2019-05-30T01:25:07.944Z,50.60
2019-05-30T01:27:36.844Z,50.60
2019-05-30T01:30:07.948Z,50.10
2019-05-30T01:32:36.599Z,50.30
2019-05-30T01:35:05.909Z,50.30
2019-05-30T01:37:34.396Z,50.40
2019-05-30T01:40:04.264Z,50.20
2019-05-30T01:42:32.820Z,50.60
2019-05-30T01:45:02.455Z,50.20
2019-05-30T01:47:31.095Z,50.40
2019-05-30T01:50:00.296Z,50.40
2019-05-30T01:52:29.069Z,50.60
2019-05-30T01:54:58.511Z,50.40
2019-05-30T01:57:27.186Z,50.30
2019-05-30T01:59:55.659Z,50.90
2019-05-30T02:02:24.098Z,50.80
2019-05-30T02:04:52.550Z,50.60
2019-05-30T02:07:20.992Z,50.60
2019-05-30T02:09:49.569Z,50.50
2019-05-30T02:12:18.039Z,50.80
2019-05-30T02:14:46.500Z,50.70
2019-05-30T02:17:14.928Z,50.60
2019-05-30T02:19:43.392Z,50.70
2019-05-30T02:22:11.902Z,51.00
2019-05-30T02:24:40.366Z,51.10
2019-05-30T02:27:08.796Z,51.00
2019-05-30T02:29:37.267Z,51.00
2019-05-30T02:32:07.048Z,51.00
2019-05-30T02:34:35.713Z,51.20
2019-05-30T02:37:06.106Z,51.00
2019-05-30T02:39:34.540Z,51.00
2019-05-30T02:42:03.476Z,51.20
2019-05-30T02:44:33.351Z,51.70
2019-05-30T02:47:03.412Z,51.00
2019-05-30T02:49:31.959Z,51.40
2019-05-30T02:52:02.417Z,51.20
2019-05-30T02:54:30.592Z,51.30
2019-05-30T02:56:59.113Z,51.60
2019-05-30T02:59:27.551Z,51.60
2019-05-30T03:02:02.096Z,51.70
2019-05-30T03:04:26.175Z,51.70
2019-05-30T03:06:54.686Z,51.90
2019-05-30T03:09:23.362Z,52.20
2019-05-30T03:11:51.888Z,52.30
2019-05-30T03:14:20.693Z,52.40
2019-05-30T03:16:49.151Z,52.80
2019-05-30T03:19:17.586Z,53.00
2019-05-30T03:21:46.054Z,53.20
2019-05-30T03:24:14.575Z,53.40
2019-05-30T03:26:43.245Z,53.50
2019-05-30T03:29:13.799Z,53.90
2019-05-30T03:31:43.632Z,54.00
2019-05-30T03:34:22.247Z,54.20
2019-05-30T03:36:42.446Z,54.10
2019-05-30T03:39:13.136Z,54.70
2019-05-30T03:41:41.362Z,54.70
2019-05-30T03:44:11.484Z,54.70
2019-05-30T03:46:43.134Z,55.00
2019-05-30T03:49:15.019Z,55.10
2019-05-30T03:51:46.247Z,55.40
2019-05-30T03:54:16.081Z,56.20
2019-05-30T03:57:04.755Z,55.80
2019-05-30T03:59:36.895Z,55.90
2019-05-30T04:02:26.468Z,56.10
2019-05-30T04:05:07.548Z,56.40
2019-05-30T04:07:39.965Z,56.50
2019-05-30T04:10:11.438Z,56.90
2019-05-30T04:12:55.215Z,56.90
2019-05-30T04:15:31.565Z,57.00
2019-05-30T04:18:00.018Z,57.10
2019-05-30T04:20:28.548Z,57.30
2019-05-30T04:22:57.856Z,57.40
2019-05-30T04:25:26.772Z,57.40
2019-05-30T04:27:55.288Z,57.40
2019-05-30T04:30:23.795Z,57.50
2019-05-30T04:32:52.254Z,57.80
2019-05-30T04:35:20.692Z,57.50
2019-05-30T04:37:49.147Z,57.80
2019-05-30T04:40:19.582Z,57.30
2019-05-30T04:42:48.022Z,57.20
2019-05-30T04:45:17.910Z,57.20
2019-05-30T04:47:46.843Z,57.30
2019-05-30T04:50:16.394Z,57.00
2019-05-30T04:52:45.075Z,57.00
2019-05-30T04:55:15.513Z,57.00
2019-05-30T04:57:43.812Z,56.80
2019-05-30T05:00:15.330Z,56.70
2019-05-30T05:02:44.294Z,56.70
2019-05-30T05:05:13.384Z,56.40
2019-05-30T05:07:43.466Z,56.30
2019-05-30T05:10:12.085Z,56.30
2019-05-30T05:12:41.312Z,56.40
2019-05-30T05:15:12.107Z,56.30
2019-05-30T05:17:40.926Z,55.90
2019-05-30T05:20:09.687Z,55.80
2019-05-30T05:22:38.146Z,55.60
2019-05-30T05:25:07.734Z,55.00
2019-05-30T05:27:36.452Z,55.20
2019-05-30T05:30:09.873Z,55.20
2019-05-30T05:32:38.323Z,55.70
2019-05-30T05:35:07.604Z,55.50
2019-05-30T05:37:36.235Z,55.00
2019-05-30T05:40:07.979Z,54.90
2019-05-30T05:42:36.457Z,55.00
2019-05-30T05:45:09.165Z,55.10
2019-05-30T05:47:37.614Z,55.20
2019-05-30T05:50:06.510Z,55.40
2019-05-30T05:52:35.018Z,55.30
2019-05-30T05:55:04.507Z,55.40
2019-05-30T05:57:33.243Z,55.50
2019-05-30T06:00:02.321Z,55.80
2019-05-30T06:02:30.831Z,55.70
2019-05-30T06:04:59.305Z,55.70
2019-05-30T06:07:28.614Z,55.60
2019-05-30T06:09:57.301Z,55.10
2019-05-30T06:12:25.833Z,55.10
2019-05-30T06:14:54.277Z,55.00
2019-05-30T06:17:23.128Z,54.80
2019-05-30T06:19:51.788Z,54.70
2019-05-30T06:22:21.463Z,54.70
2019-05-30T06:24:50.059Z,54.40
2019-05-30T06:27:19.806Z,53.90
2019-05-30T06:29:48.628Z,53.70
2019-05-30T06:32:18.469Z,54.10
2019-05-30T06:34:47.372Z,54.40
2019-05-30T06:37:15.811Z,54.30
2019-05-30T06:39:44.273Z,54.60
2019-05-30T06:42:13.363Z,54.30
2019-05-30T06:44:41.821Z,54.60
2019-05-30T06:47:10.258Z,54.30
2019-05-30T06:49:38.716Z,53.70
2019-05-30T06:52:07.155Z,53.40
2019-05-30T06:54:35.627Z,53.10
2019-05-30T06:57:04.223Z,52.60
2019-05-30T06:59:32.686Z,52.20
2019-05-30T07:02:01.134Z,51.90
2019-05-30T07:04:40.661Z,52.00
2019-05-30T07:07:00.214Z,51.30
2019-05-30T07:09:29.181Z,51.80
2019-05-30T07:11:57.709Z,50.60
2019-05-30T07:14:27.238Z,50.50
2019-05-30T07:16:56.015Z,50.60
2019-05-30T07:19:25.359Z,49.80
2019-05-30T07:21:53.935Z,49.50
2019-05-30T07:24:23.614Z,50.10
2019-05-30T07:26:52.215Z,49.10
2019-05-30T07:29:20.678Z,48.70
2019-05-30T07:31:49.115Z,48.10
2019-05-30T07:34:17.553Z,47.30
2019-05-30T07:36:46.002Z,46.70
2019-05-30T07:39:14.440Z,46.50
2019-05-30T07:41:42.891Z,46.10
2019-05-30T07:44:11.338Z,46.60
2019-05-30T07:46:39.970Z,46.40
2019-05-30T07:49:08.401Z,47.10
2019-05-30T07:51:36.860Z,45.20
2019-05-30T07:54:05.942Z,44.20
2019-05-30T07:56:35.165Z,44.60
2019-05-30T07:59:03.702Z,45.00
2019-05-30T08:01:32.544Z,44.90
2019-05-30T08:04:01.205Z,44.00
2019-05-30T08:06:29.650Z,43.90
2019-05-30T08:08:58.091Z,42.00
2019-05-30T08:11:26.791Z,41.10
2019-05-30T08:13:55.367Z,40.80
2019-05-30T08:16:23.827Z,41.30
2019-05-30T08:18:52.272Z,40.10
2019-05-30T08:21:20.815Z,39.40
2019-05-30T08:23:49.254Z,37.80
2019-05-30T08:26:18.411Z,38.80
2019-05-30T08:28:47.035Z,38.30
2019-05-30T08:31:15.530Z,37.80
2019-05-30T08:33:47.347Z,35.80
2019-05-30T08:36:14.297Z,34.80
2019-05-30T08:38:42.759Z,34.20
2019-05-30T08:41:11.208Z,34.60
2019-05-30T08:43:39.731Z,34.30
2019-05-30T08:46:08.270Z,34.30
2019-05-30T08:48:36.711Z,33.30
2019-05-30T08:51:05.502Z,33.50
2019-05-30T08:53:34.397Z,31.90
2019-05-30T08:56:03.534Z,32.30
2019-05-30T08:58:32.507Z,32.00
2019-05-30T09:01:00.951Z,31.60
2019-05-30T09:03:29.426Z,32.20
2019-05-30T09:06:03.833Z,32.20
2019-05-30T09:08:28.135Z,31.50
2019-05-30T09:10:56.611Z,32.50
2019-05-30T09:13:25.060Z,32.40
2019-05-30T09:15:53.493Z,32.80
2019-05-30T09:18:22.092Z,32.70
2019-05-30T09:20:50.546Z,32.40
2019-05-30T09:23:18.994Z,32.00
2019-05-30T09:25:49.369Z,31.70
2019-05-30T09:28:17.857Z,32.60
2019-05-30T09:30:46.525Z,32.70
2019-05-30T09:33:15.132Z,33.60
2019-05-30T09:35:44.838Z,33.00
2019-05-30T09:38:13.525Z,34.50
2019-05-30T09:40:42.107Z,34.40
2019-05-30T09:43:12.352Z,34.50
2019-05-30T09:45:41.269Z,34.50
2019-05-30T09:48:10.964Z,34.60
2019-05-30T09:50:42.014Z,34.30
2019-05-30T09:53:09.588Z,32.50
2019-05-30T09:55:38.107Z,32.80
2019-05-30T09:58:06.568Z,31.60
2019-05-30T10:00:35.471Z,30.00
2019-05-30T10:03:04.083Z,29.40
2019-05-30T10:05:32.793Z,29.00
2019-05-30T10:08:01.248Z,27.70
2019-05-30T10:10:29.824Z,26.90
2019-05-30T10:12:58.274Z,27.50
2019-05-30T10:15:26.799Z,28.30
2019-05-30T10:17:55.322Z,29.00
2019-05-30T10:20:24.455Z,29.70
2019-05-30T10:22:53.843Z,31.30
2019-05-30T10:25:22.718Z,31.70
2019-05-30T10:27:54.142Z,31.90
2019-05-30T10:30:22.177Z,31.80
2019-05-30T10:32:51.932Z,32.20
2019-05-30T10:35:21.025Z,32.30
2019-05-30T10:37:50.767Z,32.80
2019-05-30T10:40:20.468Z,33.10
2019-05-30T10:42:50.942Z,33.80
2019-05-30T10:45:20.263Z,33.50
2019-05-30T10:47:49.399Z,32.30
2019-05-30T10:50:18.408Z,32.30
2019-05-30T10:52:47.193Z,33.30
2019-05-30T10:55:16.514Z,32.20
2019-05-30T10:57:46.637Z,32.40
2019-05-30T11:00:17.802Z,33.10
2019-05-30T11:02:47.856Z,34.10
2019-05-30T11:05:18.074Z,35.40
2019-05-30T11:08:05.285Z,35.90
2019-05-30T11:10:37.366Z,34.10
2019-05-30T11:13:08.951Z,34.20
2019-05-30T11:15:37.467Z,34.60
2019-05-30T11:18:06.099Z,33.10
2019-05-30T11:20:34.547Z,33.50
2019-05-30T11:23:03.147Z,33.70
2019-05-30T11:25:32.912Z,33.20
2019-05-30T11:28:01.350Z,34.60
2019-05-30T11:30:30.184Z,34.00
2019-05-30T11:32:59.453Z,34.10
2019-05-30T11:35:28.220Z,34.90
2019-05-30T11:37:57.268Z,31.90
2019-05-30T11:40:25.811Z,30.90
2019-05-30T11:42:55.456Z,30.20
2019-05-30T11:45:24.517Z,30.00
2019-05-30T11:47:53.818Z,30.80
2019-05-30T11:50:24.328Z,30.50
2019-05-30T11:52:53.796Z,30.80
2019-05-30T11:55:22.352Z,30.90
2019-05-30T11:57:52.067Z,30.90
2019-05-30T12:00:21.197Z,31.50
2019-05-30T12:02:50.217Z,31.40
2019-05-30T12:05:19.444Z,30.80
2019-05-30T12:07:47.895Z,31.40
2019-05-30T12:10:16.904Z,30.90
2019-05-30T12:12:45.352Z,30.60
2019-05-30T12:15:15.421Z,30.30
2019-05-30T12:17:43.858Z,30.30
2019-05-30T12:20:12.504Z,30.80
2019-05-30T12:22:41.029Z,30.60
2019-05-30T12:25:09.843Z,31.40
2019-05-30T12:27:38.283Z,31.40
2019-05-30T12:30:12.113Z,31.10
2019-05-30T12:32:40.619Z,30.80
2019-05-30T12:35:10.067Z,30.30
2019-05-30T12:37:53.264Z,30.00
2019-05-30T12:40:10.097Z,30.70
2019-05-30T12:42:38.727Z,30.20
2019-05-30T12:45:09.671Z,30.00
2019-05-30T12:47:38.267Z,28.60
2019-05-30T12:50:08.756Z,29.00
2019-05-30T12:52:37.263Z,29.10
2019-05-30T12:55:10.386Z,28.90
2019-05-30T12:57:38.878Z,29.10
2019-05-30T13:00:18.130Z,29.70
2019-05-30T13:02:43.365Z,29.60
2019-05-30T13:05:12.355Z,29.40
2019-05-30T13:07:40.907Z,29.90
2019-05-30T13:10:10.211Z,29.80
2019-05-30T13:12:38.667Z,30.10
2019-05-30T13:15:07.873Z,30.20
2019-05-30T13:17:36.304Z,31.00
2019-05-30T13:20:09.201Z,32.00
2019-05-30T13:22:37.846Z,32.20
2019-05-30T13:25:09.481Z,32.30
2019-05-30T13:27:37.991Z,32.70
2019-05-30T13:30:08.582Z,32.40
2019-05-30T13:32:37.029Z,32.40
2019-05-30T13:35:07.670Z,32.20
2019-05-30T13:37:36.577Z,31.40
2019-05-30T13:40:24.346Z,30.80
2019-05-30T13:42:40.165Z,30.80
2019-05-30T13:45:09.138Z,31.20
2019-05-30T13:47:38.116Z,30.90
2019-05-30T13:50:12.734Z,30.90
2019-05-30T13:52:38.466Z,30.80
2019-05-30T13:55:08.879Z,31.20
2019-05-30T13:57:38.441Z,32.00
2019-05-30T14:00:08.135Z,32.40
2019-05-30T14:02:36.780Z,32.70
2019-05-30T14:05:08.398Z,33.30
2019-05-30T14:07:37.076Z,34.40
2019-05-30T14:10:10.742Z,33.90
2019-05-30T14:12:39.553Z,33.30
2019-05-30T14:15:14.087Z,33.50
2019-05-30T14:17:41.469Z,34.00
2019-05-30T14:20:11.735Z,34.40
2019-05-30T14:22:40.224Z,33.60
2019-05-30T14:25:09.713Z,34.50
2019-05-30T14:27:38.656Z,34.60
2019-05-30T14:30:08.954Z,34.30
2019-05-30T14:32:37.742Z,34.00
2019-05-30T14:35:11.809Z,33.60
2019-05-30T14:37:40.051Z,32.70
2019-05-30T14:40:11.060Z,33.10
2019-05-30T14:42:39.922Z,33.00
2019-05-30T14:45:10.596Z,33.20
2019-05-30T14:47:39.445Z,33.00
2019-05-30T14:50:11.054Z,33.70
2019-05-30T14:52:40.162Z,33.60
2019-05-30T14:55:09.285Z,34.40
2019-05-30T14:57:38.021Z,34.50
2019-05-30T15:00:09.310Z,34.80
2019-05-30T15:02:38.062Z,34.70
2019-05-30T15:05:07.374Z,33.30
2019-05-30T15:07:36.158Z,32.80
2019-05-30T15:10:10.517Z,33.30
2019-05-30T15:12:39.128Z,31.70
2019-05-30T15:15:12.573Z,31.50
2019-05-30T15:17:38.587Z,32.20
2019-05-30T15:20:10.254Z,31.40
2019-05-30T15:22:39.684Z,31.60
2019-05-30T15:25:09.788Z,31.50
2019-05-30T15:27:38.564Z,32.00
2019-05-30T15:30:10.404Z,32.70
2019-05-30T15:32:39.187Z,33.00
2019-05-30T15:35:08.803Z,33.50
2019-05-30T15:37:40.571Z,34.00
2019-05-30T15:40:08.924Z,34.30
2019-05-30T15:42:37.555Z,34.40
2019-05-30T15:45:07.994Z,34.80
2019-05-30T15:47:36.713Z,35.00
2019-05-30T15:50:08.364Z,35.00
2019-05-30T15:52:37.506Z,35.50
2019-05-30T15:55:09.035Z,35.80
2019-05-30T15:57:37.684Z,36.20
2019-05-30T16:00:11.916Z,35.90
2019-05-30T16:02:41.036Z,35.60
2019-05-30T16:05:10.626Z,35.10
2019-05-30T16:07:39.294Z,35.60
2019-05-30T16:10:10.900Z,35.50
2019-05-30T16:12:39.564Z,35.90
2019-05-30T16:15:09.140Z,36.50
2019-05-30T16:17:37.630Z,37.30
2019-05-30T16:20:06.912Z,37.50
2019-05-30T16:22:35.450Z,37.30
2019-05-30T16:25:05.233Z,37.40
2019-05-30T16:27:34.068Z,37.80
2019-05-30T16:30:03.144Z,38.10
2019-05-30T16:32:31.841Z,38.10
2019-05-30T16:35:00.283Z,38.10
2019-05-30T16:37:28.725Z,38.30
2019-05-30T16:40:05.919Z,38.20
2019-05-30T16:42:27.336Z,38.20
2019-05-30T16:44:55.790Z,38.40
2019-05-30T16:47:24.224Z,38.40
2019-05-30T16:49:52.711Z,38.30
2019-05-30T16:52:21.191Z,38.10
2019-05-30T16:54:49.689Z,37.90
2019-05-30T16:57:18.571Z,37.70
2019-05-30T16:59:47.149Z,37.70
2019-05-30T17:02:16.889Z,38.10
2019-05-30T17:04:45.578Z,38.60
2019-05-30T17:07:17.002Z,38.70
2019-05-30T17:09:45.530Z,39.10
2019-05-30T17:12:13.958Z,39.70
2019-05-30T17:14:42.422Z,39.80
2019-05-30T17:17:10.845Z,40.00
2019-05-30T17:19:39.714Z,40.20
2019-05-30T17:22:08.352Z,40.60
2019-05-30T17:24:36.845Z,41.00
2019-05-30T17:27:05.318Z,41.30
2019-05-30T17:29:33.787Z,41.60
2019-05-30T17:32:02.221Z,41.60
2019-05-30T17:34:30.744Z,41.70
2019-05-30T17:36:59.228Z,42.00
2019-05-30T17:39:28.758Z,41.30
2019-05-30T17:41:57.474Z,41.00
2019-05-30T17:44:27.109Z,41.40
2019-05-30T17:46:56.166Z,41.60
2019-05-30T17:49:25.840Z,42.00
2019-05-30T17:51:54.538Z,41.80
2019-05-30T17:54:23.838Z,42.20
2019-05-30T17:56:52.416Z,42.40
2019-05-30T17:59:22.269Z,42.70
2019-05-30T18:01:50.878Z,43.10
2019-05-30T18:04:20.395Z,43.40
2019-05-30T18:06:49.415Z,43.40
2019-05-30T18:09:17.960Z,43.60
2019-05-30T18:11:46.388Z,43.90
2019-05-30T18:14:14.831Z,44.00
2019-05-30T18:16:43.266Z,44.30
2019-05-30T18:19:11.790Z,44.50
2019-05-30T18:21:40.222Z,44.30
2019-05-30T18:24:08.845Z,44.40
2019-05-30T18:26:37.355Z,44.40
2019-05-30T18:29:05.792Z,44.50
2019-05-30T18:31:34.275Z,44.60
2019-05-30T18:34:02.819Z,44.80
2019-05-30T18:36:32.574Z,44.90
2019-05-30T18:39:01.247Z,45.20
2019-05-30T18:41:30.835Z,45.40
2019-05-30T18:43:59.539Z,45.50
2019-05-30T18:46:29.140Z,45.50
2019-05-30T18:48:57.715Z,45.20
2019-05-30T18:51:26.202Z,45.50
2019-05-30T18:53:54.716Z,45.90
2019-05-30T18:56:24.489Z,45.50
2019-05-30T18:58:53.135Z,45.60
2019-05-30T19:01:21.604Z,45.70
2019-05-30T19:03:50.103Z,45.70
2019-05-30T19:06:18.551Z,45.50
2019-05-30T19:08:47.055Z,45.70
2019-05-30T19:11:27.138Z,45.70
2019-05-30T19:13:46.042Z,45.80
2019-05-30T19:16:14.485Z,45.80
2019-05-30T19:18:42.923Z,45.80
2019-05-30T19:21:11.388Z,45.60
2019-05-30T19:23:39.906Z,45.80
2019-05-30T19:26:08.378Z,45.80
2019-05-30T19:28:36.887Z,46.10
2019-05-30T19:31:05.407Z,46.00
2019-05-30T19:33:34.865Z,45.90
2019-05-30T19:36:03.548Z,46.00
2019-05-30T19:38:33.266Z,46.20
2019-05-30T19:41:01.965Z,46.30
2019-05-30T19:43:31.656Z,46.60
2019-05-30T19:46:00.367Z,46.70
2019-05-30T19:48:28.807Z,46.90
2019-05-30T19:50:57.268Z,47.10
2019-05-30T19:53:25.708Z,47.30
2019-05-30T19:55:54.179Z,47.50
2019-05-30T19:58:22.754Z,47.80
2019-05-30T20:00:58.658Z,48.10
2019-05-30T20:03:35.809Z,48.10
2019-05-30T20:05:51.602Z,48.40
2019-05-30T20:08:20.031Z,48.50
2019-05-30T20:10:48.480Z,48.60
2019-05-30T20:13:16.938Z,48.80
2019-05-30T20:15:45.645Z,49.00
2019-05-30T20:18:14.096Z,49.30
2019-05-30T20:20:54.028Z,49.30
2019-05-30T20:23:13.083Z,49.70
2019-05-30T20:25:45.353Z,49.70
2019-05-30T20:28:11.770Z,49.80
2019-05-30T20:30:41.192Z,50.00
2019-05-30T20:33:09.747Z,50.10
2019-05-30T20:35:39.022Z,50.30
2019-05-30T20:38:08.436Z,50.10
2019-05-30T20:40:36.963Z,50.40
2019-05-30T20:43:05.582Z,50.10
2019-05-30T20:45:37.978Z,50.40
2019-05-30T20:48:04.328Z,50.30
2019-05-30T20:50:32.784Z,50.30
2019-05-30T20:53:01.303Z,50.20
2019-05-30T20:55:29.795Z,50.20
2019-05-30T20:57:58.299Z,50.10
2019-05-30T21:00:38.266Z,49.90
2019-05-30T21:03:07.204Z,50.30
2019-05-30T21:05:37.621Z,50.50
2019-05-30T21:08:06.620Z,50.60
2019-05-30T21:10:36.926Z,50.70
2019-05-30T21:13:05.882Z,50.80
2019-05-30T21:15:35.979Z,50.90
2019-05-30T21:18:05.166Z,51.20
2019-05-30T21:20:33.648Z,51.30
2019-05-30T21:23:02.436Z,51.50
2019-05-30T21:25:30.877Z,51.90
2019-05-30T21:27:59.338Z,52.20
2019-05-30T21:30:27.766Z,52.50
2019-05-30T21:32:56.307Z,52.70
2019-05-30T21:35:25.303Z,52.80
2019-05-30T21:37:53.910Z,53.00
2019-05-30T21:40:22.363Z,52.90
2019-05-30T21:43:04.766Z,53.20
2019-05-30T21:45:21.107Z,53.30
2019-05-30T21:47:49.564Z,53.40
2019-05-30T21:50:18.134Z,53.50
2019-05-30T21:52:47.912Z,53.70
2019-05-30T21:55:16.735Z,53.70
2019-05-30T21:57:46.028Z,53.90
2019-05-30T22:00:18.784Z,53.90
2019-05-30T22:02:54.228Z,53.90
2019-05-30T22:05:23.802Z,54.00
2019-05-30T22:07:52.311Z,54.10
2019-05-30T22:10:20.766Z,54.10
2019-05-30T22:12:49.683Z,54.20
2019-05-30T22:15:18.862Z,54.10
2019-05-30T22:17:47.935Z,54.30
2019-05-30T22:20:16.682Z,54.20
2019-05-30T22:22:46.131Z,54.40
2019-05-30T22:25:15.002Z,54.50
2019-05-30T22:27:44.483Z,54.70
2019-05-30T22:30:14.148Z,54.80
2019-05-30T22:32:42.722Z,55.00
2019-05-30T22:35:11.739Z,55.20
2019-05-30T22:37:40.174Z,55.10
2019-05-30T22:40:08.977Z,55.10
2019-05-30T22:42:37.399Z,55.00
2019-05-30T22:45:07.561Z,55.00
2019-05-30T22:47:35.993Z,55.10
2019-05-30T22:50:06.805Z,54.80
2019-05-30T22:52:35.230Z,55.30
2019-05-30T22:55:04.434Z,55.50
2019-05-30T22:57:32.872Z,55.30
2019-05-30T23:00:01.457Z,55.50
2019-05-30T23:02:29.969Z,55.40
2019-05-30T23:04:58.419Z,55.20
2019-05-30T23:07:26.854Z,55.20
2019-05-30T23:09:55.948Z,55.00
2019-05-30T23:12:24.520Z,55.20
2019-05-30T23:14:54.202Z,55.00
2019-05-30T23:17:22.783Z,55.20
2019-05-30T23:19:51.785Z,55.20
2019-05-30T23:22:21.634Z,55.20
2019-05-30T23:24:52.058Z,55.20
2019-05-30T23:27:20.319Z,55.20
2019-05-30T23:29:49.717Z,55.30
2019-05-30T23:32:18.296Z,55.40
2019-05-30T23:34:46.727Z,55.40
2019-05-30T23:37:15.226Z,55.40
2019-05-30T23:39:43.699Z,55.50
2019-05-30T23:42:12.147Z,55.50
2019-05-30T23:44:40.582Z,55.60
2019-05-30T23:47:09.092Z,55.60
2019-05-30T23:49:37.540Z,55.90
2019-05-30T23:52:05.986Z,55.80
2019-05-30T23:54:34.420Z,55.90
2019-05-30T23:57:03.028Z,56.00
2019-05-30T23:59:31.451Z,56.00
