createdAt,value
2022-11-16T00:01:11.609Z,-8.67
2022-11-16T00:04:14.927Z,-8.59
2022-11-16T00:07:24.296Z,-8.55
2022-11-16T00:10:27.697Z,-8.42
2022-11-16T00:13:33.550Z,-8.37
2022-11-16T00:16:36.888Z,-8.45
2022-11-16T00:19:40.230Z,-8.52
2022-11-16T00:22:45.226Z,-8.42
2022-11-16T00:25:48.678Z,-8.48
2022-11-16T00:28:53.590Z,-8.44
2022-11-16T00:31:57.076Z,-8.38
2022-11-16T00:35:00.236Z,-8.34
2022-11-16T00:38:03.492Z,-8.26
2022-11-16T00:41:07.201Z,-8.20
2022-11-16T00:44:12.092Z,-8.37
2022-11-16T00:47:16.472Z,-8.37
2022-11-16T00:50:22.982Z,-8.45
2022-11-16T00:53:26.531Z,-8.37
2022-11-16T00:56:30.436Z,-8.20
2022-11-16T00:59:33.793Z,-8.16
2022-11-16T01:02:37.200Z,-8.06
2022-11-16T01:05:40.570Z,-7.88
2022-11-16T01:08:44.714Z,-7.77
2022-11-16T01:12:06.647Z,-7.64
2022-11-16T01:15:11.189Z,-7.46
2022-11-16T01:18:14.384Z,-7.48
2022-11-16T01:21:18.124Z,-7.58
2022-11-16T01:24:21.489Z,-7.57
2022-11-16T01:27:24.916Z,-7.40
2022-11-16T01:30:28.372Z,-7.36
2022-11-16T01:33:41.556Z,-7.43
2022-11-16T01:36:53.228Z,-7.37
2022-11-16T01:39:56.595Z,-7.36
2022-11-16T01:43:00.248Z,-7.27
2022-11-16T01:46:03.801Z,-7.26
2022-11-16T01:49:14.420Z,-7.13
2022-11-16T01:52:22.488Z,-6.94
2022-11-16T01:55:27.365Z,-6.84
2022-11-16T01:58:45.881Z,-6.95
2022-11-16T02:02:02.738Z,-6.85
2022-11-16T02:05:08.381Z,-6.71
2022-11-16T02:08:52.470Z,-6.67
2022-11-16T02:12:08.062Z,-6.60
2022-11-16T02:15:26.401Z,-6.57
2022-11-16T02:19:01.396Z,-6.40
2022-11-16T02:22:31.023Z,-6.29
2022-11-16T02:25:46.434Z,-6.13
2022-11-16T02:29:07.661Z,-5.99
2022-11-16T02:32:17.981Z,-5.98
2022-11-16T02:35:35.701Z,-5.92
2022-11-16T02:38:48.751Z,-5.82
2022-11-16T02:41:54.015Z,-5.71
2022-11-16T02:45:00.334Z,-5.70
2022-11-16T02:48:11.944Z,-5.77
2022-11-16T02:51:18.448Z,-5.77
2022-11-16T02:54:25.593Z,-5.66
2022-11-16T02:57:51.699Z,-5.42
2022-11-16T03:01:01.961Z,-5.26
2022-11-16T03:04:11.526Z,-5.08
2022-11-16T03:07:23.733Z,-4.88
2022-11-16T03:10:45.966Z,-4.64
2022-11-16T03:13:50.373Z,-4.57
2022-11-16T03:17:01.090Z,-4.22
2022-11-16T03:20:13.939Z,-3.97
2022-11-16T03:23:17.381Z,-3.81
2022-11-16T03:26:25.364Z,-3.64
2022-11-16T03:29:39.287Z,-3.46
2022-11-16T03:32:57.158Z,-3.53
2022-11-16T03:36:11.857Z,-3.66
2022-11-16T03:39:25.691Z,-3.59
2022-11-16T03:42:29.686Z,-3.63
2022-11-16T03:45:33.998Z,-3.67
2022-11-16T03:48:41.003Z,-3.74
2022-11-16T03:51:55.519Z,-3.62
2022-11-16T03:54:59.570Z,-3.53
2022-11-16T03:58:03.123Z,-3.49
2022-11-16T04:01:06.715Z,-3.31
2022-11-16T04:04:29.911Z,-3.09
2022-11-16T04:07:52.204Z,-2.93
2022-11-16T04:11:13.876Z,-2.73
2022-11-16T04:14:40.352Z,-2.35
2022-11-16T04:18:06.904Z,-2.15
2022-11-16T04:21:57.307Z,-2.01
2022-11-16T04:25:14.930Z,-1.96
2022-11-16T04:28:27.563Z,-2.07
2022-11-16T04:31:52.739Z,-2.03
2022-11-16T04:35:15.336Z,-2.04
2022-11-16T04:38:22.299Z,-2.00
2022-11-16T04:41:44.707Z,-1.97
2022-11-16T04:45:07.710Z,-1.87
2022-11-16T04:48:24.440Z,-1.89
2022-11-16T04:51:30.103Z,-1.94
2022-11-16T04:54:34.686Z,-2.00
2022-11-16T04:57:40.131Z,-2.08
2022-11-16T05:00:44.043Z,-2.20
2022-11-16T05:03:47.378Z,-2.31
2022-11-16T05:06:50.806Z,-2.37
2022-11-16T05:09:54.060Z,-2.31
2022-11-16T05:12:58.782Z,-2.24
2022-11-16T05:16:03.850Z,-2.18
2022-11-16T05:19:28.118Z,-2.05
2022-11-16T05:22:34.520Z,-1.91
2022-11-16T05:25:38.679Z,-1.94
2022-11-16T05:28:46.056Z,-1.90
2022-11-16T05:31:49.901Z,-1.75
2022-11-16T05:34:55.331Z,-1.69
2022-11-16T05:38:00.076Z,-1.65
2022-11-16T05:41:03.988Z,-1.56
2022-11-16T05:44:07.297Z,-1.51
2022-11-16T05:47:10.886Z,-1.47
2022-11-16T05:50:14.296Z,-1.40
2022-11-16T05:53:22.624Z,-1.34
2022-11-16T05:56:26.024Z,-1.35
2022-11-16T05:59:30.755Z,-1.25
2022-11-16T06:02:37.213Z,-1.20
2022-11-16T06:05:40.926Z,-1.22
2022-11-16T06:08:47.530Z,-1.31
2022-11-16T06:11:55.920Z,-1.25
2022-11-16T06:15:00.769Z,-1.21
2022-11-16T06:18:07.937Z,-1.21
2022-11-16T06:21:12.964Z,-1.27
2022-11-16T06:24:17.141Z,-1.30
2022-11-16T06:27:23.099Z,-1.30
2022-11-16T06:30:26.985Z,-1.17
2022-11-16T06:33:33.706Z,-1.00
2022-11-16T06:36:40.411Z,-0.99
2022-11-16T06:39:43.786Z,-0.97
2022-11-16T06:42:47.464Z,-0.93
2022-11-16T06:45:55.844Z,-0.87
2022-11-16T06:48:59.383Z,-0.92
2022-11-16T06:52:02.811Z,-0.89
2022-11-16T06:55:08.150Z,-0.89
2022-11-16T06:58:13.405Z,-0.96
2022-11-16T07:01:18.430Z,-0.96
2022-11-16T07:04:24.359Z,-1.00
2022-11-16T07:07:32.569Z,-1.00
2022-11-16T07:10:36.008Z,-0.99
2022-11-16T07:13:40.898Z,-0.99
2022-11-16T07:16:45.188Z,-1.00
2022-11-16T07:19:48.445Z,-1.01
2022-11-16T07:22:51.997Z,-1.04
2022-11-16T07:25:55.601Z,-1.18
2022-11-16T07:29:08.258Z,-1.18
2022-11-16T07:32:15.723Z,-1.20
2022-11-16T07:35:37.274Z,-1.11
2022-11-16T07:38:41.147Z,-1.13
2022-11-16T07:41:45.819Z,-1.05
2022-11-16T07:45:04.049Z,-0.94
2022-11-16T07:48:12.519Z,-0.80
2022-11-16T07:51:34.120Z,-0.73
2022-11-16T07:54:56.562Z,-0.69
2022-11-16T07:58:02.251Z,-0.72
2022-11-16T08:01:15.308Z,-0.68
2022-11-16T08:04:19.972Z,-0.64
2022-11-16T08:07:24.946Z,-0.66
2022-11-16T08:10:32.412Z,-0.73
2022-11-16T08:13:38.042Z,-0.77
2022-11-16T08:16:41.363Z,-0.82
2022-11-16T08:19:49.153Z,-0.93
2022-11-16T08:22:52.907Z,-1.10
2022-11-16T08:26:04.890Z,-1.15
2022-11-16T08:29:09.016Z,-1.18
2022-11-16T08:32:16.011Z,-1.14
2022-11-16T08:35:20.021Z,-1.11
2022-11-16T08:38:23.996Z,-1.04
2022-11-16T08:41:27.326Z,-1.07
2022-11-16T08:44:31.028Z,-1.07
2022-11-16T08:47:38.350Z,-1.07
2022-11-16T08:51:15.444Z,-1.05
2022-11-16T08:54:07.091Z,-1.03
2022-11-16T08:57:13.105Z,-1.03
2022-11-16T09:00:19.686Z,-1.01
2022-11-16T09:03:22.881Z,-0.96
2022-11-16T09:06:27.889Z,-0.97
2022-11-16T09:09:31.205Z,-0.99
2022-11-16T09:12:35.494Z,-0.97
2022-11-16T09:15:38.731Z,-0.93
2022-11-16T09:18:42.157Z,-0.97
2022-11-16T09:21:46.254Z,-1.01
2022-11-16T09:24:49.624Z,-1.05
2022-11-16T09:27:54.971Z,-0.99
2022-11-16T09:31:06.723Z,-0.93
2022-11-16T09:34:10.395Z,-0.92
2022-11-16T09:37:13.757Z,-0.89
2022-11-16T09:40:17.332Z,-0.97
2022-11-16T09:43:29.056Z,-0.97
2022-11-16T09:46:46.261Z,-0.94
2022-11-16T09:49:59.732Z,-0.89
2022-11-16T09:53:24.712Z,-0.87
2022-11-16T09:56:32.407Z,-0.87
2022-11-16T09:59:47.405Z,-0.80
2022-11-16T10:03:03.503Z,-0.79
2022-11-16T10:06:09.231Z,-0.82
2022-11-16T10:09:13.407Z,-0.80
2022-11-16T10:12:53.665Z,-0.86
2022-11-16T10:16:14.962Z,-0.90
2022-11-16T10:19:47.447Z,-0.82
2022-11-16T10:23:10.617Z,-0.73
2022-11-16T10:26:28.398Z,-0.65
2022-11-16T10:29:32.002Z,-0.68
2022-11-16T10:32:40.228Z,-0.76
2022-11-16T10:35:54.930Z,-0.73
2022-11-16T10:39:01.257Z,-0.87
2022-11-16T10:42:10.958Z,-0.90
2022-11-16T10:45:22.523Z,-0.96
2022-11-16T10:48:49.955Z,-0.93
2022-11-16T10:51:53.090Z,-1.00
2022-11-16T10:54:56.460Z,-0.90
2022-11-16T10:57:59.561Z,-0.89
2022-11-16T11:01:03.318Z,-0.86
2022-11-16T11:04:25.526Z,-1.00
2022-11-16T11:07:34.082Z,-1.15
2022-11-16T11:10:39.770Z,-1.31
2022-11-16T11:13:43.122Z,-1.42
2022-11-16T11:16:46.306Z,-1.49
2022-11-16T11:20:01.632Z,-1.52
2022-11-16T11:23:21.339Z,-1.48
2022-11-16T11:26:37.946Z,-1.56
2022-11-16T11:29:43.642Z,-1.60
2022-11-16T11:32:48.407Z,-1.77
2022-11-16T11:36:08.588Z,-1.96
2022-11-16T11:39:35.161Z,-2.14
2022-11-16T11:42:42.014Z,-2.35
2022-11-16T11:45:54.492Z,-2.38
2022-11-16T11:49:32.025Z,-2.35
2022-11-16T11:52:47.939Z,-2.18
2022-11-16T11:55:58.471Z,-2.00
2022-11-16T11:59:05.306Z,-1.91
2022-11-16T12:02:51.683Z,-1.77
2022-11-16T12:06:16.641Z,-1.86
2022-11-16T12:09:32.771Z,-1.85
2022-11-16T12:13:07.215Z,-1.75
2022-11-16T12:16:40.570Z,-2.00
2022-11-16T12:20:19.869Z,-1.89
2022-11-16T12:24:14.069Z,-1.70
2022-11-16T12:28:07.054Z,-1.47
2022-11-16T12:40:04.923Z,-1.32
2022-11-16T12:43:32.991Z,-1.42
2022-11-16T13:01:19.479Z,-1.89
2022-11-16T13:04:31.967Z,-1.86
2022-11-16T13:08:14.382Z,-1.80
2022-11-16T13:26:58.070Z,-1.65
2022-11-16T13:30:30.066Z,-1.54
2022-11-16T13:44:25.085Z,-1.63
2022-11-16T13:47:31.103Z,-1.86
2022-11-16T13:50:55.614Z,-2.10
2022-11-16T14:12:54.028Z,-2.48
2022-11-16T14:16:27.149Z,-2.55
2022-11-16T14:19:48.031Z,-2.46
2022-11-16T14:23:16.434Z,-2.49
2022-11-16T14:26:38.199Z,-2.48
2022-11-16T14:29:52.582Z,-2.53
2022-11-16T14:32:59.385Z,-2.42
2022-11-16T14:36:06.424Z,-2.37
2022-11-16T14:39:30.864Z,-2.30
2022-11-16T14:47:37.577Z,-2.03
2022-11-16T15:05:21.092Z,-1.96
2022-11-16T15:08:30.506Z,-2.00
2022-11-16T15:11:59.795Z,-2.11
2022-11-16T15:15:11.655Z,-2.20
2022-11-16T15:18:19.883Z,-2.24
2022-11-16T15:21:25.290Z,-2.24
2022-11-16T15:24:34.068Z,-2.25
2022-11-16T15:27:42.817Z,-2.22
2022-11-16T15:30:59.369Z,-2.22
2022-11-16T15:34:02.694Z,-2.21
2022-11-16T15:37:05.892Z,-2.21
2022-11-16T15:40:11.358Z,-2.15
2022-11-16T15:43:15.202Z,-2.21
2022-11-16T15:46:18.954Z,-2.18
2022-11-16T15:49:36.132Z,-2.15
2022-11-16T15:52:48.004Z,-2.13
2022-11-16T15:55:51.451Z,-2.08
2022-11-16T15:59:01.847Z,-2.05
2022-11-16T16:02:05.574Z,-1.98
2022-11-16T16:05:39.611Z,-1.91
2022-11-16T16:08:43.165Z,-1.87
2022-11-16T16:11:46.388Z,-1.87
2022-11-16T16:14:52.767Z,-1.89
2022-11-16T16:17:56.973Z,-1.85
2022-11-16T16:21:03.133Z,-1.91
2022-11-16T16:24:06.414Z,-1.94
2022-11-16T16:27:18.600Z,-1.96
2022-11-16T16:30:21.939Z,-1.94
2022-11-16T16:33:29.208Z,-1.91
2022-11-16T16:36:32.404Z,-1.93
2022-11-16T16:39:36.716Z,-1.91
2022-11-16T16:42:41.677Z,-1.94
2022-11-16T16:45:46.065Z,-2.01
2022-11-16T16:48:49.422Z,-1.97
2022-11-16T16:51:52.587Z,-2.01
2022-11-16T16:54:56.797Z,-2.07
2022-11-16T16:58:03.476Z,-2.08
2022-11-16T17:01:06.873Z,-2.01
2022-11-16T17:04:11.139Z,-2.04
2022-11-16T17:07:14.283Z,-2.05
2022-11-16T17:10:18.265Z,-2.03
2022-11-16T17:13:22.783Z,-2.01
2022-11-16T17:16:26.330Z,-2.03
2022-11-16T17:19:30.327Z,-1.97
2022-11-16T17:22:34.919Z,-2.01
2022-11-16T17:25:38.859Z,-2.00
2022-11-16T17:28:42.552Z,-2.04
2022-11-16T17:31:48.258Z,-2.03
2022-11-16T17:34:54.267Z,-1.97
2022-11-16T17:37:59.271Z,-1.93
2022-11-16T17:41:07.983Z,-1.83
2022-11-16T17:44:11.410Z,-1.80
2022-11-16T17:47:14.632Z,-1.73
2022-11-16T17:50:17.952Z,-1.68
2022-11-16T17:53:21.132Z,-1.60
2022-11-16T17:56:29.002Z,-1.59
2022-11-16T17:59:32.200Z,-1.60
2022-11-16T18:02:35.363Z,-1.66
2022-11-16T18:05:38.446Z,-1.59
2022-11-16T18:08:42.790Z,-1.56
2022-11-16T18:11:45.890Z,-1.55
2022-11-16T18:15:13.444Z,-1.56
2022-11-16T18:18:12.212Z,-1.51
2022-11-16T18:21:20.684Z,-1.55
2022-11-16T18:24:25.458Z,-1.55
2022-11-16T18:27:28.696Z,-1.52
2022-11-16T18:30:31.741Z,-1.52
2022-11-16T18:33:36.971Z,-1.48
2022-11-16T18:36:42.724Z,-1.47
2022-11-16T18:39:45.889Z,-1.44
2022-11-16T18:42:48.993Z,-1.40
2022-11-16T18:45:52.120Z,-1.34
2022-11-16T18:48:56.202Z,-1.31
2022-11-16T18:51:59.323Z,-1.25
2022-11-16T18:55:02.598Z,-1.21
2022-11-16T18:58:22.495Z,-1.18
2022-11-16T19:01:29.611Z,-1.13
2022-11-16T19:04:34.144Z,-1.05
2022-11-16T19:07:37.396Z,-1.03
2022-11-16T19:10:40.608Z,-0.99
2022-11-16T19:13:45.084Z,-1.03
2022-11-16T19:16:54.137Z,-1.08
2022-11-16T19:19:59.920Z,-1.13
2022-11-16T19:23:02.983Z,-1.18
2022-11-16T19:26:06.818Z,-1.21
2022-11-16T19:29:10.058Z,-1.22
2022-11-16T19:32:13.232Z,-1.24
2022-11-16T19:35:16.928Z,-1.28
2022-11-16T19:38:20.055Z,-1.34
2022-11-16T19:41:23.900Z,-1.42
2022-11-16T19:44:27.027Z,-1.41
2022-11-16T19:47:31.043Z,-1.54
2022-11-16T19:50:36.384Z,-1.59
2022-11-16T19:53:40.745Z,-1.63
2022-11-16T19:56:44.279Z,-1.63
2022-11-16T19:59:48.584Z,-1.65
2022-11-16T20:02:57.872Z,-1.76
2022-11-16T20:06:14.661Z,-1.86
2022-11-16T20:09:17.943Z,-1.86
2022-11-16T20:12:21.073Z,-1.90
2022-11-16T20:15:26.044Z,-2.03
2022-11-16T20:18:30.824Z,-2.13
2022-11-16T20:21:36.547Z,-2.30
2022-11-16T20:24:39.697Z,-2.44
2022-11-16T20:27:42.942Z,-2.51
2022-11-16T20:30:50.309Z,-2.58
2022-11-16T20:34:01.214Z,-2.69
2022-11-16T20:37:04.404Z,-2.81
2022-11-16T20:40:08.033Z,-2.88
2022-11-16T20:43:15.005Z,-3.00
2022-11-16T20:46:19.295Z,-3.12
2022-11-16T20:49:22.461Z,-3.14
2022-11-16T20:52:25.626Z,-3.18
2022-11-16T20:55:28.770Z,-3.22
2022-11-16T20:58:33.002Z,-3.22
2022-11-16T21:01:37.324Z,-3.30
2022-11-16T21:04:40.645Z,-3.31
2022-11-16T21:07:44.585Z,-3.39
2022-11-16T21:10:48.906Z,-3.43
2022-11-16T21:14:11.229Z,-3.46
2022-11-16T21:17:14.454Z,-3.45
2022-11-16T21:20:27.347Z,-3.35
2022-11-16T21:23:33.738Z,-3.32
2022-11-16T21:26:37.925Z,-3.08
2022-11-16T21:29:41.128Z,-2.90
2022-11-16T21:32:44.305Z,-2.80
2022-11-16T21:35:47.468Z,-2.72
2022-11-16T21:38:51.697Z,-2.69
2022-11-16T21:41:54.824Z,-2.58
2022-11-16T21:44:57.916Z,-2.52
2022-11-16T21:48:01.034Z,-2.49
2022-11-16T21:51:06.502Z,-2.46
2022-11-16T21:54:09.673Z,-2.69
2022-11-16T21:57:12.978Z,-3.00
2022-11-16T22:00:16.583Z,-3.16
2022-11-16T22:03:19.780Z,-3.28
2022-11-16T22:06:41.101Z,-3.31
2022-11-16T22:09:44.310Z,-3.51
2022-11-16T22:12:47.503Z,-3.51
2022-11-16T22:15:50.769Z,-3.41
2022-11-16T22:18:54.006Z,-3.30
2022-11-16T22:21:58.405Z,-3.34
2022-11-16T22:25:01.657Z,-3.36
2022-11-16T22:28:21.330Z,-3.27
2022-11-16T22:31:24.684Z,-3.18
2022-11-16T22:34:27.907Z,-2.98
2022-11-16T22:37:31.183Z,-2.86
2022-11-16T22:40:34.392Z,-2.70
2022-11-16T22:43:38.087Z,-2.62
2022-11-16T22:46:41.416Z,-2.52
2022-11-16T22:49:44.653Z,-2.53
2022-11-16T22:52:47.875Z,-2.56
2022-11-16T22:55:51.093Z,-2.80
2022-11-16T22:58:54.441Z,-3.08
2022-11-16T23:01:57.704Z,-3.00
2022-11-16T23:05:00.978Z,-3.15
2022-11-16T23:08:04.229Z,-3.28
2022-11-16T23:11:37.088Z,-3.36
2022-11-16T23:14:58.371Z,-3.39
2022-11-16T23:18:01.551Z,-3.45
2022-11-16T23:21:23.063Z,-3.38
2022-11-16T23:24:44.477Z,-3.24
2022-11-16T23:27:59.387Z,-3.14
2022-11-16T23:31:02.712Z,-3.11
2022-11-16T23:34:06.281Z,-3.18
2022-11-16T23:37:09.517Z,-3.21
2022-11-16T23:40:14.093Z,-3.19
2022-11-16T23:43:35.700Z,-3.15
2022-11-16T23:46:39.123Z,-3.14
2022-11-16T23:49:42.339Z,-3.11
2022-11-16T23:52:45.532Z,-3.01
2022-11-16T23:55:48.710Z,-2.90
2022-11-16T23:58:55.799Z,-2.96
