createdAt,value
2023-02-17T00:02:22.510Z,48.00
2023-02-17T00:05:26.775Z,29.10
2023-02-17T00:08:29.362Z,13.40
2023-02-17T00:11:32.557Z,11.20
2023-02-17T00:14:35.219Z,11.00
2023-02-17T00:17:39.256Z,14.10
2023-02-17T00:20:41.894Z,9.35
2023-02-17T00:23:45.414Z,12.38
2023-02-17T00:26:48.557Z,14.32
2023-02-17T00:29:51.290Z,12.00
2023-02-17T00:32:54.478Z,11.57
2023-02-17T00:35:57.144Z,11.13
2023-02-17T00:39:00.401Z,11.65
2023-02-17T00:42:03.356Z,9.43
2023-02-17T00:45:06.858Z,8.98
2023-02-17T00:48:11.134Z,11.18
2023-02-17T00:51:15.556Z,9.13
2023-02-17T00:54:19.119Z,12.35
2023-02-17T00:57:21.983Z,10.95
2023-02-17T01:00:24.749Z,9.52
2023-02-17T01:03:29.680Z,10.63
2023-02-17T01:06:35.485Z,12.48
2023-02-17T01:09:38.226Z,9.32
2023-02-17T01:12:40.946Z,11.52
2023-02-17T01:15:50.372Z,9.70
2023-02-17T01:18:53.704Z,10.13
2023-02-17T01:21:57.164Z,7.78
2023-02-17T01:25:00.969Z,9.45
2023-02-17T01:28:05.075Z,9.93
2023-02-17T01:31:12.766Z,10.10
2023-02-17T01:34:16.209Z,10.52
2023-02-17T01:37:19.529Z,9.57
2023-02-17T01:40:22.980Z,9.68
2023-02-17T01:43:26.866Z,8.63
2023-02-17T01:46:33.312Z,28.20
2023-02-17T01:49:39.063Z,10.80
2023-02-17T01:52:42.573Z,9.52
2023-02-17T01:55:46.910Z,12.32
2023-02-17T01:58:57.511Z,9.15
2023-02-17T02:02:04.280Z,9.05
2023-02-17T02:05:07.202Z,7.00
2023-02-17T02:08:11.832Z,8.05
2023-02-17T02:11:15.077Z,9.15
2023-02-17T02:14:19.267Z,7.65
2023-02-17T02:17:44.538Z,9.35
2023-02-17T02:21:14.737Z,9.38
2023-02-17T02:24:23.431Z,10.45
2023-02-17T02:27:50.209Z,10.35
2023-02-17T02:31:18.149Z,10.13
2023-02-17T02:34:25.206Z,9.73
2023-02-17T02:37:41.691Z,7.15
2023-02-17T02:40:53.032Z,12.73
2023-02-17T02:43:56.158Z,10.25
2023-02-17T02:47:02.347Z,9.02
2023-02-17T02:50:05.421Z,8.35
2023-02-17T02:53:29.762Z,10.82
2023-02-17T02:56:37.138Z,8.32
2023-02-17T03:00:01.246Z,10.13
2023-02-17T03:03:21.088Z,11.98
2023-02-17T03:06:31.903Z,8.60
2023-02-17T03:09:35.287Z,9.32
2023-02-17T03:12:38.979Z,9.25
2023-02-17T03:15:42.647Z,8.63
2023-02-17T03:18:47.726Z,13.75
2023-02-17T03:21:58.428Z,9.25
2023-02-17T03:25:01.554Z,7.65
2023-02-17T03:28:06.382Z,7.85
2023-02-17T03:31:08.903Z,11.55
2023-02-17T03:34:12.062Z,11.30
2023-02-17T03:37:14.888Z,9.15
2023-02-17T03:40:17.633Z,9.32
2023-02-17T03:43:20.766Z,9.23
2023-02-17T03:46:23.406Z,10.73
2023-02-17T03:49:26.092Z,10.80
2023-02-17T03:52:28.940Z,11.07
2023-02-17T03:55:31.686Z,10.23
2023-02-17T03:58:35.140Z,9.90
2023-02-17T04:01:37.982Z,9.10
2023-02-17T04:04:40.729Z,8.10
2023-02-17T04:07:43.560Z,8.70
2023-02-17T04:10:46.508Z,9.25
2023-02-17T04:13:49.170Z,9.52
2023-02-17T04:16:52.064Z,7.00
2023-02-17T04:19:54.901Z,10.35
2023-02-17T04:22:57.623Z,10.60
2023-02-17T04:26:00.253Z,8.52
2023-02-17T04:29:05.271Z,9.40
2023-02-17T04:32:08.052Z,10.38
2023-02-17T04:35:10.653Z,8.68
2023-02-17T04:38:13.919Z,10.10
2023-02-17T04:41:16.612Z,9.77
2023-02-17T04:44:19.451Z,10.45
2023-02-17T04:47:23.085Z,11.75
2023-02-17T04:50:25.990Z,11.73
2023-02-17T04:53:28.524Z,15.02
2023-02-17T04:56:31.119Z,15.45
2023-02-17T04:59:34.124Z,11.98
2023-02-17T05:02:37.088Z,13.15
2023-02-17T05:05:39.898Z,11.00
2023-02-17T05:08:42.791Z,9.63
2023-02-17T05:11:45.466Z,9.43
2023-02-17T05:14:48.297Z,8.18
2023-02-17T05:17:50.834Z,10.65
2023-02-17T05:20:53.843Z,8.48
2023-02-17T05:23:56.422Z,9.57
2023-02-17T05:26:59.135Z,8.23
2023-02-17T05:30:01.757Z,7.45
2023-02-17T05:33:04.535Z,7.63
2023-02-17T05:36:09.330Z,8.35
2023-02-17T05:39:13.049Z,13.20
2023-02-17T05:42:15.638Z,10.20
2023-02-17T05:45:18.609Z,10.90
2023-02-17T05:48:21.828Z,10.00
2023-02-17T05:51:24.714Z,9.02
2023-02-17T05:54:28.302Z,11.13
2023-02-17T05:57:31.887Z,13.40
2023-02-17T06:00:34.738Z,15.90
2023-02-17T06:03:37.909Z,15.02
2023-02-17T06:06:40.777Z,15.77
2023-02-17T06:09:44.003Z,16.35
2023-02-17T06:12:47.849Z,15.13
2023-02-17T06:15:50.793Z,10.10
2023-02-17T06:18:53.730Z,13.95
2023-02-17T06:21:57.469Z,10.98
2023-02-17T06:25:00.125Z,10.95
2023-02-17T06:28:03.443Z,13.18
2023-02-17T06:31:06.432Z,12.68
2023-02-17T06:34:09.426Z,14.30
2023-02-17T06:37:12.677Z,18.70
2023-02-17T06:40:15.737Z,15.23
2023-02-17T06:43:18.982Z,15.90
2023-02-17T06:46:21.767Z,16.05
2023-02-17T06:49:25.202Z,15.65
2023-02-17T06:52:28.172Z,15.00
2023-02-17T06:55:31.651Z,16.45
2023-02-17T06:58:36.743Z,15.02
2023-02-17T07:01:40.078Z,16.75
2023-02-17T07:04:43.197Z,13.70
2023-02-17T07:07:46.111Z,12.32
2023-02-17T07:10:49.160Z,12.95
2023-02-17T07:13:51.901Z,12.95
2023-02-17T07:16:55.206Z,12.93
2023-02-17T07:20:02.140Z,10.68
2023-02-17T07:23:04.824Z,13.85
2023-02-17T07:26:10.761Z,11.88
2023-02-17T07:29:13.548Z,11.77
2023-02-17T07:32:16.400Z,14.65
2023-02-17T07:35:19.185Z,16.38
2023-02-17T07:38:22.577Z,14.95
2023-02-17T07:41:28.862Z,13.07
2023-02-17T07:44:31.612Z,13.57
2023-02-17T07:47:34.513Z,22.55
2023-02-17T07:50:37.195Z,20.17
2023-02-17T07:53:40.476Z,12.60
2023-02-17T07:56:43.345Z,16.60
2023-02-17T07:59:47.647Z,18.65
2023-02-17T08:02:50.682Z,16.83
2023-02-17T08:05:53.297Z,14.75
2023-02-17T08:09:15.534Z,12.75
2023-02-17T08:12:39.374Z,16.15
2023-02-17T08:15:42.183Z,12.50
2023-02-17T08:18:45.674Z,13.15
2023-02-17T08:21:48.388Z,13.25
2023-02-17T08:24:52.794Z,14.32
2023-02-17T08:27:55.457Z,20.63
2023-02-17T08:31:00.270Z,18.23
2023-02-17T08:34:06.304Z,18.00
2023-02-17T08:37:09.815Z,17.73
2023-02-17T08:40:12.518Z,15.32
2023-02-17T08:43:16.211Z,13.27
2023-02-17T08:46:20.031Z,15.23
2023-02-17T08:49:25.828Z,13.32
2023-02-17T08:52:28.571Z,15.55
2023-02-17T08:55:44.108Z,11.77
2023-02-17T08:58:51.859Z,12.95
2023-02-17T09:01:55.396Z,14.13
2023-02-17T09:04:58.442Z,11.55
2023-02-17T09:08:01.556Z,15.35
2023-02-17T09:11:04.376Z,13.52
2023-02-17T09:14:07.476Z,15.23
2023-02-17T09:17:10.899Z,12.60
2023-02-17T09:20:24.237Z,13.60
2023-02-17T09:23:27.833Z,13.80
2023-02-17T09:26:31.142Z,14.23
2023-02-17T09:29:33.763Z,13.60
2023-02-17T09:32:37.493Z,14.55
2023-02-17T09:35:41.249Z,15.38
2023-02-17T09:38:44.299Z,12.70
2023-02-17T09:41:52.361Z,12.18
2023-02-17T09:45:00.440Z,12.63
2023-02-17T09:48:07.195Z,14.52
2023-02-17T09:51:31.609Z,13.63
2023-02-17T09:54:45.303Z,16.02
2023-02-17T09:58:04.297Z,16.63
2023-02-17T10:01:12.746Z,14.35
2023-02-17T10:04:21.094Z,13.00
2023-02-17T10:07:34.389Z,13.63
2023-02-17T10:10:49.742Z,15.07
2023-02-17T10:13:55.729Z,13.07
2023-02-17T10:17:31.115Z,13.38
2023-02-17T10:20:38.062Z,12.65
2023-02-17T10:23:41.167Z,12.30
2023-02-17T10:27:04.227Z,14.13
2023-02-17T10:30:33.921Z,12.48
2023-02-17T10:33:54.934Z,13.40
2023-02-17T10:37:06.952Z,13.27
2023-02-17T10:40:15.756Z,13.48
2023-02-17T10:43:29.706Z,12.40
2023-02-17T10:46:32.918Z,13.15
2023-02-17T10:49:40.810Z,32.67
2023-02-17T10:52:43.977Z,15.23
2023-02-17T10:56:14.851Z,13.93
2023-02-17T10:59:22.563Z,14.40
2023-02-17T11:02:39.600Z,12.70
2023-02-17T11:05:42.798Z,14.50
2023-02-17T11:08:51.809Z,12.68
2023-02-17T11:11:58.162Z,13.07
2023-02-17T11:15:04.544Z,12.98
2023-02-17T11:18:16.833Z,13.23
2023-02-17T11:21:19.934Z,14.85
2023-02-17T11:24:23.278Z,13.68
2023-02-17T11:27:26.737Z,15.15
2023-02-17T11:30:31.861Z,14.55
2023-02-17T11:33:40.648Z,12.52
2023-02-17T11:36:46.704Z,12.27
2023-02-17T11:39:53.715Z,12.43
2023-02-17T11:43:01.726Z,11.90
2023-02-17T11:46:17.132Z,11.35
2023-02-17T11:49:39.210Z,13.77
2023-02-17T11:53:06.572Z,11.35
2023-02-17T11:56:19.775Z,13.50
2023-02-17T11:59:30.422Z,10.65
2023-02-17T12:02:51.937Z,11.15
2023-02-17T12:06:28.843Z,10.52
2023-02-17T12:09:50.907Z,10.40
2023-02-17T12:13:12.238Z,11.35
2023-02-17T12:16:46.277Z,10.32
2023-02-17T12:20:10.320Z,11.98
2023-02-17T12:23:37.314Z,11.25
2023-02-17T12:26:50.622Z,12.27
2023-02-17T12:30:20.429Z,14.60
2023-02-17T12:33:48.398Z,13.23
2023-02-17T12:36:52.386Z,12.73
2023-02-17T12:40:02.682Z,13.20
2023-02-17T12:43:26.136Z,12.35
2023-02-17T12:46:47.335Z,12.60
2023-02-17T12:49:55.710Z,13.77
2023-02-17T12:53:03.363Z,12.30
2023-02-17T12:56:33.788Z,12.73
2023-02-17T12:59:50.761Z,12.98
2023-02-17T13:02:59.493Z,14.57
2023-02-17T13:06:24.584Z,12.48
2023-02-17T13:09:36.273Z,13.23
2023-02-17T13:12:41.092Z,14.07
2023-02-17T13:15:47.596Z,12.23
2023-02-17T13:18:52.632Z,13.52
2023-02-17T13:21:57.361Z,13.00
2023-02-17T13:25:00.060Z,12.60
2023-02-17T13:28:04.927Z,14.18
2023-02-17T13:31:17.117Z,15.55
2023-02-17T13:34:28.666Z,12.60
2023-02-17T13:37:34.713Z,12.35
2023-02-17T13:40:40.920Z,14.38
2023-02-17T13:43:43.840Z,13.02
2023-02-17T13:46:47.548Z,11.57
2023-02-17T13:49:55.559Z,10.63
2023-02-17T13:52:59.377Z,14.23
2023-02-17T13:56:09.859Z,12.90
2023-02-17T13:59:18.795Z,14.65
2023-02-17T14:02:35.536Z,14.88
2023-02-17T14:05:43.702Z,16.30
2023-02-17T14:08:46.421Z,14.98
2023-02-17T14:11:50.638Z,18.95
2023-02-17T14:14:53.365Z,16.60
2023-02-17T14:17:57.288Z,18.42
2023-02-17T14:21:11.551Z,14.85
2023-02-17T14:24:39.053Z,16.33
2023-02-17T14:27:47.794Z,16.63
2023-02-17T14:30:51.310Z,12.27
2023-02-17T14:34:00.960Z,12.63
2023-02-17T14:37:27.840Z,14.05
2023-02-17T14:40:30.788Z,13.52
2023-02-17T14:43:34.201Z,13.50
2023-02-17T14:46:37.666Z,16.00
2023-02-17T14:49:41.140Z,15.25
2023-02-17T14:52:52.660Z,13.40
2023-02-17T14:56:02.948Z,13.77
2023-02-17T14:59:05.910Z,14.35
2023-02-17T15:02:20.865Z,17.15
2023-02-17T15:05:24.390Z,16.67
2023-02-17T15:08:32.863Z,16.35
2023-02-17T15:11:37.941Z,20.27
2023-02-17T15:14:40.662Z,20.63
2023-02-17T15:17:43.763Z,17.98
2023-02-17T15:20:50.739Z,17.55
2023-02-17T15:26:56.755Z,16.90
2023-02-17T15:29:59.538Z,18.92
2023-02-17T15:33:02.928Z,21.30
2023-02-17T15:36:06.775Z,21.98
2023-02-17T15:39:11.859Z,20.90
2023-02-17T15:42:14.916Z,21.27
2023-02-17T15:45:19.268Z,21.75
2023-02-17T15:48:30.631Z,19.00
2023-02-17T15:51:33.704Z,19.35
2023-02-17T15:54:36.564Z,20.90
2023-02-17T15:57:43.569Z,21.13
2023-02-17T16:00:47.037Z,21.65
2023-02-17T16:03:50.114Z,22.98
2023-02-17T16:06:52.793Z,25.30
2023-02-17T16:09:55.825Z,25.17
2023-02-17T16:13:01.332Z,23.70
2023-02-17T16:16:05.161Z,20.55
2023-02-17T16:19:12.527Z,22.40
2023-02-17T16:22:15.807Z,21.15
2023-02-17T16:25:20.139Z,17.20
2023-02-17T16:28:23.078Z,14.93
2023-02-17T16:31:26.137Z,13.95
2023-02-17T16:34:32.573Z,14.93
2023-02-17T16:37:35.420Z,14.10
2023-02-17T16:40:47.333Z,16.10
2023-02-17T16:43:50.377Z,16.52
2023-02-17T16:46:55.032Z,16.13
2023-02-17T16:49:58.132Z,15.68
2023-02-17T16:53:03.090Z,18.65
2023-02-17T16:56:20.051Z,18.30
2023-02-17T16:59:24.595Z,16.60
2023-02-17T17:02:28.650Z,22.45
2023-02-17T17:05:34.715Z,19.15
2023-02-17T17:08:38.337Z,15.45
2023-02-17T17:11:42.334Z,16.33
2023-02-17T17:14:45.669Z,15.68
2023-02-17T17:17:59.356Z,14.85
2023-02-17T17:21:02.755Z,15.18
2023-02-17T17:24:07.045Z,11.63
2023-02-17T17:27:12.623Z,15.85
2023-02-17T17:30:21.103Z,15.77
2023-02-17T17:33:26.822Z,14.95
2023-02-17T17:36:43.412Z,16.35
2023-02-17T17:39:47.608Z,14.57
2023-02-17T17:42:52.092Z,14.32
2023-02-17T17:46:00.318Z,13.95
2023-02-17T17:49:06.278Z,14.35
2023-02-17T17:52:10.120Z,17.63
2023-02-17T17:55:14.553Z,14.70
2023-02-17T17:58:18.502Z,16.25
2023-02-17T18:01:25.404Z,14.40
2023-02-17T18:04:29.214Z,14.02
2023-02-17T18:07:36.147Z,15.55
2023-02-17T18:10:42.085Z,13.43
2023-02-17T18:13:48.567Z,16.40
2023-02-17T18:16:52.467Z,17.97
2023-02-17T18:19:56.691Z,12.15
2023-02-17T18:23:00.182Z,16.88
2023-02-17T18:26:10.662Z,17.48
2023-02-17T18:29:15.588Z,13.77
2023-02-17T18:32:22.632Z,15.07
2023-02-17T18:35:26.656Z,12.48
2023-02-17T18:38:32.087Z,13.65
2023-02-17T18:41:35.883Z,13.40
2023-02-17T18:44:39.077Z,13.32
2023-02-17T18:47:43.374Z,13.38
2023-02-17T18:50:47.981Z,16.67
2023-02-17T18:53:55.088Z,16.85
2023-02-17T18:56:59.406Z,15.30
2023-02-17T19:00:04.532Z,13.43
2023-02-17T19:03:09.613Z,12.77
2023-02-17T19:06:16.894Z,12.55
2023-02-17T19:09:22.655Z,12.18
2023-02-17T19:12:27.210Z,14.48
2023-02-17T19:15:31.987Z,18.05
2023-02-17T19:18:36.301Z,19.98
2023-02-17T19:21:40.816Z,15.23
2023-02-17T19:24:51.496Z,15.57
2023-02-17T19:27:57.517Z,14.55
2023-02-17T19:31:03.213Z,20.13
2023-02-17T19:34:07.508Z,13.20
2023-02-17T19:37:13.437Z,14.60
2023-02-17T19:40:21.360Z,13.98
2023-02-17T19:43:26.220Z,14.38
2023-02-17T19:46:30.031Z,12.73
2023-02-17T19:49:35.548Z,14.95
2023-02-17T19:52:39.536Z,16.52
2023-02-17T19:55:45.873Z,14.55
2023-02-17T19:58:51.085Z,15.90
2023-02-17T20:01:57.484Z,13.35
2023-02-17T20:05:03.377Z,13.52
2023-02-17T20:08:13.880Z,13.63
2023-02-17T20:11:22.147Z,13.30
2023-02-17T20:14:28.917Z,13.15
2023-02-17T20:17:34.447Z,13.68
2023-02-17T20:20:39.088Z,16.08
2023-02-17T20:23:45.420Z,25.02
2023-02-17T20:26:52.921Z,14.57
2023-02-17T20:29:57.955Z,17.42
2023-02-17T20:33:03.908Z,16.55
2023-02-17T20:36:09.178Z,17.55
2023-02-17T20:39:12.917Z,28.70
2023-02-17T20:42:15.971Z,24.77
2023-02-17T20:45:18.799Z,18.23
2023-02-17T20:48:27.784Z,24.55
2023-02-17T20:51:31.653Z,21.35
2023-02-17T20:54:35.026Z,19.48
2023-02-17T20:57:38.674Z,17.23
2023-02-17T21:00:42.546Z,17.88
2023-02-17T21:03:47.157Z,20.08
2023-02-17T21:06:52.012Z,19.45
2023-02-17T21:09:55.817Z,21.98
2023-02-17T21:12:59.222Z,32.05
2023-02-17T21:16:02.618Z,32.55
2023-02-17T21:19:06.161Z,21.48
2023-02-17T21:22:09.681Z,26.67
2023-02-17T21:25:13.331Z,20.50
2023-02-17T21:28:20.229Z,21.02
2023-02-17T21:34:30.341Z,26.08
2023-02-17T21:37:34.565Z,14.48
2023-02-17T21:40:37.838Z,23.67
2023-02-17T21:44:00.061Z,25.02
2023-02-17T21:47:03.160Z,21.85
2023-02-17T21:50:09.295Z,23.83
2023-02-17T21:53:13.569Z,32.47
2023-02-17T21:56:18.071Z,22.17
2023-02-17T21:59:21.771Z,18.30
2023-02-17T22:02:25.008Z,22.05
2023-02-17T22:05:31.816Z,26.73
2023-02-17T22:08:35.035Z,27.60
2023-02-17T22:11:40.985Z,20.80
2023-02-17T22:14:44.017Z,22.80
2023-02-17T22:17:48.647Z,24.27
2023-02-17T22:20:51.762Z,21.20
2023-02-17T22:23:54.901Z,20.45
2023-02-17T22:26:58.257Z,20.30
2023-02-17T22:30:01.081Z,28.17
2023-02-17T22:33:04.887Z,55.72
2023-02-17T22:36:10.873Z,40.05
2023-02-17T22:39:13.979Z,43.30
2023-02-17T22:42:17.286Z,36.08
2023-02-17T22:45:20.166Z,69.88
2023-02-17T22:48:23.533Z,24.65
2023-02-17T22:51:32.752Z,20.85
2023-02-17T22:54:35.660Z,20.30
2023-02-17T22:57:38.508Z,22.75
2023-02-17T23:00:41.321Z,22.20
2023-02-17T23:03:45.314Z,20.80
2023-02-17T23:06:48.129Z,22.08
2023-02-17T23:09:51.548Z,26.77
2023-02-17T23:12:54.300Z,18.40
2023-02-17T23:15:57.046Z,24.95
2023-02-17T23:19:00.345Z,21.75
2023-02-17T23:22:07.488Z,19.23
2023-02-17T23:25:11.875Z,19.35
2023-02-17T23:28:14.739Z,16.40
2023-02-17T23:31:17.689Z,17.15
2023-02-17T23:34:20.489Z,15.75
2023-02-17T23:37:23.355Z,15.18
2023-02-17T23:40:26.221Z,14.20
2023-02-17T23:43:29.105Z,13.63
2023-02-17T23:46:32.077Z,14.70
2023-02-17T23:49:34.699Z,17.75
2023-02-17T23:52:37.609Z,10.65
2023-02-17T23:55:40.499Z,1.73
2023-02-17T23:58:43.555Z,1.52
