createdAt,value
2023-11-07T00:00:37.028Z,69.21
2023-11-07T00:01:37.024Z,69.26
2023-11-07T00:02:37.095Z,69.30
2023-11-07T00:03:37.129Z,69.34
2023-11-07T00:04:36.973Z,69.29
2023-11-07T00:05:37.134Z,69.28
2023-11-07T00:06:37.032Z,69.32
2023-11-07T00:07:36.944Z,69.32
2023-11-07T00:08:36.960Z,69.34
2023-11-07T00:09:36.933Z,69.31
2023-11-07T00:10:36.919Z,69.27
2023-11-07T00:11:37.011Z,69.31
2023-11-07T00:12:36.945Z,69.32
2023-11-07T00:13:36.933Z,69.32
2023-11-07T00:14:36.902Z,69.30
2023-11-07T00:15:36.890Z,69.34
2023-11-07T00:16:36.948Z,69.35
2023-11-07T00:17:36.917Z,69.38
2023-11-07T00:18:36.960Z,69.41
2023-11-07T00:19:36.816Z,69.43
2023-11-07T00:20:36.844Z,69.49
2023-11-07T00:21:36.841Z,69.48
2023-11-07T00:22:36.795Z,69.50
2023-11-07T00:23:36.845Z,69.53
2023-11-07T00:24:36.771Z,69.57
2023-11-07T00:25:36.771Z,69.58
2023-11-07T00:26:36.813Z,69.66
2023-11-07T00:27:36.723Z,69.74
2023-11-07T00:28:36.724Z,69.79
2023-11-07T00:29:36.897Z,69.83
2023-11-07T00:30:36.762Z,69.89
2023-11-07T00:31:36.694Z,69.94
2023-11-07T00:32:36.868Z,70.01
2023-11-07T00:33:36.897Z,70.05
2023-11-07T00:34:36.685Z,70.10
2023-11-07T00:35:36.677Z,70.18
2023-11-07T00:36:36.660Z,70.29
2023-11-07T00:37:37.362Z,70.45
2023-11-07T00:38:36.622Z,70.51
2023-11-07T00:39:36.646Z,70.53
2023-11-07T00:40:36.587Z,70.48
2023-11-07T00:41:36.715Z,70.48
2023-11-07T00:42:36.607Z,70.52
2023-11-07T00:43:36.565Z,70.55
2023-11-07T00:44:36.630Z,70.59
2023-11-07T00:45:36.554Z,70.62
2023-11-07T00:46:36.540Z,70.62
2023-11-07T00:47:36.592Z,70.70
2023-11-07T00:48:36.815Z,70.85
2023-11-07T00:49:37.315Z,70.96
2023-11-07T00:50:36.542Z,71.05
2023-11-07T00:51:36.491Z,71.09
2023-11-07T00:52:36.470Z,71.11
2023-11-07T00:53:36.471Z,71.14
2023-11-07T00:54:36.460Z,71.02
2023-11-07T00:55:36.452Z,71.10
2023-11-07T00:56:36.435Z,71.14
2023-11-07T00:57:36.400Z,71.15
2023-11-07T00:58:36.421Z,71.16
2023-11-07T00:59:36.425Z,71.10
2023-11-07T01:00:36.397Z,71.14
2023-11-07T01:01:36.368Z,71.10
2023-11-07T01:02:36.456Z,71.09
2023-11-07T01:03:36.472Z,71.07
2023-11-07T01:04:36.451Z,71.05
2023-11-07T01:05:36.403Z,70.93
2023-11-07T01:06:36.426Z,70.90
2023-11-07T01:07:36.333Z,70.85
2023-11-07T01:08:36.334Z,70.86
2023-11-07T01:09:36.293Z,70.86
2023-11-07T01:10:36.262Z,70.75
2023-11-07T01:11:36.412Z,70.81
2023-11-07T01:12:36.245Z,70.86
2023-11-07T01:13:36.235Z,70.90
2023-11-07T01:14:36.284Z,70.96
2023-11-07T01:15:36.260Z,70.99
2023-11-07T01:16:36.201Z,71.05
2023-11-07T01:17:36.361Z,71.06
2023-11-07T01:18:36.299Z,70.96
2023-11-07T01:19:36.185Z,71.03
2023-11-07T01:20:36.218Z,71.02
2023-11-07T01:21:36.152Z,71.01
2023-11-07T01:22:36.146Z,71.04
2023-11-07T01:23:36.142Z,71.03
2023-11-07T01:24:36.129Z,71.04
2023-11-07T01:25:36.148Z,71.03
2023-11-07T01:26:36.161Z,70.96
2023-11-07T01:27:36.107Z,70.93
2023-11-07T01:28:36.078Z,70.89
2023-11-07T01:29:36.110Z,70.77
2023-11-07T01:30:36.071Z,70.71
2023-11-07T01:31:36.054Z,70.64
2023-11-07T01:32:36.113Z,70.62
2023-11-07T01:33:36.321Z,70.62
2023-11-07T01:34:36.108Z,70.65
2023-11-07T01:35:36.013Z,70.71
2023-11-07T01:36:35.991Z,70.65
2023-11-07T01:37:36.037Z,70.55
2023-11-07T01:38:35.996Z,70.52
2023-11-07T01:39:36.034Z,70.52
2023-11-07T01:40:36.042Z,70.58
2023-11-07T01:41:35.956Z,70.53
2023-11-07T01:42:35.936Z,70.44
2023-11-07T01:43:35.901Z,70.49
2023-11-07T01:44:35.978Z,70.47
2023-11-07T01:45:35.903Z,70.43
2023-11-07T01:46:35.931Z,70.46
2023-11-07T01:47:35.897Z,70.37
2023-11-07T01:48:36.003Z,70.48
2023-11-07T01:49:35.838Z,70.40
2023-11-07T01:50:35.899Z,70.42
2023-11-07T01:51:39.650Z,70.45
2023-11-07T01:52:35.829Z,70.46
2023-11-07T01:53:35.857Z,70.51
2023-11-07T01:54:36.024Z,70.46
2023-11-07T01:55:35.807Z,70.45
2023-11-07T01:56:35.802Z,70.41
2023-11-07T01:57:35.747Z,70.39
2023-11-07T01:58:35.757Z,70.38
2023-11-07T01:59:35.782Z,70.44
2023-11-07T02:00:35.730Z,70.52
2023-11-07T02:01:36.787Z,70.52
2023-11-07T02:02:35.811Z,70.57
2023-11-07T02:03:35.729Z,70.52
2023-11-07T02:04:35.730Z,70.62
2023-11-07T02:05:35.975Z,70.63
2023-11-07T02:06:35.741Z,70.61
2023-11-07T02:07:35.711Z,70.66
2023-11-07T02:08:35.709Z,70.65
2023-11-07T02:09:35.658Z,70.63
2023-11-07T02:10:35.689Z,70.70
2023-11-07T02:11:35.675Z,70.73
2023-11-07T02:12:35.596Z,70.70
2023-11-07T02:13:35.627Z,70.76
2023-11-07T02:14:35.728Z,70.76
2023-11-07T02:15:35.592Z,70.75
2023-11-07T02:16:39.338Z,70.71
2023-11-07T02:17:35.627Z,70.63
2023-11-07T02:18:35.691Z,70.60
2023-11-07T02:19:35.698Z,70.59
2023-11-07T02:20:35.614Z,70.54
2023-11-07T02:21:35.518Z,70.55
2023-11-07T02:22:35.513Z,70.55
2023-11-07T02:23:35.583Z,70.56
2023-11-07T02:24:35.547Z,70.64
2023-11-07T02:25:35.539Z,70.62
2023-11-07T02:26:35.488Z,70.62
2023-11-07T02:27:35.446Z,70.67
2023-11-07T02:28:35.430Z,70.63
2023-11-07T02:29:35.501Z,70.69
2023-11-07T02:30:35.476Z,70.68
2023-11-07T02:31:35.404Z,70.66
2023-11-07T02:32:35.485Z,70.71
2023-11-07T02:33:35.473Z,70.75
2023-11-07T02:34:35.410Z,70.69
2023-11-07T02:35:35.408Z,70.71
2023-11-07T02:36:35.347Z,70.81
2023-11-07T02:37:35.324Z,70.82
2023-11-07T02:38:35.366Z,70.76
2023-11-07T02:39:35.354Z,70.82
2023-11-07T02:40:35.361Z,70.90
2023-11-07T02:41:35.300Z,70.86
2023-11-07T02:42:35.262Z,70.84
2023-11-07T02:43:35.361Z,70.85
2023-11-07T02:44:35.281Z,70.87
2023-11-07T02:45:35.462Z,70.98
2023-11-07T02:46:35.266Z,70.94
2023-11-07T02:47:39.768Z,70.97
2023-11-07T02:48:36.299Z,70.99
2023-11-07T02:49:35.269Z,71.02
2023-11-07T02:50:35.228Z,71.01
2023-11-07T02:51:35.207Z,70.98
2023-11-07T02:52:35.212Z,70.97
2023-11-07T02:53:35.191Z,71.00
2023-11-07T02:54:35.180Z,70.98
2023-11-07T02:55:35.411Z,70.97
2023-11-07T02:56:35.407Z,71.04
2023-11-07T02:57:35.134Z,71.05
2023-11-07T02:58:35.148Z,71.02
2023-11-07T02:59:35.109Z,71.05
2023-11-07T03:00:35.125Z,71.06
2023-11-07T03:01:35.077Z,71.03
2023-11-07T03:02:35.135Z,71.06
2023-11-07T03:03:35.137Z,71.07
2023-11-07T03:04:42.546Z,71.02
2023-11-07T03:05:35.143Z,71.03
2023-11-07T03:06:35.046Z,71.01
2023-11-07T03:07:35.000Z,71.01
2023-11-07T03:08:35.077Z,70.99
2023-11-07T03:09:34.969Z,71.01
2023-11-07T03:10:34.972Z,71.04
2023-11-07T03:11:34.985Z,71.01
2023-11-07T03:12:34.975Z,71.00
2023-11-07T03:13:34.947Z,70.99
2023-11-07T03:14:34.985Z,70.95
2023-11-07T03:15:34.925Z,70.91
2023-11-07T03:16:34.911Z,70.89
2023-11-07T03:17:35.026Z,70.87
2023-11-07T03:18:34.972Z,70.89
2023-11-07T03:19:34.885Z,70.86
2023-11-07T03:20:35.066Z,70.84
2023-11-07T03:21:34.847Z,70.83
2023-11-07T03:22:34.857Z,70.80
2023-11-07T03:23:34.864Z,70.81
2023-11-07T03:24:34.800Z,70.79
2023-11-07T03:25:34.797Z,70.75
2023-11-07T03:26:34.845Z,70.74
2023-11-07T03:27:34.794Z,70.66
2023-11-07T03:28:34.792Z,70.66
2023-11-07T03:29:34.826Z,70.63
2023-11-07T03:30:34.778Z,70.59
2023-11-07T03:31:34.749Z,70.56
2023-11-07T03:32:34.828Z,70.56
2023-11-07T03:33:34.882Z,70.55
2023-11-07T03:34:34.715Z,70.52
2023-11-07T03:35:34.762Z,70.49
2023-11-07T03:36:34.719Z,70.56
2023-11-07T03:37:34.673Z,70.50
2023-11-07T03:38:34.739Z,70.51
2023-11-07T03:39:34.657Z,70.47
2023-11-07T03:40:34.657Z,70.45
2023-11-07T03:41:34.796Z,70.42
2023-11-07T03:42:34.624Z,70.39
2023-11-07T03:43:34.606Z,70.35
2023-11-07T03:44:34.668Z,70.38
2023-11-07T03:45:34.586Z,70.33
2023-11-07T03:46:34.616Z,70.28
2023-11-07T03:47:34.697Z,70.27
2023-11-07T03:48:34.706Z,70.27
2023-11-07T03:49:34.541Z,70.25
2023-11-07T03:50:34.563Z,70.25
2023-11-07T03:51:34.573Z,70.31
2023-11-07T03:52:34.551Z,70.32
2023-11-07T03:53:34.541Z,70.27
2023-11-07T03:54:34.494Z,70.28
2023-11-07T03:55:34.611Z,70.28
2023-11-07T03:56:34.495Z,70.24
2023-11-07T03:57:34.528Z,70.33
2023-11-07T03:58:34.445Z,70.34
2023-11-07T03:59:34.496Z,70.29
2023-11-07T04:00:34.429Z,70.31
2023-11-07T04:01:34.411Z,70.34
2023-11-07T04:02:34.449Z,70.35
2023-11-07T04:03:34.645Z,70.37
2023-11-07T04:04:34.421Z,70.40
2023-11-07T04:05:34.517Z,70.47
2023-11-07T04:06:34.393Z,70.50
2023-11-07T04:07:34.416Z,70.54
2023-11-07T04:08:34.516Z,70.59
2023-11-07T04:09:34.333Z,70.63
2023-11-07T04:10:34.346Z,70.61
2023-11-07T04:11:34.352Z,70.57
2023-11-07T04:12:34.351Z,70.64
2023-11-07T04:13:34.346Z,70.64
2023-11-07T04:14:34.364Z,70.62
2023-11-07T04:15:34.393Z,70.65
2023-11-07T04:16:34.252Z,70.62
2023-11-07T04:17:34.463Z,70.61
2023-11-07T04:18:34.351Z,70.72
2023-11-07T04:19:34.310Z,70.72
2023-11-07T04:20:34.613Z,70.75
2023-11-07T04:21:34.278Z,70.68
2023-11-07T04:22:34.192Z,70.64
2023-11-07T04:23:34.361Z,70.63
2023-11-07T04:24:34.160Z,70.63
2023-11-07T04:25:34.170Z,70.69
2023-11-07T04:26:34.173Z,70.73
2023-11-07T04:27:34.153Z,70.71
2023-11-07T04:28:34.128Z,70.70
2023-11-07T04:29:34.257Z,70.63
2023-11-07T04:30:34.164Z,70.60
2023-11-07T04:31:34.089Z,70.61
2023-11-07T04:32:34.215Z,70.60
2023-11-07T04:33:34.214Z,70.60
2023-11-07T04:34:34.083Z,70.62
2023-11-07T04:35:34.063Z,70.61
2023-11-07T04:36:34.077Z,70.61
2023-11-07T04:37:34.076Z,70.66
2023-11-07T04:38:34.191Z,70.64
2023-11-07T04:39:34.098Z,70.59
2023-11-07T04:40:34.006Z,70.60
2023-11-07T04:41:34.046Z,70.59
2023-11-07T04:42:33.990Z,70.63
2023-11-07T04:43:34.033Z,70.62
2023-11-07T04:44:33.976Z,70.64
2023-11-07T04:45:33.964Z,70.64
2023-11-07T04:46:33.927Z,70.64
2023-11-07T04:47:34.263Z,70.61
2023-11-07T04:48:34.120Z,70.62
2023-11-07T04:49:34.106Z,70.65
2023-11-07T04:50:33.951Z,70.62
2023-11-07T04:51:33.873Z,70.60
2023-11-07T04:52:33.883Z,70.64
2023-11-07T04:53:33.949Z,70.60
2023-11-07T04:54:33.842Z,70.60
2023-11-07T04:55:33.839Z,70.62
2023-11-07T04:56:33.993Z,70.66
2023-11-07T04:57:33.811Z,70.70
2023-11-07T04:58:33.821Z,70.70
2023-11-07T04:59:33.786Z,70.63
2023-11-07T05:00:33.792Z,70.65
2023-11-07T05:01:33.779Z,70.70
2023-11-07T05:02:33.823Z,70.75
2023-11-07T05:03:38.955Z,70.72
2023-11-07T05:04:34.757Z,70.79
2023-11-07T05:05:33.714Z,70.74
2023-11-07T05:06:33.790Z,70.71
2023-11-07T05:07:33.706Z,70.77
2023-11-07T05:08:33.738Z,70.67
2023-11-07T05:09:33.734Z,70.64
2023-11-07T05:10:33.818Z,70.66
2023-11-07T05:11:33.990Z,70.63
2023-11-07T05:12:34.478Z,70.72
2023-11-07T05:13:33.655Z,70.64
2023-11-07T05:14:33.645Z,70.62
2023-11-07T05:15:33.627Z,70.68
2023-11-07T05:16:33.921Z,70.64
2023-11-07T05:17:34.406Z,70.67
2023-11-07T05:18:33.743Z,70.69
2023-11-07T05:19:33.929Z,70.67
2023-11-07T05:20:34.473Z,70.67
2023-11-07T05:21:34.305Z,70.61
2023-11-07T05:22:33.634Z,70.56
2023-11-07T05:23:34.368Z,70.56
2023-11-07T05:24:33.542Z,70.54
2023-11-07T05:25:33.529Z,70.50
2023-11-07T05:26:33.583Z,70.48
2023-11-07T05:27:33.497Z,70.47
2023-11-07T05:28:33.495Z,70.42
2023-11-07T05:29:33.528Z,70.39
2023-11-07T05:30:34.211Z,70.38
2023-11-07T05:31:33.458Z,70.35
2023-11-07T05:32:33.470Z,70.28
2023-11-07T05:33:33.605Z,70.28
2023-11-07T05:34:33.431Z,70.25
2023-11-07T05:35:33.411Z,70.27
2023-11-07T05:36:33.468Z,70.33
2023-11-07T05:37:33.400Z,70.41
2023-11-07T05:38:33.483Z,70.37
2023-11-07T05:39:33.396Z,70.29
2023-11-07T05:40:33.374Z,70.25
2023-11-07T05:41:33.353Z,70.24
2023-11-07T05:42:33.382Z,70.25
2023-11-07T05:43:33.489Z,70.27
2023-11-07T05:44:33.363Z,70.25
2023-11-07T05:45:33.314Z,70.25
2023-11-07T05:46:33.337Z,70.29
2023-11-07T05:47:33.440Z,70.25
2023-11-07T05:48:33.453Z,70.20
2023-11-07T05:49:33.295Z,70.16
2023-11-07T05:50:33.258Z,70.12
2023-11-07T05:51:33.325Z,70.08
2023-11-07T05:52:33.233Z,70.04
2023-11-07T05:53:33.252Z,70.07
2023-11-07T05:54:33.221Z,70.09
2023-11-07T05:55:33.278Z,70.08
2023-11-07T05:56:33.261Z,70.07
2023-11-07T05:57:33.163Z,70.08
2023-11-07T05:58:33.163Z,70.11
2023-11-07T05:59:33.235Z,70.17
2023-11-07T06:00:33.144Z,70.19
2023-11-07T06:01:33.136Z,70.20
2023-11-07T06:02:33.149Z,70.17
2023-11-07T06:03:33.321Z,70.14
2023-11-07T06:04:33.119Z,70.10
2023-11-07T06:05:33.089Z,70.10
2023-11-07T06:06:33.187Z,70.08
2023-11-07T06:07:33.055Z,70.05
2023-11-07T06:08:33.064Z,70.02
2023-11-07T06:09:33.121Z,70.05
2023-11-07T06:10:33.018Z,70.04
2023-11-07T06:11:33.052Z,70.03
2023-11-07T06:12:33.060Z,70.03
2023-11-07T06:13:33.051Z,70.02
2023-11-07T06:14:33.015Z,70.03
2023-11-07T06:15:33.034Z,70.04
2023-11-07T06:16:32.999Z,70.08
2023-11-07T06:17:33.003Z,70.14
2023-11-07T06:18:33.011Z,70.19
2023-11-07T06:19:32.994Z,70.15
2023-11-07T06:20:32.901Z,70.23
2023-11-07T06:21:32.896Z,70.27
2023-11-07T06:22:33.058Z,70.30
2023-11-07T06:23:32.880Z,70.37
2023-11-07T06:24:32.895Z,70.43
2023-11-07T06:25:32.973Z,70.41
2023-11-07T06:26:32.861Z,70.38
2023-11-07T06:27:32.859Z,70.38
2023-11-07T06:28:32.837Z,70.44
2023-11-07T06:29:32.842Z,70.56
2023-11-07T06:30:32.821Z,70.54
2023-11-07T06:31:32.789Z,70.52
2023-11-07T06:32:32.908Z,70.48
2023-11-07T06:33:32.928Z,70.63
2023-11-07T06:34:32.944Z,70.79
2023-11-07T06:35:32.785Z,70.73
2023-11-07T06:36:32.897Z,70.58
2023-11-07T06:37:32.726Z,70.48
2023-11-07T06:38:35.317Z,70.45
2023-11-07T06:39:32.765Z,70.48
2023-11-07T06:40:32.722Z,70.58
2023-11-07T06:41:32.697Z,70.59
2023-11-07T06:42:32.673Z,70.72
2023-11-07T06:43:32.705Z,70.73
2023-11-07T06:44:32.730Z,70.82
2023-11-07T06:45:32.644Z,70.85
2023-11-07T06:46:32.679Z,70.82
2023-11-07T06:47:32.676Z,70.76
2023-11-07T06:48:32.777Z,70.72
2023-11-07T06:49:32.717Z,70.72
2023-11-07T06:50:32.663Z,70.67
2023-11-07T06:51:32.576Z,70.69
2023-11-07T06:52:32.562Z,70.68
2023-11-07T06:53:32.564Z,70.72
2023-11-07T06:54:32.564Z,70.76
2023-11-07T06:55:32.559Z,70.86
2023-11-07T06:56:32.534Z,70.96
2023-11-07T06:57:32.521Z,71.05
2023-11-07T06:58:32.521Z,71.17
2023-11-07T06:59:32.514Z,71.15
2023-11-07T07:00:32.514Z,71.13
2023-11-07T07:01:32.500Z,71.14
2023-11-07T07:02:32.458Z,71.16
2023-11-07T07:03:32.550Z,71.12
2023-11-07T07:04:32.482Z,71.10
2023-11-07T07:05:32.508Z,71.03
2023-11-07T07:06:32.481Z,71.01
2023-11-07T07:07:32.410Z,70.96
2023-11-07T07:08:32.389Z,70.96
2023-11-07T07:09:32.427Z,70.82
2023-11-07T07:10:32.370Z,71.01
2023-11-07T07:11:32.350Z,71.04
2023-11-07T07:12:32.373Z,70.96
2023-11-07T07:13:32.355Z,70.88
2023-11-07T07:14:32.350Z,70.85
2023-11-07T07:15:32.311Z,70.72
2023-11-07T07:16:32.297Z,70.67
2023-11-07T07:17:32.320Z,70.61
2023-11-07T07:18:32.413Z,70.44
2023-11-07T07:19:32.474Z,70.42
2023-11-07T07:20:32.335Z,70.40
2023-11-07T07:21:32.247Z,70.37
2023-11-07T07:22:32.249Z,70.13
2023-11-07T07:23:32.220Z,69.91
2023-11-07T07:24:32.217Z,69.82
2023-11-07T07:25:32.437Z,69.82
2023-11-07T07:26:32.217Z,69.75
2023-11-07T07:27:32.188Z,69.52
2023-11-07T07:28:32.225Z,69.61
2023-11-07T07:29:32.170Z,69.69
2023-11-07T07:30:32.185Z,69.45
2023-11-07T07:31:32.137Z,69.59
2023-11-07T07:32:32.147Z,69.34
2023-11-07T07:33:32.348Z,69.21
2023-11-07T07:34:32.201Z,69.23
2023-11-07T07:35:32.172Z,69.16
2023-11-07T07:36:32.098Z,69.21
2023-11-07T07:37:32.114Z,68.93
2023-11-07T07:38:32.074Z,68.40
2023-11-07T07:39:32.881Z,68.60
2023-11-07T07:40:32.056Z,68.53
2023-11-07T07:41:32.056Z,68.41
2023-11-07T07:42:32.017Z,68.22
2023-11-07T07:43:32.042Z,67.97
2023-11-07T07:44:31.991Z,67.82
2023-11-07T07:45:33.536Z,67.87
2023-11-07T07:46:31.976Z,68.03
2023-11-07T07:47:32.089Z,67.76
2023-11-07T07:48:32.071Z,67.61
2023-11-07T07:49:32.012Z,67.58
2023-11-07T07:50:32.157Z,67.62
2023-11-07T07:51:32.055Z,66.57
2023-11-07T07:52:31.914Z,66.45
2023-11-07T07:53:32.025Z,66.33
2023-11-07T07:54:52.890Z,66.34
2023-11-07T07:55:35.446Z,66.45
2023-11-07T07:56:31.903Z,66.54
2023-11-07T07:57:31.860Z,66.62
2023-11-07T07:58:31.853Z,66.76
2023-11-07T07:59:32.014Z,66.30
2023-11-07T08:00:31.866Z,66.26
2023-11-07T08:01:31.835Z,66.19
2023-11-07T08:02:31.877Z,65.69
2023-11-07T08:03:31.816Z,65.58
2023-11-07T08:04:31.798Z,65.61
2023-11-07T08:05:31.842Z,65.04
2023-11-07T08:06:31.862Z,65.06
2023-11-07T08:07:31.756Z,65.24
2023-11-07T08:08:31.762Z,65.00
2023-11-07T08:09:31.732Z,65.14
2023-11-07T08:10:31.743Z,65.36
2023-11-07T08:11:31.724Z,65.13
2023-11-07T08:12:31.690Z,65.05
2023-11-07T08:13:31.682Z,64.87
2023-11-07T08:14:31.749Z,64.67
2023-11-07T08:15:31.685Z,64.73
2023-11-07T08:16:31.748Z,64.68
2023-11-07T08:17:31.651Z,64.56
2023-11-07T08:18:31.784Z,64.51
2023-11-07T08:19:31.642Z,64.41
2023-11-07T08:20:31.639Z,63.80
2023-11-07T08:21:31.589Z,63.89
2023-11-07T08:22:31.637Z,64.19
2023-11-07T08:23:31.602Z,64.23
2023-11-07T08:24:31.581Z,63.78
2023-11-07T08:25:31.658Z,63.87
2023-11-07T08:26:31.574Z,63.96
2023-11-07T08:27:32.337Z,63.60
2023-11-07T08:28:31.522Z,63.39
2023-11-07T08:29:31.649Z,63.37
2023-11-07T08:30:31.517Z,63.20
2023-11-07T08:31:31.533Z,63.27
2023-11-07T08:32:31.739Z,63.16
2023-11-07T08:33:31.589Z,62.42
2023-11-07T08:34:31.481Z,61.89
2023-11-07T08:35:31.539Z,61.90
2023-11-07T08:36:31.481Z,61.31
2023-11-07T08:37:31.430Z,61.18
2023-11-07T08:38:31.430Z,61.32
2023-11-07T08:39:31.439Z,61.66
2023-11-07T08:40:31.416Z,61.62
2023-11-07T08:41:31.420Z,61.21
2023-11-07T08:42:31.368Z,61.45
2023-11-07T08:43:31.364Z,61.40
2023-11-07T08:44:31.387Z,61.35
2023-11-07T08:45:31.379Z,61.19
2023-11-07T08:46:31.507Z,60.84
2023-11-07T08:47:31.390Z,60.76
2023-11-07T08:48:31.464Z,60.87
2023-11-07T08:49:31.468Z,60.93
2023-11-07T08:50:31.322Z,60.78
2023-11-07T08:51:31.324Z,61.11
2023-11-07T08:52:31.277Z,61.15
2023-11-07T08:53:31.274Z,61.00
2023-11-07T08:54:31.245Z,60.40
2023-11-07T08:55:31.249Z,60.24
2023-11-07T08:56:31.568Z,60.23
2023-11-07T08:57:31.297Z,60.31
2023-11-07T08:58:31.247Z,60.32
2023-11-07T08:59:31.190Z,60.00
2023-11-07T09:00:31.248Z,59.91
2023-11-07T09:01:31.263Z,59.67
2023-11-07T09:02:31.215Z,59.91
2023-11-07T09:03:31.227Z,60.13
2023-11-07T09:04:38.728Z,60.22
2023-11-07T09:05:31.159Z,59.67
2023-11-07T09:06:31.127Z,59.80
2023-11-07T09:07:31.134Z,59.91
2023-11-07T09:08:31.109Z,59.45
2023-11-07T09:09:31.172Z,59.51
2023-11-07T09:10:31.100Z,59.43
2023-11-07T09:11:31.106Z,59.61
2023-11-07T09:12:31.246Z,59.85
2023-11-07T09:13:31.098Z,59.80
2023-11-07T09:14:31.050Z,59.25
2023-11-07T09:15:31.056Z,59.32
2023-11-07T09:16:31.059Z,58.98
2023-11-07T09:17:32.072Z,59.32
2023-11-07T09:18:31.079Z,59.10
2023-11-07T09:19:31.137Z,58.53
2023-11-07T09:20:30.963Z,58.88
2023-11-07T09:21:30.952Z,59.03
2023-11-07T09:22:31.124Z,59.12
2023-11-07T09:23:30.936Z,59.02
2023-11-07T09:24:30.933Z,59.06
2023-11-07T09:25:30.921Z,58.95
2023-11-07T09:26:30.931Z,58.84
2023-11-07T09:27:31.231Z,59.12
2023-11-07T09:28:30.883Z,58.97
2023-11-07T09:29:30.899Z,58.97
2023-11-07T09:30:30.891Z,59.10
2023-11-07T09:31:30.904Z,59.20
2023-11-07T09:32:31.052Z,58.90
2023-11-07T09:33:30.989Z,58.89
2023-11-07T09:34:30.901Z,58.52
2023-11-07T09:35:30.793Z,58.40
2023-11-07T09:36:30.799Z,58.62
2023-11-07T09:37:30.865Z,59.12
2023-11-07T09:38:39.305Z,58.50
2023-11-07T09:39:31.790Z,58.77
2023-11-07T09:40:30.853Z,58.29
2023-11-07T09:41:30.750Z,58.01
2023-11-07T09:42:30.811Z,57.83
2023-11-07T09:43:30.820Z,57.62
2023-11-07T09:44:30.716Z,57.72
2023-11-07T09:45:30.819Z,58.09
2023-11-07T09:46:30.696Z,58.14
2023-11-07T09:47:30.730Z,57.89
2023-11-07T09:48:30.776Z,57.92
2023-11-07T09:49:30.988Z,58.07
2023-11-07T09:50:30.691Z,58.07
2023-11-07T09:51:30.631Z,58.12
2023-11-07T09:52:30.663Z,58.30
2023-11-07T09:53:30.616Z,58.38
2023-11-07T09:54:30.729Z,58.56
2023-11-07T09:55:32.033Z,58.66
2023-11-07T09:56:30.613Z,58.71
2023-11-07T09:57:30.582Z,58.74
2023-11-07T09:58:30.560Z,58.15
2023-11-07T09:59:30.547Z,58.07
2023-11-07T10:00:30.588Z,57.99
2023-11-07T10:01:30.516Z,58.21
2023-11-07T10:02:30.622Z,58.33
2023-11-07T10:03:30.748Z,58.44
2023-11-07T10:04:30.873Z,58.28
2023-11-07T10:05:30.491Z,58.22
2023-11-07T10:06:30.487Z,57.96
2023-11-07T10:07:31.078Z,57.90
2023-11-07T10:08:31.135Z,58.05
2023-11-07T10:09:30.534Z,58.16
2023-11-07T10:10:30.428Z,58.38
2023-11-07T10:11:30.420Z,58.29
2023-11-07T10:12:30.494Z,58.25
2023-11-07T10:13:30.421Z,58.22
2023-11-07T10:14:30.422Z,58.12
2023-11-07T10:15:30.398Z,58.30
2023-11-07T10:16:30.364Z,58.30
2023-11-07T10:17:30.446Z,58.20
2023-11-07T10:18:30.452Z,58.01
2023-11-07T10:19:30.455Z,57.92
2023-11-07T10:20:30.346Z,57.82
2023-11-07T10:21:30.349Z,57.79
2023-11-07T10:22:30.318Z,57.60
2023-11-07T10:23:30.348Z,57.73
2023-11-07T10:24:30.322Z,57.68
2023-11-07T10:25:30.368Z,57.70
2023-11-07T10:26:30.308Z,57.93
2023-11-07T10:27:30.272Z,57.91
2023-11-07T10:28:30.243Z,57.30
2023-11-07T10:29:30.333Z,57.27
2023-11-07T10:30:30.302Z,57.39
2023-11-07T10:31:30.250Z,57.42
2023-11-07T10:32:30.221Z,57.17
2023-11-07T10:33:30.738Z,57.30
2023-11-07T10:34:30.210Z,57.37
2023-11-07T10:35:30.149Z,57.44
2023-11-07T10:36:30.303Z,57.62
2023-11-07T10:37:30.139Z,57.96
2023-11-07T10:38:30.696Z,58.12
2023-11-07T10:39:30.145Z,58.43
2023-11-07T10:40:30.097Z,58.56
2023-11-07T10:41:30.243Z,58.61
2023-11-07T10:42:30.078Z,58.87
2023-11-07T10:43:30.149Z,59.02
2023-11-07T10:44:30.483Z,59.14
2023-11-07T10:45:30.102Z,59.15
2023-11-07T10:46:30.046Z,59.05
2023-11-07T10:47:30.154Z,59.17
2023-11-07T10:48:30.088Z,59.38
2023-11-07T10:49:30.079Z,59.43
2023-11-07T10:50:30.005Z,59.55
2023-11-07T10:51:30.024Z,59.60
2023-11-07T10:52:30.054Z,59.55
2023-11-07T10:53:29.983Z,59.59
2023-11-07T10:54:29.955Z,59.57
2023-11-07T10:55:29.952Z,59.62
2023-11-07T10:56:29.983Z,59.79
2023-11-07T10:57:29.942Z,59.85
2023-11-07T10:58:29.903Z,59.88
2023-11-07T10:59:29.908Z,59.89
2023-11-07T11:00:29.963Z,59.81
2023-11-07T11:01:29.943Z,59.94
2023-11-07T11:02:29.904Z,60.05
2023-11-07T11:03:30.225Z,60.20
2023-11-07T11:04:29.969Z,60.11
2023-11-07T11:05:29.854Z,60.16
2023-11-07T11:06:29.836Z,60.16
2023-11-07T11:07:29.835Z,60.15
2023-11-07T11:08:29.841Z,60.24
2023-11-07T11:09:29.859Z,60.35
2023-11-07T11:10:29.941Z,60.31
2023-11-07T11:11:31.731Z,60.30
2023-11-07T11:12:29.765Z,60.29
2023-11-07T11:13:29.780Z,60.34
2023-11-07T11:14:29.753Z,60.43
2023-11-07T11:15:29.957Z,60.43
2023-11-07T11:16:29.805Z,60.59
2023-11-07T11:17:29.749Z,60.70
2023-11-07T11:18:30.000Z,60.69
2023-11-07T11:19:29.857Z,60.68
2023-11-07T11:20:29.690Z,60.79
2023-11-07T11:21:29.711Z,60.86
2023-11-07T11:22:29.642Z,60.89
2023-11-07T11:23:29.887Z,61.04
2023-11-07T11:24:29.616Z,61.10
2023-11-07T11:25:29.742Z,61.18
2023-11-07T11:26:29.636Z,61.19
2023-11-07T11:27:29.836Z,61.23
2023-11-07T11:28:29.643Z,61.02
2023-11-07T11:29:29.598Z,61.09
2023-11-07T11:30:29.820Z,61.09
2023-11-07T11:31:29.574Z,61.19
2023-11-07T11:32:29.632Z,61.19
2023-11-07T11:33:29.676Z,61.23
2023-11-07T11:34:29.710Z,61.20
2023-11-07T11:35:29.512Z,61.19
2023-11-07T11:36:29.501Z,61.24
2023-11-07T11:37:29.493Z,61.27
2023-11-07T11:38:29.487Z,61.06
2023-11-07T11:39:29.564Z,61.16
2023-11-07T11:40:29.462Z,61.29
2023-11-07T11:41:29.519Z,61.29
2023-11-07T11:42:29.582Z,61.30
2023-11-07T11:43:29.498Z,61.27
2023-11-07T11:44:29.411Z,61.32
2023-11-07T11:45:40.813Z,61.37
2023-11-07T11:46:30.395Z,61.43
2023-11-07T11:47:29.429Z,61.45
2023-11-07T11:48:29.501Z,61.54
2023-11-07T11:49:29.468Z,61.56
2023-11-07T11:50:29.367Z,61.64
2023-11-07T11:51:29.335Z,61.70
2023-11-07T11:52:29.394Z,61.81
2023-11-07T11:53:29.363Z,61.87
2023-11-07T11:54:29.478Z,61.89
2023-11-07T11:55:29.317Z,61.82
2023-11-07T11:56:29.286Z,61.80
2023-11-07T11:57:29.300Z,61.84
2023-11-07T11:58:29.289Z,61.90
2023-11-07T11:59:29.335Z,62.05
2023-11-07T12:00:29.306Z,61.96
2023-11-07T12:01:29.279Z,61.94
2023-11-07T12:02:29.269Z,61.98
2023-11-07T12:03:29.324Z,61.91
2023-11-07T12:04:29.274Z,61.95
2023-11-07T12:05:29.224Z,62.04
2023-11-07T12:06:29.491Z,62.10
2023-11-07T12:07:29.176Z,61.97
2023-11-07T12:08:29.173Z,61.95
2023-11-07T12:09:29.184Z,62.00
2023-11-07T12:10:29.193Z,62.01
2023-11-07T12:11:40.724Z,61.87
2023-11-07T12:12:30.198Z,61.93
2023-11-07T12:13:29.119Z,62.01
2023-11-07T12:14:29.077Z,62.02
2023-11-07T12:15:29.236Z,61.96
2023-11-07T12:16:29.072Z,61.99
2023-11-07T12:17:29.085Z,62.06
2023-11-07T12:18:29.189Z,61.99
2023-11-07T12:19:29.118Z,62.02
2023-11-07T12:20:29.059Z,62.10
2023-11-07T12:21:29.059Z,62.03
2023-11-07T12:22:29.058Z,62.10
2023-11-07T12:23:29.012Z,62.16
2023-11-07T12:24:29.009Z,62.14
2023-11-07T12:25:29.070Z,62.16
2023-11-07T12:26:28.952Z,62.05
2023-11-07T12:27:28.961Z,62.05
2023-11-07T12:28:29.018Z,62.11
2023-11-07T12:29:28.972Z,62.14
2023-11-07T12:30:29.126Z,62.12
2023-11-07T12:31:28.955Z,61.97
2023-11-07T12:32:28.948Z,61.87
2023-11-07T12:33:29.030Z,61.75
2023-11-07T12:34:28.900Z,61.82
2023-11-07T12:35:28.874Z,61.92
2023-11-07T12:36:28.908Z,61.93
2023-11-07T12:37:28.850Z,61.89
2023-11-07T12:38:28.840Z,61.90
2023-11-07T12:39:28.922Z,62.01
2023-11-07T12:40:28.799Z,62.04
2023-11-07T12:41:28.810Z,61.73
2023-11-07T12:42:28.817Z,61.66
2023-11-07T12:43:28.784Z,61.63
2023-11-07T12:44:28.768Z,61.43
2023-11-07T12:45:28.861Z,61.41
2023-11-07T12:46:28.830Z,61.50
2023-11-07T12:47:28.780Z,61.51
2023-11-07T12:48:28.872Z,61.53
2023-11-07T12:49:28.792Z,61.52
2023-11-07T12:50:28.861Z,61.49
2023-11-07T12:51:28.868Z,61.48
2023-11-07T12:52:28.776Z,61.50