createdAt,value
2022-08-05T00:09:01.458Z,67
2022-08-05T00:19:04.523Z,69
2022-08-05T00:24:10.226Z,70
2022-08-05T00:29:07.291Z,71
2022-08-05T00:39:13.627Z,71
2022-08-05T00:44:12.650Z,72
2022-08-05T00:49:14.110Z,72
2022-08-05T00:54:15.760Z,72
2022-08-05T00:59:17.111Z,73
2022-08-05T01:04:20.006Z,74
2022-08-05T01:09:20.454Z,75
2022-08-05T01:14:28.161Z,76
2022-08-05T01:19:30.263Z,76
2022-08-05T01:24:24.844Z,78
2022-08-05T01:29:26.826Z,76
2022-08-05T01:34:28.096Z,76
2022-08-05T01:39:34.614Z,75
2022-08-05T01:44:34.344Z,76
2022-08-05T01:50:00.601Z,78
2022-08-05T01:54:34.453Z,78
2022-08-05T01:59:35.745Z,78
2022-08-05T02:04:38.002Z,79
2022-08-05T02:09:39.586Z,80
2022-08-05T02:14:40.963Z,80
2022-08-05T02:19:47.158Z,82
2022-08-05T02:24:43.661Z,82
2022-08-05T02:29:58.288Z,83
2022-08-05T02:34:51.740Z,87
2022-08-05T02:39:48.092Z,86
2022-08-05T02:44:49.575Z,88
2022-08-05T02:49:51.316Z,86
2022-08-05T02:54:53.277Z,88
2022-08-05T02:59:55.224Z,89
2022-08-05T03:04:56.577Z,89
2022-08-05T03:09:58.719Z,90
2022-08-05T03:15:00.247Z,89
2022-08-05T03:20:02.264Z,89
2022-08-05T03:25:34.261Z,90
2022-08-05T03:30:07.993Z,91
2022-08-05T03:35:07.103Z,90
2022-08-05T03:40:11.702Z,90
2022-08-05T03:45:21.338Z,92
2022-08-05T03:50:12.698Z,91
2022-08-05T03:55:54.412Z,92
2022-08-05T04:00:16.579Z,92
2022-08-05T04:05:18.026Z,91
2022-08-05T04:10:19.219Z,93
2022-08-05T04:15:21.012Z,95
2022-08-05T04:20:23.120Z,94
2022-08-05T04:25:24.310Z,93
2022-08-05T04:30:26.495Z,94
2022-08-05T04:36:11.439Z,98
2022-08-05T04:40:29.324Z,98
2022-08-05T04:45:47.704Z,97
2022-08-05T04:50:34.287Z,97
2022-08-05T04:56:05.030Z,97
2022-08-05T05:00:35.810Z,99
2022-08-05T05:06:35.613Z,98
2022-08-05T05:10:39.353Z,99
2022-08-05T05:15:54.521Z,99
2022-08-05T05:20:42.673Z,98
2022-08-05T05:25:44.074Z,96
2022-08-05T05:30:49.507Z,94
2022-08-05T05:35:48.076Z,92
2022-08-05T05:40:50.144Z,89
2022-08-05T05:45:51.291Z,86
2022-08-05T05:50:52.503Z,85
2022-08-05T05:56:00.383Z,82
2022-08-05T05:56:03.107Z,82
2022-08-05T06:01:12.542Z,79
2022-08-05T06:06:03.571Z,76
2022-08-05T06:11:05.344Z,74
2022-08-05T06:16:27.734Z,71
2022-08-05T06:21:16.757Z,71
2022-08-05T06:26:13.134Z,69
2022-08-05T06:31:17.752Z,69
2022-08-05T06:36:14.401Z,68
2022-08-05T06:41:16.420Z,67
2022-08-05T06:46:17.713Z,65
2022-08-05T06:51:24.023Z,62
2022-08-05T06:56:26.207Z,61
2022-08-05T07:01:23.785Z,58
2022-08-05T07:06:25.245Z,55
2022-08-05T07:11:26.488Z,53
2022-08-05T07:17:56.096Z,52
2022-08-05T07:21:29.605Z,52
2022-08-05T07:26:31.284Z,53
2022-08-05T07:31:40.619Z,52
2022-08-05T07:36:34.099Z,51
2022-08-05T07:42:09.789Z,54
2022-08-05T07:46:37.142Z,53
2022-08-05T07:51:41.219Z,50
2022-08-05T07:57:01.019Z,50
2022-08-05T08:01:51.882Z,51
2022-08-05T08:06:43.182Z,49
2022-08-05T08:11:47.765Z,48
2022-08-05T08:16:50.614Z,47
2022-08-05T08:21:48.048Z,45
2022-08-05T08:26:50.005Z,44
2022-08-05T08:31:51.808Z,44
2022-08-05T08:36:56.700Z,43
2022-08-05T08:41:59.654Z,43
2022-08-05T08:46:57.545Z,44
2022-08-05T08:52:04.480Z,42
2022-08-05T08:57:00.729Z,42
2022-08-05T09:02:02.758Z,42
2022-08-05T09:07:04.214Z,43
2022-08-05T09:12:13.504Z,43
2022-08-05T09:17:09.615Z,43
2022-08-05T09:22:18.330Z,41
2022-08-05T09:27:11.278Z,42
2022-08-05T09:32:39.559Z,40
2022-08-05T09:37:15.068Z,43
2022-08-05T09:42:17.705Z,40
2022-08-05T09:47:20.517Z,39
2022-08-05T09:52:19.864Z,38
2022-08-05T09:57:23.134Z,37
2022-08-05T10:02:23.225Z,39
2022-08-05T10:07:32.063Z,39
2022-08-05T10:12:31.669Z,38
2022-08-05T10:17:37.148Z,39
2022-08-05T10:22:34.907Z,38
2022-08-05T10:27:38.807Z,38
2022-08-05T10:32:49.972Z,39
2022-08-05T10:37:37.395Z,37
2022-08-05T10:42:36.096Z,38
2022-08-05T10:47:37.503Z,38
2022-08-05T10:52:39.607Z,36
2022-08-05T10:57:40.881Z,35
2022-08-05T11:02:43.583Z,35
2022-08-05T11:08:01.622Z,35
2022-08-05T11:12:50.588Z,35
2022-08-05T11:17:58.428Z,33
2022-08-05T11:22:53.699Z,35
2022-08-05T11:28:00.584Z,34
2022-08-05T11:32:54.456Z,35
2022-08-05T11:38:27.582Z,35
2022-08-05T11:42:57.800Z,35
2022-08-05T11:47:59.444Z,35
2022-08-05T11:53:01.043Z,36
2022-08-05T11:58:09.017Z,37
2022-08-05T12:03:04.371Z,36
2022-08-05T12:08:09.410Z,36
2022-08-05T12:13:15.711Z,36
2022-08-05T12:18:11.167Z,35
2022-08-05T12:23:11.193Z,36
2022-08-05T12:28:15.085Z,34
2022-08-05T12:33:27.118Z,34
2022-08-05T12:38:16.481Z,35
2022-08-05T12:43:20.526Z,35
2022-08-05T12:48:27.897Z,34
2022-08-05T12:53:21.631Z,34
2022-08-05T12:58:39.514Z,34
2022-08-05T13:03:25.474Z,34
2022-08-05T13:08:27.226Z,34
2022-08-05T13:14:04.453Z,34
2022-08-05T13:18:29.921Z,34
2022-08-05T13:23:32.078Z,34
2022-08-05T13:28:33.885Z,34
2022-08-05T13:34:20.752Z,35
2022-08-05T13:38:38.334Z,35
2022-08-05T13:43:43.618Z,35
2022-08-05T13:48:56.847Z,35
2022-08-05T13:53:47.663Z,36
2022-08-05T13:58:43.395Z,35
2022-08-05T14:03:50.457Z,35
2022-08-05T14:13:48.883Z,36
2022-08-05T14:44:05.701Z,35
2022-08-05T14:49:03.621Z,34
2022-08-05T15:04:05.990Z,34
2022-08-05T15:09:07.645Z,34
2022-08-05T15:14:09.580Z,35
2022-08-05T15:19:14.523Z,35
2022-08-05T15:24:13.684Z,35
2022-08-05T15:29:15.311Z,34
2022-08-05T15:34:19.623Z,34
2022-08-05T15:40:42.806Z,34
2022-08-05T15:44:20.480Z,34
2022-08-05T15:49:27.641Z,34
2022-08-05T15:54:34.628Z,34
2022-08-05T15:59:25.398Z,34
2022-08-05T16:04:27.077Z,34
2022-08-05T16:09:29.131Z,35
2022-08-05T16:14:30.938Z,35
2022-08-05T16:20:04.040Z,36
2022-08-05T16:24:36.106Z,36
2022-08-05T16:29:37.194Z,36
2022-08-05T16:34:39.148Z,36
2022-08-05T16:40:04.408Z,37
2022-08-05T16:44:42.129Z,37
2022-08-05T16:49:44.057Z,37
2022-08-05T16:54:45.474Z,36
2022-08-05T17:00:01.637Z,37
2022-08-05T17:04:49.197Z,38
2022-08-05T17:09:57.913Z,38
2022-08-05T17:14:53.124Z,37
2022-08-05T17:19:55.638Z,38
2022-08-05T17:24:58.626Z,39
2022-08-05T17:29:59.692Z,38
2022-08-05T17:35:00.317Z,39
2022-08-05T17:40:02.467Z,39
2022-08-05T17:45:10.031Z,40
2022-08-05T17:50:09.247Z,40
2022-08-05T17:55:08.197Z,40
2022-08-05T18:00:09.403Z,40
2022-08-05T18:05:11.363Z,40
2022-08-05T18:10:14.217Z,41
2022-08-05T18:15:14.725Z,41
2022-08-05T18:20:16.431Z,41
2022-08-05T18:25:18.429Z,42
2022-08-05T18:30:20.055Z,42
2022-08-05T18:35:28.460Z,43
2022-08-05T18:40:32.029Z,43
2022-08-05T18:45:26.012Z,43
2022-08-05T18:50:42.462Z,43
2022-08-05T18:55:28.711Z,43
2022-08-05T19:00:30.128Z,44
2022-08-05T19:06:06.820Z,44
2022-08-05T19:10:33.315Z,45
2022-08-05T19:15:58.529Z,46
2022-08-05T19:20:37.313Z,46
2022-08-05T19:25:42.066Z,47
2022-08-05T19:30:43.014Z,49
2022-08-05T19:35:56.219Z,52
2022-08-05T19:40:44.930Z,59
2022-08-05T19:45:54.547Z,59
2022-08-05T19:50:48.191Z,61
2022-08-05T19:56:12.231Z,67
2022-08-05T20:00:51.070Z,70
2022-08-05T20:05:53.030Z,70
2022-08-05T20:10:54.967Z,74
2022-08-05T20:15:57.620Z,83
2022-08-05T20:20:59.839Z,84
2022-08-05T20:26:00.568Z,84
2022-08-05T20:31:02.547Z,93
2022-08-05T20:36:04.435Z,100
2022-08-05T20:41:08.034Z,100
2022-08-05T20:46:08.078Z,100
2022-08-05T20:51:09.411Z,100
2022-08-05T20:56:10.877Z,100
2022-08-05T21:01:12.326Z,100
2022-08-05T21:06:23.054Z,100
2022-08-05T21:12:00.732Z,100
2022-08-05T21:16:16.776Z,100
2022-08-05T21:21:18.550Z,100
2022-08-05T21:26:20.042Z,100
2022-08-05T21:31:21.571Z,100
2022-08-05T21:36:27.850Z,100
2022-08-05T21:41:24.438Z,100
2022-08-05T21:46:25.960Z,100
2022-08-05T21:52:17.083Z,100
2022-08-05T21:56:29.962Z,100
2022-08-05T22:16:42.213Z,100
2022-08-05T22:21:38.034Z,100
2022-08-05T22:26:40.092Z,100
2022-08-05T22:31:44.282Z,100
2022-08-05T22:36:42.777Z,100
2022-08-05T22:42:05.338Z,100
2022-08-05T22:46:51.792Z,100
2022-08-05T22:52:04.282Z,100
2022-08-05T22:56:55.173Z,100
2022-08-05T23:02:05.273Z,100
2022-08-05T23:06:58.256Z,100
2022-08-05T23:11:59.759Z,100
2022-08-05T23:17:01.227Z,100
2022-08-05T23:22:02.557Z,100
2022-08-05T23:27:04.156Z,100
2022-08-05T23:32:05.670Z,100
2022-08-05T23:37:07.311Z,100
2022-08-05T23:42:14.366Z,100
2022-08-05T23:47:14.771Z,100
2022-08-05T23:52:11.980Z,100
2022-08-05T23:57:14.071Z,100
