createdAt,value
2017-08-16T00:01:23.762Z,88.24
2017-08-16T00:03:51.233Z,88.47
2017-08-16T00:06:18.682Z,88.10
2017-08-16T00:08:46.135Z,88.18
2017-08-16T00:11:13.600Z,87.81
2017-08-16T00:13:41.048Z,87.97
2017-08-16T00:16:08.513Z,88.32
2017-08-16T00:18:35.949Z,89.07
2017-08-16T00:21:03.422Z,88.99
2017-08-16T00:23:30.893Z,89.17
2017-08-16T00:25:58.353Z,89.07
2017-08-16T00:28:25.792Z,89.72
2017-08-16T00:30:53.236Z,90.26
2017-08-16T00:33:20.709Z,90.25
2017-08-16T00:35:48.150Z,90.14
2017-08-16T00:38:15.591Z,89.83
2017-08-16T00:40:43.057Z,90.42
2017-08-16T00:43:10.605Z,90.83
2017-08-16T00:45:38.058Z,90.99
2017-08-16T00:48:05.508Z,91.09
2017-08-16T00:50:32.973Z,91.23
2017-08-16T00:53:00.424Z,91.31
2017-08-16T00:55:27.887Z,90.98
2017-08-16T00:57:55.365Z,90.19
2017-08-16T01:00:22.812Z,90.33
2017-08-16T01:02:50.257Z,91.08
2017-08-16T01:05:17.737Z,91.39
2017-08-16T01:07:45.181Z,90.52
2017-08-16T01:10:12.648Z,89.46
2017-08-16T01:12:40.086Z,89.41
2017-08-16T01:15:07.529Z,89.16
2017-08-16T01:17:35.010Z,90.09
2017-08-16T01:20:02.454Z,92.05
2017-08-16T01:22:29.898Z,92.15
2017-08-16T01:24:57.364Z,92.82
2017-08-16T01:27:24.805Z,90.95
2017-08-16T01:29:52.250Z,89.78
2017-08-16T01:32:19.717Z,90.17
2017-08-16T01:34:47.189Z,89.92
2017-08-16T01:37:14.677Z,89.50
2017-08-16T01:39:42.145Z,89.81
2017-08-16T01:42:09.608Z,89.63
2017-08-16T01:44:37.102Z,89.14
2017-08-16T01:47:04.553Z,89.02
2017-08-16T01:49:31.996Z,89.25
2017-08-16T01:51:59.473Z,89.30
2017-08-16T01:54:26.931Z,89.39
2017-08-16T01:56:54.400Z,90.34
2017-08-16T01:59:21.845Z,91.86
2017-08-16T02:01:49.294Z,91.11
2017-08-16T02:04:16.757Z,91.56
2017-08-16T02:06:44.207Z,90.91
2017-08-16T02:09:11.684Z,90.75
2017-08-16T02:11:39.133Z,90.93
2017-08-16T02:14:06.573Z,90.20
2017-08-16T02:16:34.046Z,89.86
2017-08-16T02:19:01.494Z,89.68
2017-08-16T02:21:28.965Z,89.27
2017-08-16T02:23:56.413Z,89.48
2017-08-16T02:26:23.861Z,89.14
2017-08-16T02:28:51.336Z,87.80
2017-08-16T02:31:18.785Z,84.42
2017-08-16T02:33:46.224Z,83.76
2017-08-16T02:36:13.698Z,83.64
2017-08-16T02:38:41.149Z,81.59
2017-08-16T02:41:08.624Z,81.64
2017-08-16T02:43:36.080Z,81.63
2017-08-16T02:46:03.554Z,81.79
2017-08-16T02:48:31.001Z,82.41
2017-08-16T02:50:58.450Z,82.19
2017-08-16T02:53:25.916Z,82.51
2017-08-16T02:55:53.389Z,82.93
2017-08-16T02:58:20.880Z,83.36
2017-08-16T03:00:48.319Z,84.24
2017-08-16T03:03:15.768Z,85.09
2017-08-16T03:05:43.252Z,85.53
2017-08-16T03:08:10.698Z,86.47
2017-08-16T03:10:38.170Z,86.19
2017-08-16T03:13:05.609Z,87.45
2017-08-16T03:15:33.078Z,87.52
2017-08-16T03:18:00.545Z,87.62
2017-08-16T03:20:28.023Z,87.20
2017-08-16T03:22:55.469Z,86.77
2017-08-16T03:25:22.917Z,85.58
2017-08-16T03:27:50.388Z,85.35
2017-08-16T03:30:17.851Z,85.66
2017-08-16T03:32:45.322Z,84.96
2017-08-16T03:35:12.773Z,84.72
2017-08-16T03:37:40.252Z,84.16
2017-08-16T03:40:07.725Z,83.46
2017-08-16T03:42:35.169Z,83.23
2017-08-16T03:45:02.630Z,83.32
2017-08-16T03:47:30.109Z,83.48
2017-08-16T03:49:57.564Z,82.93
2017-08-16T03:52:25.037Z,83.09
2017-08-16T03:54:52.506Z,83.41
2017-08-16T03:57:19.949Z,83.37
2017-08-16T03:59:47.388Z,83.55
2017-08-16T04:02:14.848Z,82.85
2017-08-16T04:04:42.317Z,83.10
2017-08-16T04:07:09.774Z,83.00
2017-08-16T04:09:37.253Z,83.01
2017-08-16T04:12:04.722Z,83.02
2017-08-16T04:14:32.173Z,82.47
2017-08-16T04:16:59.624Z,82.82
2017-08-16T04:19:27.088Z,83.03
2017-08-16T04:21:55.125Z,82.42
2017-08-16T04:24:22.572Z,82.80
2017-08-16T04:26:50.016Z,83.10
2017-08-16T04:29:17.494Z,82.73
2017-08-16T04:31:45.105Z,83.19
2017-08-16T04:34:12.597Z,82.09
2017-08-16T04:36:40.047Z,82.11
2017-08-16T04:39:07.491Z,81.91
2017-08-16T04:41:34.957Z,81.54
2017-08-16T04:44:02.397Z,81.56
2017-08-16T04:46:29.853Z,81.41
2017-08-16T04:48:57.329Z,81.07
2017-08-16T04:51:24.779Z,80.62
2017-08-16T04:53:52.245Z,80.44
2017-08-16T04:56:19.717Z,80.82
2017-08-16T04:58:47.157Z,80.30
2017-08-16T05:01:14.644Z,79.61
2017-08-16T05:03:42.093Z,79.83
2017-08-16T05:06:09.542Z,80.03
2017-08-16T05:08:37.014Z,80.71
2017-08-16T05:11:04.462Z,81.22
2017-08-16T05:13:31.932Z,80.45
2017-08-16T05:15:59.417Z,80.35
2017-08-16T05:18:26.877Z,80.51
2017-08-16T05:20:54.351Z,80.42
2017-08-16T05:23:21.825Z,80.76
2017-08-16T05:25:49.284Z,80.76
2017-08-16T05:28:16.773Z,80.75
2017-08-16T05:30:44.351Z,80.92
2017-08-16T05:33:11.825Z,81.32
2017-08-16T05:35:39.276Z,81.47
2017-08-16T05:38:06.725Z,81.52
2017-08-16T05:40:34.202Z,81.65
2017-08-16T05:43:01.649Z,81.66
2017-08-16T05:45:29.092Z,81.45
2017-08-16T05:47:56.560Z,81.21
2017-08-16T05:50:24.038Z,81.61
2017-08-16T05:52:51.488Z,81.36
2017-08-16T05:55:18.967Z,81.40
2017-08-16T05:57:46.405Z,81.46
2017-08-16T06:00:13.872Z,81.68
2017-08-16T06:02:41.314Z,81.86
2017-08-16T06:05:08.788Z,81.93
2017-08-16T06:07:36.237Z,81.94
2017-08-16T06:10:03.682Z,81.40
2017-08-16T06:12:31.144Z,81.84
2017-08-16T06:14:58.584Z,81.31
2017-08-16T06:17:26.058Z,81.24
2017-08-16T06:19:53.525Z,81.02
2017-08-16T06:22:20.970Z,80.93
2017-08-16T06:24:48.416Z,80.34
2017-08-16T06:27:15.874Z,80.13
2017-08-16T06:29:43.344Z,81.20
2017-08-16T06:32:10.780Z,80.04
2017-08-16T06:34:38.237Z,78.31
2017-08-16T06:37:05.705Z,79.93
2017-08-16T06:39:33.150Z,79.73
2017-08-16T06:42:00.622Z,79.48
2017-08-16T06:44:28.069Z,78.82
2017-08-16T06:46:55.541Z,80.04
2017-08-16T06:49:22.990Z,79.83
2017-08-16T06:51:50.430Z,80.51
2017-08-16T06:54:17.901Z,80.27
2017-08-16T06:56:45.357Z,80.17
2017-08-16T06:59:12.834Z,81.00
2017-08-16T07:01:40.290Z,84.69
2017-08-16T07:04:07.760Z,95.32
2017-08-16T07:06:35.219Z,94.54
2017-08-16T07:09:02.693Z,94.46
2017-08-16T07:11:30.141Z,92.95
2017-08-16T07:13:57.625Z,93.53
2017-08-16T07:16:25.072Z,92.15
2017-08-16T07:18:52.543Z,92.13
2017-08-16T07:21:20.012Z,92.75
2017-08-16T07:23:47.456Z,92.82
2017-08-16T07:26:14.900Z,89.78
2017-08-16T07:28:42.360Z,90.85
2017-08-16T07:31:09.825Z,89.73
2017-08-16T07:33:37.300Z,89.56
2017-08-16T07:36:04.745Z,88.13
2017-08-16T07:38:32.208Z,87.73
2017-08-16T07:40:59.653Z,86.06
2017-08-16T07:43:27.099Z,83.59
2017-08-16T07:45:54.575Z,85.76
2017-08-16T07:48:22.021Z,85.59
2017-08-16T07:50:49.477Z,85.41
2017-08-16T07:53:16.950Z,85.01
2017-08-16T07:55:44.388Z,84.35
2017-08-16T07:58:11.849Z,84.27
2017-08-16T08:00:39.313Z,84.63
2017-08-16T08:03:06.794Z,82.79
2017-08-16T08:05:34.253Z,81.80
2017-08-16T08:08:01.717Z,82.58
2017-08-16T08:10:29.181Z,82.67
2017-08-16T08:12:56.648Z,80.42
2017-08-16T08:15:24.094Z,79.80
2017-08-16T08:17:51.542Z,80.09
2017-08-16T08:20:19.012Z,78.43
2017-08-16T08:22:46.457Z,80.21
2017-08-16T08:25:13.928Z,79.95
2017-08-16T08:27:41.381Z,77.57
2017-08-16T08:30:08.847Z,77.97
2017-08-16T08:32:36.295Z,80.10
2017-08-16T08:35:03.772Z,79.01
2017-08-16T08:37:31.226Z,80.29
2017-08-16T08:39:58.697Z,76.47
2017-08-16T08:42:26.147Z,76.39
2017-08-16T08:44:53.601Z,74.73
2017-08-16T08:47:21.070Z,74.91
2017-08-16T08:49:48.517Z,73.87
2017-08-16T08:52:15.988Z,74.67
2017-08-16T08:54:43.443Z,73.29
2017-08-16T08:57:10.907Z,74.80
2017-08-16T08:59:38.381Z,72.32
2017-08-16T09:02:05.827Z,71.46
2017-08-16T09:04:33.269Z,71.62
2017-08-16T09:07:00.746Z,71.25
2017-08-16T09:09:28.195Z,72.89
2017-08-16T09:11:55.674Z,68.78
2017-08-16T09:14:23.132Z,70.67
2017-08-16T09:16:50.592Z,73.27
2017-08-16T09:19:18.037Z,72.00
2017-08-16T09:21:45.477Z,68.19
2017-08-16T09:24:12.958Z,67.96
2017-08-16T09:26:40.409Z,71.39
2017-08-16T09:29:07.869Z,71.71
2017-08-16T09:31:35.314Z,69.12
2017-08-16T09:34:02.765Z,68.52
2017-08-16T09:36:30.254Z,69.48
2017-08-16T09:38:57.708Z,67.47
2017-08-16T09:41:25.177Z,70.08
2017-08-16T09:43:52.625Z,71.54
2017-08-16T09:46:20.090Z,70.80
2017-08-16T09:48:47.566Z,69.17
2017-08-16T09:51:15.033Z,70.76
2017-08-16T09:53:42.488Z,67.30
2017-08-16T09:56:09.956Z,65.44
2017-08-16T09:58:37.416Z,66.27
2017-08-16T10:01:04.869Z,65.62
2017-08-16T10:03:32.337Z,67.46
2017-08-16T10:05:59.785Z,66.29
2017-08-16T10:08:27.224Z,65.19
2017-08-16T10:10:54.692Z,68.31
2017-08-16T10:13:22.136Z,66.61
2017-08-16T10:15:49.602Z,66.11
2017-08-16T10:18:17.049Z,68.86
2017-08-16T10:20:45.112Z,65.27
2017-08-16T10:23:12.581Z,63.84
2017-08-16T10:25:40.025Z,67.43
2017-08-16T10:28:07.490Z,67.12
2017-08-16T10:30:34.935Z,66.49
2017-08-16T10:33:02.374Z,67.75
2017-08-16T10:35:29.836Z,66.56
2017-08-16T10:37:57.279Z,65.29
2017-08-16T10:40:24.744Z,66.19
2017-08-16T10:42:52.186Z,64.94
2017-08-16T10:45:19.655Z,64.67
2017-08-16T10:47:47.106Z,64.03
2017-08-16T10:50:14.589Z,63.82
2017-08-16T10:52:42.039Z,63.54
2017-08-16T10:55:09.501Z,63.35
2017-08-16T10:57:36.983Z,61.85
2017-08-16T11:00:04.425Z,62.76
2017-08-16T11:02:31.875Z,61.78
2017-08-16T11:04:59.353Z,59.70
2017-08-16T11:07:26.801Z,58.99
2017-08-16T11:09:54.268Z,61.27
2017-08-16T11:12:21.715Z,60.62
2017-08-16T11:14:49.186Z,59.29
2017-08-16T11:17:16.628Z,58.95
2017-08-16T11:19:44.073Z,62.46
2017-08-16T11:22:11.545Z,62.80
2017-08-16T11:24:39.018Z,62.56
2017-08-16T11:27:06.465Z,60.58
2017-08-16T11:29:33.946Z,61.81
2017-08-16T11:32:01.394Z,63.02
2017-08-16T11:34:28.961Z,61.20
2017-08-16T11:36:56.400Z,60.05
2017-08-16T11:39:23.845Z,61.95
2017-08-16T11:41:51.316Z,58.06
2017-08-16T11:44:18.777Z,58.10
2017-08-16T11:46:46.248Z,52.20
2017-08-16T11:49:13.686Z,51.14
2017-08-16T11:51:41.125Z,52.22
2017-08-16T11:54:08.585Z,49.23
2017-08-16T11:56:36.047Z,52.54
2017-08-16T11:59:03.512Z,50.62
2017-08-16T12:01:30.961Z,47.73
2017-08-16T12:03:58.408Z,46.89
2017-08-16T12:06:25.893Z,47.79
2017-08-16T12:08:53.338Z,50.80
2017-08-16T12:11:20.802Z,51.21
2017-08-16T12:13:48.273Z,50.26
2017-08-16T12:16:15.736Z,53.53
2017-08-16T12:18:43.177Z,50.71
2017-08-16T12:21:10.625Z,52.47
2017-08-16T12:23:38.105Z,50.75
2017-08-16T12:26:05.553Z,47.25
2017-08-16T12:28:33.025Z,51.68
2017-08-16T12:31:00.542Z,46.63
2017-08-16T12:33:28.006Z,46.70
2017-08-16T12:35:55.460Z,45.49
2017-08-16T12:38:22.939Z,43.54
2017-08-16T12:40:50.380Z,47.87
2017-08-16T12:43:17.841Z,45.55
2017-08-16T12:45:45.310Z,48.58
2017-08-16T12:48:12.760Z,47.89
2017-08-16T12:50:40.233Z,47.13
2017-08-16T12:53:07.689Z,47.70
2017-08-16T12:55:35.129Z,45.69
2017-08-16T12:58:02.605Z,46.83
2017-08-16T13:00:30.073Z,46.52
2017-08-16T13:02:57.549Z,49.52
2017-08-16T13:05:24.992Z,45.19
2017-08-16T13:07:52.458Z,47.25
2017-08-16T13:10:19.905Z,40.69
2017-08-16T13:12:47.353Z,39.76
2017-08-16T13:15:14.825Z,41.55
2017-08-16T13:17:42.279Z,41.25
2017-08-16T13:20:09.724Z,38.54
2017-08-16T13:22:37.208Z,38.56
2017-08-16T13:25:04.654Z,42.94
2017-08-16T13:27:32.105Z,41.08
2017-08-16T13:29:59.588Z,41.89
2017-08-16T13:32:27.028Z,41.78
2017-08-16T13:34:54.505Z,40.93
2017-08-16T13:37:21.958Z,41.35
2017-08-16T13:39:49.400Z,40.88
2017-08-16T13:42:16.884Z,40.78
2017-08-16T13:44:44.334Z,40.40
2017-08-16T13:47:11.806Z,43.04
2017-08-16T13:49:39.293Z,41.65
2017-08-16T13:52:06.747Z,45.17
2017-08-16T13:54:34.199Z,45.54
2017-08-16T13:57:01.698Z,46.03
2017-08-16T13:59:29.140Z,47.09
2017-08-16T14:01:56.618Z,46.12
2017-08-16T14:04:24.066Z,44.45
2017-08-16T14:06:51.506Z,41.38
2017-08-16T14:09:18.977Z,42.14
2017-08-16T14:11:46.428Z,41.37
2017-08-16T14:14:13.908Z,40.99
2017-08-16T14:16:41.376Z,41.38
2017-08-16T14:19:08.834Z,42.22
2017-08-16T14:21:36.305Z,42.18
2017-08-16T14:24:03.776Z,42.01
2017-08-16T14:26:31.244Z,43.62
2017-08-16T14:28:58.727Z,42.47
2017-08-16T14:31:26.175Z,37.13
2017-08-16T14:33:53.629Z,38.54
2017-08-16T14:36:21.094Z,38.43
2017-08-16T14:38:48.542Z,39.90
2017-08-16T14:41:16.028Z,38.70
2017-08-16T14:43:43.483Z,38.71
2017-08-16T14:46:10.941Z,40.43
2017-08-16T14:48:38.379Z,41.06
2017-08-16T14:51:05.845Z,39.00
2017-08-16T14:53:33.293Z,39.19
2017-08-16T14:56:00.764Z,38.47
2017-08-16T14:58:28.238Z,38.25
2017-08-16T15:00:55.707Z,37.85
2017-08-16T15:03:23.180Z,39.51
2017-08-16T15:05:50.666Z,39.18
2017-08-16T15:08:18.254Z,38.90
2017-08-16T15:10:45.747Z,38.11
2017-08-16T15:13:13.229Z,39.41
2017-08-16T15:15:40.688Z,39.76
2017-08-16T15:18:09.074Z,38.27
2017-08-16T15:20:36.524Z,38.49
2017-08-16T15:23:03.980Z,38.09
2017-08-16T15:25:31.449Z,40.33
2017-08-16T15:27:58.889Z,39.25
2017-08-16T15:30:26.505Z,39.56
2017-08-16T15:32:54.008Z,39.87
2017-08-16T15:35:21.449Z,39.08
2017-08-16T15:37:49.032Z,38.04
2017-08-16T15:40:16.736Z,39.41
2017-08-16T15:42:44.184Z,38.44
2017-08-16T15:45:11.663Z,40.76
2017-08-16T15:47:39.173Z,39.81
2017-08-16T15:50:06.659Z,39.27
2017-08-16T15:52:34.117Z,38.52
2017-08-16T15:55:01.585Z,37.90
2017-08-16T15:57:29.030Z,39.58
2017-08-16T15:59:56.483Z,35.81
2017-08-16T16:02:23.947Z,34.06
2017-08-16T16:04:51.426Z,36.12
2017-08-16T16:07:18.903Z,38.08
2017-08-16T16:09:46.348Z,36.35
2017-08-16T16:12:13.837Z,36.78
2017-08-16T16:14:41.287Z,37.94
2017-08-16T16:17:08.748Z,37.18
2017-08-16T16:19:36.221Z,38.42
2017-08-16T16:22:03.668Z,35.46
2017-08-16T16:24:31.114Z,35.09
2017-08-16T16:26:58.585Z,38.28
2017-08-16T16:29:26.032Z,36.24
2017-08-16T16:31:53.533Z,35.98
2017-08-16T16:34:20.979Z,34.64
2017-08-16T16:36:48.462Z,35.14
2017-08-16T16:39:15.913Z,34.60
2017-08-16T16:41:43.378Z,35.32
2017-08-16T16:44:10.862Z,34.14
2017-08-16T16:46:38.316Z,34.82
2017-08-16T16:49:05.789Z,35.85
2017-08-16T16:51:33.239Z,34.42
2017-08-16T16:54:00.710Z,35.40
2017-08-16T16:56:28.164Z,38.49
2017-08-16T16:58:55.685Z,36.50
2017-08-16T17:01:23.155Z,37.36
2017-08-16T17:03:50.638Z,36.91
2017-08-16T17:06:18.084Z,35.75
2017-08-16T17:08:45.532Z,36.33
2017-08-16T17:11:13.007Z,37.88
2017-08-16T17:13:40.463Z,37.67
2017-08-16T17:16:07.937Z,37.79
2017-08-16T17:18:35.390Z,37.81
2017-08-16T17:21:03.729Z,38.00
2017-08-16T17:23:31.209Z,36.85
2017-08-16T17:25:58.645Z,35.75
2017-08-16T17:28:26.096Z,36.70
2017-08-16T17:30:53.565Z,37.06
2017-08-16T17:33:21.037Z,38.79
2017-08-16T17:35:48.477Z,40.09
2017-08-16T17:38:15.926Z,43.05
2017-08-16T17:40:43.389Z,44.62
2017-08-16T17:43:10.837Z,45.93
2017-08-16T17:45:38.325Z,45.86
2017-08-16T17:48:05.780Z,45.65
2017-08-16T17:50:33.231Z,46.99
2017-08-16T17:53:00.703Z,49.86
2017-08-16T17:55:28.153Z,51.15
2017-08-16T17:57:55.619Z,52.42
2017-08-16T18:00:23.094Z,54.17
2017-08-16T18:02:50.568Z,53.81
2017-08-16T18:05:18.017Z,54.48
2017-08-16T18:07:45.489Z,56.33
2017-08-16T18:10:12.962Z,58.13
2017-08-16T18:12:40.463Z,59.27
2017-08-16T18:15:07.924Z,59.09
2017-08-16T18:17:35.428Z,58.41
2017-08-16T18:20:02.885Z,60.29
2017-08-16T18:22:30.366Z,60.17
2017-08-16T18:24:57.836Z,59.39
2017-08-16T18:27:25.301Z,61.43
2017-08-16T18:29:52.780Z,61.15
2017-08-16T18:32:20.235Z,61.62
2017-08-16T18:34:47.711Z,63.13
2017-08-16T18:37:15.161Z,63.75
2017-08-16T18:39:42.602Z,64.98
2017-08-16T18:42:10.064Z,65.08
2017-08-16T18:44:37.526Z,65.88
2017-08-16T18:47:04.997Z,67.03
2017-08-16T18:49:32.446Z,67.30
2017-08-16T18:51:59.899Z,67.83
2017-08-16T18:54:27.369Z,68.91
2017-08-16T18:56:54.827Z,70.21
2017-08-16T18:59:22.297Z,70.72
2017-08-16T19:01:49.744Z,71.38
2017-08-16T19:04:17.253Z,74.87
2017-08-16T19:06:44.707Z,74.18
2017-08-16T19:09:12.162Z,73.83
2017-08-16T19:11:39.633Z,74.01
2017-08-16T19:14:07.084Z,75.20
2017-08-16T19:16:34.562Z,72.36
2017-08-16T19:19:02.035Z,77.32
2017-08-16T19:21:29.473Z,75.27
2017-08-16T19:23:56.967Z,76.88
2017-08-16T19:26:24.409Z,78.46
2017-08-16T19:28:51.846Z,79.38
2017-08-16T19:31:19.325Z,79.38
2017-08-16T19:33:46.773Z,79.61
2017-08-16T19:36:14.241Z,80.06
2017-08-16T19:38:41.706Z,79.49
2017-08-16T19:41:09.153Z,78.95
2017-08-16T19:43:36.620Z,78.91
2017-08-16T19:46:04.337Z,80.05
2017-08-16T19:48:32.538Z,80.32
2017-08-16T19:51:00.008Z,80.81
2017-08-16T19:53:27.455Z,80.92
2017-08-16T19:55:55.173Z,81.46
2017-08-16T19:58:23.779Z,82.45
2017-08-16T20:00:51.550Z,82.91
2017-08-16T20:03:19.285Z,83.10
2017-08-16T20:05:46.729Z,83.58
2017-08-16T20:08:14.229Z,83.38
2017-08-16T20:10:42.266Z,83.93
2017-08-16T20:13:09.717Z,84.29
2017-08-16T20:15:37.186Z,84.51
2017-08-16T20:18:04.642Z,84.24
2017-08-16T20:20:32.763Z,84.58
2017-08-16T20:23:00.228Z,84.75
2017-08-16T20:25:28.462Z,85.05
2017-08-16T20:27:56.766Z,84.42
2017-08-16T20:30:24.272Z,84.80
2017-08-16T20:32:51.715Z,84.62
2017-08-16T20:35:19.174Z,84.95
2017-08-16T20:37:47.689Z,85.24
2017-08-16T20:40:16.123Z,83.72
2017-08-16T20:42:43.564Z,83.48
2017-08-16T20:45:11.061Z,84.15
2017-08-16T20:47:38.553Z,84.40
2017-08-16T20:50:06.033Z,84.20
2017-08-16T20:52:33.459Z,85.15
2017-08-16T20:55:00.925Z,84.81
2017-08-16T20:57:28.372Z,85.56
2017-08-16T20:59:55.832Z,86.67
2017-08-16T21:02:23.283Z,87.23
2017-08-16T21:04:50.764Z,87.77
2017-08-16T21:07:18.218Z,87.64
2017-08-16T21:09:45.664Z,87.73
2017-08-16T21:12:13.123Z,87.93
2017-08-16T21:14:40.597Z,86.40
2017-08-16T21:17:08.072Z,86.32
2017-08-16T21:19:35.520Z,87.15
2017-08-16T21:22:02.970Z,88.38
2017-08-16T21:24:30.445Z,88.45
2017-08-16T21:26:57.888Z,87.23
2017-08-16T21:29:25.334Z,89.03
2017-08-16T21:31:52.799Z,89.76
2017-08-16T21:34:20.261Z,90.12
2017-08-16T21:36:47.707Z,91.04
2017-08-16T21:39:15.173Z,90.26
2017-08-16T21:41:42.650Z,89.01
2017-08-16T21:44:10.144Z,89.88
2017-08-16T21:46:37.595Z,90.38
2017-08-16T21:49:05.034Z,91.32
2017-08-16T21:51:32.506Z,91.71
2017-08-16T21:53:59.954Z,91.18
2017-08-16T21:56:27.427Z,91.10
2017-08-16T21:58:54.874Z,91.06
2017-08-16T22:01:22.349Z,90.84
2017-08-16T22:03:49.799Z,90.96
2017-08-16T22:06:17.262Z,90.93
2017-08-16T22:08:44.721Z,90.57
2017-08-16T22:11:12.277Z,90.46
2017-08-16T22:13:39.749Z,90.69
2017-08-16T22:16:07.198Z,91.58
2017-08-16T22:18:34.669Z,91.51
2017-08-16T22:21:02.117Z,91.39
2017-08-16T22:23:29.561Z,90.91
2017-08-16T22:25:57.021Z,91.07
2017-08-16T22:28:24.470Z,90.53
2017-08-16T22:30:51.933Z,90.39
2017-08-16T22:33:19.398Z,90.52
2017-08-16T22:35:46.848Z,91.03
2017-08-16T22:38:14.293Z,89.91
2017-08-16T22:40:41.790Z,91.21
2017-08-16T22:43:09.237Z,91.99
2017-08-16T22:45:36.717Z,91.83
2017-08-16T22:48:04.158Z,92.53
2017-08-16T22:50:31.618Z,92.75
2017-08-16T22:52:59.079Z,92.65
2017-08-16T22:55:26.565Z,93.30
2017-08-16T22:57:54.005Z,92.99
2017-08-16T23:00:21.463Z,92.77
2017-08-16T23:02:48.932Z,93.09
2017-08-16T23:05:16.392Z,93.07
2017-08-16T23:07:43.833Z,93.79
2017-08-16T23:10:11.298Z,93.71
2017-08-16T23:12:38.749Z,93.68
2017-08-16T23:15:06.209Z,94.22
2017-08-16T23:17:33.683Z,94.27
2017-08-16T23:20:01.191Z,94.47
2017-08-16T23:22:28.685Z,94.34
2017-08-16T23:24:56.155Z,93.39
2017-08-16T23:27:23.598Z,94.43
2017-08-16T23:29:51.072Z,94.77
2017-08-16T23:32:18.533Z,94.36
2017-08-16T23:34:46.005Z,94.57
2017-08-16T23:37:13.455Z,95.03
2017-08-16T23:39:40.911Z,95.03
2017-08-16T23:42:08.381Z,94.80
2017-08-16T23:44:35.829Z,94.93
2017-08-16T23:47:03.276Z,95.16
2017-08-16T23:49:30.744Z,95.24
2017-08-16T23:51:58.216Z,95.17
2017-08-16T23:54:25.670Z,95.50
2017-08-16T23:56:53.128Z,95.39
2017-08-16T23:59:20.598Z,95.59
