createdAt,value
2019-03-27T00:02:10.589Z,38.70
2019-03-27T00:05:05.229Z,38.90
2019-03-27T00:07:59.397Z,39.20
2019-03-27T00:10:53.282Z,39.50
2019-03-27T00:13:46.222Z,39.60
2019-03-27T00:16:44.193Z,39.70
2019-03-27T00:19:37.008Z,39.90
2019-03-27T00:22:31.732Z,40.00
2019-03-27T00:25:24.779Z,40.30
2019-03-27T00:28:17.893Z,40.50
2019-03-27T00:31:14.317Z,40.60
2019-03-27T00:34:07.569Z,40.60
2019-03-27T00:37:00.720Z,40.60
2019-03-27T00:39:54.070Z,40.90
2019-03-27T00:42:47.135Z,41.00
2019-03-27T00:45:40.254Z,41.00
2019-03-27T00:48:33.250Z,41.20
2019-03-27T00:51:29.057Z,41.20
2019-03-27T00:54:23.179Z,41.30
2019-03-27T00:57:16.561Z,42.00
2019-03-27T01:00:12.407Z,42.20
2019-03-27T01:03:05.771Z,42.20
2019-03-27T01:05:58.802Z,42.30
2019-03-27T01:08:52.177Z,41.90
2019-03-27T01:11:45.128Z,42.30
2019-03-27T01:14:38.411Z,42.50
2019-03-27T01:17:31.315Z,42.80
2019-03-27T01:20:24.744Z,42.80
2019-03-27T01:23:17.769Z,43.10
2019-03-27T01:26:12.049Z,42.70
2019-03-27T01:29:05.217Z,42.60
2019-03-27T01:31:58.969Z,42.80
2019-03-27T01:34:52.775Z,42.90
2019-03-27T01:37:47.234Z,42.90
2019-03-27T01:40:40.501Z,42.90
2019-03-27T01:43:35.106Z,43.00
2019-03-27T01:46:29.238Z,42.90
2019-03-27T01:49:22.708Z,43.20
2019-03-27T01:52:17.249Z,43.40
2019-03-27T01:55:11.251Z,43.40
2019-03-27T01:58:04.058Z,43.20
2019-03-27T02:00:58.008Z,43.40
2019-03-27T02:03:51.674Z,43.40
2019-03-27T02:06:44.479Z,43.40
2019-03-27T02:09:37.452Z,43.70
2019-03-27T02:12:30.607Z,43.60
2019-03-27T02:15:23.563Z,43.70
2019-03-27T02:18:16.471Z,43.70
2019-03-27T02:21:09.567Z,44.00
2019-03-27T02:24:02.135Z,44.00
2019-03-27T02:26:55.267Z,44.10
2019-03-27T02:29:47.796Z,44.00
2019-03-27T02:32:41.961Z,43.80
2019-03-27T02:35:35.237Z,44.10
2019-03-27T02:38:30.103Z,44.10
2019-03-27T02:41:23.032Z,44.30
2019-03-27T02:44:19.355Z,44.30
2019-03-27T02:47:17.552Z,44.30
2019-03-27T02:50:14.851Z,44.30
2019-03-27T02:53:18.509Z,44.10
2019-03-27T02:56:12.552Z,44.40
2019-03-27T02:59:10.403Z,44.40
2019-03-27T03:02:08.830Z,44.40
2019-03-27T03:05:13.483Z,44.30
2019-03-27T03:08:10.967Z,44.30
2019-03-27T03:11:07.421Z,44.30
2019-03-27T03:14:07.383Z,44.20
2019-03-27T03:17:01.574Z,44.40
2019-03-27T03:19:55.939Z,44.60
2019-03-27T03:23:00.659Z,44.60
2019-03-27T03:25:53.937Z,44.40
2019-03-27T03:28:46.537Z,44.70
2019-03-27T03:31:39.786Z,44.60
2019-03-27T03:34:32.704Z,44.80
2019-03-27T03:37:25.951Z,44.50
2019-03-27T03:40:19.470Z,44.60
2019-03-27T03:43:17.226Z,44.90
2019-03-27T03:46:15.056Z,48.60
2019-03-27T03:49:09.544Z,48.20
2019-03-27T03:52:04.966Z,46.60
2019-03-27T03:54:58.326Z,45.20
2019-03-27T03:57:51.676Z,44.40
2019-03-27T04:00:46.156Z,43.60
2019-03-27T04:03:43.352Z,43.00
2019-03-27T04:06:37.580Z,43.40
2019-03-27T04:09:30.929Z,42.30
2019-03-27T04:12:24.813Z,41.80
2019-03-27T04:15:18.096Z,41.50
2019-03-27T04:18:10.957Z,41.30
2019-03-27T04:21:04.192Z,41.30
2019-03-27T04:23:57.285Z,41.00
2019-03-27T04:26:50.203Z,41.10
2019-03-27T04:29:43.664Z,41.30
2019-03-27T04:32:36.671Z,40.80
2019-03-27T04:35:32.060Z,42.30
2019-03-27T04:38:30.301Z,43.60
2019-03-27T04:41:22.732Z,45.20
2019-03-27T04:44:15.848Z,45.70
2019-03-27T04:47:09.439Z,46.80
2019-03-27T04:50:05.804Z,46.80
2019-03-27T04:52:58.566Z,47.10
2019-03-27T04:55:52.279Z,47.30
2019-03-27T04:58:44.872Z,47.30
2019-03-27T05:01:38.211Z,47.20
2019-03-27T05:04:31.509Z,47.20
2019-03-27T05:07:26.423Z,47.20
2019-03-27T05:10:23.433Z,47.40
2019-03-27T05:13:26.524Z,47.20
2019-03-27T05:16:22.660Z,47.10
2019-03-27T05:19:18.934Z,47.20
2019-03-27T05:22:18.362Z,47.00
2019-03-27T05:25:14.140Z,46.90
2019-03-27T05:28:09.276Z,46.80
2019-03-27T05:31:07.394Z,46.80
2019-03-27T05:34:06.308Z,46.80
2019-03-27T05:37:06.241Z,47.30
2019-03-27T05:40:02.976Z,46.50
2019-03-27T05:43:01.320Z,46.20
2019-03-27T05:46:08.745Z,45.90
2019-03-27T05:49:10.607Z,45.60
2019-03-27T05:52:10.731Z,45.40
2019-03-27T05:55:11.810Z,45.20
2019-03-27T05:58:15.883Z,44.90
2019-03-27T06:01:17.733Z,44.40
2019-03-27T06:04:16.092Z,44.00
2019-03-27T06:07:24.278Z,44.00
2019-03-27T06:10:19.696Z,43.90
2019-03-27T06:13:16.384Z,43.60
2019-03-27T06:16:14.177Z,43.50
2019-03-27T06:19:10.933Z,43.80
2019-03-27T06:22:05.655Z,44.00
2019-03-27T06:25:03.577Z,43.80
2019-03-27T06:28:01.878Z,43.70
2019-03-27T06:31:00.733Z,43.60
2019-03-27T06:33:58.589Z,44.20
2019-03-27T06:36:55.870Z,43.30
2019-03-27T06:39:55.717Z,43.30
2019-03-27T06:42:53.408Z,43.30
2019-03-27T06:45:50.380Z,43.50
2019-03-27T06:48:47.393Z,43.20
2019-03-27T06:51:44.387Z,43.20
2019-03-27T06:54:44.429Z,42.80
2019-03-27T06:57:42.634Z,42.70
2019-03-27T07:00:43.576Z,42.60
2019-03-27T07:03:40.672Z,42.50
2019-03-27T07:06:37.392Z,42.40
2019-03-27T07:09:42.395Z,42.40
2019-03-27T07:12:41.418Z,42.30
2019-03-27T07:16:00.602Z,42.60
2019-03-27T07:19:16.558Z,42.80
2019-03-27T07:22:17.115Z,42.80
2019-03-27T07:25:19.552Z,42.60
2019-03-27T07:28:19.618Z,42.40
2019-03-27T07:31:15.241Z,42.50
2019-03-27T07:34:13.059Z,42.70
2019-03-27T07:37:14.239Z,42.40
2019-03-27T07:40:22.648Z,42.40
2019-03-27T07:43:18.060Z,42.40
2019-03-27T07:46:17.505Z,42.50
2019-03-27T07:49:18.140Z,42.40
2019-03-27T07:52:16.981Z,42.40
2019-03-27T07:55:19.552Z,42.50
2019-03-27T07:58:13.495Z,42.40
2019-03-27T08:01:10.817Z,42.50
2019-03-27T08:04:08.531Z,42.50
2019-03-27T08:07:04.063Z,42.50
2019-03-27T08:10:00.428Z,42.30
2019-03-27T08:16:02.693Z,42.00
2019-03-27T08:26:42.036Z,42.10
2019-03-27T08:31:53.434Z,41.50
2019-03-27T08:34:16.992Z,41.40
2019-03-27T08:41:41.573Z,41.00
2019-03-27T08:44:38.551Z,40.70
2019-03-27T08:47:32.455Z,40.70
2019-03-27T08:50:30.065Z,41.30
2019-03-27T08:53:24.885Z,40.60
2019-03-27T08:56:18.536Z,40.40
2019-03-27T08:59:16.249Z,40.20
2019-03-27T09:02:13.550Z,40.30
2019-03-27T09:05:07.721Z,40.40
2019-03-27T09:08:05.620Z,40.40
2019-03-27T09:11:22.215Z,40.80
2019-03-27T09:14:33.710Z,40.80
2019-03-27T09:17:57.176Z,40.70
2019-03-27T09:20:49.058Z,40.80
2019-03-27T09:23:47.997Z,40.90
2019-03-27T09:26:48.157Z,40.80
2019-03-27T09:29:46.445Z,40.80
2019-03-27T09:32:40.186Z,40.70
2019-03-27T09:35:35.760Z,40.60
2019-03-27T09:38:53.785Z,40.50
2019-03-27T09:42:13.075Z,40.60
2019-03-27T09:45:14.838Z,40.60
2019-03-27T09:48:14.175Z,40.90
2019-03-27T09:51:08.315Z,40.60
2019-03-27T09:54:02.238Z,40.70
2019-03-27T09:56:59.043Z,40.60
2019-03-27T09:59:53.932Z,40.60
2019-03-27T10:02:49.134Z,40.80
2019-03-27T10:05:51.631Z,40.50
2019-03-27T10:17:55.828Z,40.40
2019-03-27T10:20:49.775Z,40.30
2019-03-27T10:23:43.075Z,40.20
2019-03-27T10:26:37.673Z,40.10
2019-03-27T10:29:33.548Z,40.10
2019-03-27T10:32:27.623Z,40.00
2019-03-27T10:35:22.520Z,40.20
2019-03-27T10:38:16.120Z,40.10
2019-03-27T10:41:10.777Z,39.90
2019-03-27T10:44:04.539Z,39.80
2019-03-27T10:46:58.810Z,39.60
2019-03-27T10:49:54.042Z,39.70
2019-03-27T10:52:47.440Z,39.60
2019-03-27T10:55:46.386Z,39.70
2019-03-27T10:58:44.198Z,39.70
2019-03-27T11:01:43.629Z,40.20
2019-03-27T11:04:36.758Z,40.10
2019-03-27T11:07:30.458Z,40.10
2019-03-27T11:10:24.749Z,39.90
2019-03-27T11:13:40.076Z,40.00
2019-03-27T11:16:42.651Z,40.00
2019-03-27T11:19:38.732Z,39.60
2019-03-27T11:22:44.699Z,39.80
2019-03-27T11:25:42.674Z,39.80
2019-03-27T11:28:36.465Z,39.80
2019-03-27T11:31:34.893Z,40.00
2019-03-27T11:34:31.453Z,40.00
2019-03-27T11:37:31.701Z,39.70
2019-03-27T11:40:30.547Z,39.70
2019-03-27T11:43:24.886Z,39.70
2019-03-27T11:46:19.422Z,39.80
2019-03-27T11:49:15.487Z,40.00
2019-03-27T11:52:08.910Z,39.80
2019-03-27T11:55:03.628Z,39.80
2019-03-27T11:57:56.666Z,39.50
2019-03-27T12:00:54.924Z,39.60
2019-03-27T12:03:47.545Z,39.70
2019-03-27T12:06:43.412Z,39.70
2019-03-27T12:09:37.382Z,39.80
2019-03-27T12:12:33.289Z,39.90
2019-03-27T12:15:41.951Z,39.90
2019-03-27T12:18:36.615Z,40.20
2019-03-27T12:21:31.527Z,40.50
2019-03-27T12:24:25.005Z,40.10
2019-03-27T12:27:17.828Z,41.00
2019-03-27T12:30:10.900Z,40.20
2019-03-27T12:33:03.842Z,40.60
2019-03-27T12:35:59.707Z,40.60
2019-03-27T12:38:53.684Z,40.70
2019-03-27T12:41:46.711Z,40.90
2019-03-27T12:44:42.017Z,40.90
2019-03-27T12:47:35.100Z,41.00
2019-03-27T12:50:29.564Z,41.20
2019-03-27T12:53:25.559Z,41.00
2019-03-27T12:56:18.501Z,41.20
2019-03-27T12:59:11.557Z,41.30
2019-03-27T13:02:08.601Z,41.30
2019-03-27T13:05:01.391Z,41.20
2019-03-27T13:07:54.520Z,41.40
2019-03-27T13:10:47.460Z,41.20
2019-03-27T13:13:40.258Z,41.40
2019-03-27T13:16:34.181Z,41.30
2019-03-27T13:19:27.381Z,41.40
2019-03-27T13:35:38.320Z,41.50
2019-03-27T13:38:36.464Z,41.50
2019-03-27T13:41:29.634Z,41.40
2019-03-27T13:44:35.901Z,41.30
2019-03-27T13:47:18.492Z,41.30
2019-03-27T13:50:13.150Z,41.40
2019-03-27T13:53:06.752Z,41.60
2019-03-27T13:55:59.469Z,41.70
2019-03-27T13:58:54.209Z,41.60
2019-03-27T14:01:47.593Z,41.70
2019-03-27T14:04:41.097Z,41.80
2019-03-27T14:07:34.297Z,41.80
2019-03-27T14:10:27.723Z,41.80
2019-03-27T14:36:33.461Z,42.40
2019-03-27T14:39:26.683Z,42.30
2019-03-27T14:42:20.193Z,42.30
2019-03-27T14:45:14.572Z,42.40
2019-03-27T14:48:07.735Z,42.40
2019-03-27T14:51:01.315Z,42.40
2019-03-27T14:53:57.372Z,42.40
2019-03-27T14:56:51.396Z,42.40
2019-03-27T14:59:44.566Z,42.40
2019-03-27T15:02:38.964Z,42.40
2019-03-27T15:05:32.682Z,42.50
2019-03-27T15:08:26.441Z,42.50
2019-03-27T15:11:19.448Z,42.60
2019-03-27T15:14:12.274Z,42.60
2019-03-27T15:17:06.206Z,42.60
2019-03-27T15:19:59.117Z,42.70
2019-03-27T15:22:53.006Z,42.80
2019-03-27T15:25:46.310Z,42.80
2019-03-27T15:28:40.772Z,42.70
2019-03-27T15:31:34.528Z,42.80
2019-03-27T15:34:28.506Z,42.80
2019-03-27T15:37:22.715Z,42.80
2019-03-27T15:40:16.443Z,42.90
2019-03-27T15:43:10.816Z,42.90
2019-03-27T15:46:05.043Z,43.00
2019-03-27T15:48:58.177Z,43.00
2019-03-27T15:51:51.493Z,43.00
2019-03-27T15:54:44.124Z,43.00
2019-03-27T15:57:38.109Z,43.00
2019-03-27T16:00:32.467Z,43.00
2019-03-27T16:03:28.592Z,43.10
2019-03-27T16:06:24.545Z,43.10
2019-03-27T16:09:19.465Z,43.10
2019-03-27T16:12:14.029Z,43.10
2019-03-27T16:15:09.174Z,43.20
2019-03-27T16:18:02.509Z,43.20
2019-03-27T16:20:56.758Z,43.20
2019-03-27T16:23:49.969Z,43.20
2019-03-27T16:26:42.748Z,43.20
2019-03-27T16:29:41.440Z,43.30
2019-03-27T16:32:48.230Z,43.30
2019-03-27T16:35:48.698Z,43.30
2019-03-27T16:38:44.496Z,43.30
2019-03-27T16:41:45.592Z,43.40
2019-03-27T16:44:42.470Z,43.40
2019-03-27T16:47:35.317Z,43.40
2019-03-27T16:50:30.859Z,43.40
2019-03-27T16:53:25.481Z,43.50
2019-03-27T16:56:22.936Z,43.50
2019-03-27T16:59:36.811Z,43.50
2019-03-27T17:02:33.026Z,43.60
2019-03-27T17:05:34.880Z,43.70
2019-03-27T17:08:32.560Z,43.70
2019-03-27T17:11:30.405Z,43.90
2019-03-27T17:14:36.220Z,43.80
2019-03-27T17:17:29.400Z,43.80
2019-03-27T17:20:35.477Z,44.00
2019-03-27T17:23:55.581Z,43.90
2019-03-27T17:26:48.299Z,44.00
2019-03-27T17:29:53.237Z,44.10
2019-03-27T17:32:50.074Z,44.10
2019-03-27T17:35:42.613Z,44.30
2019-03-27T17:38:58.316Z,44.10
2019-03-27T17:41:53.015Z,44.80
2019-03-27T17:44:45.982Z,42.20
2019-03-27T17:47:39.538Z,41.80
2019-03-27T17:50:35.573Z,41.50
2019-03-27T17:53:31.967Z,41.10
2019-03-27T17:56:26.235Z,40.50
2019-03-27T17:59:19.940Z,40.00
2019-03-27T18:02:14.588Z,39.60
2019-03-27T18:05:10.989Z,39.30
2019-03-27T18:08:11.404Z,38.90
2019-03-27T18:11:11.319Z,38.70
2019-03-27T18:14:12.058Z,38.40
2019-03-27T18:17:04.965Z,38.30
2019-03-27T18:20:00.382Z,38.10
2019-03-27T18:22:53.543Z,38.00
2019-03-27T18:25:50.519Z,37.80
2019-03-27T18:28:43.856Z,37.80
2019-03-27T18:31:36.721Z,37.80
2019-03-27T18:34:30.367Z,37.80
2019-03-27T18:37:23.790Z,37.70
2019-03-27T18:40:16.886Z,37.80
2019-03-27T18:43:10.330Z,37.90
2019-03-27T18:46:05.043Z,37.80
2019-03-27T18:49:00.035Z,37.70
2019-03-27T18:51:59.488Z,37.60
2019-03-27T18:55:00.373Z,37.50
2019-03-27T18:57:59.915Z,37.80
2019-03-27T19:00:49.346Z,37.90
2019-03-27T19:03:42.995Z,37.90
2019-03-27T19:06:36.648Z,38.10
2019-03-27T19:09:29.809Z,38.10
2019-03-27T19:12:23.074Z,38.00
2019-03-27T19:15:17.747Z,38.00
2019-03-27T19:18:16.523Z,38.00
2019-03-27T19:21:10.974Z,38.10
2019-03-27T19:24:14.775Z,37.90
2019-03-27T19:27:00.727Z,38.00
2019-03-27T19:29:53.947Z,37.90
2019-03-27T19:32:49.757Z,37.90
2019-03-27T19:35:43.262Z,37.80
2019-03-27T19:38:36.278Z,37.70
2019-03-27T19:41:37.543Z,37.80
2019-03-27T19:44:34.746Z,37.70
2019-03-27T19:47:30.033Z,37.80
2019-03-27T19:50:23.402Z,37.70
2019-03-27T19:53:19.700Z,37.60
2019-03-27T19:56:13.251Z,37.70
2019-03-27T19:59:08.017Z,37.60
2019-03-27T20:02:02.194Z,37.60
2019-03-27T20:04:55.186Z,37.50
2019-03-27T20:07:50.026Z,37.40
2019-03-27T20:10:43.361Z,37.50
2019-03-27T20:13:36.810Z,37.40
2019-03-27T20:16:30.104Z,37.40
2019-03-27T20:19:23.354Z,37.30
2019-03-27T20:22:16.396Z,37.40
2019-03-27T20:25:10.485Z,37.40
2019-03-27T20:28:06.254Z,37.40
2019-03-27T20:31:01.086Z,37.40
2019-03-27T20:33:54.923Z,37.40
2019-03-27T20:36:49.370Z,37.40
2019-03-27T20:39:42.762Z,37.40
2019-03-27T20:42:40.689Z,37.30
2019-03-27T20:45:33.746Z,37.30
2019-03-27T20:48:26.668Z,37.40
2019-03-27T20:51:19.865Z,37.40
2019-03-27T20:54:14.218Z,37.40
2019-03-27T20:57:07.945Z,37.40
2019-03-27T21:00:01.598Z,37.40
2019-03-27T21:02:58.616Z,37.30
2019-03-27T21:05:51.549Z,37.30
2019-03-27T21:08:49.738Z,37.30
2019-03-27T21:11:45.153Z,37.40
2019-03-27T21:14:40.394Z,37.20
2019-03-27T21:17:33.419Z,37.30
2019-03-27T21:20:30.428Z,37.20
2019-03-27T21:23:23.421Z,37.10
2019-03-27T21:26:16.653Z,37.20
2019-03-27T21:29:09.924Z,37.10
2019-03-27T21:32:03.787Z,37.10
2019-03-27T21:34:56.819Z,37.10
2019-03-27T21:37:51.243Z,36.90
2019-03-27T21:40:46.828Z,37.00
2019-03-27T21:43:43.107Z,37.00
2019-03-27T21:46:36.755Z,36.90
2019-03-27T21:49:30.219Z,37.00
2019-03-27T21:52:23.642Z,36.90
2019-03-27T21:55:22.850Z,37.00
2019-03-27T21:58:11.476Z,36.90
2019-03-27T22:01:04.414Z,36.90
2019-03-27T22:03:57.746Z,36.90
2019-03-27T22:06:50.465Z,36.90
2019-03-27T22:09:44.470Z,36.90
2019-03-27T22:12:39.334Z,36.90
2019-03-27T22:15:32.590Z,36.90
2019-03-27T22:18:26.988Z,36.80
2019-03-27T22:21:20.170Z,36.90
2019-03-27T22:24:13.194Z,36.80
2019-03-27T22:27:06.492Z,36.90
2019-03-27T22:29:59.454Z,36.50
2019-03-27T22:32:53.084Z,36.00
2019-03-27T22:35:45.900Z,35.90
2019-03-27T22:38:38.915Z,35.90
2019-03-27T22:41:33.546Z,36.00
2019-03-27T22:44:27.746Z,36.10
2019-03-27T22:47:21.770Z,36.20
2019-03-27T22:50:16.788Z,36.40
2019-03-27T22:53:09.073Z,36.60
2019-03-27T22:56:02.327Z,36.80
2019-03-27T22:58:55.207Z,36.90
2019-03-27T23:01:49.007Z,37.20
2019-03-27T23:04:42.582Z,37.30
2019-03-27T23:07:35.446Z,37.50
2019-03-27T23:10:28.748Z,37.70
2019-03-27T23:13:21.722Z,38.00
2019-03-27T23:16:14.982Z,38.10
2019-03-27T23:19:08.336Z,38.30
2019-03-27T23:22:01.542Z,38.50
2019-03-27T23:24:54.440Z,38.60
2019-03-27T23:27:48.037Z,38.80
2019-03-27T23:30:42.910Z,38.90
2019-03-27T23:33:36.280Z,39.00
2019-03-27T23:36:30.550Z,39.20
2019-03-27T23:39:26.135Z,39.40
2019-03-27T23:42:19.229Z,39.40
2019-03-27T23:45:15.978Z,39.70
2019-03-27T23:48:15.306Z,39.70
2019-03-27T23:51:07.917Z,39.80
2019-03-27T23:54:01.287Z,40.00
2019-03-27T23:56:54.233Z,40.20
2019-03-27T23:59:47.714Z,40.40
