createdAt,value
2023-05-20T00:00:02.272Z,32.30709432114016
2023-05-20T00:15:01.945Z,32.43736663734149
2023-05-20T00:30:01.630Z,32.61313148324655
2023-05-20T00:45:01.282Z,32.6327461641408
2023-05-20T01:00:01.929Z,32.535606189772246
2023-05-20T01:15:01.567Z,32.594843650004016
2023-05-20T01:30:01.263Z,32.676934943552574
2023-05-20T01:45:01.921Z,32.61200201544602
2023-05-20T02:00:01.541Z,33.00500827093782
2023-05-20T02:15:01.176Z,33.36549581593384
2023-05-20T02:30:01.833Z,33.77571929960366
2023-05-20T02:45:01.613Z,34.011771273616205
2023-05-20T03:00:01.242Z,33.931492403867985
2023-05-20T03:15:01.919Z,34.037062819180896
2023-05-20T03:30:01.566Z,34.00985489063121
2023-05-20T03:45:01.153Z,33.890088136341234
2023-05-20T04:00:01.735Z,33.23534561352626
2023-05-20T04:15:01.449Z,32.76067447395836
2023-05-20T04:30:01.116Z,31.852248255674855
2023-05-20T04:45:01.766Z,31.646017715441253
2023-05-20T05:00:01.440Z,31.5456081241277
2023-05-20T05:15:01.108Z,31.522085063474957
2023-05-20T05:30:01.803Z,27.451940615025745
2023-05-20T05:45:01.456Z,26.074620408552434
2023-05-20T06:00:01.113Z,24.760897865373977
2023-05-20T06:15:01.889Z,24.25472183757662
2023-05-20T06:30:01.527Z,23.86241440193515
2023-05-20T06:45:01.181Z,21.652629557167977
2023-05-20T07:00:01.801Z,20.4263224385058
2023-05-20T07:15:01.584Z,19.5428094435972
2023-05-20T07:30:01.435Z,18.138218538967905
2023-05-20T07:45:02.161Z,17.338247790737842
2023-05-20T08:00:01.989Z,17.42985408095733
2023-05-20T08:15:01.612Z,16.709566960167567
2023-05-20T08:30:02.280Z,15.79096262832115
2023-05-20T08:45:01.948Z,15.46606789923622
2023-05-20T09:00:01.590Z,14.175974738281356
2023-05-20T09:15:02.272Z,14.164974436001676
2023-05-20T09:30:01.903Z,13.009101557298415
2023-05-20T09:45:01.516Z,13.155407221530513
2023-05-20T10:00:02.161Z,12.834794172665305
2023-05-20T10:15:01.827Z,12.568931158206654
2023-05-20T10:30:01.528Z,12.226703351554486
2023-05-20T10:45:02.100Z,12.790343691076782
2023-05-20T11:00:01.737Z,15.07726760100224
2023-05-20T11:15:02.326Z,14.489660795394045
2023-05-20T11:30:02.004Z,11.034487208143595
2023-05-20T11:45:01.700Z,10.639407681990471
2023-05-20T12:00:02.338Z,14.877351496490352
2023-05-20T12:15:01.924Z,18.889020291699918
2023-05-20T12:30:01.597Z,19.530722623185223
2023-05-20T12:45:02.229Z,20.078080825901715
2023-05-20T13:00:01.852Z,17.841373795140083
2023-05-20T13:15:01.486Z,18.329651711747328
2023-05-20T13:30:02.166Z,17.014313602558794
2023-05-20T13:45:01.873Z,15.892624801737869
2023-05-20T14:00:01.516Z,15.256236484581889
2023-05-20T14:15:02.194Z,17.96101656440646
2023-05-20T14:30:01.787Z,14.520519817895392
2023-05-20T14:45:01.412Z,16.643825188978827
2023-05-20T15:00:02.093Z,19.25647400294765
2023-05-20T15:15:01.681Z,20.144588734883236
2023-05-20T15:30:01.382Z,22.226941925700867
2023-05-20T15:45:02.007Z,22.808225171984922
2023-05-20T16:00:01.737Z,23.773203624228646
2023-05-20T16:15:01.448Z,24.691090609625988
2023-05-20T16:30:02.124Z,25.79405641212087
2023-05-20T16:45:01.718Z,26.88326353995464
2023-05-20T17:00:01.319Z,26.77713278362521
2023-05-20T17:15:01.947Z,27.901204206326838
2023-05-20T17:30:01.667Z,28.113883191994653
2023-05-20T17:45:01.344Z,28.68045927805684
2023-05-20T18:00:01.956Z,28.87442058120149
2023-05-20T18:15:01.590Z,28.965739661722505
2023-05-20T18:30:01.313Z,29.263564263999257
2023-05-20T18:45:01.965Z,29.68043441388408
2023-05-20T19:00:01.643Z,30.06618668238318
2023-05-20T19:15:01.287Z,30.1929928383547
2023-05-20T19:30:01.973Z,30.518995832554392
2023-05-20T19:45:01.633Z,30.38509407687059
2023-05-20T20:00:01.257Z,30.26161545809236
2023-05-20T20:15:01.878Z,30.3146040074887
2023-05-20T20:30:01.594Z,30.497607966885845
2023-05-20T20:45:01.244Z,30.56961213239548
2023-05-20T21:00:01.822Z,30.74693997347136
2023-05-20T21:15:01.472Z,31.129759284485377
2023-05-20T21:30:01.160Z,31.160684042548112
2023-05-20T21:45:01.848Z,31.240856538327996
2023-05-20T22:00:01.533Z,31.299718736175507
2023-05-20T22:15:01.188Z,31.804533869610058
2023-05-20T22:30:01.834Z,31.806512943483963
2023-05-20T22:45:01.479Z,32.040209237755725
2023-05-20T23:00:01.225Z,32.27828737795849
2023-05-20T23:15:01.966Z,32.019430921098156
2023-05-20T23:30:01.625Z,32.685080445505626
2023-05-20T23:45:01.385Z,33.281050831503826
