createdAt,value
2019-01-28T00:00:58.343Z,56.00
2019-01-28T00:03:27.143Z,56.00
2019-01-28T00:06:05.178Z,56.00
2019-01-28T00:08:36.496Z,56.40
2019-01-28T00:11:05.263Z,58.20
2019-01-28T00:13:34.483Z,58.80
2019-01-28T00:16:12.350Z,58.90
2019-01-28T00:18:41.277Z,58.60
2019-01-28T00:21:09.975Z,57.90
2019-01-28T00:23:38.637Z,57.30
2019-01-28T00:26:16.734Z,57.50
2019-01-28T00:28:45.438Z,58.00
2019-01-28T00:31:14.291Z,58.50
2019-01-28T00:33:43.088Z,58.80
2019-01-28T00:36:21.044Z,58.80
2019-01-28T00:38:49.779Z,58.40
2019-01-28T00:41:21.764Z,58.20
2019-01-28T00:43:50.484Z,58.70
2019-01-28T00:46:28.118Z,58.40
2019-01-28T00:48:58.676Z,58.50
2019-01-28T00:51:27.653Z,58.40
2019-01-28T00:53:56.531Z,57.90
2019-01-28T00:56:34.548Z,57.90
2019-01-28T00:59:06.157Z,58.30
2019-01-28T01:01:34.849Z,58.10
2019-01-28T01:04:03.837Z,57.80
2019-01-28T01:06:41.552Z,58.00
2019-01-28T01:09:11.027Z,58.60
2019-01-28T01:11:40.042Z,58.40
2019-01-28T01:14:10.253Z,58.20
2019-01-28T01:16:48.263Z,58.40
2019-01-28T01:19:18.165Z,58.40
2019-01-28T01:21:47.205Z,58.80
2019-01-28T01:24:15.973Z,57.90
2019-01-28T01:26:53.889Z,57.80
2019-01-28T01:29:22.720Z,58.20
2019-01-28T01:31:51.512Z,58.10
2019-01-28T01:34:20.237Z,57.80
2019-01-28T01:36:58.117Z,57.30
2019-01-28T01:39:29.924Z,56.90
2019-01-28T01:41:58.741Z,57.50
2019-01-28T01:44:27.444Z,57.40
2019-01-28T01:47:05.332Z,56.50
2019-01-28T01:49:35.308Z,56.10
2019-01-28T01:52:06.290Z,56.50
2019-01-28T01:54:35.145Z,57.00
2019-01-28T01:59:50.190Z,56.00
2019-01-28T02:02:20.400Z,55.50
2019-01-28T02:04:49.243Z,56.20
2019-01-28T02:07:27.277Z,55.50
2019-01-28T02:09:56.182Z,55.10
2019-01-28T02:12:25.020Z,55.10
2019-01-28T02:14:53.715Z,55.70
2019-01-28T02:17:31.560Z,55.80
2019-01-28T02:20:00.551Z,55.80
2019-01-28T02:22:29.320Z,55.30
2019-01-28T02:24:57.983Z,55.50
2019-01-28T02:27:35.870Z,55.30
2019-01-28T02:30:07.844Z,55.10
2019-01-28T02:32:36.667Z,55.00
2019-01-28T02:35:06.051Z,54.40
2019-01-28T02:37:44.050Z,55.10
2019-01-28T02:40:15.288Z,55.70
2019-01-28T02:42:44.052Z,55.00
2019-01-28T02:45:13.015Z,55.40
2019-01-28T02:47:51.319Z,55.30
2019-01-28T02:50:20.087Z,55.40
2019-01-28T02:52:49.431Z,54.60
2019-01-28T02:55:19.049Z,54.20
2019-01-28T02:57:56.695Z,53.80
2019-01-28T03:00:25.574Z,54.30
2019-01-28T03:02:56.782Z,54.00
2019-01-28T03:05:25.959Z,53.50
2019-01-28T03:08:06.374Z,53.30
2019-01-28T03:10:35.103Z,53.90
2019-01-28T03:13:05.994Z,53.80
2019-01-28T03:15:34.847Z,53.90
2019-01-28T03:18:12.719Z,53.50
2019-01-28T03:20:44.907Z,53.40
2019-01-28T03:23:13.812Z,53.20
2019-01-28T03:25:42.767Z,54.20
2019-01-28T03:28:20.316Z,55.00
2019-01-28T03:30:49.307Z,54.50
2019-01-28T03:33:18.111Z,54.40
2019-01-28T03:35:46.789Z,54.30
2019-01-28T03:40:59.353Z,53.20
2019-01-28T03:43:28.374Z,53.00
2019-01-28T03:45:57.315Z,52.90
2019-01-28T03:48:35.141Z,53.00
2019-01-28T03:51:04.032Z,53.50
2019-01-28T03:53:32.930Z,53.10
2019-01-28T03:56:01.629Z,52.50
2019-01-28T03:58:39.813Z,51.80
2019-01-28T04:01:08.613Z,52.30
2019-01-28T04:03:37.346Z,52.80
2019-01-28T04:06:06.022Z,52.60
2019-01-28T04:08:43.813Z,52.10
2019-01-28T04:11:12.887Z,52.00
2019-01-28T04:13:41.621Z,51.50
2019-01-28T04:16:10.633Z,51.30
2019-01-28T04:18:49.211Z,51.70
2019-01-28T04:21:20.993Z,51.60
2019-01-28T04:23:52.703Z,51.80
2019-01-28T04:26:22.566Z,51.00
2019-01-28T04:28:51.333Z,51.00
2019-01-28T04:31:20.026Z,50.40
2019-01-28T04:33:50.646Z,49.80
2019-01-28T04:36:19.638Z,49.80
2019-01-28T04:38:57.673Z,49.60
2019-01-28T04:41:26.478Z,49.70
2019-01-28T04:43:55.230Z,50.00
2019-01-28T04:46:25.205Z,50.20
2019-01-28T04:49:03.170Z,49.60
2019-01-28T04:51:33.777Z,49.70
2019-01-28T04:54:02.901Z,49.70
2019-01-28T04:56:33.009Z,49.70
2019-01-28T05:01:45.347Z,49.50
2019-01-28T05:04:14.055Z,50.00
2019-01-28T05:06:42.998Z,50.20
2019-01-28T05:09:21.013Z,50.10
2019-01-28T05:11:52.785Z,50.30
2019-01-28T05:14:21.930Z,50.00
2019-01-28T05:16:50.851Z,50.30
2019-01-28T05:19:30.771Z,50.20
2019-01-28T05:21:59.772Z,50.20
2019-01-28T05:24:28.969Z,50.50
2019-01-28T05:26:57.621Z,50.90
2019-01-28T05:29:36.031Z,50.80
2019-01-28T05:32:05.098Z,50.70
2019-01-28T05:34:33.960Z,50.90
2019-01-28T05:37:02.631Z,51.20
2019-01-28T05:39:41.515Z,51.20
2019-01-28T05:42:13.043Z,50.70
2019-01-28T05:44:41.876Z,50.20
2019-01-28T05:47:10.720Z,50.00
2019-01-28T05:49:48.758Z,49.20
2019-01-28T05:52:17.648Z,48.90
2019-01-28T05:54:46.820Z,48.50
2019-01-28T05:57:16.519Z,48.40
2019-01-28T05:59:54.525Z,48.70
2019-01-28T06:02:25.291Z,49.00
2019-01-28T06:04:53.928Z,49.40
2019-01-28T06:07:22.642Z,49.40
2019-01-28T06:12:36.482Z,50.00
2019-01-28T06:15:06.487Z,49.60
2019-01-28T06:17:39.017Z,49.70
2019-01-28T06:20:17.291Z,50.00
2019-01-28T06:22:55.258Z,49.80
2019-01-28T06:25:25.234Z,49.90
2019-01-28T06:27:53.933Z,50.30
2019-01-28T06:30:25.125Z,50.30
2019-01-28T06:33:03.241Z,50.20
2019-01-28T06:35:32.082Z,49.30
2019-01-28T06:38:00.970Z,48.60
2019-01-28T06:40:34.105Z,47.60
2019-01-28T06:43:12.106Z,47.30
2019-01-28T06:45:41.030Z,47.30
2019-01-28T06:48:09.697Z,46.90
2019-01-28T06:50:38.505Z,46.80
2019-01-28T06:53:16.326Z,46.50
2019-01-28T06:55:45.024Z,45.80
2019-01-28T06:58:14.383Z,46.20
2019-01-28T07:00:43.315Z,46.40
2019-01-28T07:03:21.320Z,47.50
2019-01-28T07:05:50.081Z,48.30
2019-01-28T07:08:21.537Z,47.90
2019-01-28T07:10:50.352Z,47.80
2019-01-28T07:13:28.150Z,47.70
2019-01-28T07:15:57.005Z,47.30
2019-01-28T07:18:27.681Z,47.10
2019-01-28T07:20:56.877Z,47.50
2019-01-28T07:23:35.052Z,47.40
2019-01-28T07:26:06.558Z,47.30
2019-01-28T07:28:35.330Z,47.20
2019-01-28T07:31:06.471Z,47.90
2019-01-28T07:33:44.445Z,48.80
2019-01-28T07:36:13.405Z,48.90
2019-01-28T07:38:44.312Z,48.60
2019-01-28T07:41:13.337Z,48.40
2019-01-28T07:46:28.853Z,48.50
2019-01-28T07:48:57.748Z,48.60
2019-01-28T07:51:29.569Z,48.50
2019-01-28T07:54:07.534Z,48.70
2019-01-28T07:56:36.635Z,48.40
2019-01-28T07:59:05.421Z,48.60
2019-01-28T08:01:34.211Z,48.40
2019-01-28T08:04:12.517Z,48.00
2019-01-28T08:06:41.348Z,48.10
2019-01-28T08:09:10.157Z,47.70
2019-01-28T08:11:38.896Z,48.10
2019-01-28T08:14:16.734Z,47.70
2019-01-28T08:16:45.713Z,47.50
2019-01-28T08:19:14.556Z,47.30
2019-01-28T08:21:43.248Z,47.70
2019-01-28T08:24:21.370Z,48.20
2019-01-28T08:26:50.172Z,48.10
2019-01-28T08:29:19.059Z,48.10
2019-01-28T08:31:47.772Z,48.30
2019-01-28T08:34:25.619Z,48.80
2019-01-28T08:36:54.766Z,48.70
2019-01-28T08:39:23.857Z,48.70
2019-01-28T08:41:53.127Z,48.50
2019-01-28T08:44:30.818Z,48.20
2019-01-28T08:46:59.949Z,47.80
2019-01-28T08:49:28.645Z,48.00
2019-01-28T08:51:57.956Z,48.00
2019-01-28T08:54:36.063Z,48.00
2019-01-28T08:57:04.984Z,47.70
2019-01-28T08:59:33.838Z,48.00
2019-01-28T09:02:04.065Z,47.60
2019-01-28T09:04:42.034Z,48.50
2019-01-28T09:07:10.818Z,48.60
2019-01-28T09:09:39.622Z,47.80
2019-01-28T09:12:08.349Z,48.20
2019-01-28T09:17:20.413Z,47.70
2019-01-28T09:19:51.268Z,47.90
2019-01-28T09:22:20.339Z,48.00
2019-01-28T09:24:58.274Z,48.50
2019-01-28T09:27:28.732Z,48.40
2019-01-28T09:29:57.756Z,48.50
2019-01-28T09:32:26.674Z,48.70
2019-01-28T09:35:16.118Z,48.70
2019-01-28T09:37:44.835Z,48.90
2019-01-28T09:40:16.814Z,48.40
2019-01-28T09:42:45.625Z,48.40
2019-01-28T09:48:00.458Z,47.60
2019-01-28T09:50:29.218Z,48.50
2019-01-28T09:52:58.014Z,48.50
2019-01-28T09:55:35.745Z,48.90
2019-01-28T09:58:07.478Z,48.40
2019-01-28T10:00:38.935Z,47.50
2019-01-28T10:03:08.013Z,46.90
2019-01-28T10:05:45.848Z,47.10
2019-01-28T10:08:14.978Z,46.70
2019-01-28T10:10:43.694Z,47.20
2019-01-28T10:13:12.633Z,47.60
2019-01-28T10:15:50.607Z,47.50
2019-01-28T10:18:19.552Z,46.90
2019-01-28T10:20:49.189Z,46.30
2019-01-28T10:23:19.216Z,47.00
2019-01-28T10:25:58.982Z,47.00
2019-01-28T10:28:27.658Z,46.60
2019-01-28T10:30:56.478Z,47.50
2019-01-28T10:33:25.346Z,47.80
2019-01-28T10:36:03.371Z,47.60
2019-01-28T10:38:32.074Z,47.30
2019-01-28T10:41:01.059Z,48.40
2019-01-28T10:43:30.074Z,49.40
2019-01-28T10:46:08.079Z,49.60
2019-01-28T10:48:36.828Z,48.50
2019-01-28T10:51:05.884Z,48.70
2019-01-28T10:53:35.987Z,49.00
2019-01-28T10:56:13.882Z,49.40
2019-01-28T10:58:42.679Z,49.30
2019-01-28T11:01:11.698Z,49.90
2019-01-28T11:03:40.513Z,50.70
2019-01-28T11:06:18.452Z,50.50
2019-01-28T11:08:47.207Z,49.80
2019-01-28T11:11:16.041Z,49.60
2019-01-28T11:13:44.791Z,50.10
2019-01-28T11:16:22.852Z,49.40
2019-01-28T11:18:57.578Z,50.50
2019-01-28T11:21:22.175Z,50.00
2019-01-28T11:23:50.913Z,49.80
2019-01-28T11:26:28.465Z,48.90
2019-01-28T11:28:58.760Z,48.90
2019-01-28T11:31:30.771Z,49.20
2019-01-28T11:33:59.590Z,49.70
2019-01-28T11:36:37.254Z,49.70
2019-01-28T11:39:07.569Z,49.20
2019-01-28T11:41:36.614Z,49.10
2019-01-28T11:44:05.391Z,49.60
2019-01-28T11:49:19.657Z,50.00
2019-01-28T11:51:50.281Z,49.30
2019-01-28T11:54:21.319Z,49.50
2019-01-28T11:56:58.884Z,49.70
2019-01-28T11:59:27.546Z,48.90
2019-01-28T12:01:56.448Z,48.30
2019-01-28T12:04:25.260Z,48.40
2019-01-28T12:07:06.080Z,48.60
2019-01-28T12:09:37.263Z,47.50
2019-01-28T12:12:05.971Z,47.90
2019-01-28T12:14:34.870Z,47.70
2019-01-28T12:17:15.082Z,48.00
2019-01-28T12:19:43.779Z,47.90
2019-01-28T12:22:12.660Z,47.20
2019-01-28T12:24:41.437Z,47.90
2019-01-28T12:27:19.769Z,48.00
2019-01-28T12:29:48.601Z,48.50
2019-01-28T12:32:17.512Z,48.50
2019-01-28T12:34:46.750Z,48.30
2019-01-28T12:37:25.187Z,47.80
2019-01-28T12:39:53.890Z,47.50
2019-01-28T12:42:22.557Z,47.50
2019-01-28T12:44:51.253Z,48.20
2019-01-28T12:47:28.714Z,48.30
2019-01-28T12:49:57.568Z,48.30
2019-01-28T12:52:26.989Z,48.70
2019-01-28T12:54:55.896Z,49.80
2019-01-28T12:57:35.094Z,50.30
2019-01-28T13:00:05.173Z,51.60
2019-01-28T13:02:34.036Z,52.30
2019-01-28T13:05:02.903Z,52.40
2019-01-28T13:10:18.445Z,52.90
2019-01-28T13:12:47.270Z,52.90
2019-01-28T13:15:21.826Z,52.30
2019-01-28T13:17:59.796Z,51.90
2019-01-28T13:20:28.477Z,51.00
2019-01-28T13:22:57.938Z,51.10
2019-01-28T13:25:27.301Z,51.20
2019-01-28T13:28:05.820Z,52.10
2019-01-28T13:30:37.559Z,52.40
2019-01-28T13:33:08.448Z,52.40
2019-01-28T13:35:37.214Z,52.20
2019-01-28T13:38:15.062Z,52.50
2019-01-28T13:40:43.730Z,52.80
2019-01-28T13:43:12.484Z,52.60
2019-01-28T13:45:44.347Z,51.80
2019-01-28T13:48:22.265Z,52.10
2019-01-28T13:50:51.198Z,53.30
2019-01-28T13:53:20.043Z,53.50
2019-01-28T13:55:48.993Z,54.20
2019-01-28T13:58:29.800Z,54.80
2019-01-28T14:00:58.456Z,55.40
2019-01-28T14:03:27.337Z,54.80
2019-01-28T14:05:56.115Z,55.20
2019-01-28T14:08:37.409Z,55.30
2019-01-28T14:11:06.103Z,55.30
2019-01-28T14:13:34.971Z,55.80
2019-01-28T14:16:05.864Z,56.10
2019-01-28T14:18:43.840Z,56.00
2019-01-28T14:21:12.633Z,56.10
2019-01-28T14:23:41.614Z,57.10
2019-01-28T14:26:10.284Z,57.90
2019-01-28T14:28:48.283Z,58.40
2019-01-28T14:31:17.062Z,58.10
2019-01-28T14:33:45.745Z,58.20
2019-01-28T14:36:14.452Z,58.60
2019-01-28T14:38:52.344Z,58.80
2019-01-28T14:41:21.149Z,58.80
2019-01-28T14:43:50.120Z,58.90
2019-01-28T14:46:28.204Z,58.60
2019-01-28T14:48:57.205Z,58.10
2019-01-28T14:51:27.893Z,58.20
2019-01-28T14:53:59.588Z,58.60
2019-01-28T14:59:13.783Z,59.30
2019-01-28T15:01:42.657Z,59.00
2019-01-28T15:04:13.679Z,59.60
2019-01-28T15:06:51.690Z,59.90
2019-01-28T15:09:20.374Z,60.10
2019-01-28T15:11:49.120Z,60.00
2019-01-28T15:14:19.281Z,59.50
2019-01-28T15:17:00.462Z,59.40
2019-01-28T15:19:29.130Z,59.70
2019-01-28T15:21:58.270Z,60.30
2019-01-28T15:24:30.247Z,60.20
2019-01-28T15:27:07.857Z,60.60
2019-01-28T15:29:36.660Z,60.70
2019-01-28T15:32:05.978Z,61.00
2019-01-28T15:34:34.771Z,61.40
2019-01-28T15:37:12.641Z,61.10
2019-01-28T15:39:44.215Z,61.40
2019-01-28T15:42:13.479Z,61.80
2019-01-28T15:44:45.041Z,61.10
2019-01-28T15:47:22.860Z,60.80
2019-01-28T15:49:51.597Z,61.00
2019-01-28T15:52:20.540Z,61.40
2019-01-28T15:54:49.466Z,60.80
2019-01-28T15:57:29.790Z,61.10
2019-01-28T15:59:58.489Z,60.40
2019-01-28T16:02:27.187Z,60.30
2019-01-28T16:04:57.269Z,60.30
2019-01-28T16:07:38.222Z,60.70
2019-01-28T16:10:09.205Z,60.10
2019-01-28T16:12:37.971Z,59.70
2019-01-28T16:15:13.219Z,59.60
2019-01-28T16:17:52.022Z,59.40
2019-01-28T16:20:20.973Z,59.80
2019-01-28T16:22:49.868Z,60.00
2019-01-28T16:25:18.773Z,59.90
2019-01-28T16:27:59.671Z,59.70
2019-01-28T16:30:29.858Z,59.90
2019-01-28T16:32:58.960Z,60.30
2019-01-28T16:35:30.662Z,60.50
2019-01-28T16:38:08.538Z,60.10
2019-01-28T16:40:37.707Z,60.10
2019-01-28T16:43:06.512Z,60.10
2019-01-28T16:45:35.926Z,59.60
2019-01-28T16:48:13.862Z,60.00
2019-01-28T16:50:44.734Z,60.50
2019-01-28T16:53:13.683Z,60.00
2019-01-28T16:55:43.053Z,60.20
2019-01-28T16:58:21.296Z,60.20
2019-01-28T17:00:50.299Z,59.70
2019-01-28T17:03:20.646Z,60.70
2019-01-28T17:05:50.984Z,60.80
2019-01-28T17:11:04.075Z,61.10
2019-01-28T17:13:33.340Z,61.00
2019-01-28T17:16:02.134Z,61.60
2019-01-28T17:18:42.446Z,61.60
2019-01-28T17:21:11.328Z,61.90
2019-01-28T17:23:39.999Z,62.10
2019-01-28T17:26:08.876Z,62.30
2019-01-28T17:31:22.127Z,62.10
2019-01-28T17:33:51.363Z,61.90
2019-01-28T17:36:20.568Z,61.80
2019-01-28T17:38:58.265Z,62.00
2019-01-28T17:41:30.138Z,62.20
2019-01-28T17:43:58.996Z,62.60
2019-01-28T17:46:27.901Z,62.90
2019-01-28T17:49:08.815Z,62.10
2019-01-28T17:51:37.501Z,62.30
2019-01-28T17:54:06.236Z,62.40
2019-01-28T17:56:35.139Z,62.50
2019-01-28T17:59:12.848Z,61.70
2019-01-28T18:01:42.043Z,62.30
2019-01-28T18:04:11.062Z,62.00
2019-01-28T18:06:41.017Z,62.10
2019-01-28T18:11:55.323Z,61.70
2019-01-28T18:17:09.045Z,61.40
2019-01-28T18:19:37.874Z,61.20
2019-01-28T18:22:06.736Z,61.60
2019-01-28T18:24:44.591Z,63.00
2019-01-28T18:27:16.204Z,62.30
2019-01-28T18:29:44.949Z,62.30
2019-01-28T18:32:14.139Z,62.30
2019-01-28T18:34:52.080Z,61.90
2019-01-28T18:37:21.056Z,61.50
2019-01-28T18:39:53.103Z,61.20
2019-01-28T18:42:22.247Z,61.50
2019-01-28T18:45:00.256Z,61.80
2019-01-28T18:47:29.116Z,62.20
2019-01-28T18:50:00.395Z,62.40
2019-01-28T18:52:29.300Z,62.00
2019-01-28T18:55:07.628Z,61.60
2019-01-28T18:57:36.635Z,61.80
2019-01-28T19:00:08.926Z,62.20
2019-01-28T19:02:37.950Z,62.00
2019-01-28T19:05:38.487Z,62.30
2019-01-28T19:08:16.318Z,61.90
2019-01-28T19:10:50.376Z,61.40
2019-01-28T19:13:53.401Z,61.30
2019-01-28T19:16:32.018Z,60.80
2019-01-28T19:19:38.384Z,61.10
2019-01-28T19:22:07.471Z,61.70
2019-01-28T19:24:45.833Z,61.90
2019-01-28T19:27:14.704Z,62.50
2019-01-28T19:29:43.467Z,62.10
2019-01-28T19:32:13.303Z,62.00
2019-01-28T19:34:51.506Z,62.50
2019-01-28T19:37:23.209Z,63.20
2019-01-28T19:39:51.893Z,62.90
2019-01-28T19:42:20.783Z,62.90
2019-01-28T19:44:58.774Z,62.60
2019-01-28T19:47:29.305Z,62.70
2019-01-28T19:49:58.205Z,63.10
2019-01-28T19:52:29.082Z,62.10
2019-01-28T19:55:08.230Z,62.00
2019-01-28T19:57:38.998Z,62.30
2019-01-28T20:00:11.537Z,62.50
2019-01-28T20:02:40.394Z,63.10
2019-01-28T20:05:18.510Z,62.90
2019-01-28T20:07:49.023Z,63.10
2019-01-28T20:10:18.393Z,63.60
2019-01-28T20:12:47.228Z,63.50
2019-01-28T20:15:25.456Z,63.00
2019-01-28T20:17:54.246Z,62.70
2019-01-28T20:20:22.928Z,62.80
2019-01-28T20:22:52.244Z,62.40
2019-01-28T20:25:20.997Z,61.80
2019-01-28T20:27:49.900Z,61.50
2019-01-28T20:30:23.633Z,62.10
2019-01-28T20:32:52.317Z,62.60
2019-01-28T20:35:30.234Z,62.50
2019-01-28T20:37:58.953Z,62.20
2019-01-28T20:40:27.886Z,62.00
2019-01-28T20:42:56.731Z,61.80
2019-01-28T20:45:34.704Z,61.30
2019-01-28T20:48:03.540Z,61.20
2019-01-28T20:50:33.882Z,61.60
2019-01-28T20:53:04.043Z,62.20
2019-01-28T20:55:41.849Z,62.60
2019-01-28T20:58:10.646Z,62.80
2019-01-28T21:00:39.897Z,62.40
2019-01-28T21:03:08.646Z,62.20
2019-01-28T21:05:37.417Z,62.50
2019-01-28T21:08:06.154Z,61.90
2019-01-28T21:10:34.974Z,61.70
2019-01-28T21:13:05.358Z,61.40
2019-01-28T21:15:43.502Z,60.60
2019-01-28T21:18:12.312Z,60.90
2019-01-28T21:20:42.661Z,61.30
2019-01-28T21:23:11.509Z,61.80
2019-01-28T21:25:49.520Z,61.40
2019-01-28T21:28:18.450Z,60.70
2019-01-28T21:30:47.105Z,60.20
2019-01-28T21:33:15.968Z,60.10
2019-01-28T21:38:51.556Z,60.60
2019-01-28T21:41:23.182Z,61.10
2019-01-28T21:43:51.869Z,61.40
2019-01-28T21:46:29.738Z,61.60
2019-01-28T21:49:01.680Z,60.70
2019-01-28T21:51:30.394Z,61.20
2019-01-28T21:53:59.078Z,61.30
2019-01-28T21:59:12.293Z,61.10
2019-01-28T22:01:41.365Z,60.90
2019-01-28T22:04:10.134Z,60.20
2019-01-28T22:06:38.998Z,61.00
2019-01-28T22:09:09.457Z,61.10
2019-01-28T22:11:38.142Z,61.10
2019-01-28T22:14:06.930Z,61.50
2019-01-28T22:16:44.452Z,61.20
2019-01-28T22:19:14.980Z,60.90
2019-01-28T22:21:43.759Z,61.60
2019-01-28T22:24:12.599Z,61.50
2019-01-28T22:26:52.858Z,61.30
2019-01-28T22:29:21.609Z,61.10
2019-01-28T22:31:51.639Z,59.70
2019-01-28T22:34:20.459Z,59.60
2019-01-28T22:36:58.538Z,60.00
2019-01-28T22:39:27.530Z,60.20
2019-01-28T22:41:57.492Z,60.10
2019-01-28T22:44:26.220Z,59.70
2019-01-28T22:47:05.413Z,59.10
2019-01-28T22:49:34.356Z,59.10
2019-01-28T22:52:08.004Z,59.20
2019-01-28T22:54:35.128Z,58.70
2019-01-28T22:57:12.970Z,59.70
2019-01-28T22:59:41.847Z,59.40
2019-01-28T23:02:10.710Z,59.80
2019-01-28T23:04:39.435Z,59.40
2019-01-28T23:07:08.226Z,58.50
2019-01-28T23:09:36.876Z,58.20
2019-01-28T23:12:05.803Z,58.20
2019-01-28T23:14:34.914Z,57.50
2019-01-28T23:17:13.054Z,57.40
2019-01-28T23:19:41.898Z,57.20
2019-01-28T23:22:16.216Z,58.00
2019-01-28T23:24:42.592Z,58.30
2019-01-28T23:27:20.494Z,58.30
2019-01-28T23:29:49.618Z,58.10
2019-01-28T23:32:18.646Z,57.90
2019-01-28T23:34:47.377Z,58.00
2019-01-28T23:37:25.004Z,59.00
2019-01-28T23:39:54.041Z,59.10
2019-01-28T23:42:22.855Z,59.80
2019-01-28T23:44:51.921Z,59.50
2019-01-28T23:47:33.319Z,59.30
2019-01-28T23:50:02.067Z,59.40
2019-01-28T23:52:30.757Z,59.30
2019-01-28T23:54:59.520Z,60.20
