createdAt,value
2018-11-06T06:12:30.957Z,15.50
2018-11-06T06:14:59.678Z,16.20
2018-11-06T06:17:28.743Z,16.20
2018-11-06T06:19:57.910Z,16.30
2018-11-06T06:22:26.670Z,16.30
2018-11-06T06:24:55.573Z,16.30
2018-11-06T06:27:24.633Z,16.30
2018-11-06T06:29:53.842Z,16.40
2018-11-06T06:32:22.714Z,16.40
2018-11-06T06:34:51.520Z,16.40
2018-11-06T06:37:20.858Z,16.40
2018-11-06T06:39:49.812Z,16.50
2018-11-06T06:42:18.642Z,16.50
2018-11-06T06:44:47.406Z,16.50
2018-11-06T06:47:16.117Z,16.50
2018-11-06T06:49:45.265Z,16.50
2018-11-06T06:52:14.130Z,16.60
2018-11-06T06:54:43.824Z,16.60
2018-11-06T06:57:12.849Z,16.60
2018-11-06T06:59:42.151Z,16.60
2018-11-06T07:02:11.027Z,16.70
2018-11-06T07:04:40.235Z,16.70
2018-11-06T07:07:09.010Z,16.70
2018-11-06T07:09:37.800Z,16.80
2018-11-06T07:12:07.809Z,16.80
2018-11-06T07:14:36.930Z,16.90
2018-11-06T07:17:06.044Z,16.90
2018-11-06T07:19:34.834Z,17.00
2018-11-06T07:22:03.613Z,17.00
2018-11-06T07:24:32.342Z,17.10
2018-11-06T07:27:01.126Z,17.10
2018-11-06T07:29:29.854Z,17.20
2018-11-06T07:31:59.031Z,17.20
2018-11-06T07:34:28.070Z,17.20
2018-11-06T07:36:57.118Z,17.30
2018-11-06T07:39:25.920Z,17.30
2018-11-06T07:41:54.644Z,17.40
2018-11-06T07:44:23.393Z,17.50
2018-11-06T07:46:52.618Z,17.50
2018-11-06T07:49:21.772Z,17.60
2018-11-06T07:51:50.592Z,17.60
2018-11-06T07:54:19.433Z,17.60
2018-11-06T07:56:48.165Z,17.70
2018-11-06T07:59:16.879Z,17.80
2018-11-06T08:01:45.718Z,17.80
2018-11-06T08:04:14.455Z,17.80
2018-11-06T08:06:43.207Z,17.90
2018-11-06T08:09:12.801Z,18.00
2018-11-06T08:11:41.755Z,18.00
2018-11-06T08:14:10.582Z,18.00
2018-11-06T08:16:39.349Z,18.10
2018-11-06T08:19:09.411Z,18.10
2018-11-06T08:21:39.038Z,18.20
2018-11-06T08:24:08.583Z,18.20
2018-11-06T08:26:37.745Z,18.20
2018-11-06T08:29:06.646Z,18.30
2018-11-06T08:31:35.804Z,18.30
2018-11-06T08:34:04.995Z,18.30
2018-11-06T08:36:34.031Z,18.30
2018-11-06T08:39:03.444Z,18.30
2018-11-06T08:41:32.862Z,18.40
2018-11-06T08:44:02.419Z,18.40
2018-11-06T08:46:33.037Z,18.40
2018-11-06T08:49:02.078Z,18.40
2018-11-06T08:51:31.173Z,18.40
2018-11-06T08:54:00.282Z,18.40
2018-11-06T08:56:29.041Z,18.40
2018-11-06T08:58:58.968Z,18.40
2018-11-06T09:01:27.661Z,18.40
2018-11-06T09:03:56.401Z,18.40
2018-11-06T09:06:26.379Z,18.40
2018-11-06T09:08:55.414Z,18.40
2018-11-06T09:11:24.241Z,18.40
2018-11-06T09:13:52.974Z,18.40
2018-11-06T09:16:22.633Z,18.40
2018-11-06T09:18:51.861Z,18.40
2018-11-06T09:21:21.542Z,18.30
2018-11-06T09:23:50.400Z,18.30
2018-11-06T09:26:19.138Z,18.30
2018-11-06T09:28:48.318Z,18.30
2018-11-06T09:31:17.497Z,18.30
2018-11-06T09:33:46.286Z,18.30
2018-11-06T09:36:14.963Z,18.30
2018-11-06T09:38:44.537Z,18.30
2018-11-06T09:41:14.610Z,18.30
2018-11-06T09:43:43.554Z,18.30
2018-11-06T09:46:12.466Z,18.20
2018-11-06T09:48:42.081Z,18.20
2018-11-06T09:51:12.655Z,18.20
2018-11-06T09:53:42.658Z,18.20
2018-11-06T09:56:12.827Z,18.20
2018-11-06T09:58:41.987Z,18.20
2018-11-06T10:01:11.650Z,18.20
2018-11-06T10:03:40.779Z,18.20
2018-11-06T10:06:11.241Z,18.20
2018-11-06T10:08:41.086Z,18.10
2018-11-06T10:11:10.570Z,18.10
2018-11-06T10:13:39.486Z,18.20
2018-11-06T10:16:08.715Z,18.10
2018-11-06T10:18:37.786Z,18.10
2018-11-06T10:21:09.308Z,18.10
2018-11-06T10:23:38.602Z,18.10
2018-11-06T10:26:07.370Z,18.10
2018-11-06T10:28:36.490Z,18.10
2018-11-06T10:31:06.894Z,18.10
2018-11-06T10:33:36.375Z,18.10
2018-11-06T10:36:05.618Z,18.10
2018-11-06T10:38:34.305Z,18.00
2018-11-06T10:41:03.050Z,18.10
2018-11-06T10:43:32.654Z,18.00
2018-11-06T10:46:01.389Z,18.00
2018-11-06T10:48:30.148Z,18.10
2018-11-06T10:50:59.168Z,18.00
2018-11-06T10:53:27.919Z,18.00
2018-11-06T10:55:56.635Z,18.10
2018-11-06T10:58:25.729Z,18.00
2018-11-06T11:01:00.928Z,18.10
2018-11-06T11:03:36.472Z,18.10
2018-11-06T11:06:05.567Z,18.00
2018-11-06T11:08:34.698Z,18.10
2018-11-06T11:11:04.212Z,18.00
2018-11-06T11:13:33.389Z,18.00
2018-11-06T11:16:02.156Z,18.10
2018-11-06T11:18:31.642Z,18.10
2018-11-06T11:21:00.907Z,18.00
2018-11-06T11:23:29.650Z,18.00
2018-11-06T11:25:58.639Z,18.00
2018-11-06T11:28:31.239Z,18.10
2018-11-06T11:31:00.637Z,18.10
2018-11-06T11:33:29.662Z,18.10
2018-11-06T11:35:58.685Z,18.10
2018-11-06T11:38:28.246Z,18.10
2018-11-06T11:40:57.869Z,18.10
2018-11-06T11:43:27.911Z,18.10
2018-11-06T11:45:57.170Z,18.10
2018-11-06T11:48:27.644Z,18.10
2018-11-06T11:50:56.752Z,18.10
2018-11-06T11:53:25.674Z,18.10
2018-11-06T11:55:56.011Z,18.10
2018-11-06T11:58:26.132Z,18.10
2018-11-06T12:00:54.841Z,18.20
2018-11-06T12:03:23.605Z,18.10
2018-11-06T12:05:53.227Z,18.20
2018-11-06T12:08:22.910Z,18.20
2018-11-06T12:10:52.469Z,18.20
2018-11-06T12:13:21.661Z,18.20
2018-11-06T12:15:51.351Z,18.20
2018-11-06T12:18:21.914Z,18.20
2018-11-06T12:20:51.930Z,18.20
2018-11-06T12:23:20.737Z,18.20
2018-11-06T12:25:50.404Z,18.20
2018-11-06T12:28:19.390Z,18.30
2018-11-06T12:30:49.454Z,18.30
2018-11-06T12:33:18.566Z,18.30
2018-11-06T12:35:48.383Z,18.30
2018-11-06T12:38:17.527Z,18.40
2018-11-06T12:40:47.303Z,18.40
2018-11-06T12:43:17.527Z,18.40
2018-11-06T12:45:46.581Z,18.50
2018-11-06T12:48:15.378Z,18.50
2018-11-06T12:50:44.654Z,18.50
2018-11-06T12:53:14.670Z,18.50
2018-11-06T12:55:45.374Z,18.60
2018-11-06T12:58:14.521Z,18.60
2018-11-06T13:00:43.397Z,18.60
2018-11-06T13:03:13.583Z,18.70
2018-11-06T13:05:42.874Z,18.70
2018-11-06T13:08:12.893Z,18.70
2018-11-06T13:10:41.613Z,18.70
2018-11-06T13:13:11.945Z,18.70
2018-11-06T13:18:10.472Z,18.80
2018-11-06T13:20:39.611Z,18.80
2018-11-06T13:23:09.062Z,18.80
2018-11-06T13:25:37.974Z,18.80
2018-11-06T13:28:07.061Z,18.90
2018-11-06T13:30:36.564Z,18.90
2018-11-06T13:33:06.101Z,18.90
2018-11-06T13:35:35.486Z,18.90
2018-11-06T13:38:04.508Z,18.90
2018-11-06T13:40:33.661Z,19.00
2018-11-06T13:43:02.773Z,19.00
2018-11-06T13:45:33.450Z,19.00
2018-11-06T13:48:02.653Z,19.00
2018-11-06T13:50:32.414Z,19.00
2018-11-06T13:53:01.569Z,19.00
2018-11-06T13:55:31.261Z,19.00
2018-11-06T13:58:00.729Z,19.00
2018-11-06T14:00:31.430Z,19.00
2018-11-06T14:03:00.534Z,19.00
2018-11-06T14:05:30.974Z,19.00
2018-11-06T14:07:59.730Z,19.10
2018-11-06T14:10:29.164Z,19.10
2018-11-06T14:12:57.897Z,19.10
2018-11-06T14:17:55.830Z,19.10
2018-11-06T14:20:26.169Z,19.10
2018-11-06T14:25:24.031Z,19.10
2018-11-06T14:27:52.829Z,19.10
2018-11-06T14:30:21.967Z,19.10
2018-11-06T14:32:51.517Z,19.10
2018-11-06T14:35:21.825Z,19.10
2018-11-06T14:37:50.558Z,19.10
2018-11-06T14:40:19.334Z,19.10
2018-11-06T14:42:48.171Z,19.10
2018-11-06T14:45:18.666Z,19.10
2018-11-06T14:50:16.150Z,19.10
2018-11-06T14:52:45.432Z,19.10
2018-11-06T14:55:18.483Z,19.10
2018-11-06T14:57:48.553Z,19.10
2018-11-06T15:00:19.386Z,19.10
2018-11-06T15:02:50.090Z,19.10
2018-11-06T15:05:19.929Z,19.10
2018-11-06T15:07:49.902Z,19.00
2018-11-06T15:10:20.667Z,19.10
2018-11-06T15:12:50.466Z,19.00
2018-11-06T15:15:19.646Z,19.00
2018-11-06T15:17:48.861Z,19.00
2018-11-06T15:20:19.717Z,19.00
2018-11-06T15:22:49.169Z,19.00
2018-11-06T15:25:18.998Z,19.00
2018-11-06T15:27:48.107Z,19.00
2018-11-06T15:30:18.134Z,19.00
2018-11-06T15:32:47.434Z,19.00
2018-11-06T15:35:17.785Z,19.00
2018-11-06T15:37:48.191Z,19.00
2018-11-06T15:40:18.176Z,19.00
2018-11-06T15:42:46.955Z,19.00
2018-11-06T15:45:18.159Z,18.90
2018-11-06T15:47:47.607Z,19.00
2018-11-06T15:50:17.897Z,18.90
2018-11-06T15:52:47.526Z,18.90
2018-11-06T15:55:16.563Z,18.90
2018-11-06T15:57:45.690Z,18.90
2018-11-06T16:00:17.495Z,18.90
2018-11-06T16:02:47.225Z,18.90
2018-11-06T16:05:16.282Z,18.90
2018-11-06T16:07:46.072Z,18.90
2018-11-06T16:10:17.034Z,18.90
2018-11-06T16:12:46.506Z,18.90
2018-11-06T16:15:16.241Z,18.90
2018-11-06T16:17:46.699Z,18.90
2018-11-06T16:20:17.830Z,18.90
2018-11-06T16:22:47.178Z,18.90
2018-11-06T16:25:17.870Z,18.90
2018-11-06T16:27:47.575Z,18.90
2018-11-06T16:30:17.922Z,18.80
2018-11-06T16:32:46.723Z,18.90
2018-11-06T16:35:17.266Z,18.80
2018-11-06T16:37:46.818Z,18.80
2018-11-06T16:40:16.594Z,18.80
2018-11-06T16:42:46.132Z,18.80
2018-11-06T16:45:18.239Z,18.80
2018-11-06T16:47:48.613Z,18.80
2018-11-06T16:50:18.301Z,18.80
2018-11-06T16:52:49.950Z,18.80
2018-11-06T16:55:19.736Z,18.80
2018-11-06T16:57:48.881Z,18.80
2018-11-06T17:00:20.077Z,18.80
2018-11-06T17:02:48.840Z,18.80
2018-11-06T17:05:18.374Z,18.80
2018-11-06T17:07:48.154Z,18.80
2018-11-06T17:10:17.424Z,18.80
2018-11-06T17:12:46.411Z,18.80
2018-11-06T17:15:19.707Z,18.80
2018-11-06T17:17:50.031Z,18.80
2018-11-06T17:20:19.531Z,18.70
2018-11-06T17:22:48.662Z,18.80
2018-11-06T17:25:18.633Z,18.70
2018-11-06T17:27:47.847Z,18.80
2018-11-06T17:30:18.090Z,18.70
2018-11-06T17:32:47.223Z,18.80
2018-11-06T17:35:17.890Z,18.70
2018-11-06T17:37:47.159Z,18.70
2018-11-06T17:40:17.823Z,18.70
2018-11-06T17:42:48.151Z,18.70
2018-11-06T17:45:18.342Z,18.70
2018-11-06T17:47:48.093Z,18.70
2018-11-06T17:50:18.366Z,18.70
2018-11-06T17:52:47.916Z,18.70
2018-11-06T17:55:19.471Z,18.70
2018-11-06T17:57:48.592Z,18.70
2018-11-06T18:00:19.695Z,18.70
2018-11-06T18:02:48.899Z,18.70
2018-11-06T18:05:18.973Z,18.60
2018-11-06T18:07:48.081Z,18.70
2018-11-06T18:10:18.812Z,18.60
2018-11-06T18:12:47.867Z,18.60
2018-11-06T18:15:17.282Z,18.60
2018-11-06T18:17:46.567Z,18.60
2018-11-06T18:20:16.630Z,18.60
2018-11-06T18:22:46.722Z,18.60
2018-11-06T18:25:16.406Z,18.60
2018-11-06T18:27:47.123Z,18.60
2018-11-06T18:30:18.349Z,18.60
2018-11-06T18:32:47.668Z,18.60
2018-11-06T18:35:18.350Z,18.60
2018-11-06T18:37:48.125Z,18.60
2018-11-06T18:40:18.561Z,18.60
2018-11-06T18:42:49.161Z,18.50
2018-11-06T18:45:18.382Z,18.50
2018-11-06T18:47:47.640Z,18.50
2018-11-06T18:50:18.380Z,18.50
2018-11-06T18:52:48.554Z,18.50
2018-11-06T18:55:18.278Z,18.50
2018-11-06T18:57:47.443Z,18.50
2018-11-06T19:00:23.450Z,18.50
2018-11-06T19:02:53.451Z,18.50
2018-11-06T19:05:23.350Z,18.50
2018-11-06T19:07:52.469Z,18.50
2018-11-06T19:10:22.230Z,18.50
2018-11-06T19:12:50.956Z,18.50
2018-11-06T19:15:21.998Z,18.50
2018-11-06T19:17:51.062Z,18.40
2018-11-06T19:20:21.567Z,18.50
2018-11-06T19:22:50.575Z,18.50
2018-11-06T19:25:19.985Z,18.50
2018-11-06T19:27:48.911Z,18.50
2018-11-06T19:30:19.267Z,18.40
2018-11-06T19:32:48.847Z,18.40
2018-11-06T19:35:18.025Z,18.40
2018-11-06T19:37:47.196Z,18.40
2018-11-06T19:40:17.101Z,18.40
2018-11-06T19:42:47.444Z,18.40
2018-11-06T19:45:16.319Z,18.40
2018-11-06T19:47:45.326Z,18.40
2018-11-06T19:50:17.398Z,18.40
2018-11-06T19:52:47.106Z,18.40
2018-11-06T19:55:17.919Z,18.40
2018-11-06T19:57:48.472Z,18.30
2018-11-06T20:00:19.761Z,18.30
2018-11-06T20:02:50.271Z,18.30
2018-11-06T20:05:20.058Z,18.30
2018-11-06T20:07:50.381Z,18.30
2018-11-06T20:10:21.201Z,18.40
2018-11-06T20:12:51.005Z,18.30
2018-11-06T20:15:19.744Z,18.30
2018-11-06T20:17:48.847Z,18.30
2018-11-06T20:20:22.400Z,18.30
2018-11-06T20:25:20.189Z,18.30
2018-11-06T20:27:49.118Z,18.30
2018-11-06T20:30:20.405Z,18.30
2018-11-06T20:32:50.838Z,18.30
2018-11-06T20:35:20.926Z,18.30
2018-11-06T20:37:50.657Z,18.30
2018-11-06T20:40:21.378Z,18.30
2018-11-06T20:45:21.721Z,18.30
2018-11-06T20:47:50.791Z,18.30
2018-11-06T20:50:21.705Z,18.30
2018-11-06T20:52:50.970Z,18.30
2018-11-06T20:55:20.687Z,18.30
2018-11-06T20:57:50.469Z,18.30
2018-11-06T21:00:24.906Z,18.30
2018-11-06T21:02:54.941Z,18.30
2018-11-06T21:05:23.862Z,18.20
2018-11-06T21:07:52.695Z,18.20
2018-11-06T21:10:23.622Z,18.20
2018-11-06T21:12:54.154Z,18.20
2018-11-06T21:15:23.347Z,18.20
2018-11-06T21:17:52.419Z,18.20
2018-11-06T21:20:21.746Z,18.20
2018-11-06T21:22:51.315Z,18.20
2018-11-06T21:25:20.887Z,18.20
2018-11-06T21:27:50.550Z,18.20
2018-11-06T21:30:23.528Z,18.20
2018-11-06T21:32:53.782Z,18.20
2018-11-06T21:35:23.293Z,18.20
2018-11-06T21:37:52.454Z,18.20
2018-11-06T21:40:22.815Z,18.30
2018-11-06T21:42:52.184Z,18.30
2018-11-06T21:45:21.301Z,18.30
2018-11-06T21:47:50.994Z,18.40
2018-11-06T21:50:20.082Z,18.40
2018-11-06T21:52:49.249Z,18.40
2018-11-06T21:55:19.305Z,18.40
