createdAt,value
2019-01-25T00:01:11.011Z,46.33
2019-01-25T00:03:41.270Z,46.90
2019-01-25T00:06:10.612Z,44.63
2019-01-25T00:08:39.691Z,42.97
2019-01-25T00:11:08.822Z,43.47
2019-01-25T00:13:37.858Z,45.03
2019-01-25T00:16:07.048Z,44.60
2019-01-25T00:18:36.223Z,45.23
2019-01-25T00:21:05.316Z,46.40
2019-01-25T00:23:34.410Z,45.47
2019-01-25T00:26:03.571Z,42.30
2019-01-25T00:28:32.687Z,43.87
2019-01-25T00:31:01.762Z,45.70
2019-01-25T00:33:30.859Z,47.50
2019-01-25T00:35:59.887Z,44.93
2019-01-25T00:38:28.974Z,45.57
2019-01-25T00:40:57.963Z,45.67
2019-01-25T00:43:27.046Z,47.97
2019-01-25T00:45:56.134Z,46.83
2019-01-25T00:48:25.163Z,44.37
2019-01-25T00:50:54.341Z,45.43
2019-01-25T00:53:23.498Z,46.33
2019-01-25T00:55:52.592Z,45.20
2019-01-25T00:58:21.602Z,45.80
2019-01-25T01:00:50.684Z,45.17
2019-01-25T01:03:19.791Z,45.27
2019-01-25T01:05:48.885Z,46.10
2019-01-25T01:08:17.903Z,45.60
2019-01-25T01:10:47.019Z,46.10
2019-01-25T01:13:16.046Z,46.03
2019-01-25T01:15:45.214Z,46.07
2019-01-25T01:18:14.239Z,51.73
2019-01-25T01:20:43.322Z,47.27
2019-01-25T01:23:12.404Z,46.50
2019-01-25T01:25:41.567Z,46.77
2019-01-25T01:28:10.673Z,49.20
2019-01-25T01:30:39.744Z,46.30
2019-01-25T01:33:08.838Z,45.70
2019-01-25T01:35:37.923Z,49.80
2019-01-25T01:38:07.044Z,48.40
2019-01-25T01:40:36.123Z,45.57
2019-01-25T01:43:05.218Z,49.53
2019-01-25T01:45:34.310Z,49.37
2019-01-25T01:48:03.311Z,48.27
2019-01-25T01:50:32.394Z,49.43
2019-01-25T01:53:01.516Z,52.60
2019-01-25T01:55:30.570Z,51.30
2019-01-25T01:57:59.968Z,49.83
2019-01-25T02:00:29.020Z,51.90
2019-01-25T02:02:58.166Z,45.83
2019-01-25T02:05:27.315Z,51.43
2019-01-25T02:07:56.427Z,51.80
2019-01-25T02:10:29.540Z,48.93
2019-01-25T02:12:57.605Z,48.17
2019-01-25T02:15:26.803Z,52.03
2019-01-25T02:17:55.938Z,54.73
2019-01-25T02:20:29.994Z,48.57
2019-01-25T02:22:59.091Z,46.77
2019-01-25T02:25:28.166Z,53.80
2019-01-25T02:27:57.178Z,49.77
2019-01-25T02:30:27.100Z,52.43
2019-01-25T02:32:56.273Z,48.60
2019-01-25T02:35:25.447Z,50.43
2019-01-25T02:37:54.584Z,52.40
2019-01-25T02:40:25.349Z,54.10
2019-01-25T02:42:54.639Z,50.93
2019-01-25T02:45:23.751Z,51.93
2019-01-25T02:47:52.918Z,49.23
2019-01-25T02:50:22.010Z,50.57
2019-01-25T02:52:51.112Z,52.17
2019-01-25T02:55:20.207Z,52.33
2019-01-25T02:57:50.062Z,49.10
2019-01-25T03:00:20.872Z,49.70
2019-01-25T03:02:49.972Z,52.20
2019-01-25T03:05:19.656Z,52.60
2019-01-25T03:07:48.752Z,50.90
2019-01-25T03:10:17.926Z,51.53
2019-01-25T03:12:46.962Z,51.13
2019-01-25T03:15:20.544Z,49.50
2019-01-25T03:17:49.727Z,48.73
2019-01-25T03:20:18.874Z,49.73
2019-01-25T03:22:47.967Z,51.83
2019-01-25T03:25:19.246Z,52.63
2019-01-25T03:27:48.353Z,53.37
2019-01-25T03:30:19.537Z,51.10
2019-01-25T03:32:48.694Z,49.43
2019-01-25T03:35:18.847Z,56.40
2019-01-25T03:37:47.935Z,54.53
2019-01-25T03:40:19.250Z,52.90
2019-01-25T03:42:48.267Z,51.07
2019-01-25T03:45:17.388Z,54.57
2019-01-25T03:47:46.480Z,52.10
2019-01-25T03:50:18.611Z,54.57
2019-01-25T03:52:47.725Z,51.40
2019-01-25T03:55:16.756Z,53.97
2019-01-25T03:57:45.939Z,50.60
2019-01-25T04:00:17.263Z,51.53
2019-01-25T04:02:46.384Z,52.30
2019-01-25T04:05:15.719Z,54.23
2019-01-25T04:07:45.391Z,51.63
2019-01-25T04:10:16.469Z,55.63
2019-01-25T04:12:45.628Z,51.80
2019-01-25T04:15:20.142Z,58.03
2019-01-25T04:17:49.225Z,54.80
2019-01-25T04:20:18.568Z,55.07
2019-01-25T04:22:47.735Z,54.93
2019-01-25T04:25:18.559Z,54.30
2019-01-25T04:27:47.641Z,54.87
2019-01-25T04:30:22.017Z,53.97
2019-01-25T04:32:51.220Z,50.53
2019-01-25T04:35:20.314Z,54.10
2019-01-25T04:37:49.518Z,51.47
2019-01-25T04:40:18.627Z,49.87
2019-01-25T04:42:47.656Z,52.63
2019-01-25T04:45:18.195Z,50.10
2019-01-25T04:47:47.208Z,51.67
2019-01-25T04:50:20.788Z,48.90
2019-01-25T04:52:49.808Z,49.07
2019-01-25T04:55:23.478Z,46.00
2019-01-25T04:57:52.621Z,47.87
2019-01-25T05:00:22.460Z,46.23
2019-01-25T05:02:58.869Z,48.83
2019-01-25T05:05:27.983Z,46.87
2019-01-25T05:08:05.301Z,46.47
2019-01-25T05:10:34.526Z,45.53
2019-01-25T05:13:03.594Z,48.80
2019-01-25T05:15:32.686Z,45.67
2019-01-25T05:18:02.049Z,47.23
2019-01-25T05:20:31.035Z,45.10
2019-01-25T05:23:00.703Z,46.67
2019-01-25T05:25:29.711Z,46.67
2019-01-25T05:28:03.385Z,45.37
2019-01-25T05:30:32.442Z,45.27
2019-01-25T05:33:01.552Z,47.37
2019-01-25T05:35:34.946Z,40.63
2019-01-25T05:38:03.931Z,45.17
2019-01-25T05:40:33.087Z,44.80
2019-01-25T05:43:02.065Z,41.77
2019-01-25T05:45:31.215Z,42.00
2019-01-25T05:48:00.319Z,41.93
2019-01-25T05:50:29.430Z,39.67
2019-01-25T05:52:58.490Z,43.07
2019-01-25T05:55:27.578Z,38.60
2019-01-25T05:58:01.012Z,40.23
2019-01-25T06:00:33.488Z,37.43
2019-01-25T06:03:10.730Z,39.63
2019-01-25T06:05:39.794Z,41.13
2019-01-25T06:08:32.039Z,45.63
2019-01-25T06:11:02.841Z,45.27
2019-01-25T06:13:31.931Z,45.80
2019-01-25T06:16:01.106Z,46.00
2019-01-25T06:18:30.316Z,42.77
2019-01-25T06:20:59.397Z,43.33
2019-01-25T06:23:28.485Z,40.63
2019-01-25T06:25:58.817Z,39.77
2019-01-25T06:28:27.858Z,45.13
2019-01-25T06:30:56.907Z,43.23
2019-01-25T06:36:58.379Z,41.60
2019-01-25T06:39:27.358Z,38.47
2019-01-25T06:41:56.603Z,39.73
2019-01-25T06:44:25.794Z,44.33
2019-01-25T06:46:54.857Z,43.80
2019-01-25T06:49:23.918Z,45.23
2019-01-25T06:51:53.026Z,43.77
2019-01-25T06:54:22.117Z,47.60
2019-01-25T06:56:51.178Z,50.40
2019-01-25T06:59:39.209Z,45.83
2019-01-25T07:02:31.966Z,46.60
2019-01-25T07:05:01.029Z,45.33
2019-01-25T07:07:32.673Z,44.70
2019-01-25T07:10:01.674Z,46.20
2019-01-25T07:12:30.752Z,45.97
2019-01-25T07:14:59.797Z,46.63
2019-01-25T07:17:28.890Z,47.43
2019-01-25T07:19:57.933Z,42.37
2019-01-25T07:22:27.198Z,42.10
2019-01-25T07:24:57.275Z,41.83
2019-01-25T07:27:26.605Z,43.63
2019-01-25T07:29:55.670Z,41.17
2019-01-25T07:32:24.883Z,41.40
2019-01-25T07:34:53.984Z,45.77
2019-01-25T07:37:23.260Z,46.80
2019-01-25T07:39:52.335Z,46.40
2019-01-25T07:42:21.459Z,49.07
2019-01-25T07:44:50.490Z,49.17
2019-01-25T07:47:19.562Z,48.77
2019-01-25T07:49:48.637Z,51.27
2019-01-25T07:52:17.751Z,57.17
2019-01-25T07:54:46.879Z,53.93
2019-01-25T07:57:15.937Z,53.33
2019-01-25T07:59:45.098Z,58.97
2019-01-25T08:02:14.142Z,52.23
2019-01-25T08:04:43.281Z,54.77
2019-01-25T08:07:12.555Z,52.73
2019-01-25T08:09:41.599Z,53.70
2019-01-25T08:12:10.659Z,59.20
2019-01-25T08:14:39.671Z,53.73
2019-01-25T08:17:08.737Z,55.03
2019-01-25T08:19:37.872Z,53.73
2019-01-25T08:22:06.973Z,56.70
2019-01-25T08:24:36.080Z,53.70
2019-01-25T08:27:05.208Z,58.13
2019-01-25T08:29:34.307Z,52.00
2019-01-25T08:32:03.428Z,55.60
2019-01-25T08:34:32.482Z,54.27
2019-01-25T08:37:01.569Z,52.20
2019-01-25T08:39:30.707Z,52.37
2019-01-25T08:41:59.765Z,56.20
2019-01-25T08:44:28.908Z,52.47
2019-01-25T08:46:58.063Z,52.30
2019-01-25T08:49:27.239Z,53.20
2019-01-25T08:51:58.182Z,53.53
2019-01-25T08:54:27.306Z,48.07
2019-01-25T08:56:56.493Z,50.23
2019-01-25T08:59:27.355Z,50.83
2019-01-25T09:01:56.482Z,49.17
2019-01-25T09:04:25.549Z,53.17
2019-01-25T09:06:54.610Z,47.93
2019-01-25T09:09:23.760Z,51.63
2019-01-25T09:11:52.818Z,50.43
2019-01-25T09:14:21.831Z,51.37
2019-01-25T09:16:50.919Z,49.97
2019-01-25T09:19:20.047Z,47.40
2019-01-25T09:21:49.125Z,52.43
2019-01-25T09:24:18.181Z,49.37
2019-01-25T09:26:47.242Z,50.93
2019-01-25T09:29:16.250Z,55.47
2019-01-25T09:31:45.303Z,51.60
2019-01-25T09:34:14.371Z,52.63
2019-01-25T09:36:43.470Z,52.13
2019-01-25T09:39:12.518Z,51.27
2019-01-25T09:41:41.594Z,53.87
2019-01-25T09:44:10.613Z,53.10
2019-01-25T09:46:39.709Z,57.07
2019-01-25T09:49:08.701Z,56.77
2019-01-25T09:51:37.798Z,55.83
2019-01-25T09:54:06.854Z,56.27
2019-01-25T09:56:35.953Z,58.27
2019-01-25T09:59:05.538Z,54.80
2019-01-25T10:01:34.690Z,58.43
2019-01-25T10:04:03.803Z,56.83
2019-01-25T10:06:32.866Z,56.20
2019-01-25T10:09:01.953Z,57.10
2019-01-25T10:11:30.927Z,54.60
2019-01-25T10:13:59.982Z,58.97
2019-01-25T10:16:29.057Z,56.10
2019-01-25T10:18:58.114Z,51.07
2019-01-25T10:21:27.074Z,47.03
2019-01-25T10:23:56.166Z,51.70
2019-01-25T10:26:25.230Z,49.43
2019-01-25T10:28:54.274Z,47.17
2019-01-25T10:31:23.354Z,49.97
2019-01-25T10:33:52.431Z,54.70
2019-01-25T10:36:21.506Z,52.83
2019-01-25T10:38:50.598Z,53.30
2019-01-25T10:41:19.650Z,51.17
2019-01-25T10:43:50.612Z,44.20
2019-01-25T10:46:19.898Z,45.73
2019-01-25T10:48:49.030Z,40.93
2019-01-25T10:51:18.078Z,36.07
2019-01-25T10:53:47.164Z,33.57
2019-01-25T10:56:16.202Z,33.23
2019-01-25T10:58:45.264Z,33.60
2019-01-25T11:01:14.362Z,34.33
2019-01-25T11:03:44.258Z,27.43
2019-01-25T11:06:13.396Z,27.00
2019-01-25T11:08:42.538Z,24.43
2019-01-25T11:11:11.620Z,24.13
2019-01-25T11:13:40.786Z,25.97
2019-01-25T11:16:11.950Z,26.83
2019-01-25T11:18:40.699Z,26.70
2019-01-25T11:21:11.294Z,25.83
2019-01-25T11:23:40.494Z,28.30
2019-01-25T11:26:09.604Z,28.97
2019-01-25T11:28:38.670Z,29.17
2019-01-25T11:31:07.682Z,28.10
2019-01-25T11:33:36.823Z,25.77
2019-01-25T11:36:05.877Z,28.83
2019-01-25T11:38:34.869Z,29.77
2019-01-25T11:41:03.949Z,28.50
2019-01-25T11:43:32.985Z,27.07
2019-01-25T11:46:02.057Z,28.00
2019-01-25T11:48:31.067Z,29.23
2019-01-25T11:51:00.111Z,28.77
2019-01-25T11:53:29.168Z,29.47
2019-01-25T11:55:58.249Z,31.03
2019-01-25T11:58:27.364Z,32.57
2019-01-25T12:00:56.461Z,31.73
2019-01-25T12:03:25.546Z,31.60
2019-01-25T12:05:54.711Z,30.43
2019-01-25T12:08:23.783Z,32.57
2019-01-25T12:10:52.769Z,30.23
2019-01-25T12:13:21.877Z,31.70
2019-01-25T12:15:51.449Z,33.10
2019-01-25T12:18:20.689Z,31.80
2019-01-25T12:20:49.774Z,31.43
2019-01-25T12:23:18.858Z,32.57
2019-01-25T12:25:47.899Z,30.27
2019-01-25T12:28:16.873Z,32.50
2019-01-25T12:30:45.957Z,31.97
2019-01-25T12:33:15.017Z,34.33
2019-01-25T12:35:44.831Z,34.00
2019-01-25T12:38:13.905Z,30.37
2019-01-25T12:40:42.954Z,32.33
2019-01-25T12:43:12.019Z,32.67
2019-01-25T12:45:41.120Z,33.40
2019-01-25T12:48:10.120Z,36.17
2019-01-25T12:50:54.927Z,32.27
2019-01-25T12:53:25.221Z,31.70
2019-01-25T12:55:54.310Z,32.13
2019-01-25T12:58:23.467Z,35.17
2019-01-25T13:00:52.998Z,33.23
2019-01-25T13:03:22.097Z,33.57
2019-01-25T13:05:51.286Z,35.33
2019-01-25T13:08:20.390Z,33.43
2019-01-25T13:10:49.366Z,36.37
2019-01-25T13:13:18.622Z,33.67
2019-01-25T13:15:47.756Z,35.73
2019-01-25T13:18:16.805Z,34.47
2019-01-25T13:20:45.895Z,34.07
2019-01-25T13:23:14.966Z,37.67
2019-01-25T13:25:47.212Z,33.03
2019-01-25T13:28:14.857Z,35.97
2019-01-25T13:30:43.982Z,33.70
2019-01-25T13:33:16.079Z,33.37
2019-01-25T13:35:45.176Z,37.23
2019-01-25T13:38:14.350Z,36.13
2019-01-25T13:40:43.471Z,38.07
2019-01-25T13:43:12.600Z,37.60
2019-01-25T13:45:41.570Z,35.83
2019-01-25T13:48:10.602Z,37.53
2019-01-25T13:50:39.683Z,34.93
2019-01-25T13:53:08.663Z,33.63
2019-01-25T13:55:37.717Z,33.10
2019-01-25T13:58:06.801Z,34.07
2019-01-25T14:00:35.911Z,32.47
2019-01-25T14:03:04.966Z,36.13
2019-01-25T14:05:34.037Z,33.77
2019-01-25T14:08:03.149Z,36.13
2019-01-25T14:10:33.963Z,35.67
2019-01-25T14:13:03.058Z,45.70
2019-01-25T14:15:32.464Z,44.23
2019-01-25T14:18:01.516Z,36.37
2019-01-25T14:20:31.695Z,42.07
2019-01-25T14:23:00.755Z,40.37
2019-01-25T14:25:30.343Z,29.00
2019-01-25T14:27:59.358Z,29.27
2019-01-25T14:30:46.150Z,32.60
2019-01-25T14:33:15.246Z,32.60
2019-01-25T14:35:44.257Z,30.43
2019-01-25T14:38:17.230Z,30.20
2019-01-25T14:40:46.242Z,30.67
2019-01-25T14:43:15.311Z,30.83
2019-01-25T14:45:44.379Z,27.77
2019-01-25T14:48:13.466Z,28.87
2019-01-25T14:50:42.552Z,32.90
2019-01-25T14:53:11.624Z,31.40
2019-01-25T14:55:40.731Z,31.60
2019-01-25T14:58:09.780Z,31.00
2019-01-25T15:00:38.785Z,34.53
2019-01-25T15:03:07.883Z,33.83
2019-01-25T15:05:36.954Z,29.97
2019-01-25T15:08:06.038Z,39.50
2019-01-25T15:10:35.242Z,34.00
2019-01-25T15:13:04.866Z,33.47
2019-01-25T15:15:33.926Z,34.47
2019-01-25T15:18:03.022Z,37.17
2019-01-25T15:20:32.000Z,33.27
2019-01-25T15:23:01.153Z,33.30
2019-01-25T15:25:30.234Z,35.87
2019-01-25T15:27:59.298Z,33.67
2019-01-25T15:30:30.027Z,34.60
2019-01-25T15:33:00.884Z,29.43
2019-01-25T15:35:29.957Z,33.30
2019-01-25T15:37:59.054Z,33.67
2019-01-25T15:40:28.159Z,34.87
2019-01-25T15:42:57.211Z,33.13
2019-01-25T15:45:26.213Z,33.73
2019-01-25T15:47:55.193Z,33.40
2019-01-25T15:50:29.086Z,31.70
2019-01-25T15:52:58.155Z,34.53
2019-01-25T15:55:27.303Z,33.80
2019-01-25T15:57:56.369Z,31.43
2019-01-25T16:00:26.723Z,34.67
2019-01-25T16:02:55.778Z,37.20
2019-01-25T16:05:25.279Z,31.10
2019-01-25T16:07:54.377Z,32.20
2019-01-25T16:10:23.507Z,32.80
2019-01-25T16:12:52.794Z,35.37
2019-01-25T16:15:24.206Z,33.27
2019-01-25T16:17:53.307Z,29.63
2019-01-25T16:20:22.403Z,33.03
2019-01-25T16:23:10.629Z,32.37
2019-01-25T16:25:39.686Z,33.77
2019-01-25T16:28:08.730Z,32.00
2019-01-25T16:30:38.914Z,29.13
2019-01-25T16:33:07.993Z,31.60
2019-01-25T16:35:37.064Z,31.33
2019-01-25T16:38:06.359Z,29.80
2019-01-25T16:40:35.382Z,30.57
2019-01-25T16:43:05.874Z,31.63
2019-01-25T16:45:37.546Z,28.77
2019-01-25T16:48:06.762Z,32.77
2019-01-25T16:50:36.292Z,31.70
2019-01-25T16:53:06.575Z,29.30
2019-01-25T16:55:35.678Z,29.37
2019-01-25T16:58:04.737Z,27.73
2019-01-25T17:00:36.339Z,30.37
2019-01-25T17:03:05.442Z,32.23
2019-01-25T17:05:34.503Z,35.23
2019-01-25T17:08:03.557Z,28.37
2019-01-25T17:10:32.652Z,29.77
2019-01-25T17:13:01.792Z,31.13
2019-01-25T17:15:30.878Z,26.60
2019-01-25T17:18:00.034Z,26.80
2019-01-25T17:20:29.034Z,27.10
2019-01-25T17:22:58.069Z,26.40
2019-01-25T17:25:27.237Z,26.77
2019-01-25T17:27:56.281Z,25.93
2019-01-25T17:30:30.678Z,23.93
2019-01-25T17:33:00.708Z,22.77
2019-01-25T17:35:30.347Z,25.23
2019-01-25T17:37:59.466Z,27.27
2019-01-25T17:40:30.843Z,24.63
2019-01-25T17:42:59.943Z,26.70
2019-01-25T17:45:29.031Z,26.40
2019-01-25T17:51:34.370Z,24.23
2019-01-25T17:54:03.417Z,24.07
2019-01-25T17:56:32.566Z,25.60
2019-01-25T17:59:01.654Z,23.50
2019-01-25T18:01:32.270Z,22.93
2019-01-25T18:04:01.317Z,21.33
2019-01-25T18:06:30.406Z,22.37
2019-01-25T18:08:59.856Z,23.07
2019-01-25T18:11:28.901Z,24.30
2019-01-25T18:13:58.044Z,24.27
2019-01-25T18:16:27.118Z,24.90
2019-01-25T18:18:56.169Z,25.17
2019-01-25T18:21:25.306Z,21.37
2019-01-25T18:23:54.397Z,27.30
2019-01-25T18:26:25.129Z,26.73
2019-01-25T18:29:03.250Z,22.07
2019-01-25T18:31:33.055Z,21.83
2019-01-25T18:34:02.180Z,22.23
2019-01-25T18:36:35.466Z,22.37
2019-01-25T18:39:07.604Z,21.93
2019-01-25T18:41:36.581Z,22.77
2019-01-25T18:44:06.097Z,20.83
2019-01-25T18:46:35.150Z,27.40
2019-01-25T18:49:04.306Z,26.20
2019-01-25T18:51:33.391Z,23.73
2019-01-25T18:54:02.599Z,24.83
2019-01-25T18:56:31.910Z,22.40
2019-01-25T18:59:00.954Z,24.83
2019-01-25T19:01:30.250Z,20.37
2019-01-25T19:03:59.312Z,20.20
2019-01-25T19:06:28.529Z,19.40
2019-01-25T19:08:57.830Z,24.80
2019-01-25T19:11:26.894Z,24.67
2019-01-25T19:14:01.098Z,22.90
2019-01-25T19:16:30.297Z,21.30
2019-01-25T19:18:59.382Z,22.47
2019-01-25T19:21:28.485Z,23.53
2019-01-25T19:23:57.778Z,23.83
2019-01-25T19:26:26.867Z,20.10
2019-01-25T19:28:56.626Z,40.23
2019-01-25T19:31:25.794Z,35.27
2019-01-25T19:33:55.570Z,28.40
2019-01-25T19:36:24.800Z,26.60
2019-01-25T19:38:53.978Z,23.80
2019-01-25T19:41:23.199Z,20.07
2019-01-25T19:43:52.455Z,20.83
2019-01-25T19:46:21.574Z,17.77
2019-01-25T19:48:50.993Z,18.83
2019-01-25T19:51:22.959Z,17.80
2019-01-25T19:53:52.096Z,20.87
2019-01-25T19:56:21.446Z,19.63
2019-01-25T19:58:50.522Z,18.07
2019-01-25T20:01:19.728Z,19.10
2019-01-25T20:03:49.153Z,17.43
2019-01-25T20:06:18.285Z,16.67
2019-01-25T20:08:47.403Z,16.07
2019-01-25T20:11:16.456Z,16.03
2019-01-25T20:13:45.611Z,16.43
2019-01-25T20:16:35.622Z,15.17
2019-01-25T20:19:04.887Z,16.97
2019-01-25T20:21:33.955Z,16.53
2019-01-25T20:24:03.038Z,18.07
2019-01-25T20:26:32.314Z,18.07
2019-01-25T20:29:01.267Z,17.43
2019-01-25T20:31:30.384Z,19.77
2019-01-25T20:33:59.440Z,17.97
2019-01-25T20:36:28.611Z,19.30
2019-01-25T20:38:57.706Z,20.47
2019-01-25T20:41:26.823Z,19.13
2019-01-25T20:43:55.827Z,18.63
2019-01-25T20:46:24.922Z,20.80
2019-01-25T20:48:54.067Z,20.27
2019-01-25T20:51:23.122Z,23.87
2019-01-25T20:53:52.212Z,24.17
2019-01-25T20:56:21.274Z,23.67
2019-01-25T20:58:50.344Z,24.77
2019-01-25T21:01:19.434Z,27.60
2019-01-25T21:03:48.407Z,26.27
2019-01-25T21:06:17.453Z,25.87
2019-01-25T21:08:46.462Z,26.33
2019-01-25T21:11:15.510Z,25.70
2019-01-25T21:13:44.574Z,25.53
2019-01-25T21:16:13.652Z,27.47
2019-01-25T21:18:44.243Z,29.40
2019-01-25T21:21:13.509Z,31.47
2019-01-25T21:23:42.583Z,35.23
2019-01-25T21:26:11.758Z,28.00
2019-01-25T21:28:40.736Z,31.70
2019-01-25T21:31:09.718Z,30.57
2019-01-25T21:33:38.810Z,33.83
2019-01-25T21:36:07.919Z,30.07
2019-01-25T21:38:36.983Z,31.37
2019-01-25T21:41:06.174Z,34.53
2019-01-25T21:43:35.240Z,33.07
2019-01-25T21:46:04.297Z,32.07
2019-01-25T21:48:33.377Z,32.87
2019-01-25T21:51:02.443Z,32.33
2019-01-25T21:53:31.506Z,31.30
2019-01-25T21:56:00.602Z,29.07
2019-01-25T21:58:29.665Z,32.87
2019-01-25T22:00:58.719Z,32.73
2019-01-25T22:03:27.926Z,31.60
2019-01-25T22:08:33.133Z,30.00
2019-01-25T22:11:02.181Z,31.73
2019-01-25T22:13:31.195Z,31.67
2019-01-25T22:16:00.275Z,32.20
2019-01-25T22:18:29.357Z,31.43
2019-01-25T22:20:58.429Z,31.50
2019-01-25T22:23:46.672Z,30.20
2019-01-25T22:26:15.725Z,31.40
2019-01-25T22:28:44.870Z,30.93
2019-01-25T22:31:13.947Z,29.03
2019-01-25T22:33:43.001Z,28.73
2019-01-25T22:36:11.982Z,30.57
2019-01-25T22:38:41.190Z,30.57
2019-01-25T22:41:10.255Z,29.93
2019-01-25T22:46:14.897Z,29.67
2019-01-25T22:48:43.970Z,29.50
2019-01-25T22:51:13.053Z,31.03
2019-01-25T22:53:42.046Z,26.30
2019-01-25T22:56:11.093Z,27.13
2019-01-25T22:58:40.088Z,29.50
2019-01-25T23:01:25.287Z,29.97
2019-01-25T23:04:27.605Z,26.97
2019-01-25T23:07:09.447Z,26.73
2019-01-25T23:09:49.988Z,26.77
2019-01-25T23:12:19.061Z,27.53
2019-01-25T23:14:48.147Z,24.33
2019-01-25T23:17:17.318Z,24.07
2019-01-25T23:19:46.385Z,24.07
2019-01-25T23:22:15.447Z,25.60
2019-01-25T23:24:44.517Z,25.30
2019-01-25T23:27:13.598Z,26.43
2019-01-25T23:29:42.595Z,24.40
2019-01-25T23:32:11.683Z,23.37
2019-01-25T23:34:40.749Z,24.40
2019-01-25T23:37:09.789Z,24.57
2019-01-25T23:39:38.818Z,24.57
2019-01-25T23:42:07.905Z,26.47
2019-01-25T23:44:36.973Z,24.07
2019-01-25T23:47:06.038Z,22.90
2019-01-25T23:49:35.122Z,20.90
2019-01-25T23:52:04.102Z,22.13
2019-01-25T23:54:33.149Z,21.13
2019-01-25T23:57:02.246Z,22.43
2019-01-25T23:59:31.266Z,19.33
