createdAt,value
2017-12-30T00:00:54.187Z,0
2017-12-30T00:01:56.082Z,0
2017-12-30T00:02:57.937Z,0
2017-12-30T00:03:59.796Z,0
2017-12-30T00:05:13.948Z,0
2017-12-30T00:06:15.843Z,0
2017-12-30T00:07:17.739Z,0
2017-12-30T00:08:19.623Z,0
2017-12-30T00:09:21.436Z,0
2017-12-30T00:10:23.246Z,0
2017-12-30T00:11:25.137Z,0
2017-12-30T00:12:26.989Z,0
2017-12-30T00:13:28.853Z,0
2017-12-30T00:14:43.016Z,0
2017-12-30T00:15:44.911Z,0
2017-12-30T00:16:46.805Z,0
2017-12-30T00:17:48.677Z,0
2017-12-30T00:18:50.505Z,0
2017-12-30T00:19:52.339Z,0
2017-12-30T00:20:54.233Z,0
2017-12-30T00:21:56.124Z,0
2017-12-30T00:22:57.993Z,0
2017-12-30T00:24:12.158Z,0
2017-12-30T00:25:14.045Z,0
2017-12-30T00:26:15.940Z,0
2017-12-30T00:27:17.828Z,0
2017-12-30T00:28:19.657Z,0
2017-12-30T00:29:21.491Z,0
2017-12-30T00:30:23.381Z,0
2017-12-30T00:31:25.254Z,0
2017-12-30T00:32:27.150Z,0
2017-12-30T00:33:41.282Z,0
2017-12-30T00:34:43.147Z,0
2017-12-30T00:35:45.044Z,0
2017-12-30T00:36:46.897Z,0
2017-12-30T00:37:48.706Z,0
2017-12-30T00:38:50.538Z,0
2017-12-30T00:39:52.431Z,0
2017-12-30T00:40:54.334Z,0
2017-12-30T00:41:56.217Z,0
2017-12-30T00:43:10.390Z,0
2017-12-30T00:44:12.247Z,0
2017-12-30T00:45:14.118Z,0
2017-12-30T00:46:16.000Z,0
2017-12-30T00:47:17.791Z,0
2017-12-30T00:48:19.598Z,0
2017-12-30T00:49:21.453Z,0
2017-12-30T00:50:23.316Z,0
2017-12-30T00:51:25.181Z,0
2017-12-30T00:52:39.318Z,0
2017-12-30T00:53:41.172Z,0
2017-12-30T00:54:43.058Z,0
2017-12-30T00:55:44.940Z,0
2017-12-30T00:56:46.755Z,0
2017-12-30T00:57:48.570Z,0
2017-12-30T00:58:50.459Z,0
2017-12-30T00:59:52.341Z,0
2017-12-30T01:00:54.223Z,0
2017-12-30T01:02:08.365Z,0
2017-12-30T01:03:10.251Z,0
2017-12-30T01:04:12.110Z,0
2017-12-30T01:05:13.993Z,0
2017-12-30T01:06:15.813Z,0
2017-12-30T01:07:17.629Z,0
2017-12-30T01:08:19.499Z,0
2017-12-30T01:09:21.356Z,0
2017-12-30T01:10:23.219Z,0
2017-12-30T01:11:37.353Z,0
2017-12-30T01:12:39.223Z,0
2017-12-30T01:13:41.087Z,0
2017-12-30T01:14:42.954Z,0
2017-12-30T01:15:44.771Z,0
2017-12-30T01:16:46.563Z,0
2017-12-30T01:17:48.428Z,0
2017-12-30T01:18:50.309Z,0
2017-12-30T01:19:52.192Z,0
2017-12-30T01:21:06.319Z,0
2017-12-30T01:22:08.180Z,0
2017-12-30T01:23:10.041Z,0
2017-12-30T01:24:11.924Z,0
2017-12-30T01:25:13.720Z,0
2017-12-30T01:26:15.537Z,0
2017-12-30T01:27:17.417Z,0
2017-12-30T01:28:19.283Z,0
2017-12-30T01:29:21.161Z,0
2017-12-30T01:30:35.291Z,0
2017-12-30T01:31:37.150Z,0
2017-12-30T01:32:39.032Z,0
2017-12-30T01:33:40.897Z,0
2017-12-30T01:34:42.711Z,0
2017-12-30T01:35:44.506Z,0
2017-12-30T01:36:46.374Z,0
2017-12-30T01:37:48.259Z,0
2017-12-30T01:38:50.145Z,0
2017-12-30T01:40:04.296Z,0
2017-12-30T01:41:06.157Z,0
2017-12-30T01:42:08.041Z,0
2017-12-30T01:43:09.904Z,0
2017-12-30T01:44:11.723Z,0
2017-12-30T01:45:13.544Z,0
2017-12-30T01:46:15.429Z,0
2017-12-30T01:47:17.310Z,0
2017-12-30T01:48:19.175Z,0
2017-12-30T01:49:33.325Z,0
2017-12-30T01:50:35.182Z,0
2017-12-30T01:51:37.046Z,0
2017-12-30T01:52:38.928Z,0
2017-12-30T01:53:40.742Z,0
2017-12-30T01:54:42.539Z,0
2017-12-30T01:55:44.400Z,0
2017-12-30T01:56:46.282Z,0
2017-12-30T01:57:48.138Z,0
2017-12-30T01:59:02.269Z,0
2017-12-30T02:00:04.132Z,0
2017-12-30T02:01:06.015Z,0
2017-12-30T02:02:07.900Z,0
2017-12-30T02:03:09.695Z,0
2017-12-30T02:04:11.493Z,0
2017-12-30T02:05:13.372Z,0
2017-12-30T02:06:15.234Z,0
2017-12-30T02:07:17.096Z,0
2017-12-30T02:08:31.237Z,0
2017-12-30T02:09:33.115Z,0
2017-12-30T02:10:35.024Z,0
2017-12-30T02:11:36.867Z,0
2017-12-30T02:12:38.668Z,0
2017-12-30T02:13:40.476Z,0
2017-12-30T02:14:42.351Z,0
2017-12-30T02:15:44.230Z,0
2017-12-30T02:16:46.091Z,0
2017-12-30T02:18:00.240Z,0
2017-12-30T02:19:02.099Z,0
2017-12-30T02:20:03.956Z,0
2017-12-30T02:21:05.815Z,0
2017-12-30T02:22:07.615Z,0
2017-12-30T02:23:09.417Z,0
2017-12-30T02:24:11.300Z,0
2017-12-30T02:25:13.177Z,0
2017-12-30T02:26:15.042Z,0
2017-12-30T02:27:29.196Z,0
2017-12-30T02:28:31.076Z,0
2017-12-30T02:29:32.934Z,0
2017-12-30T02:30:34.802Z,0
2017-12-30T02:31:36.619Z,0
2017-12-30T02:32:38.412Z,0
2017-12-30T02:33:40.275Z,0
2017-12-30T02:34:42.136Z,0
2017-12-30T02:35:43.993Z,0
2017-12-30T02:36:58.119Z,0
2017-12-30T02:37:59.980Z,0
2017-12-30T02:39:01.842Z,0
2017-12-30T02:40:03.723Z,0
2017-12-30T02:41:05.521Z,0
2017-12-30T02:42:07.316Z,0
2017-12-30T02:43:09.173Z,0
2017-12-30T02:44:11.033Z,0
2017-12-30T02:45:12.896Z,0
2017-12-30T02:46:27.048Z,0
2017-12-30T02:47:28.925Z,0
2017-12-30T02:48:30.792Z,0
2017-12-30T02:49:32.655Z,0
2017-12-30T02:50:34.475Z,0
2017-12-30T02:51:36.267Z,0
2017-12-30T02:52:38.153Z,0
2017-12-30T02:53:40.006Z,0
2017-12-30T02:54:41.889Z,0
2017-12-30T02:55:56.036Z,0
2017-12-30T02:56:57.898Z,0
2017-12-30T02:57:59.759Z,0
2017-12-30T02:59:01.644Z,0
2017-12-30T03:00:03.464Z,0
2017-12-30T03:01:05.256Z,0
2017-12-30T03:02:07.118Z,0
2017-12-30T03:03:09.004Z,0
2017-12-30T03:04:10.838Z,0
2017-12-30T03:05:24.994Z,0
2017-12-30T03:06:26.875Z,0
2017-12-30T03:07:28.757Z,0
2017-12-30T03:08:30.638Z,0
2017-12-30T03:09:32.459Z,0
2017-12-30T03:10:34.249Z,0
2017-12-30T03:11:36.118Z,0
2017-12-30T03:12:37.998Z,0
2017-12-30T03:13:39.881Z,0
2017-12-30T03:14:54.031Z,0
2017-12-30T03:15:55.890Z,0
2017-12-30T03:16:57.750Z,0
2017-12-30T03:17:59.632Z,0
2017-12-30T03:19:01.432Z,0
2017-12-30T03:20:03.250Z,0
2017-12-30T03:21:05.131Z,0
2017-12-30T03:22:06.991Z,0
2017-12-30T03:23:08.875Z,0
2017-12-30T03:24:23.025Z,0
2017-12-30T03:25:24.887Z,0
2017-12-30T03:26:26.772Z,0
2017-12-30T03:27:28.635Z,0
2017-12-30T03:28:30.432Z,0
2017-12-30T03:29:32.224Z,0
2017-12-30T03:30:34.086Z,0
2017-12-30T03:31:35.944Z,0
2017-12-30T03:32:37.807Z,0
2017-12-30T03:33:52.003Z,0
2017-12-30T03:34:53.863Z,0
2017-12-30T03:35:55.743Z,0
2017-12-30T03:36:57.628Z,0
2017-12-30T03:37:59.447Z,0
2017-12-30T03:39:01.266Z,0
2017-12-30T03:40:03.122Z,0
2017-12-30T03:41:05.000Z,0
2017-12-30T03:42:06.838Z,0
2017-12-30T03:43:21.019Z,0
2017-12-30T03:44:22.877Z,0
2017-12-30T03:45:24.756Z,0
2017-12-30T03:46:26.640Z,0
2017-12-30T03:47:28.439Z,0
2017-12-30T03:48:30.260Z,0
2017-12-30T03:49:32.145Z,0
2017-12-30T03:50:34.029Z,0
2017-12-30T03:51:35.909Z,0
2017-12-30T03:52:50.083Z,0
2017-12-30T03:53:51.941Z,0
2017-12-30T03:54:53.803Z,0
2017-12-30T03:55:55.660Z,0
2017-12-30T03:56:57.481Z,0
2017-12-30T03:57:59.296Z,0
2017-12-30T03:59:01.160Z,0
2017-12-30T04:00:03.021Z,0
2017-12-30T04:01:04.882Z,0
2017-12-30T04:02:19.038Z,0
2017-12-30T04:03:20.920Z,0
2017-12-30T04:04:22.805Z,0
2017-12-30T04:05:24.686Z,0
2017-12-30T04:06:26.485Z,0
2017-12-30T04:07:28.309Z,0
2017-12-30T04:08:30.190Z,0
2017-12-30T04:09:32.055Z,0
2017-12-30T04:10:33.939Z,0
2017-12-30T04:11:48.088Z,0
2017-12-30T04:12:49.947Z,0
2017-12-30T04:13:51.811Z,0
2017-12-30T04:14:53.689Z,0
2017-12-30T04:15:55.487Z,0
2017-12-30T04:16:57.279Z,0
2017-12-30T04:17:59.138Z,0
2017-12-30T04:19:01.001Z,0
2017-12-30T04:20:02.880Z,0
2017-12-30T04:21:17.016Z,0
2017-12-30T04:22:18.901Z,0
2017-12-30T04:23:20.777Z,0
2017-12-30T04:24:22.638Z,0
2017-12-30T04:25:24.431Z,0
2017-12-30T04:26:26.231Z,0
2017-12-30T04:27:28.094Z,0
2017-12-30T04:28:29.974Z,0
2017-12-30T04:29:31.833Z,0
2017-12-30T04:30:46.033Z,0
2017-12-30T04:31:47.886Z,0
2017-12-30T04:32:49.749Z,0
2017-12-30T04:33:51.615Z,0
2017-12-30T04:34:53.426Z,0
2017-12-30T04:35:55.224Z,0
2017-12-30T04:36:57.079Z,0
2017-12-30T04:37:58.941Z,0
2017-12-30T04:39:00.822Z,0
2017-12-30T04:40:14.952Z,0
2017-12-30T04:41:16.813Z,0
2017-12-30T04:42:18.695Z,0
2017-12-30T04:43:20.561Z,0
2017-12-30T04:44:22.380Z,0
2017-12-30T04:45:24.178Z,0
2017-12-30T04:46:26.044Z,0
2017-12-30T04:47:27.922Z,0
2017-12-30T04:48:29.784Z,0
2017-12-30T04:49:43.982Z,0
2017-12-30T04:50:45.843Z,0
2017-12-30T04:51:47.729Z,0
2017-12-30T04:52:49.591Z,0
2017-12-30T04:53:51.390Z,0
2017-12-30T04:54:53.210Z,0
2017-12-30T04:55:55.093Z,0
2017-12-30T04:56:56.973Z,0
2017-12-30T04:57:58.832Z,0
2017-12-30T04:59:13.035Z,0
2017-12-30T05:00:14.913Z,0
2017-12-30T05:01:16.777Z,0
2017-12-30T05:02:18.639Z,0
2017-12-30T05:03:20.457Z,0
2017-12-30T05:04:22.254Z,0
2017-12-30T05:05:24.137Z,0
2017-12-30T05:06:26.017Z,0
2017-12-30T05:07:27.874Z,0
2017-12-30T05:08:42.025Z,0
2017-12-30T05:09:43.889Z,0
2017-12-30T05:10:45.771Z,0
2017-12-30T05:11:47.653Z,0
2017-12-30T05:12:49.453Z,0
2017-12-30T05:13:51.271Z,0
2017-12-30T05:14:53.148Z,0
2017-12-30T05:15:55.013Z,0
2017-12-30T05:16:56.931Z,0
2017-12-30T05:18:11.002Z,0
2017-12-30T05:19:12.862Z,0
2017-12-30T05:20:14.924Z,0
2017-12-30T05:21:16.785Z,0
2017-12-30T05:22:18.586Z,0
2017-12-30T05:23:20.381Z,0
2017-12-30T05:24:22.261Z,0
2017-12-30T05:25:24.126Z,0
2017-12-30T05:26:26.009Z,0
2017-12-30T05:27:40.159Z,0
2017-12-30T05:28:42.017Z,0
2017-12-30T05:29:43.878Z,0
2017-12-30T05:30:45.738Z,0
2017-12-30T05:31:47.552Z,0
2017-12-30T05:32:49.398Z,0
2017-12-30T05:33:51.280Z,0
2017-12-30T05:34:53.135Z,0
2017-12-30T05:35:55.002Z,0
2017-12-30T05:37:09.154Z,0
2017-12-30T05:38:11.015Z,0
2017-12-30T05:39:12.898Z,0
2017-12-30T05:40:14.756Z,0
2017-12-30T05:41:16.563Z,0
2017-12-30T05:42:18.383Z,0
2017-12-30T05:43:20.263Z,0
2017-12-30T05:44:22.127Z,0
2017-12-30T05:45:24.008Z,0
2017-12-30T05:46:38.155Z,0
2017-12-30T05:47:40.022Z,0
2017-12-30T05:48:41.904Z,0
2017-12-30T05:49:43.785Z,0
2017-12-30T05:50:45.579Z,0
2017-12-30T05:51:47.379Z,0
2017-12-30T05:52:49.262Z,0
2017-12-30T05:53:51.150Z,0
2017-12-30T05:54:53.000Z,0
2017-12-30T05:56:07.133Z,0
2017-12-30T05:57:08.998Z,0
2017-12-30T05:58:10.878Z,0
2017-12-30T05:59:12.741Z,0
2017-12-30T06:00:14.565Z,0
2017-12-30T06:01:16.358Z,0
2017-12-30T06:02:18.243Z,0
2017-12-30T06:03:20.126Z,0
2017-12-30T06:04:22.008Z,0
2017-12-30T06:05:36.140Z,0
2017-12-30T06:06:38.021Z,0
2017-12-30T06:07:39.882Z,0
2017-12-30T06:08:41.787Z,0
2017-12-30T06:09:43.570Z,0
2017-12-30T06:10:45.370Z,0
2017-12-30T06:11:47.302Z,0
2017-12-30T06:12:49.108Z,0
2017-12-30T06:13:50.972Z,0
2017-12-30T06:15:05.105Z,0
2017-12-30T06:16:06.959Z,0
2017-12-30T06:17:08.824Z,0
2017-12-30T06:18:10.703Z,0
2017-12-30T06:19:12.507Z,0
2017-12-30T06:20:14.307Z,0
2017-12-30T06:21:16.184Z,0
2017-12-30T06:22:18.041Z,0
2017-12-30T06:23:19.906Z,0
2017-12-30T06:24:34.060Z,0
2017-12-30T06:25:35.939Z,0
2017-12-30T06:26:37.799Z,0
2017-12-30T06:27:39.661Z,4
2017-12-30T06:28:41.462Z,4
2017-12-30T06:29:43.274Z,0
2017-12-30T06:30:45.137Z,4
2017-12-30T06:31:47.000Z,4
2017-12-30T06:32:48.883Z,0
2017-12-30T06:34:03.012Z,4
2017-12-30T06:35:04.870Z,4
2017-12-30T06:36:06.731Z,8
2017-12-30T06:37:08.612Z,4
2017-12-30T06:38:10.427Z,8
2017-12-30T06:39:12.228Z,12
2017-12-30T06:40:14.105Z,8
2017-12-30T06:41:15.967Z,12
2017-12-30T06:42:17.850Z,16
2017-12-30T06:43:32.011Z,20
2017-12-30T06:44:33.886Z,20
2017-12-30T06:45:35.747Z,24
2017-12-30T06:46:37.611Z,28
2017-12-30T06:47:39.410Z,28
2017-12-30T06:48:41.210Z,32
2017-12-30T06:49:43.092Z,36
2017-12-30T06:50:44.950Z,40
2017-12-30T06:51:46.806Z,44
2017-12-30T06:53:00.943Z,52
2017-12-30T06:54:02.824Z,60
2017-12-30T06:55:04.690Z,64
2017-12-30T06:56:06.572Z,64
2017-12-30T06:57:08.366Z,68
2017-12-30T06:58:10.166Z,72
2017-12-30T06:59:12.029Z,84
2017-12-30T07:00:13.887Z,92
2017-12-30T07:01:15.748Z,100
2017-12-30T07:02:29.904Z,112
2017-12-30T07:03:31.767Z,120
2017-12-30T07:04:33.650Z,152
2017-12-30T07:05:35.515Z,164
2017-12-30T07:06:37.315Z,172
2017-12-30T07:07:39.134Z,164
2017-12-30T07:08:40.995Z,160
2017-12-30T07:09:42.863Z,172
2017-12-30T07:10:44.725Z,204
2017-12-30T07:11:58.879Z,240
2017-12-30T07:13:00.779Z,260
2017-12-30T07:14:02.625Z,284
2017-12-30T07:15:04.512Z,316
2017-12-30T07:16:06.335Z,340
2017-12-30T07:17:08.157Z,356
2017-12-30T07:18:10.047Z,360
2017-12-30T07:19:11.910Z,328
2017-12-30T07:20:13.797Z,356
2017-12-30T07:21:28.004Z,456
2017-12-30T07:22:29.866Z,544
2017-12-30T07:23:31.756Z,604
2017-12-30T07:24:33.640Z,636
2017-12-30T07:25:35.443Z,676
2017-12-30T07:26:37.267Z,700
2017-12-30T07:27:39.155Z,740
2017-12-30T07:28:41.040Z,772
2017-12-30T07:29:42.902Z,752
2017-12-30T07:30:57.052Z,760
2017-12-30T07:31:58.917Z,780
2017-12-30T07:33:00.775Z,832
2017-12-30T07:34:02.637Z,900
2017-12-30T07:35:04.443Z,944
2017-12-30T07:36:06.263Z,948
2017-12-30T07:37:08.150Z,1000
2017-12-30T07:38:10.039Z,1060
2017-12-30T07:39:11.902Z,1152
2017-12-30T07:40:26.034Z,1220
2017-12-30T07:41:27.900Z,1316
2017-12-30T07:42:29.791Z,1420
2017-12-30T07:43:31.674Z,1540
2017-12-30T07:44:33.480Z,1536
2017-12-30T07:45:35.303Z,1532
2017-12-30T07:46:37.191Z,1660
2017-12-30T07:47:39.076Z,1736
2017-12-30T07:48:40.942Z,1768
2017-12-30T07:49:55.097Z,1896
2017-12-30T07:50:56.956Z,2008
2017-12-30T07:51:58.828Z,2028
2017-12-30T07:53:00.710Z,2060
2017-12-30T07:54:02.512Z,2040
2017-12-30T07:55:04.316Z,2092
2017-12-30T07:56:06.206Z,2160
2017-12-30T07:57:08.088Z,2224
2017-12-30T07:58:10.003Z,2244
2017-12-30T07:59:24.123Z,2104
2017-12-30T08:00:26.030Z,2032
2017-12-30T08:01:27.870Z,2076
2017-12-30T08:02:29.733Z,2016
2017-12-30T08:03:31.537Z,1888
2017-12-30T08:04:33.334Z,1828
2017-12-30T08:05:35.204Z,1876
2017-12-30T08:06:37.092Z,1880
2017-12-30T08:07:38.967Z,1776
2017-12-30T08:08:53.103Z,1620
2017-12-30T08:09:54.970Z,1504
2017-12-30T08:10:56.833Z,1420
2017-12-30T08:11:58.704Z,1452
2017-12-30T08:13:00.538Z,1520
2017-12-30T08:14:02.358Z,1584
2017-12-30T08:15:04.246Z,1684
2017-12-30T08:16:06.108Z,1840
2017-12-30T08:17:07.976Z,1964
2017-12-30T08:18:22.129Z,2156
2017-12-30T08:19:23.994Z,2412
2017-12-30T08:20:25.865Z,2640
2017-12-30T08:21:27.751Z,2632
2017-12-30T08:22:29.578Z,2424
2017-12-30T08:23:31.399Z,2292
2017-12-30T08:24:33.266Z,2020
2017-12-30T08:25:35.130Z,1764
2017-12-30T08:26:37.018Z,1600
2017-12-30T08:27:51.176Z,1564
2017-12-30T08:28:53.063Z,1648
2017-12-30T08:29:54.951Z,1692
2017-12-30T08:30:56.818Z,1744
2017-12-30T08:31:58.643Z,1900
2017-12-30T08:33:00.446Z,2120
2017-12-30T08:34:02.336Z,2248
2017-12-30T08:35:04.231Z,2300
2017-12-30T08:36:06.108Z,2380
2017-12-30T08:37:20.269Z,2512
2017-12-30T08:38:22.483Z,2576
2017-12-30T08:39:24.356Z,2536
2017-12-30T08:40:26.233Z,2512
2017-12-30T08:41:28.057Z,2480
2017-12-30T08:42:29.867Z,2408
2017-12-30T08:43:31.749Z,2468
2017-12-30T08:44:33.616Z,2588
2017-12-30T08:45:35.530Z,2476
2017-12-30T08:46:49.762Z,2480
2017-12-30T08:47:51.686Z,2544
2017-12-30T08:48:53.623Z,2604
2017-12-30T08:49:55.555Z,2700
2017-12-30T08:50:57.384Z,2740
2017-12-30T08:51:59.188Z,2760
2017-12-30T08:53:01.054Z,2796
2017-12-30T08:54:02.927Z,2888
2017-12-30T08:55:04.811Z,2940
2017-12-30T08:56:18.949Z,2988
2017-12-30T08:57:20.808Z,2988
2017-12-30T08:58:22.679Z,3004
2017-12-30T08:59:24.548Z,2944
2017-12-30T09:00:26.360Z,2856
2017-12-30T09:01:28.182Z,2816
2017-12-30T09:02:30.051Z,2828
2017-12-30T09:03:31.937Z,2936
2017-12-30T09:04:33.805Z,2980
2017-12-30T09:05:47.967Z,2880
2017-12-30T09:06:49.860Z,2776
2017-12-30T09:07:51.850Z,2532
2017-12-30T09:08:53.711Z,2424
2017-12-30T09:09:55.501Z,2252
2017-12-30T09:10:57.312Z,2000
2017-12-30T09:11:59.201Z,2044
2017-12-30T09:13:01.096Z,2136
2017-12-30T09:14:03.002Z,2236
2017-12-30T09:15:17.143Z,2260
2017-12-30T09:16:19.030Z,2356
2017-12-30T09:17:20.947Z,2504
2017-12-30T09:18:22.845Z,2880
2017-12-30T09:19:24.759Z,3768
2017-12-30T09:20:26.626Z,4812
2017-12-30T09:21:28.574Z,6116
2017-12-30T09:22:30.519Z,7132
2017-12-30T09:23:32.419Z,7360
2017-12-30T09:24:46.661Z,7068
2017-12-30T09:25:48.600Z,6756
2017-12-30T09:26:50.575Z,6456
2017-12-30T09:27:52.531Z,6048
2017-12-30T09:28:54.433Z,6000
2017-12-30T09:29:56.305Z,5060
2017-12-30T09:30:58.221Z,5364
2017-12-30T09:32:00.088Z,5032
2017-12-30T09:33:01.974Z,5312
2017-12-30T09:34:16.150Z,5300
2017-12-30T09:35:17.989Z,4760
2017-12-30T09:36:19.813Z,4672
2017-12-30T09:37:21.653Z,4872
2017-12-30T09:38:23.552Z,4496
2017-12-30T09:39:25.510Z,4480
2017-12-30T09:40:27.416Z,4508
2017-12-30T09:41:29.231Z,4304
2017-12-30T09:42:31.029Z,3984
2017-12-30T09:43:45.195Z,4052
2017-12-30T09:44:47.058Z,4092
2017-12-30T09:45:48.931Z,4168
2017-12-30T09:46:50.816Z,4264
2017-12-30T09:47:52.656Z,4428
2017-12-30T09:48:54.479Z,4572
2017-12-30T09:49:56.388Z,4572
2017-12-30T09:50:58.273Z,4604
2017-12-30T09:52:00.157Z,4668
2017-12-30T09:53:14.300Z,4888
2017-12-30T09:54:16.227Z,4992
2017-12-30T09:55:18.197Z,4908
2017-12-30T09:56:20.097Z,4720
2017-12-30T09:57:21.954Z,4596
2017-12-30T09:58:23.804Z,4600
2017-12-30T09:59:25.688Z,4692
2017-12-30T10:00:27.559Z,4700
2017-12-30T10:01:29.510Z,4660
2017-12-30T10:02:43.671Z,4672
2017-12-30T10:03:45.557Z,4748
2017-12-30T10:04:47.425Z,4948
2017-12-30T10:05:49.318Z,5112
2017-12-30T10:06:51.127Z,5216
2017-12-30T10:07:52.956Z,5308
2017-12-30T10:08:54.843Z,5416
2017-12-30T10:09:56.715Z,5472
2017-12-30T10:10:58.602Z,5540
2017-12-30T10:12:12.790Z,5556
2017-12-30T10:13:14.681Z,5548
2017-12-30T10:14:16.569Z,5536
2017-12-30T10:15:18.512Z,5512
2017-12-30T10:16:20.345Z,5472
2017-12-30T10:17:22.177Z,5468
2017-12-30T10:18:24.065Z,5452
2017-12-30T10:19:25.964Z,5496
2017-12-30T10:20:27.862Z,5564
2017-12-30T10:21:42.023Z,5696
2017-12-30T10:22:43.912Z,5820
2017-12-30T10:23:45.777Z,5984
2017-12-30T10:24:47.653Z,6080
2017-12-30T10:25:49.447Z,6124
2017-12-30T10:26:51.296Z,6104
2017-12-30T10:27:53.177Z,5984
2017-12-30T10:28:55.062Z,6180
2017-12-30T10:29:56.925Z,6000
2017-12-30T10:31:11.058Z,5992
2017-12-30T10:32:12.929Z,5944
2017-12-30T10:33:14.822Z,5948
2017-12-30T10:34:16.686Z,5568
2017-12-30T10:35:18.498Z,5572
2017-12-30T10:36:20.299Z,5760
2017-12-30T10:37:22.166Z,5892
2017-12-30T10:38:24.031Z,5448
2017-12-30T10:39:25.898Z,5124
2017-12-30T10:40:40.061Z,4760
2017-12-30T10:41:41.926Z,4868
2017-12-30T10:42:43.793Z,4684
2017-12-30T10:43:45.666Z,4636
2017-12-30T10:44:47.477Z,4712
2017-12-30T10:45:49.308Z,4456
2017-12-30T10:46:51.408Z,4220
2017-12-30T10:47:53.238Z,4308
2017-12-30T10:48:55.128Z,4620
2017-12-30T10:50:09.292Z,4508
2017-12-30T10:51:11.194Z,4936
2017-12-30T10:52:13.075Z,4964
2017-12-30T10:53:14.980Z,4836
2017-12-30T10:54:16.793Z,5036
2017-12-30T10:55:18.607Z,4876
2017-12-30T10:56:20.498Z,4812
2017-12-30T10:57:22.369Z,4952
2017-12-30T10:58:24.264Z,4812
2017-12-30T10:59:38.417Z,4584
2017-12-30T11:00:40.287Z,4544
2017-12-30T11:01:42.176Z,4204
2017-12-30T11:02:44.063Z,4364
2017-12-30T11:03:45.892Z,3864
2017-12-30T11:04:47.726Z,3840
2017-12-30T11:05:49.623Z,3956
2017-12-30T11:06:51.483Z,3568
2017-12-30T11:07:53.340Z,3312
2017-12-30T11:09:07.576Z,3176
2017-12-30T11:10:09.411Z,3068
2017-12-30T11:11:11.284Z,2936
2017-12-30T11:12:13.175Z,3156
2017-12-30T11:13:15.006Z,3060
2017-12-30T11:14:16.840Z,2988
2017-12-30T11:15:18.735Z,2956
2017-12-30T11:16:20.594Z,2712
2017-12-30T11:17:22.481Z,2688
2017-12-30T11:18:36.623Z,2624
2017-12-30T11:19:38.541Z,2624
2017-12-30T11:20:40.349Z,2624
2017-12-30T11:21:42.234Z,2656
2017-12-30T11:22:44.040Z,2588
2017-12-30T11:23:45.869Z,2680
2017-12-30T11:24:47.749Z,2600
2017-12-30T11:25:49.632Z,2472
2017-12-30T11:26:51.487Z,2328
2017-12-30T11:28:05.654Z,2040
2017-12-30T11:29:07.535Z,1988
2017-12-30T11:30:09.406Z,1948
2017-12-30T11:31:11.318Z,1932
2017-12-30T11:32:13.124Z,1756
2017-12-30T11:33:14.960Z,1744
2017-12-30T11:34:16.870Z,1684
2017-12-30T11:35:18.735Z,1652
2017-12-30T11:36:20.601Z,1712
2017-12-30T11:37:34.743Z,1732
2017-12-30T11:38:36.637Z,1916
2017-12-30T11:39:38.532Z,2036
2017-12-30T11:40:40.475Z,2032
2017-12-30T11:41:42.337Z,2060
2017-12-30T11:42:44.199Z,2364
2017-12-30T11:43:46.108Z,2600
2017-12-30T11:44:48.030Z,2836
2017-12-30T11:45:49.978Z,2772
2017-12-30T11:47:04.216Z,3136
2017-12-30T11:48:06.155Z,3576
2017-12-30T11:49:08.151Z,3924
2017-12-30T11:50:10.137Z,4700
2017-12-30T11:51:12.015Z,4216
2017-12-30T11:52:13.906Z,4240
2017-12-30T11:53:15.828Z,4344
2017-12-30T11:54:17.714Z,4688
2017-12-30T11:55:19.602Z,4876
2017-12-30T11:56:33.779Z,4680
2017-12-30T11:57:35.714Z,4396
2017-12-30T11:58:37.656Z,3980
2017-12-30T11:59:39.556Z,4196
2017-12-30T12:00:41.386Z,4424
2017-12-30T12:01:43.215Z,4528
2017-12-30T12:02:45.095Z,4444
2017-12-30T12:03:46.960Z,4820
2017-12-30T12:04:48.861Z,4664
2017-12-30T12:06:03.036Z,4672
2017-12-30T12:07:04.960Z,4876
2017-12-30T12:08:07.334Z,4400
2017-12-30T12:09:09.174Z,3888
2017-12-30T12:10:11.058Z,3056
2017-12-30T12:11:12.922Z,2676
2017-12-30T12:12:14.828Z,2348
2017-12-30T12:13:16.731Z,2020
2017-12-30T12:14:18.622Z,1820
2017-12-30T12:15:32.789Z,1608
2017-12-30T12:16:34.620Z,1396
2017-12-30T12:17:36.503Z,1100
2017-12-30T12:18:38.400Z,1096
2017-12-30T12:19:40.288Z,1200
2017-12-30T12:20:42.248Z,1268
2017-12-30T12:21:44.220Z,1536
2017-12-30T12:22:46.076Z,1280
2017-12-30T12:23:47.958Z,1288
2017-12-30T12:25:02.160Z,1156
2017-12-30T12:26:04.062Z,1200
2017-12-30T12:27:05.982Z,1168
2017-12-30T12:28:07.873Z,1188
2017-12-30T12:29:09.700Z,1388
2017-12-30T12:30:11.524Z,1540
2017-12-30T12:31:13.402Z,1880
2017-12-30T12:32:15.265Z,2048
2017-12-30T12:33:17.120Z,2236
2017-12-30T12:34:31.261Z,2464
2017-12-30T12:35:33.159Z,2516
2017-12-30T12:36:35.023Z,2588
2017-12-30T12:37:36.892Z,2696
2017-12-30T12:38:38.720Z,2784
2017-12-30T12:39:40.523Z,2708
2017-12-30T12:40:42.410Z,2628
2017-12-30T12:41:44.278Z,2708
2017-12-30T12:42:46.168Z,2580
2017-12-30T12:44:00.330Z,2592
2017-12-30T12:45:02.222Z,2416
2017-12-30T12:46:04.087Z,2484
2017-12-30T12:47:05.953Z,2512
2017-12-30T12:48:07.759Z,2936
2017-12-30T12:49:09.584Z,3600
2017-12-30T12:50:11.458Z,4436
2017-12-30T12:51:13.342Z,5496
2017-12-30T12:52:15.307Z,6368
2017-12-30T12:53:29.560Z,7532
2017-12-30T12:54:31.445Z,8024
2017-12-30T12:55:33.318Z,8400
2017-12-30T12:56:35.188Z,8388
2017-12-30T12:57:37.036Z,7780
2017-12-30T12:58:38.839Z,6940
2017-12-30T12:59:40.706Z,6956
2017-12-30T13:00:42.602Z,6784
2017-12-30T13:01:44.495Z,6988
2017-12-30T13:02:58.660Z,7212
2017-12-30T13:04:00.568Z,7184
2017-12-30T13:05:02.417Z,6644
2017-12-30T13:06:04.309Z,5940
2017-12-30T13:07:06.121Z,5580
2017-12-30T13:08:07.928Z,5476
2017-12-30T13:09:09.813Z,5396
2017-12-30T13:10:11.704Z,5424
2017-12-30T13:11:13.600Z,5252
2017-12-30T13:12:27.756Z,5000
2017-12-30T13:13:29.633Z,4840
2017-12-30T13:14:31.526Z,4696
2017-12-30T13:15:33.390Z,4536
2017-12-30T13:16:35.196Z,4372
2017-12-30T13:17:37.024Z,4228
2017-12-30T13:18:38.909Z,4104
2017-12-30T13:19:40.779Z,3992
2017-12-30T13:20:42.667Z,3884
2017-12-30T13:21:56.843Z,3660
2017-12-30T13:22:58.698Z,3512
2017-12-30T13:24:00.585Z,3376
2017-12-30T13:25:02.459Z,3292
2017-12-30T13:26:04.292Z,3208
2017-12-30T13:27:06.112Z,3188
2017-12-30T13:28:07.992Z,3196
2017-12-30T13:29:09.883Z,3200
2017-12-30T13:30:11.775Z,3176
2017-12-30T13:31:25.931Z,3168
2017-12-30T13:32:27.801Z,3164
2017-12-30T13:33:29.697Z,3104
2017-12-30T13:34:31.596Z,3056
2017-12-30T13:35:33.394Z,2960
2017-12-30T13:36:35.223Z,2936
2017-12-30T13:37:37.108Z,2972
2017-12-30T13:38:39.002Z,3032
2017-12-30T13:39:40.845Z,3104
2017-12-30T13:40:55.049Z,3268
2017-12-30T13:41:57.021Z,3368
2017-12-30T13:42:58.925Z,3392
2017-12-30T13:44:00.821Z,3540
2017-12-30T13:45:02.806Z,3304
2017-12-30T13:46:04.570Z,3124
2017-12-30T13:47:06.439Z,3092
2017-12-30T13:48:08.282Z,3084
2017-12-30T13:49:10.111Z,3060
2017-12-30T13:50:24.255Z,2904
2017-12-30T13:51:26.157Z,2980
2017-12-30T13:52:28.053Z,3180
2017-12-30T13:53:29.955Z,3200
2017-12-30T13:54:31.795Z,3036
2017-12-30T13:55:33.616Z,2644
2017-12-30T13:56:35.811Z,2348
2017-12-30T13:57:37.734Z,2004
2017-12-30T13:58:39.649Z,1708
2017-12-30T13:59:54.204Z,1428
2017-12-30T14:00:56.087Z,1196
2017-12-30T14:01:58.358Z,1040
2017-12-30T14:03:00.273Z,844
2017-12-30T14:04:02.084Z,656
2017-12-30T14:05:03.884Z,524
2017-12-30T14:06:05.767Z,456
2017-12-30T14:07:07.620Z,424
2017-12-30T14:08:09.488Z,420
2017-12-30T14:09:23.644Z,440
2017-12-30T14:10:25.523Z,448
2017-12-30T14:11:27.414Z,432
2017-12-30T14:12:29.298Z,420
2017-12-30T14:13:31.115Z,392
2017-12-30T14:14:32.927Z,348
2017-12-30T14:15:34.859Z,308
2017-12-30T14:16:36.721Z,284
2017-12-30T14:17:38.607Z,244
2017-12-30T14:18:52.808Z,224
2017-12-30T14:19:54.766Z,212
2017-12-30T14:20:56.569Z,232
2017-12-30T14:21:58.446Z,256
2017-12-30T14:23:00.239Z,288
2017-12-30T14:24:02.046Z,312
2017-12-30T14:25:04.013Z,340
2017-12-30T14:26:05.903Z,380
2017-12-30T14:27:07.765Z,392
2017-12-30T14:28:21.914Z,396
2017-12-30T14:29:23.796Z,412
2017-12-30T14:30:25.683Z,408
2017-12-30T14:31:27.586Z,392
2017-12-30T14:32:29.420Z,356
2017-12-30T14:33:31.215Z,340
2017-12-30T14:34:33.133Z,328
2017-12-30T14:35:35.016Z,320
2017-12-30T14:36:36.879Z,316
2017-12-30T14:37:51.086Z,300
2017-12-30T14:38:52.982Z,288
2017-12-30T14:39:54.847Z,284
2017-12-30T14:40:56.766Z,268
2017-12-30T14:41:58.570Z,240
2017-12-30T14:43:00.387Z,228
2017-12-30T14:44:02.309Z,240
2017-12-30T14:45:04.204Z,248
2017-12-30T14:46:06.087Z,228