createdAt,value
2022-07-30T00:00:10.160Z,1.40
2022-07-30T00:02:37.577Z,1.57
2022-07-30T00:05:06.402Z,1.30
2022-07-30T00:07:35.627Z,1.53
2022-07-30T00:10:05.089Z,1.53
2022-07-30T00:12:32.322Z,1.37
2022-07-30T00:14:59.257Z,1.40
2022-07-30T00:17:27.071Z,1.20
2022-07-30T00:19:55.444Z,1.00
2022-07-30T00:22:23.455Z,1.40
2022-07-30T00:24:52.824Z,1.30
2022-07-30T00:27:22.828Z,1.30
2022-07-30T00:29:54.862Z,1.47
2022-07-30T00:32:22.407Z,1.53
2022-07-30T00:34:50.039Z,1.20
2022-07-30T00:37:19.613Z,1.67
2022-07-30T00:39:47.174Z,1.50
2022-07-30T00:42:14.715Z,1.60
2022-07-30T00:44:42.659Z,1.20
2022-07-30T00:47:10.254Z,1.73
2022-07-30T00:49:41.364Z,1.23
2022-07-30T00:52:11.536Z,1.33
2022-07-30T00:54:39.095Z,1.20
2022-07-30T00:57:08.527Z,1.30
2022-07-30T00:59:36.761Z,1.57
2022-07-30T01:02:04.342Z,1.47
2022-07-30T01:04:31.613Z,1.50
2022-07-30T01:06:59.026Z,1.50
2022-07-30T01:09:26.384Z,1.27
2022-07-30T01:11:53.964Z,1.30
2022-07-30T01:14:21.493Z,1.33
2022-07-30T01:16:48.994Z,1.17
2022-07-30T01:19:38.709Z,1.30
2022-07-30T01:22:22.916Z,1.57
2022-07-30T01:24:56.628Z,1.43
2022-07-30T01:27:24.166Z,1.30
2022-07-30T01:29:51.904Z,1.33
2022-07-30T01:32:21.804Z,1.33
2022-07-30T01:34:52.111Z,1.40
2022-07-30T01:37:23.457Z,1.73
2022-07-30T01:39:50.748Z,1.27
2022-07-30T01:42:17.926Z,1.20
2022-07-30T01:44:45.066Z,1.53
2022-07-30T01:47:12.247Z,1.60
2022-07-30T01:49:41.662Z,1.30
2022-07-30T01:52:11.418Z,1.70
2022-07-30T01:54:39.099Z,1.40
2022-07-30T01:57:06.297Z,1.80
2022-07-30T01:59:34.791Z,1.87
2022-07-30T02:02:02.046Z,1.67
2022-07-30T02:04:29.196Z,1.40
2022-07-30T02:07:25.752Z,1.50
2022-07-30T02:10:04.782Z,1.40
2022-07-30T02:12:32.249Z,1.40
2022-07-30T02:15:18.301Z,1.50
2022-07-30T02:18:07.192Z,1.27
2022-07-30T02:20:35.831Z,1.80
2022-07-30T02:23:11.353Z,1.57
2022-07-30T02:25:43.535Z,1.47
2022-07-30T02:28:11.286Z,1.40
2022-07-30T02:30:38.838Z,1.60
2022-07-30T02:33:06.624Z,1.47
2022-07-30T02:35:33.943Z,1.40
2022-07-30T02:38:01.572Z,1.40
2022-07-30T02:40:28.858Z,1.60
2022-07-30T02:42:56.084Z,1.53
2022-07-30T02:45:23.379Z,1.30
2022-07-30T02:47:53.791Z,1.27
2022-07-30T02:50:21.171Z,1.30
2022-07-30T02:52:52.501Z,1.23
2022-07-30T02:55:22.010Z,1.23
2022-07-30T02:57:49.927Z,1.30
2022-07-30T03:00:17.208Z,1.30
2022-07-30T03:02:44.352Z,1.63
2022-07-30T03:05:12.650Z,1.23
2022-07-30T03:07:42.995Z,1.50
2022-07-30T03:10:13.045Z,1.60
2022-07-30T03:12:43.000Z,1.30
2022-07-30T03:15:12.868Z,1.30
2022-07-30T03:17:43.148Z,1.30
2022-07-30T03:20:11.953Z,1.60
2022-07-30T03:22:43.002Z,1.33
2022-07-30T03:25:10.482Z,1.50
2022-07-30T03:27:38.288Z,1.30
2022-07-30T03:30:06.282Z,1.40
2022-07-30T03:32:33.449Z,1.50
2022-07-30T03:35:05.930Z,1.53
2022-07-30T03:37:38.245Z,1.50
2022-07-30T03:40:09.898Z,1.80
2022-07-30T03:42:37.100Z,1.60
2022-07-30T03:45:10.908Z,1.47
2022-07-30T03:47:42.199Z,1.53
2022-07-30T03:50:12.345Z,1.40
2022-07-30T03:52:40.942Z,1.90
2022-07-30T03:55:09.791Z,1.63
2022-07-30T03:57:40.957Z,1.40
2022-07-30T04:00:09.770Z,1.60
2022-07-30T04:02:44.205Z,1.57
2022-07-30T04:05:14.736Z,1.60
2022-07-30T04:07:45.597Z,1.60
2022-07-30T04:10:13.078Z,1.73
2022-07-30T04:12:40.317Z,1.43
2022-07-30T04:16:37.205Z,1.60
2022-07-30T04:17:59.902Z,1.67
2022-07-30T04:20:29.806Z,1.53
2022-07-30T04:23:00.291Z,1.60
2022-07-30T04:25:27.502Z,1.40
2022-07-30T04:28:03.403Z,1.50
2022-07-30T04:30:31.392Z,1.50
2022-07-30T04:32:58.558Z,1.50
2022-07-30T04:35:50.363Z,1.40
2022-07-30T04:38:17.372Z,1.23
2022-07-30T04:40:44.912Z,1.33
2022-07-30T04:43:12.473Z,1.60
2022-07-30T04:45:40.046Z,1.67
2022-07-30T04:48:08.542Z,1.67
2022-07-30T04:50:36.222Z,1.70
2022-07-30T04:53:03.728Z,1.50
2022-07-30T04:55:31.304Z,1.57
2022-07-30T04:57:58.472Z,1.47
2022-07-30T05:00:26.078Z,1.40
2022-07-30T05:02:53.584Z,1.77
2022-07-30T05:05:26.285Z,1.20
2022-07-30T05:07:54.346Z,1.47
2022-07-30T05:10:21.507Z,1.30
2022-07-30T05:12:49.445Z,1.37
2022-07-30T05:15:19.941Z,1.67
2022-07-30T05:17:49.849Z,1.50
2022-07-30T05:20:17.396Z,1.37
2022-07-30T05:22:50.949Z,1.50
2022-07-30T05:25:18.797Z,1.53
2022-07-30T05:27:46.358Z,1.60
2022-07-30T05:30:13.753Z,1.73
2022-07-30T05:32:42.352Z,1.67
2022-07-30T05:35:12.420Z,1.43
2022-07-30T05:37:39.965Z,1.60
2022-07-30T05:40:10.057Z,1.53
2022-07-30T05:42:37.600Z,1.80
2022-07-30T05:45:05.056Z,1.70
2022-07-30T05:47:32.686Z,1.60
2022-07-30T05:50:04.563Z,1.70
2022-07-30T05:52:32.719Z,1.60
2022-07-30T05:55:00.265Z,1.50
2022-07-30T05:57:27.895Z,1.57
2022-07-30T05:59:55.606Z,1.90
2022-07-30T06:02:25.625Z,1.70
2022-07-30T06:04:53.305Z,1.90
2022-07-30T06:07:20.900Z,1.60
2022-07-30T06:09:48.076Z,1.60
2022-07-30T06:12:15.260Z,1.40
2022-07-30T06:14:42.862Z,1.67
2022-07-30T06:17:10.374Z,1.60
2022-07-30T06:19:37.518Z,1.50
2022-07-30T06:22:06.678Z,1.80
2022-07-30T06:24:34.500Z,1.70
2022-07-30T06:27:02.373Z,1.83
2022-07-30T06:29:30.145Z,2.13
2022-07-30T06:31:57.318Z,1.80
2022-07-30T06:34:24.496Z,1.60
2022-07-30T06:36:52.245Z,1.80
2022-07-30T06:39:58.090Z,1.50
2022-07-30T06:42:07.061Z,1.80
2022-07-30T06:44:34.630Z,1.53
2022-07-30T06:47:07.499Z,1.87
2022-07-30T06:49:35.595Z,1.67
2022-07-30T06:52:03.201Z,1.53
2022-07-30T06:54:31.160Z,1.93
2022-07-30T06:56:59.041Z,1.80
2022-07-30T06:59:27.670Z,1.90
2022-07-30T07:01:54.962Z,1.80
2022-07-30T07:04:22.704Z,1.80
2022-07-30T07:06:49.450Z,1.70
2022-07-30T07:09:17.386Z,1.70
2022-07-30T07:11:44.955Z,2.33
2022-07-30T07:14:12.132Z,2.00
2022-07-30T07:16:39.710Z,1.50
2022-07-30T07:19:09.838Z,2.10
2022-07-30T07:21:46.147Z,1.53
2022-07-30T07:24:13.714Z,2.03
2022-07-30T07:26:41.690Z,1.90
2022-07-30T07:29:14.211Z,1.43
2022-07-30T07:32:07.441Z,2.13
2022-07-30T07:34:29.179Z,1.97
2022-07-30T07:36:59.808Z,1.73
2022-07-30T07:39:29.720Z,1.80
2022-07-30T07:41:56.847Z,2.00
2022-07-30T07:44:25.869Z,2.00
2022-07-30T07:46:55.883Z,1.73
2022-07-30T07:49:23.467Z,2.00
2022-07-30T07:51:51.203Z,2.10
2022-07-30T07:54:22.211Z,2.00
2022-07-30T07:56:57.356Z,1.80
2022-07-30T07:59:27.095Z,2.07
2022-07-30T08:02:08.326Z,1.87
2022-07-30T08:04:35.686Z,2.00
2022-07-30T08:07:03.786Z,2.17
2022-07-30T08:09:40.854Z,1.90
2022-07-30T08:12:16.306Z,1.90
2022-07-30T08:14:43.456Z,1.75
2022-07-30T08:17:10.669Z,2.20
2022-07-30T08:19:39.596Z,2.00
2022-07-30T08:22:06.718Z,2.25
2022-07-30T08:24:33.488Z,2.00
2022-07-30T08:27:01.343Z,2.33
2022-07-30T08:29:29.921Z,2.00
2022-07-30T08:31:57.487Z,2.08
2022-07-30T08:34:25.798Z,2.10
2022-07-30T08:36:53.140Z,1.98
2022-07-30T08:39:20.753Z,2.20
2022-07-30T08:41:50.607Z,2.15
2022-07-30T08:44:23.008Z,2.67
2022-07-30T08:46:49.808Z,2.13
2022-07-30T08:49:21.669Z,1.90
2022-07-30T08:51:48.925Z,2.10
2022-07-30T08:54:18.182Z,2.10
2022-07-30T08:56:45.396Z,1.95
2022-07-30T08:59:12.582Z,2.05
2022-07-30T09:01:42.103Z,2.22
2022-07-30T09:04:12.021Z,2.17
2022-07-30T09:06:40.939Z,2.10
2022-07-30T09:09:09.667Z,2.70
2022-07-30T09:11:36.931Z,2.30
2022-07-30T09:14:15.597Z,2.28
2022-07-30T09:16:43.193Z,1.98
2022-07-30T09:19:15.258Z,2.05
2022-07-30T09:21:59.752Z,2.30
2022-07-30T09:24:26.729Z,2.15
2022-07-30T09:27:01.871Z,2.10
2022-07-30T09:29:29.847Z,2.15
2022-07-30T09:32:04.992Z,2.28
2022-07-30T09:34:33.340Z,2.30
2022-07-30T09:37:24.734Z,2.42
2022-07-30T09:39:58.867Z,2.20
2022-07-30T09:42:29.581Z,2.20
2022-07-30T09:45:25.679Z,1.70
2022-07-30T09:48:02.153Z,2.10
2022-07-30T09:50:36.467Z,2.05
2022-07-30T09:53:12.986Z,2.10
2022-07-30T09:55:42.481Z,2.00
2022-07-30T09:58:09.587Z,1.95
2022-07-30T10:00:42.354Z,2.17
2022-07-30T10:03:33.945Z,2.15
2022-07-30T10:06:04.159Z,2.13
2022-07-30T10:08:48.172Z,1.77
2022-07-30T10:11:22.883Z,2.67
2022-07-30T10:13:54.045Z,2.10
2022-07-30T10:16:21.165Z,2.28
2022-07-30T10:18:50.671Z,2.20
2022-07-30T10:21:17.401Z,1.98
2022-07-30T10:23:45.147Z,2.08
2022-07-30T10:26:11.982Z,2.13
2022-07-30T10:28:39.616Z,2.17
2022-07-30T10:31:15.320Z,2.22
2022-07-30T10:33:53.839Z,2.00
2022-07-30T10:36:21.164Z,1.90
2022-07-30T10:38:52.756Z,2.10
2022-07-30T10:41:47.338Z,2.13
2022-07-30T10:44:39.135Z,2.53
2022-07-30T10:47:09.349Z,2.30
2022-07-30T10:49:41.661Z,2.55
2022-07-30T10:52:12.774Z,2.40
2022-07-30T10:54:55.797Z,2.42
2022-07-30T10:57:41.474Z,2.22
2022-07-30T11:00:12.247Z,2.60
2022-07-30T11:03:14.779Z,2.50
2022-07-30T11:05:45.191Z,2.20
2022-07-30T11:08:35.987Z,2.30
2022-07-30T11:11:59.543Z,2.58
2022-07-30T11:14:12.841Z,2.20
2022-07-30T11:16:39.763Z,2.85
2022-07-30T11:19:56.746Z,2.33
2022-07-30T11:22:26.952Z,2.33
2022-07-30T11:24:54.281Z,2.60
2022-07-30T11:27:41.340Z,2.40
2022-07-30T11:30:18.049Z,2.40
2022-07-30T11:32:57.627Z,2.55
2022-07-30T11:35:32.321Z,3.05
2022-07-30T11:38:19.643Z,2.72
2022-07-30T11:40:51.236Z,2.60
2022-07-30T11:43:34.842Z,2.97
2022-07-30T11:46:10.567Z,2.80
2022-07-30T11:48:41.765Z,3.03
2022-07-30T11:51:09.154Z,2.88
2022-07-30T11:53:36.746Z,2.60
2022-07-30T11:56:03.910Z,2.38
2022-07-30T11:58:33.515Z,2.63
2022-07-30T12:01:02.209Z,2.75
2022-07-30T12:03:34.209Z,2.75
2022-07-30T12:06:13.934Z,3.25
2022-07-30T12:08:42.296Z,2.90
2022-07-30T12:11:09.581Z,2.85
2022-07-30T12:13:45.379Z,2.83
2022-07-30T12:16:18.512Z,2.95
2022-07-30T12:18:46.112Z,2.95
2022-07-30T12:21:13.732Z,3.00
2022-07-30T12:23:43.577Z,2.83
2022-07-30T12:26:26.538Z,3.03
2022-07-30T12:28:56.177Z,3.38
2022-07-30T12:31:23.371Z,3.55
2022-07-30T12:33:50.997Z,3.35
2022-07-30T12:36:31.216Z,2.88
2022-07-30T12:38:58.778Z,3.40
2022-07-30T12:41:45.542Z,3.20
2022-07-30T12:44:42.222Z,3.40
2022-07-30T12:47:25.582Z,3.20
2022-07-30T12:49:56.126Z,3.10
2022-07-30T12:52:31.321Z,3.20
2022-07-30T12:54:59.064Z,2.90
2022-07-30T12:57:28.769Z,3.50
2022-07-30T13:00:22.388Z,3.57
2022-07-30T13:02:49.227Z,3.23
2022-07-30T13:05:17.178Z,3.33
2022-07-30T13:07:57.280Z,3.30
2022-07-30T13:10:30.787Z,2.95
2022-07-30T13:12:59.060Z,3.10
2022-07-30T13:15:26.471Z,3.10
2022-07-30T13:17:53.687Z,3.20
2022-07-30T13:20:21.543Z,2.88
2022-07-30T13:22:51.185Z,3.03
2022-07-30T13:25:21.597Z,3.30
2022-07-30T13:27:49.495Z,3.42
2022-07-30T13:30:19.183Z,3.10
2022-07-30T13:32:48.564Z,3.33
2022-07-30T13:35:17.937Z,3.40
2022-07-30T13:37:45.027Z,2.90
2022-07-30T13:40:14.216Z,3.50
2022-07-30T13:42:42.402Z,3.20
2022-07-30T13:45:11.554Z,3.45
2022-07-30T13:47:41.159Z,3.10
2022-07-30T13:50:08.514Z,3.03
2022-07-30T13:52:35.641Z,3.35
2022-07-30T13:55:02.727Z,2.97
2022-07-30T13:57:29.924Z,2.85
2022-07-30T13:59:59.052Z,3.15
2022-07-30T14:02:26.219Z,3.10
2022-07-30T14:04:57.773Z,3.33
2022-07-30T14:07:26.999Z,2.97
2022-07-30T14:09:54.661Z,3.05
2022-07-30T14:12:22.612Z,3.10
2022-07-30T14:14:49.825Z,2.70
2022-07-30T14:17:19.573Z,2.87
2022-07-30T14:19:47.298Z,3.13
2022-07-30T14:22:14.047Z,3.37
2022-07-30T14:24:43.309Z,3.27
2022-07-30T14:27:12.642Z,3.47
2022-07-30T14:29:39.371Z,3.20
2022-07-30T14:32:07.444Z,3.03
2022-07-30T14:34:36.828Z,3.23
2022-07-30T14:37:04.532Z,3.37
2022-07-30T14:39:31.932Z,2.93
2022-07-30T14:41:59.555Z,2.53
2022-07-30T14:44:26.472Z,2.70
2022-07-30T14:46:53.355Z,2.67
2022-07-30T14:49:24.074Z,2.60
2022-07-30T14:51:51.623Z,2.80
2022-07-30T14:54:21.416Z,2.77
2022-07-30T14:56:57.994Z,2.63
2022-07-30T14:59:28.173Z,2.70
2022-07-30T15:01:58.557Z,2.40
2022-07-30T15:04:25.738Z,2.60
2022-07-30T15:06:53.396Z,2.67
2022-07-30T15:09:20.667Z,2.60
2022-07-30T15:12:09.447Z,2.70
2022-07-30T15:14:40.267Z,2.90
2022-07-30T15:17:12.630Z,2.67
2022-07-30T15:19:50.110Z,2.57
2022-07-30T15:22:19.531Z,3.00
2022-07-30T15:24:46.854Z,2.70
2022-07-30T15:27:14.014Z,2.70
2022-07-30T15:29:40.767Z,2.37
2022-07-30T15:32:07.789Z,2.65
2022-07-30T15:34:37.559Z,2.70
2022-07-30T15:37:05.447Z,2.70
2022-07-30T15:39:33.512Z,2.70
2022-07-30T15:42:02.231Z,2.70
2022-07-30T15:44:31.808Z,2.40
2022-07-30T15:47:01.371Z,2.40
2022-07-30T15:49:28.791Z,2.70
2022-07-30T15:51:56.112Z,2.33
2022-07-30T15:54:24.654Z,2.30
2022-07-30T15:57:01.310Z,2.30
2022-07-30T15:59:29.320Z,2.50
2022-07-30T16:01:56.637Z,2.50
2022-07-30T16:04:31.882Z,2.60
2022-07-30T16:07:03.374Z,2.60
2022-07-30T16:09:31.369Z,2.30
2022-07-30T16:11:58.982Z,2.73
2022-07-30T16:14:28.120Z,2.50
2022-07-30T16:16:54.950Z,2.30
2022-07-30T16:19:21.810Z,2.60
2022-07-30T16:21:48.573Z,2.97
2022-07-30T16:24:22.469Z,2.50
2022-07-30T16:26:50.651Z,2.35
2022-07-30T16:29:19.939Z,2.17
2022-07-30T16:31:47.166Z,2.47
2022-07-30T16:34:14.352Z,2.43
2022-07-30T16:36:41.484Z,2.50
2022-07-30T16:39:08.697Z,1.90
2022-07-30T16:41:36.049Z,2.15
2022-07-30T16:44:05.995Z,2.70
2022-07-30T16:46:33.523Z,2.50
2022-07-30T16:49:03.634Z,2.20
2022-07-30T16:51:30.932Z,2.43
2022-07-30T16:54:01.145Z,2.30
2022-07-30T16:56:30.465Z,2.47
2022-07-30T16:58:57.363Z,2.50
2022-07-30T17:01:28.807Z,2.00
2022-07-30T17:03:56.041Z,2.13
2022-07-30T17:06:23.309Z,2.73
2022-07-30T17:08:50.277Z,2.17
2022-07-30T17:11:46.149Z,2.70
2022-07-30T17:14:07.134Z,2.27
2022-07-30T17:16:34.404Z,2.47
2022-07-30T17:19:09.222Z,2.60
2022-07-30T17:21:37.930Z,2.40
2022-07-30T17:24:11.001Z,2.30
2022-07-30T17:26:43.223Z,2.75
2022-07-30T17:29:14.801Z,2.57
2022-07-30T17:31:45.050Z,2.10
2022-07-30T17:34:18.216Z,2.40
2022-07-30T17:36:52.442Z,2.40
2022-07-30T17:40:27.149Z,2.50
2022-07-30T17:42:12.726Z,2.60
2022-07-30T17:44:43.002Z,2.60
2022-07-30T17:47:15.195Z,2.60
2022-07-30T17:49:46.469Z,2.60
2022-07-30T17:52:13.823Z,2.57
2022-07-30T17:54:40.940Z,2.73
2022-07-30T17:57:10.592Z,2.30
2022-07-30T17:59:39.950Z,2.40
2022-07-30T18:02:14.436Z,2.33
2022-07-30T18:04:42.000Z,2.70
2022-07-30T18:07:11.534Z,2.53
2022-07-30T18:09:40.251Z,2.43
2022-07-30T18:12:10.643Z,2.50
2022-07-30T18:14:37.487Z,2.40
2022-07-30T18:17:05.270Z,2.53
2022-07-30T18:19:32.494Z,3.20
2022-07-30T18:22:02.267Z,2.80
2022-07-30T18:24:30.127Z,2.70
2022-07-30T18:26:59.417Z,2.40
2022-07-30T18:29:26.939Z,2.50
2022-07-30T18:31:54.136Z,2.40
2022-07-30T18:34:21.292Z,2.67
2022-07-30T18:36:51.296Z,2.50
2022-07-30T18:39:21.303Z,2.87
2022-07-30T18:41:52.337Z,2.50
2022-07-30T18:44:19.503Z,2.90
2022-07-30T18:46:49.127Z,2.97
2022-07-30T18:49:36.002Z,2.57
2022-07-30T18:52:09.012Z,2.67
2022-07-30T18:54:36.617Z,3.07
2022-07-30T18:57:03.820Z,2.80
2022-07-30T18:59:31.605Z,2.73
2022-07-30T19:01:58.762Z,2.80
2022-07-30T19:04:26.199Z,2.80
2022-07-30T19:06:53.338Z,2.83
2022-07-30T19:09:23.351Z,2.93
2022-07-30T19:11:50.506Z,2.70
2022-07-30T19:14:20.267Z,2.70
2022-07-30T19:16:47.546Z,3.20
2022-07-30T19:19:16.465Z,2.33
2022-07-30T19:21:43.686Z,2.70
2022-07-30T19:24:11.315Z,2.80
2022-07-30T19:26:39.788Z,2.77
2022-07-30T19:29:10.355Z,2.93
2022-07-30T19:31:37.589Z,2.50
2022-07-30T19:34:05.281Z,2.63
2022-07-30T19:36:35.031Z,2.70
2022-07-30T19:39:07.755Z,3.20
2022-07-30T19:41:42.175Z,2.70
2022-07-30T19:44:10.448Z,2.67
2022-07-30T19:46:40.021Z,3.10
2022-07-30T19:49:08.667Z,2.50
2022-07-30T19:52:10.553Z,2.90
2022-07-30T19:54:24.631Z,3.00
2022-07-30T19:56:51.841Z,2.87
2022-07-30T19:59:29.868Z,2.60
2022-07-30T20:02:08.520Z,2.63
2022-07-30T20:04:39.445Z,2.70
2022-07-30T20:07:10.883Z,2.70
2022-07-30T20:09:42.676Z,2.87
2022-07-30T20:12:14.502Z,2.87
2022-07-30T20:14:43.470Z,2.70
2022-07-30T20:17:13.519Z,2.97
2022-07-30T20:19:47.793Z,2.63
2022-07-30T20:22:15.652Z,3.20
2022-07-30T20:24:42.856Z,2.50
2022-07-30T20:27:35.721Z,2.63
2022-07-30T20:30:01.516Z,3.20
2022-07-30T20:32:29.320Z,3.07
2022-07-30T20:34:57.006Z,2.70
2022-07-30T20:37:27.574Z,3.10
2022-07-30T20:39:55.656Z,3.20
2022-07-30T20:42:23.651Z,2.90
2022-07-30T20:44:54.331Z,3.00
2022-07-30T20:47:34.653Z,3.00
2022-07-30T20:50:11.445Z,2.87
2022-07-30T20:52:46.802Z,2.67
2022-07-30T20:55:19.177Z,3.17
2022-07-30T20:58:00.381Z,2.90
2022-07-30T21:00:37.462Z,3.10
2022-07-30T21:03:06.790Z,3.00
2022-07-30T21:05:43.075Z,3.33
2022-07-30T21:08:12.275Z,2.60
2022-07-30T21:10:40.970Z,3.00
2022-07-30T21:13:11.951Z,2.93
2022-07-30T21:15:45.331Z,3.20
2022-07-30T21:18:27.255Z,3.03
2022-07-30T21:20:57.041Z,3.13
2022-07-30T21:23:27.062Z,3.00
2022-07-30T21:26:00.715Z,3.30
2022-07-30T21:28:35.272Z,3.27
2022-07-30T21:31:03.274Z,3.03
2022-07-30T21:33:31.483Z,3.00
2022-07-30T21:35:59.202Z,3.60
2022-07-30T21:38:30.582Z,3.33
2022-07-30T21:40:59.173Z,3.27
2022-07-30T21:43:29.949Z,2.93
2022-07-30T21:45:59.227Z,3.13
2022-07-30T21:48:27.022Z,3.30
2022-07-30T21:50:54.775Z,3.40
2022-07-30T21:53:29.474Z,3.07
2022-07-30T21:56:10.100Z,3.47
2022-07-30T21:58:41.832Z,3.10
2022-07-30T22:01:16.815Z,3.10
2022-07-30T22:04:02.123Z,3.10
2022-07-30T22:06:34.002Z,2.90
2022-07-30T22:09:03.036Z,3.20
2022-07-30T22:11:42.699Z,3.23
2022-07-30T22:14:12.500Z,3.17
2022-07-30T22:16:45.864Z,3.07
2022-07-30T22:19:14.393Z,3.50
2022-07-30T22:21:41.982Z,3.13
2022-07-30T22:24:11.280Z,3.03
2022-07-30T22:26:58.369Z,3.23
2022-07-30T22:29:27.327Z,3.50
2022-07-30T22:32:02.000Z,3.10
2022-07-30T22:34:31.672Z,3.00
2022-07-30T22:36:59.032Z,3.27
2022-07-30T22:39:31.999Z,3.10
2022-07-30T22:42:15.608Z,3.33
2022-07-30T22:44:46.077Z,3.03
2022-07-30T22:47:18.997Z,3.37
2022-07-30T22:49:56.007Z,3.40
2022-07-30T22:52:28.234Z,3.20
2022-07-30T22:54:58.713Z,3.30
2022-07-30T22:57:37.721Z,3.07
2022-07-30T23:00:11.250Z,3.43
2022-07-30T23:02:42.341Z,3.60
2022-07-30T23:05:10.398Z,3.50
2022-07-30T23:07:39.794Z,3.50
2022-07-30T23:10:12.290Z,3.10
2022-07-30T23:12:46.269Z,3.10
2022-07-30T23:15:13.538Z,3.27
2022-07-30T23:17:45.091Z,3.17
2022-07-30T23:20:15.808Z,3.40
2022-07-30T23:22:42.982Z,3.23
2022-07-30T23:25:10.516Z,3.43
2022-07-30T23:27:37.815Z,3.70
2022-07-30T23:30:05.597Z,3.50
2022-07-30T23:32:33.220Z,3.53
2022-07-30T23:35:00.431Z,3.20
2022-07-30T23:37:27.586Z,3.50
2022-07-30T23:39:54.968Z,3.40
2022-07-30T23:42:22.134Z,3.10
2022-07-30T23:44:51.565Z,3.33
2022-07-30T23:47:19.124Z,3.33
2022-07-30T23:50:07.075Z,3.30
2022-07-30T23:52:34.658Z,3.40
2022-07-30T23:55:02.271Z,3.20
2022-07-30T23:57:29.822Z,3.80
2022-07-30T23:59:57.405Z,3.23
