createdAt,value
2017-09-23T00:00:27.280Z,15.13
2017-09-23T00:02:56.535Z,14.20
2017-09-23T00:05:25.784Z,14.00
2017-09-23T00:07:55.071Z,15.10
2017-09-23T00:10:24.328Z,15.85
2017-09-23T00:12:53.579Z,16.85
2017-09-23T00:15:22.859Z,18.23
2017-09-23T00:17:52.110Z,17.40
2017-09-23T00:20:21.532Z,17.52
2017-09-23T00:22:50.787Z,18.37
2017-09-23T00:25:20.039Z,16.87
2017-09-23T00:27:49.312Z,17.00
2017-09-23T00:30:18.562Z,14.70
2017-09-23T00:32:47.843Z,13.95
2017-09-23T00:35:17.864Z,13.45
2017-09-23T00:37:48.080Z,11.70
2017-09-23T00:40:18.098Z,12.32
2017-09-23T00:42:48.304Z,12.02
2017-09-23T00:45:17.555Z,13.48
2017-09-23T00:47:46.807Z,12.65
2017-09-23T00:50:16.108Z,12.65
2017-09-23T00:52:45.379Z,13.52
2017-09-23T00:55:14.611Z,13.70
2017-09-23T00:57:43.883Z,13.27
2017-09-23T01:03:31.628Z,12.82
2017-09-23T01:06:00.870Z,11.65
2017-09-23T01:08:31.130Z,12.18
2017-09-23T01:11:01.311Z,13.20
2017-09-23T01:13:31.324Z,13.23
2017-09-23T01:16:01.384Z,13.43
2017-09-23T01:18:30.635Z,13.60
2017-09-23T01:21:00.815Z,13.45
2017-09-23T01:23:30.064Z,15.32
2017-09-23T01:26:00.095Z,15.73
2017-09-23T01:28:29.353Z,15.65
2017-09-23T01:30:58.631Z,14.87
2017-09-23T01:33:27.880Z,15.00
2017-09-23T01:35:58.868Z,15.75
2017-09-23T01:41:03.474Z,15.75
2017-09-23T01:43:32.723Z,14.57
2017-09-23T01:46:01.971Z,15.18
2017-09-23T01:48:32.181Z,14.95
2017-09-23T01:51:01.424Z,14.50
2017-09-23T01:53:30.679Z,12.75
2017-09-23T01:55:59.952Z,13.80
2017-09-23T01:58:29.410Z,12.95
2017-09-23T02:00:58.663Z,13.65
2017-09-23T02:03:27.939Z,12.23
2017-09-23T02:05:57.187Z,14.43
2017-09-23T02:08:27.216Z,13.65
2017-09-23T02:10:57.311Z,13.93
2017-09-23T02:13:26.556Z,13.30
2017-09-23T02:15:55.863Z,14.48
2017-09-23T02:18:25.123Z,12.95
2017-09-23T02:20:55.140Z,14.63
2017-09-23T02:23:24.573Z,12.98
2017-09-23T02:25:53.837Z,14.63
2017-09-23T02:28:23.073Z,12.85
2017-09-23T02:30:52.342Z,14.38
2017-09-23T02:33:21.591Z,13.25
2017-09-23T02:35:50.843Z,13.60
2017-09-23T02:38:20.880Z,13.00
2017-09-23T02:40:50.147Z,13.77
2017-09-23T02:43:19.400Z,13.52
2017-09-23T02:45:48.675Z,12.88
2017-09-23T02:48:18.690Z,13.35
2017-09-23T02:50:48.915Z,12.15
2017-09-23T02:53:18.936Z,11.65
2017-09-23T02:55:48.222Z,11.63
2017-09-23T02:58:18.233Z,11.82
2017-09-23T03:00:47.573Z,12.55
2017-09-23T03:03:17.595Z,12.00
2017-09-23T03:05:46.879Z,12.25
2017-09-23T03:08:16.135Z,11.85
2017-09-23T03:10:45.375Z,11.43
2017-09-23T03:13:14.680Z,11.35
2017-09-23T03:15:44.055Z,11.60
2017-09-23T03:18:13.303Z,12.30
2017-09-23T03:20:42.633Z,11.70
2017-09-23T03:23:11.870Z,12.20
2017-09-23T03:25:41.944Z,12.80
2017-09-23T03:28:11.193Z,11.20
2017-09-23T03:30:41.232Z,12.15
2017-09-23T03:33:10.495Z,12.30
2017-09-23T03:35:39.747Z,12.07
2017-09-23T03:38:09.186Z,12.13
2017-09-23T03:40:38.445Z,11.55
2017-09-23T03:43:07.684Z,12.37
2017-09-23T03:45:36.964Z,11.20
2017-09-23T03:48:06.210Z,12.40
2017-09-23T03:50:36.272Z,11.80
2017-09-23T03:53:05.515Z,10.85
2017-09-23T03:55:35.555Z,10.38
2017-09-23T03:58:05.592Z,11.30
2017-09-23T04:00:35.775Z,10.95
2017-09-23T04:03:05.780Z,11.10
2017-09-23T04:05:35.059Z,12.00
2017-09-23T04:08:04.316Z,10.88
2017-09-23T04:10:33.582Z,11.85
2017-09-23T04:13:02.839Z,10.88
2017-09-23T04:15:32.159Z,10.88
2017-09-23T04:18:01.480Z,12.15
2017-09-23T04:20:30.729Z,11.35
2017-09-23T04:23:00.770Z,10.93
2017-09-23T04:25:30.021Z,10.38
2017-09-23T04:28:00.062Z,10.05
2017-09-23T04:30:29.319Z,10.43
2017-09-23T04:32:58.565Z,10.45
2017-09-23T04:35:27.822Z,11.20
2017-09-23T04:37:57.131Z,11.32
2017-09-23T04:40:26.444Z,12.05
2017-09-23T04:42:56.450Z,12.32
2017-09-23T04:45:26.506Z,11.88
2017-09-23T04:47:55.754Z,12.07
2017-09-23T04:50:24.999Z,12.35
2017-09-23T04:52:54.272Z,12.27
2017-09-23T04:55:23.543Z,11.95
2017-09-23T04:57:52.822Z,12.23
2017-09-23T05:00:22.071Z,11.60
2017-09-23T05:02:52.104Z,12.00
2017-09-23T05:05:22.302Z,11.05
2017-09-23T05:07:51.551Z,11.77
2017-09-23T05:10:26.255Z,11.52
2017-09-23T05:13:11.321Z,11.88
2017-09-23T05:18:34.004Z,12.30
2017-09-23T05:21:17.861Z,12.60
2017-09-23T05:23:55.370Z,10.93
2017-09-23T05:26:47.291Z,12.15
2017-09-23T05:32:59.233Z,11.85
2017-09-23T05:35:51.136Z,12.37
2017-09-23T05:38:32.239Z,12.90
2017-09-23T05:41:01.635Z,11.35
2017-09-23T05:43:37.620Z,11.80
2017-09-23T05:46:06.924Z,11.48
2017-09-23T05:48:36.187Z,11.73
2017-09-23T05:51:05.669Z,12.10
2017-09-23T05:53:34.941Z,12.20
2017-09-23T05:56:04.967Z,10.95
2017-09-23T05:58:35.310Z,11.23
2017-09-23T06:01:04.551Z,11.60
2017-09-23T06:03:33.818Z,12.45
2017-09-23T06:06:03.118Z,10.55
2017-09-23T06:08:32.365Z,11.90
2017-09-23T06:11:01.626Z,13.90
2017-09-23T06:13:31.005Z,11.20
2017-09-23T06:16:01.170Z,12.27
2017-09-23T06:18:30.706Z,13.00
2017-09-23T06:21:00.103Z,13.20
2017-09-23T06:23:30.091Z,12.98
2017-09-23T06:25:59.560Z,14.50
2017-09-23T06:28:29.102Z,11.12
2017-09-23T06:30:58.639Z,19.83
2017-09-23T06:33:28.334Z,13.25
2017-09-23T06:35:58.674Z,11.77
2017-09-23T06:38:28.328Z,11.70
2017-09-23T06:40:59.307Z,12.25
2017-09-23T06:43:29.010Z,12.07
2017-09-23T06:45:59.159Z,13.35
2017-09-23T06:48:28.979Z,13.73
2017-09-23T06:50:59.164Z,13.27
2017-09-23T06:53:29.180Z,13.75
2017-09-23T06:55:58.517Z,14.77
2017-09-23T06:58:27.887Z,14.63
2017-09-23T07:00:57.161Z,14.45
2017-09-23T07:03:26.492Z,14.55
2017-09-23T07:05:56.009Z,14.60
2017-09-23T07:08:25.365Z,15.40
2017-09-23T07:10:55.118Z,15.25
2017-09-23T07:13:24.707Z,16.58
2017-09-23T07:15:54.196Z,18.37
2017-09-23T07:18:23.817Z,17.50
2017-09-23T07:20:53.867Z,17.77
2017-09-23T07:23:24.196Z,17.00
2017-09-23T07:25:54.122Z,18.58
2017-09-23T07:28:23.507Z,16.98
2017-09-23T07:30:52.936Z,16.08
2017-09-23T07:33:22.409Z,16.90
2017-09-23T07:35:51.871Z,16.65
2017-09-23T07:38:21.257Z,17.98
2017-09-23T07:40:50.513Z,16.83
2017-09-23T07:43:19.781Z,16.02
2017-09-23T07:45:49.243Z,16.95
2017-09-23T07:48:18.973Z,18.45
2017-09-23T07:50:48.441Z,18.17
2017-09-23T07:53:17.807Z,19.05
2017-09-23T07:55:47.526Z,18.37
2017-09-23T07:58:16.990Z,19.23
2017-09-23T08:00:46.547Z,17.85
2017-09-23T08:03:16.095Z,18.55
2017-09-23T08:05:45.490Z,20.02
2017-09-23T08:08:14.878Z,18.87
2017-09-23T08:10:44.488Z,19.75
2017-09-23T08:13:13.948Z,18.73
2017-09-23T08:15:44.051Z,19.27
2017-09-23T08:18:13.447Z,19.27
2017-09-23T08:20:42.784Z,18.95
2017-09-23T08:23:12.563Z,19.52
2017-09-23T08:25:41.895Z,18.67
2017-09-23T08:28:12.165Z,22.58
2017-09-23T08:30:42.396Z,20.37
2017-09-23T08:33:11.844Z,20.95
2017-09-23T08:35:42.106Z,20.77
2017-09-23T08:38:12.281Z,20.92
2017-09-23T08:40:41.891Z,22.02
2017-09-23T08:43:11.246Z,22.70
2017-09-23T08:45:40.645Z,22.50
2017-09-23T08:48:09.926Z,22.90
2017-09-23T08:50:39.288Z,22.62
2017-09-23T08:53:09.736Z,21.02
2017-09-23T08:55:38.995Z,24.02
2017-09-23T08:58:08.254Z,22.58
2017-09-23T09:00:37.564Z,25.20
2017-09-23T09:03:06.811Z,24.90
2017-09-23T09:05:36.987Z,24.55
2017-09-23T09:08:06.248Z,24.40
2017-09-23T09:10:35.512Z,26.50
2017-09-23T09:13:04.957Z,24.12
2017-09-23T09:15:34.215Z,26.35
2017-09-23T09:18:03.486Z,26.73
2017-09-23T09:20:32.803Z,25.10
2017-09-23T09:23:02.063Z,26.65
2017-09-23T09:25:31.343Z,26.30
2017-09-23T09:28:01.563Z,26.40
2017-09-23T09:31:00.855Z,27.00
2017-09-23T09:33:31.203Z,28.45
2017-09-23T09:36:01.254Z,26.60
2017-09-23T09:38:30.736Z,28.45
2017-09-23T09:41:00.040Z,25.15
2017-09-23T09:43:29.549Z,26.40
2017-09-23T09:45:59.017Z,24.27
2017-09-23T09:48:28.454Z,24.00
2017-09-23T09:50:57.973Z,24.17
2017-09-23T09:53:28.275Z,23.27
2017-09-23T09:55:57.834Z,25.15
2017-09-23T09:58:27.167Z,25.02
2017-09-23T10:00:56.533Z,26.67
2017-09-23T10:03:26.156Z,25.75
2017-09-23T10:05:55.495Z,25.90
2017-09-23T10:08:24.864Z,22.90
2017-09-23T10:10:54.900Z,26.70
2017-09-23T10:16:24.831Z,26.83
2017-09-23T10:18:54.080Z,25.40
2017-09-23T10:21:23.334Z,39.40
2017-09-23T10:23:52.632Z,26.95
2017-09-23T10:26:21.879Z,27.90
2017-09-23T10:28:51.118Z,26.23
2017-09-23T10:31:20.394Z,26.90
2017-09-23T10:33:50.417Z,27.10
2017-09-23T10:36:20.454Z,26.80
2017-09-23T10:38:49.888Z,24.52
2017-09-23T10:41:19.143Z,25.55
2017-09-23T10:43:49.200Z,25.02
2017-09-23T10:46:18.463Z,25.95
2017-09-23T10:48:47.726Z,21.85
2017-09-23T10:51:17.127Z,21.45
2017-09-23T10:53:46.388Z,20.40
2017-09-23T10:56:15.642Z,17.58
2017-09-23T10:58:45.064Z,19.33
2017-09-23T11:01:14.315Z,15.80
2017-09-23T11:03:43.562Z,18.20
2017-09-23T11:06:13.754Z,16.92
2017-09-23T11:08:43.000Z,18.25
2017-09-23T11:11:12.301Z,15.32
2017-09-23T11:13:41.539Z,16.30
2017-09-23T11:16:10.823Z,15.55
2017-09-23T11:18:40.062Z,15.65
2017-09-23T11:21:09.368Z,16.83
2017-09-23T11:23:38.617Z,16.87
2017-09-23T11:26:07.866Z,15.35
2017-09-23T11:28:37.154Z,15.15
2017-09-23T11:31:06.404Z,15.77
2017-09-23T11:33:35.662Z,15.82
2017-09-23T11:36:04.939Z,13.55
2017-09-23T11:38:34.188Z,13.75
2017-09-23T11:41:04.254Z,15.52
2017-09-23T11:43:33.563Z,19.85
2017-09-23T11:46:02.811Z,17.87
2017-09-23T11:48:33.030Z,16.98
2017-09-23T11:51:03.044Z,18.10
2017-09-23T11:53:33.078Z,18.33
2017-09-23T11:56:03.274Z,17.98
2017-09-23T11:58:32.532Z,17.15
2017-09-23T12:01:01.830Z,16.50
2017-09-23T12:03:31.242Z,17.67
2017-09-23T12:06:00.495Z,16.00
2017-09-23T12:08:30.664Z,16.52
2017-09-23T12:10:59.919Z,13.40
2017-09-23T12:13:29.177Z,14.80
2017-09-23T12:15:58.595Z,13.93
2017-09-23T12:18:27.872Z,15.05
2017-09-23T12:20:57.324Z,14.32
2017-09-23T12:23:26.915Z,13.70
2017-09-23T12:25:56.199Z,13.43
2017-09-23T12:28:25.447Z,15.82
2017-09-23T12:30:58.939Z,14.02
2017-09-23T12:33:28.836Z,13.27
2017-09-23T12:35:58.284Z,13.77
2017-09-23T12:38:27.539Z,13.90
2017-09-23T12:40:57.700Z,13.52
2017-09-23T12:43:26.935Z,13.82
2017-09-23T12:45:58.444Z,13.27
2017-09-23T12:48:27.670Z,14.07
2017-09-23T12:50:57.120Z,13.93
2017-09-23T12:53:26.593Z,13.80
2017-09-23T12:55:55.811Z,12.25
2017-09-23T12:58:25.104Z,12.40
2017-09-23T13:00:54.361Z,11.40
2017-09-23T13:03:23.623Z,13.30
2017-09-23T13:05:53.819Z,14.52
2017-09-23T13:08:23.071Z,12.52
2017-09-23T13:10:52.335Z,12.60
2017-09-23T13:13:21.788Z,13.00
2017-09-23T13:15:51.032Z,13.93
2017-09-23T13:18:20.289Z,12.77
2017-09-23T13:20:49.583Z,12.63
2017-09-23T13:23:18.838Z,12.05
2017-09-23T13:25:52.065Z,11.07
2017-09-23T13:28:22.314Z,12.23
2017-09-23T13:30:51.621Z,12.45
2017-09-23T13:33:22.375Z,12.20
2017-09-23T13:35:51.714Z,12.32
2017-09-23T13:38:21.047Z,10.77
2017-09-23T13:40:50.518Z,8.57
2017-09-23T13:43:20.532Z,11.38
2017-09-23T13:45:49.816Z,9.10
2017-09-23T13:48:19.089Z,9.75
2017-09-23T13:50:48.303Z,9.50
2017-09-23T13:53:17.579Z,8.70
2017-09-23T13:55:46.841Z,8.43
2017-09-23T13:58:16.082Z,7.18
2017-09-23T14:00:45.371Z,4.50
2017-09-23T14:03:14.654Z,6.60
2017-09-23T14:05:43.868Z,8.50
2017-09-23T14:08:13.200Z,9.00
2017-09-23T14:10:42.528Z,8.48
2017-09-23T14:13:11.765Z,10.18
2017-09-23T14:15:41.047Z,8.40
2017-09-23T14:18:10.300Z,8.55
2017-09-23T14:20:39.574Z,9.13
2017-09-23T14:23:08.884Z,9.55
2017-09-23T14:25:38.134Z,8.20
2017-09-23T14:28:08.184Z,7.12
2017-09-23T14:30:37.520Z,7.78
2017-09-23T14:33:06.782Z,10.30
2017-09-23T14:35:36.219Z,9.25
2017-09-23T14:38:05.471Z,9.48
2017-09-23T14:40:34.731Z,9.00
2017-09-23T14:43:03.991Z,8.90
2017-09-23T14:45:33.403Z,8.57
2017-09-23T14:48:02.651Z,8.07
2017-09-23T14:50:31.932Z,6.95
2017-09-23T14:53:01.232Z,7.40
2017-09-23T14:55:30.478Z,8.02
2017-09-23T14:57:59.723Z,7.47
2017-09-23T15:00:29.126Z,8.50
2017-09-23T15:02:58.390Z,8.23
2017-09-23T15:05:27.687Z,7.72
2017-09-23T15:07:57.400Z,8.10
2017-09-23T15:10:27.403Z,7.70
2017-09-23T15:12:56.711Z,8.02
2017-09-23T15:15:25.968Z,8.90
2017-09-23T15:17:55.211Z,7.15
2017-09-23T15:20:25.432Z,8.10
2017-09-23T15:22:54.676Z,10.10
2017-09-23T15:25:23.995Z,8.88
2017-09-23T15:27:53.452Z,9.13
2017-09-23T15:30:23.459Z,7.97
2017-09-23T15:32:53.504Z,8.95
2017-09-23T15:35:22.748Z,8.48
2017-09-23T15:37:51.995Z,8.02
2017-09-23T15:40:21.583Z,6.90
2017-09-23T15:42:52.207Z,8.00
2017-09-23T15:45:21.519Z,8.93
2017-09-23T15:47:51.564Z,7.47
2017-09-23T15:50:21.323Z,7.90
2017-09-23T15:52:50.759Z,8.20
2017-09-23T15:55:20.041Z,7.57
2017-09-23T15:57:49.339Z,8.55
2017-09-23T16:00:18.595Z,9.30
2017-09-23T16:02:48.033Z,9.52
2017-09-23T16:05:17.278Z,8.15
2017-09-23T16:07:46.539Z,8.48
2017-09-23T16:10:15.848Z,9.43
2017-09-23T16:12:45.106Z,8.23
2017-09-23T16:15:14.363Z,8.00
2017-09-23T16:17:43.639Z,8.20
2017-09-23T16:20:12.880Z,8.60
2017-09-23T16:22:42.125Z,7.85
2017-09-23T16:25:11.581Z,9.00
2017-09-23T16:27:41.585Z,8.68
2017-09-23T16:30:11.791Z,8.57
2017-09-23T16:32:41.023Z,9.23
2017-09-23T16:35:10.267Z,8.90
2017-09-23T16:37:39.568Z,9.15
2017-09-23T16:40:08.826Z,9.65
2017-09-23T16:42:39.003Z,9.82
2017-09-23T16:45:08.264Z,9.65
2017-09-23T16:47:37.510Z,9.18
2017-09-23T16:50:06.803Z,10.07
2017-09-23T16:52:36.060Z,9.93
2017-09-23T16:55:05.290Z,10.80
2017-09-23T16:57:34.591Z,10.65
2017-09-23T17:00:03.855Z,10.70
2017-09-23T17:02:33.099Z,8.63
2017-09-23T17:05:02.578Z,10.35
2017-09-23T17:07:31.841Z,9.88
2017-09-23T17:10:02.064Z,9.35
2017-09-23T17:12:31.279Z,9.98
2017-09-23T17:15:00.527Z,9.65
2017-09-23T17:17:29.808Z,10.20
2017-09-23T17:19:59.065Z,10.40
2017-09-23T17:22:29.095Z,9.40
2017-09-23T17:24:58.396Z,10.23
2017-09-23T17:27:27.648Z,12.23
2017-09-23T17:29:56.915Z,11.85
2017-09-23T17:32:26.179Z,12.65
2017-09-23T17:34:56.194Z,10.50
2017-09-23T17:37:26.286Z,11.68
2017-09-23T17:39:55.532Z,11.00
2017-09-23T17:42:24.793Z,10.30
2017-09-23T17:44:54.097Z,9.77
2017-09-23T17:47:23.336Z,10.48
2017-09-23T17:49:52.595Z,10.77
2017-09-23T17:52:21.906Z,11.52
2017-09-23T17:54:51.155Z,11.35
2017-09-23T17:57:20.424Z,10.80
2017-09-23T17:59:49.963Z,11.77
2017-09-23T18:02:19.207Z,11.63
2017-09-23T18:04:49.271Z,11.02
2017-09-23T18:07:18.530Z,12.23
2017-09-23T18:09:48.776Z,13.18
2017-09-23T18:12:18.032Z,12.65
2017-09-23T18:14:47.286Z,12.13
2017-09-23T18:17:16.575Z,13.30
2017-09-23T18:19:45.819Z,12.60
2017-09-23T18:22:15.070Z,14.75
2017-09-23T18:24:44.360Z,14.15
2017-09-23T18:27:14.389Z,12.73
2017-09-23T18:29:44.585Z,13.25
2017-09-23T18:32:13.839Z,13.38
2017-09-23T18:34:43.084Z,12.77
2017-09-23T18:37:13.583Z,14.10
2017-09-23T18:39:42.827Z,14.00
2017-09-23T18:42:13.010Z,14.90
2017-09-23T18:44:42.272Z,15.07
2017-09-23T18:47:11.528Z,14.40
2017-09-23T18:49:40.823Z,13.62
2017-09-23T18:52:10.071Z,14.00
2017-09-23T18:54:39.325Z,15.63
2017-09-23T18:57:08.796Z,13.73
2017-09-23T18:59:38.061Z,14.60
2017-09-23T19:02:08.111Z,13.95
2017-09-23T19:04:37.368Z,13.73
2017-09-23T19:07:07.400Z,13.77
2017-09-23T19:09:37.455Z,14.07
2017-09-23T19:12:06.720Z,14.10
2017-09-23T19:14:35.969Z,14.95
2017-09-23T19:17:05.308Z,18.05
2017-09-23T19:19:35.324Z,15.00
2017-09-23T19:22:05.392Z,14.68
2017-09-23T19:24:34.647Z,16.20
2017-09-23T19:27:04.851Z,16.25
2017-09-23T19:29:34.119Z,17.20
2017-09-23T19:32:03.391Z,16.75
2017-09-23T19:34:32.672Z,16.85
2017-09-23T19:37:02.692Z,18.10
2017-09-23T19:39:32.991Z,15.75
2017-09-23T19:42:02.252Z,16.55
2017-09-23T19:44:31.497Z,17.08
2017-09-23T19:47:00.775Z,16.87
2017-09-23T19:49:30.039Z,16.83
2017-09-23T19:52:00.108Z,19.37
2017-09-23T19:54:29.355Z,19.23
2017-09-23T19:56:58.611Z,18.17
2017-09-23T19:59:28.031Z,17.05
2017-09-23T20:01:57.292Z,17.42
2017-09-23T20:04:26.544Z,16.45
2017-09-23T20:06:55.812Z,15.23
2017-09-23T20:09:25.067Z,15.40
2017-09-23T20:11:55.139Z,16.90
2017-09-23T20:14:24.388Z,17.23
2017-09-23T20:16:54.423Z,17.37
2017-09-23T20:19:23.691Z,18.62
2017-09-23T20:21:52.939Z,17.60
2017-09-23T20:24:22.209Z,16.65
2017-09-23T20:26:52.225Z,16.98
2017-09-23T20:29:22.287Z,16.10
2017-09-23T20:31:51.530Z,17.15
2017-09-23T20:34:21.605Z,19.15
2017-09-23T20:36:50.847Z,17.12
2017-09-23T20:39:20.102Z,19.00
2017-09-23T20:41:50.165Z,16.90
2017-09-23T20:44:19.414Z,17.70
2017-09-23T20:46:48.668Z,17.85
2017-09-23T20:49:17.991Z,18.17
2017-09-23T20:51:48.006Z,19.08
2017-09-23T20:54:18.040Z,20.05
2017-09-23T20:56:47.317Z,19.42
2017-09-23T20:59:17.328Z,19.42
2017-09-23T21:01:47.551Z,18.23
2017-09-23T21:04:17.568Z,17.00
2017-09-23T21:06:47.613Z,17.92
2017-09-23T21:09:16.867Z,17.60
2017-09-23T21:11:46.140Z,17.70
2017-09-23T21:14:15.435Z,18.12
2017-09-23T21:16:44.684Z,18.17
2017-09-23T21:19:13.978Z,18.30
2017-09-23T21:21:43.243Z,17.10
2017-09-23T21:24:12.512Z,17.62
2017-09-23T21:26:41.767Z,18.20
2017-09-23T21:29:11.059Z,17.48
2017-09-23T21:31:40.312Z,17.48
2017-09-23T21:34:09.560Z,18.05
2017-09-23T21:36:38.860Z,19.00
2017-09-23T21:39:08.113Z,18.30
2017-09-23T21:41:37.371Z,17.10
2017-09-23T21:44:06.793Z,18.23
2017-09-23T21:46:36.051Z,18.65
2017-09-23T21:49:06.180Z,19.48
2017-09-23T21:51:36.203Z,18.65
2017-09-23T21:54:05.491Z,17.83
2017-09-23T21:56:35.519Z,18.15
2017-09-23T21:59:04.768Z,17.08
2017-09-23T22:01:34.083Z,16.45
2017-09-23T22:04:03.363Z,17.95
2017-09-23T22:06:32.615Z,18.65
2017-09-23T22:09:02.799Z,16.80
2017-09-23T22:11:32.056Z,17.70
2017-09-23T22:14:01.308Z,17.27
2017-09-23T22:16:30.581Z,20.62
2017-09-23T22:18:59.835Z,18.70
2017-09-23T22:21:29.878Z,17.42
2017-09-23T22:23:59.133Z,18.80
2017-09-23T22:26:28.388Z,19.92
2017-09-23T22:28:57.662Z,18.60
2017-09-23T22:31:26.927Z,19.67
2017-09-23T22:33:56.197Z,19.42
2017-09-23T22:36:25.594Z,18.83
2017-09-23T22:38:54.839Z,16.95
2017-09-23T22:41:24.875Z,18.58
2017-09-23T22:43:54.895Z,19.10
2017-09-23T22:46:24.924Z,19.83
2017-09-23T22:48:54.349Z,20.48
2017-09-23T22:51:23.602Z,21.30
2017-09-23T22:53:52.871Z,19.75
2017-09-23T22:56:22.180Z,20.52
2017-09-23T22:58:51.427Z,18.55
2017-09-23T23:01:20.677Z,20.35
2017-09-23T23:03:50.111Z,18.85
2017-09-23T23:06:20.126Z,19.12
2017-09-23T23:08:49.411Z,19.98
2017-09-23T23:11:18.663Z,18.40
2017-09-23T23:13:47.967Z,18.95
2017-09-23T23:16:17.238Z,18.65
2017-09-23T23:18:47.256Z,18.98
2017-09-23T23:21:16.544Z,18.65
2017-09-23T23:23:46.575Z,18.75
2017-09-23T23:26:16.613Z,18.75
2017-09-23T23:28:46.731Z,16.75
2017-09-23T23:31:15.987Z,17.62
2017-09-23T23:33:45.234Z,19.45
2017-09-23T23:36:14.643Z,18.70
2017-09-23T23:38:43.911Z,17.77
2017-09-23T23:41:13.938Z,18.35
2017-09-23T23:43:43.977Z,17.65
2017-09-23T23:46:13.243Z,17.02
2017-09-23T23:48:43.283Z,18.58
2017-09-23T23:51:12.540Z,18.15
2017-09-23T23:53:41.810Z,17.80
2017-09-23T23:56:12.686Z,17.55
2017-09-23T23:58:41.935Z,18.87
