createdAt,value
2023-02-24T00:07:05.964Z,-14.37
2023-02-24T00:17:12.549Z,-14.43
2023-02-24T00:27:16.147Z,-14.48
2023-02-24T00:37:25.650Z,-14.54
2023-02-24T00:47:28.808Z,-14.59
2023-02-24T00:57:35.648Z,-14.63
2023-02-24T01:07:38.899Z,-14.66
2023-02-24T01:17:46.357Z,-14.70
2023-02-24T01:27:55.259Z,-14.76
2023-02-24T01:38:01.940Z,-14.81
2023-02-24T01:48:10.548Z,-14.86
2023-02-24T01:58:23.265Z,-14.91
2023-02-24T02:08:26.746Z,-14.96
2023-02-24T02:18:41.379Z,-15.00
2023-02-24T02:29:14.887Z,-15.06
2023-02-24T02:39:27.225Z,-15.13
2023-02-24T02:49:36.244Z,-15.18
2023-02-24T02:59:49.577Z,-15.24
2023-02-24T03:09:58.595Z,-15.26
2023-02-24T03:20:18.610Z,-15.29
2023-02-24T03:30:27.976Z,-15.30
2023-02-24T03:40:36.307Z,-15.32
2023-02-24T03:50:43.524Z,-15.31
2023-02-24T04:00:56.583Z,-15.31
2023-02-24T04:11:05.823Z,-15.29
2023-02-24T04:21:10.245Z,-15.27
2023-02-24T04:31:17.869Z,-15.23
2023-02-24T04:41:23.566Z,-15.17
2023-02-24T04:51:26.673Z,-15.12
2023-02-24T05:01:33.566Z,-15.07
2023-02-24T05:11:36.892Z,-14.97
2023-02-24T05:21:42.123Z,-14.87
2023-02-24T05:31:45.216Z,-14.76
2023-02-24T05:41:50.763Z,-14.64
2023-02-24T05:51:55.347Z,-14.52
2023-02-24T06:02:01.179Z,-14.38
2023-02-24T06:12:04.583Z,-14.23
2023-02-24T06:22:13.884Z,-14.08
2023-02-24T06:32:17.350Z,-13.94
2023-02-24T06:42:21.911Z,-13.76
2023-02-24T06:52:26.684Z,-13.57
2023-02-24T07:02:39.803Z,-13.38
2023-02-24T07:12:45.272Z,-13.20
2023-02-24T07:22:50.538Z,-13.01
2023-02-24T07:32:55.720Z,-12.80
2023-02-24T07:43:02.267Z,-12.59
2023-02-24T07:53:05.993Z,-12.36
2023-02-24T08:03:10.393Z,-12.14
2023-02-24T08:13:13.535Z,-11.90
2023-02-24T08:23:18.944Z,-11.66
2023-02-24T08:33:23.825Z,-11.45
2023-02-24T08:43:30.022Z,-11.25
2023-02-24T08:53:33.313Z,-11.06
2023-02-24T09:03:46.339Z,-10.86
2023-02-24T09:13:52.096Z,-10.67
2023-02-24T09:23:56.728Z,-10.47
2023-02-24T09:34:04.304Z,-10.28
2023-02-24T09:44:19.132Z,-10.09
2023-02-24T09:54:25.097Z,-9.93
2023-02-24T10:04:49.481Z,-9.77
2023-02-24T10:15:17.941Z,-9.67
2023-02-24T10:25:36.763Z,-9.48
2023-02-24T10:35:43.528Z,-9.32
2023-02-24T10:45:48.231Z,-9.10
2023-02-24T10:55:54.042Z,-8.87
2023-02-24T11:06:04.485Z,-8.62
2023-02-24T11:17:17.573Z,-8.39
2023-02-24T11:27:55.022Z,-8.21
2023-02-24T11:38:08.037Z,-8.05
2023-02-24T11:48:18.508Z,-7.93
2023-02-24T11:58:25.313Z,-7.78
2023-02-24T12:08:37.259Z,-7.68
2023-02-24T12:18:47.556Z,-7.59
2023-02-24T12:29:16.626Z,-7.51
2023-02-24T12:39:23.003Z,-7.39
2023-02-24T12:49:50.425Z,-7.25
2023-02-24T12:59:57.071Z,-7.12
2023-02-24T13:10:19.970Z,-7.02
2023-02-24T13:20:29.494Z,-6.92
2023-02-24T13:30:47.422Z,-6.85
2023-02-24T13:40:51.153Z,-6.79
2023-02-24T13:51:24.501Z,-6.76
2023-02-24T14:01:29.523Z,-6.74
2023-02-24T14:11:38.371Z,-6.73
2023-02-24T14:21:48.301Z,-6.76
2023-02-24T14:31:55.803Z,-6.78
2023-02-24T14:42:12.684Z,-6.82
2023-02-24T14:52:22.550Z,-6.87
2023-02-24T15:02:33.440Z,-6.93
2023-02-24T15:12:46.420Z,-7.00
2023-02-24T15:22:52.941Z,-7.07
2023-02-24T15:33:04.480Z,-7.14
2023-02-24T15:43:10.749Z,-7.22
2023-02-24T15:53:23.510Z,-7.30
2023-02-24T16:03:29.507Z,-7.35
2023-02-24T16:13:36.728Z,-7.44
2023-02-24T16:23:41.002Z,-7.50
2023-02-24T16:33:54.629Z,-7.54
2023-02-24T16:44:00.897Z,-7.57
2023-02-24T16:54:07.569Z,-7.60
2023-02-24T17:04:14.498Z,-7.62
2023-02-24T17:14:20.981Z,-7.66
2023-02-24T17:24:26.479Z,-7.70
2023-02-24T17:34:30.999Z,-7.70
2023-02-24T17:44:34.124Z,-7.72
2023-02-24T17:54:43.893Z,-7.71
2023-02-24T18:04:49.296Z,-7.71
2023-02-24T18:15:07.412Z,-7.71
2023-02-24T18:25:11.314Z,-7.70
2023-02-24T18:35:16.177Z,-7.69
2023-02-24T18:45:20.265Z,-7.68
2023-02-24T18:55:24.848Z,-7.68
2023-02-24T19:05:37.883Z,-7.67
2023-02-24T19:15:45.019Z,-7.66
2023-02-24T19:25:48.067Z,-7.66
2023-02-24T19:35:53.663Z,-7.67
2023-02-24T19:45:56.693Z,-7.66
2023-02-24T19:56:01.506Z,-7.64
2023-02-24T20:06:16.041Z,-7.61
2023-02-24T20:16:24.013Z,-7.59
2023-02-24T20:26:27.157Z,-7.61
2023-02-24T20:36:41.069Z,-7.60
2023-02-24T20:46:44.140Z,-7.58
2023-02-24T20:56:53.142Z,-7.58
2023-02-24T21:06:56.981Z,-7.55
2023-02-24T21:17:01.239Z,-7.52
2023-02-24T21:27:04.332Z,-7.49
2023-02-24T21:37:08.799Z,-7.48
2023-02-24T21:47:11.578Z,-7.45
2023-02-24T21:57:17.366Z,-7.43
2023-02-24T22:07:23.061Z,-7.40
2023-02-24T22:17:28.040Z,-7.36
2023-02-24T22:27:30.866Z,-7.32
2023-02-24T22:37:35.406Z,-7.29
2023-02-24T22:47:39.449Z,-7.25
2023-02-24T22:57:43.690Z,-7.20
2023-02-24T23:07:48.663Z,-7.15
2023-02-24T23:17:53.410Z,-7.11
2023-02-24T23:27:56.302Z,-7.06
2023-02-24T23:38:00.660Z,-7.02
2023-02-24T23:48:04.074Z,-6.97
2023-02-24T23:58:09.824Z,-6.93
