createdAt,value
2017-12-12T00:04:26.898Z,7.00
2017-12-12T00:13:07.532Z,7.00
2017-12-12T01:58:57.362Z,6.40
2017-12-12T02:10:22.732Z,6.20
2017-12-12T02:16:15.037Z,6.10
2017-12-12T02:42:55.317Z,5.10
2017-12-12T02:45:56.167Z,5.10
2017-12-12T02:48:49.800Z,5.20
2017-12-12T03:11:40.909Z,4.70
2017-12-12T03:14:34.866Z,4.70
2017-12-12T03:22:56.559Z,4.70
2017-12-12T03:36:39.980Z,4.40
2017-12-12T03:39:10.790Z,4.20
2017-12-12T03:41:40.247Z,4.10
2017-12-12T03:50:22.134Z,3.60
2017-12-12T03:53:13.356Z,3.60
2017-12-12T03:55:58.408Z,3.60
2017-12-12T03:58:32.362Z,3.60
2017-12-12T04:18:51.746Z,3.50
2017-12-12T04:21:23.732Z,3.50
2017-12-12T04:24:09.424Z,3.50
2017-12-12T04:26:53.262Z,3.50
2017-12-12T04:29:35.292Z,3.50
2017-12-12T04:32:18.082Z,3.60
2017-12-12T04:34:57.936Z,3.60
2017-12-12T04:40:57.541Z,3.40
2017-12-12T04:49:17.560Z,3.60
2017-12-12T04:51:55.637Z,3.60
2017-12-12T04:54:26.907Z,3.60
2017-12-12T05:02:51.112Z,3.80
2017-12-12T05:08:10.965Z,3.80
2017-12-12T05:10:42.689Z,3.80
2017-12-12T05:16:09.213Z,3.80
2017-12-12T05:18:48.245Z,3.60
2017-12-12T05:21:22.196Z,3.80
2017-12-12T05:23:57.345Z,3.90
2017-12-12T05:26:40.168Z,3.80
2017-12-12T05:29:16.954Z,4.00
2017-12-12T05:31:47.320Z,3.80
2017-12-12T05:34:19.213Z,3.90
2017-12-12T05:37:05.511Z,4.10
2017-12-12T05:39:38.464Z,4.10
2017-12-12T05:42:19.251Z,4.10
2017-12-12T05:47:51.185Z,4.20
2017-12-12T05:50:19.845Z,4.20
2017-12-12T05:52:47.546Z,4.10
2017-12-12T05:55:14.607Z,4.20
2017-12-12T05:57:42.352Z,4.10
2017-12-12T06:00:11.556Z,4.30
2017-12-12T06:02:40.459Z,4.30
2017-12-12T06:05:10.945Z,4.10
2017-12-12T06:07:39.730Z,4.10
2017-12-12T06:10:11.047Z,4.10
2017-12-12T06:12:40.007Z,4.10
2017-12-12T06:15:09.580Z,4.20
2017-12-12T06:17:36.955Z,4.30
2017-12-12T06:20:04.676Z,4.20
2017-12-12T06:22:31.666Z,4.20
2017-12-12T06:24:59.444Z,4.10
2017-12-12T06:27:29.775Z,4.10
2017-12-12T06:29:56.807Z,4.10
2017-12-12T06:32:24.480Z,4.20
2017-12-12T06:34:53.375Z,4.30
2017-12-12T06:37:28.795Z,4.30
2017-12-12T06:39:59.824Z,4.40
2017-12-12T06:42:27.116Z,4.30
2017-12-12T06:45:01.103Z,4.30
2017-12-12T06:47:44.945Z,4.40
2017-12-12T06:50:12.767Z,4.40
2017-12-12T06:55:35.540Z,4.40
2017-12-12T07:01:12.814Z,4.30
2017-12-12T07:06:41.392Z,4.50
2017-12-12T07:12:14.369Z,4.50
2017-12-12T07:14:56.114Z,4.60
2017-12-12T07:23:10.088Z,4.50
2017-12-12T07:25:55.208Z,4.60
2017-12-12T07:28:25.412Z,4.60
2017-12-12T07:33:53.936Z,4.50
2017-12-12T07:36:21.803Z,4.70
2017-12-12T07:38:48.814Z,4.80
2017-12-12T07:41:16.477Z,4.60
2017-12-12T07:43:44.146Z,4.80
2017-12-12T07:46:15.344Z,4.90
2017-12-12T07:48:42.353Z,4.90
2017-12-12T07:51:09.493Z,4.60
2017-12-12T07:53:36.596Z,4.80
2017-12-12T07:56:03.615Z,4.60
2017-12-12T07:58:30.686Z,4.60
2017-12-12T08:00:57.592Z,4.60
2017-12-12T08:03:24.784Z,4.70
2017-12-12T08:05:52.024Z,4.70
2017-12-12T08:08:25.281Z,4.60
2017-12-12T08:10:53.055Z,4.70
2017-12-12T08:13:20.283Z,4.80
2017-12-12T08:15:48.048Z,5.90
2017-12-12T08:18:15.914Z,6.50
2017-12-12T08:20:43.788Z,6.50
2017-12-12T08:23:18.209Z,6.70
2017-12-12T08:25:45.704Z,6.70
2017-12-12T08:28:13.185Z,6.10
2017-12-12T08:30:40.174Z,6.10
2017-12-12T08:33:07.180Z,5.90
2017-12-12T08:35:43.350Z,5.90
2017-12-12T08:38:19.387Z,5.90
2017-12-12T08:40:47.973Z,5.80
2017-12-12T08:43:26.745Z,5.80
2017-12-12T08:46:04.849Z,5.70
2017-12-12T08:48:32.926Z,5.90
2017-12-12T08:51:05.881Z,5.80
2017-12-12T08:53:34.025Z,5.90
2017-12-12T08:56:01.558Z,6.10
2017-12-12T08:58:29.375Z,6.40
2017-12-12T09:00:56.378Z,6.40
2017-12-12T09:03:24.213Z,6.90
2017-12-12T09:05:51.317Z,6.90
2017-12-12T09:08:20.822Z,7.10
2017-12-12T09:10:58.044Z,6.40
2017-12-12T09:13:35.850Z,6.40
2017-12-12T09:16:08.629Z,6.20
2017-12-12T09:18:47.782Z,6.00
2017-12-12T09:21:25.496Z,5.90
2017-12-12T09:24:01.789Z,6.00
2017-12-12T09:26:36.966Z,6.30
2017-12-12T09:29:10.387Z,6.40
2017-12-12T09:31:38.587Z,6.40
2017-12-12T09:34:05.767Z,6.40
2017-12-12T09:36:32.737Z,6.40
2017-12-12T09:38:59.598Z,6.50
2017-12-12T09:41:28.797Z,6.60
2017-12-12T09:43:56.778Z,6.60
2017-12-12T09:46:25.944Z,6.30
2017-12-12T09:48:52.988Z,6.30
2017-12-12T09:51:20.232Z,6.40
2017-12-12T09:53:47.972Z,6.80
2017-12-12T09:56:14.914Z,6.80
2017-12-12T09:58:47.496Z,6.90
2017-12-12T10:01:14.808Z,6.90
2017-12-12T10:03:42.107Z,7.00
2017-12-12T10:06:09.072Z,7.00
2017-12-12T10:08:36.791Z,6.70
2017-12-12T10:11:08.370Z,7.00
2017-12-12T10:13:35.410Z,7.10
2017-12-12T10:16:03.189Z,7.00
2017-12-12T10:18:30.512Z,6.90
2017-12-12T10:20:58.000Z,6.90
2017-12-12T10:23:25.602Z,7.00
2017-12-12T10:25:52.490Z,6.80
2017-12-12T10:28:20.188Z,7.30
2017-12-12T10:30:47.110Z,7.30
2017-12-12T10:33:16.369Z,7.30
2017-12-12T10:35:47.752Z,7.10
2017-12-12T10:38:19.895Z,7.10
2017-12-12T10:40:55.676Z,7.50
2017-12-12T10:43:31.117Z,7.70
2017-12-12T10:46:05.520Z,7.90
2017-12-12T10:48:32.952Z,8.10
2017-12-12T10:50:59.931Z,8.50
2017-12-12T10:53:27.209Z,8.40
2017-12-12T10:55:57.853Z,8.10
2017-12-12T10:58:26.305Z,8.10
2017-12-12T11:00:54.875Z,8.20
2017-12-12T11:03:22.699Z,8.10
2017-12-12T11:05:49.666Z,7.90
2017-12-12T11:08:17.908Z,7.80
2017-12-12T11:10:46.101Z,7.80
2017-12-12T11:13:14.942Z,8.20
2017-12-12T11:15:50.273Z,7.60
2017-12-12T11:18:17.508Z,7.60
2017-12-12T11:20:45.128Z,7.70
2017-12-12T11:23:19.469Z,7.60
2017-12-12T11:25:58.047Z,7.60
2017-12-12T11:28:28.594Z,7.50
2017-12-12T11:30:55.713Z,7.50
2017-12-12T11:33:23.192Z,7.70
2017-12-12T11:35:50.908Z,7.70
2017-12-12T11:38:25.958Z,7.70
2017-12-12T11:40:54.572Z,7.80
2017-12-12T11:43:30.848Z,7.80
2017-12-12T11:46:02.505Z,7.80
2017-12-12T11:48:39.239Z,7.70
2017-12-12T11:51:17.044Z,7.50
2017-12-12T11:53:57.535Z,7.50
2017-12-12T11:59:23.171Z,7.00
2017-12-12T12:02:08.465Z,6.90
2017-12-12T12:04:43.158Z,6.80
2017-12-12T12:07:14.645Z,6.80
2017-12-12T12:09:54.446Z,6.70
2017-12-12T12:12:21.774Z,6.80
2017-12-12T12:14:48.825Z,6.90
2017-12-12T12:17:15.705Z,6.90
2017-12-12T12:19:42.736Z,6.80
2017-12-12T12:22:09.667Z,6.90
2017-12-12T12:24:36.698Z,6.90
2017-12-12T12:27:03.751Z,6.90
2017-12-12T12:29:30.739Z,6.80
2017-12-12T12:31:57.780Z,6.70
2017-12-12T12:34:27.824Z,6.70
2017-12-12T12:36:57.243Z,6.40
2017-12-12T12:39:36.995Z,6.40
2017-12-12T12:42:17.816Z,6.50
2017-12-12T12:44:45.776Z,6.60
2017-12-12T12:47:14.777Z,6.40
2017-12-12T12:49:43.356Z,6.50
2017-12-12T12:52:10.268Z,6.40
2017-12-12T12:54:39.347Z,6.20
2017-12-12T12:57:07.232Z,6.30
2017-12-12T12:59:38.923Z,6.30
2017-12-12T13:02:05.815Z,6.30
2017-12-12T13:04:34.759Z,6.20
2017-12-12T13:07:01.700Z,6.20
2017-12-12T13:09:28.712Z,6.30
2017-12-12T13:11:56.472Z,6.20
2017-12-12T13:14:36.157Z,6.00
2017-12-12T13:17:03.562Z,6.00
2017-12-12T13:19:34.297Z,6.00
2017-12-12T13:22:02.089Z,6.20
2017-12-12T13:24:31.853Z,6.10
2017-12-12T13:27:10.733Z,6.10
2017-12-12T13:29:39.432Z,6.30
2017-12-12T13:32:06.963Z,6.30
2017-12-12T13:34:34.680Z,6.10
2017-12-12T13:37:04.372Z,6.00
2017-12-12T13:39:31.286Z,6.20
2017-12-12T13:42:10.745Z,5.80
2017-12-12T13:44:49.991Z,5.80
2017-12-12T13:47:17.332Z,6.00
2017-12-12T13:49:44.294Z,6.20
2017-12-12T13:52:17.220Z,6.00
2017-12-12T13:54:48.946Z,6.30
2017-12-12T13:57:20.025Z,6.30
2017-12-12T13:59:48.757Z,6.00
2017-12-12T14:02:26.991Z,6.00
2017-12-12T14:05:01.539Z,5.90
2017-12-12T14:07:30.634Z,6.10
2017-12-12T14:09:58.630Z,6.10
2017-12-12T14:12:33.029Z,6.20
2017-12-12T14:15:08.454Z,5.90
2017-12-12T14:17:44.223Z,5.90
2017-12-12T14:20:20.563Z,5.90
2017-12-12T14:22:56.932Z,5.80
2017-12-12T14:25:26.563Z,5.90
2017-12-12T14:28:00.064Z,5.80
2017-12-12T14:30:30.380Z,5.70
2017-12-12T14:33:10.454Z,5.80
2017-12-12T14:35:41.994Z,5.90
2017-12-12T14:38:14.845Z,5.80
2017-12-12T14:40:55.163Z,5.90
2017-12-12T14:43:36.868Z,5.90
2017-12-12T14:46:10.230Z,6.00
2017-12-12T14:48:47.246Z,6.00
2017-12-12T14:51:19.513Z,6.00
2017-12-12T14:53:47.094Z,6.00
2017-12-12T14:56:24.359Z,6.00
2017-12-12T14:59:01.503Z,5.90
2017-12-12T15:01:29.691Z,6.00
2017-12-12T15:04:03.927Z,6.00
2017-12-12T15:06:39.745Z,5.90
2017-12-12T15:12:05.842Z,5.80
2017-12-12T15:14:35.296Z,5.80
2017-12-12T15:17:12.106Z,5.80
2017-12-12T15:19:46.459Z,5.80
2017-12-12T15:22:23.946Z,5.50
2017-12-12T15:24:52.437Z,5.70
2017-12-12T15:27:20.192Z,5.60
2017-12-12T15:29:48.758Z,5.50
2017-12-12T15:32:22.325Z,5.60
2017-12-12T15:34:49.988Z,5.50
2017-12-12T15:37:18.340Z,5.50
2017-12-12T15:39:46.665Z,5.60
2017-12-12T15:42:13.560Z,5.50
2017-12-12T15:44:45.602Z,5.60
2017-12-12T15:47:12.484Z,5.60
2017-12-12T15:49:39.793Z,5.60
2017-12-12T15:52:07.777Z,5.50
2017-12-12T15:54:41.588Z,5.70
2017-12-12T15:57:12.092Z,5.70
2017-12-12T16:02:30.409Z,5.60
2017-12-12T16:04:57.879Z,5.40
2017-12-12T16:07:26.201Z,5.40
2017-12-12T16:09:56.060Z,5.40
2017-12-12T16:12:23.135Z,5.40
2017-12-12T16:14:50.003Z,5.40
2017-12-12T16:17:20.472Z,5.40
2017-12-12T16:19:54.079Z,5.30
2017-12-12T16:22:25.945Z,5.30
2017-12-12T16:25:01.473Z,5.30
2017-12-12T16:27:49.404Z,5.30
2017-12-12T16:30:25.274Z,5.30
2017-12-12T16:35:55.915Z,5.20
2017-12-12T16:38:42.140Z,5.20
2017-12-12T16:41:22.494Z,5.10
2017-12-12T16:44:05.032Z,5.20
2017-12-12T16:46:44.534Z,4.90
2017-12-12T16:49:26.949Z,5.00
2017-12-12T16:52:08.115Z,5.00
2017-12-12T16:54:47.592Z,5.10
2017-12-12T16:57:25.493Z,5.00
2017-12-12T17:00:02.620Z,5.00
2017-12-12T17:08:16.170Z,4.90
2017-12-12T17:13:44.788Z,4.60
2017-12-12T17:16:26.506Z,4.60
2017-12-12T17:19:05.816Z,4.50
2017-12-12T17:21:45.136Z,4.20
2017-12-12T17:24:25.212Z,4.20
2017-12-12T17:26:52.913Z,4.20
2017-12-12T17:29:19.794Z,4.10
2017-12-12T17:31:46.745Z,4.10
2017-12-12T17:34:13.682Z,4.20
2017-12-12T17:36:40.558Z,4.10
2017-12-12T17:39:07.497Z,4.10
2017-12-12T17:41:34.374Z,4.10
2017-12-12T17:44:01.307Z,4.10
2017-12-12T17:46:28.277Z,4.10
2017-12-12T17:48:55.135Z,4.10
2017-12-12T17:51:22.792Z,4.00
2017-12-12T17:53:50.524Z,3.80
2017-12-12T17:56:17.462Z,3.80
2017-12-12T17:58:44.416Z,3.90
2017-12-12T18:01:11.301Z,3.90
2017-12-12T18:03:38.908Z,3.80
2017-12-12T18:06:05.923Z,3.80
2017-12-12T18:08:32.948Z,3.70
2017-12-12T18:10:59.862Z,3.70
2017-12-12T18:13:26.735Z,3.80
2017-12-12T18:15:53.682Z,3.80
2017-12-12T18:18:20.538Z,3.60
2017-12-12T18:20:49.087Z,3.70
2017-12-12T18:23:17.097Z,3.70
2017-12-12T18:25:44.712Z,3.80
2017-12-12T18:28:11.715Z,3.80
2017-12-12T18:30:38.671Z,3.90
2017-12-12T18:33:05.611Z,3.90
2017-12-12T18:35:32.460Z,3.90
2017-12-12T18:37:59.447Z,3.80
2017-12-12T18:40:38.071Z,3.90
2017-12-12T18:43:18.418Z,3.90
2017-12-12T18:45:57.659Z,3.90
2017-12-12T18:48:36.363Z,4.00
2017-12-12T18:51:15.188Z,4.00
2017-12-12T18:53:50.427Z,3.90
2017-12-12T19:01:57.824Z,4.00
2017-12-12T19:04:38.222Z,4.00
2017-12-12T19:07:19.728Z,3.90
2017-12-12T19:10:01.494Z,4.00
2017-12-12T19:12:39.748Z,4.00
2017-12-12T19:15:19.354Z,4.10
2017-12-12T19:17:56.280Z,4.20
2017-12-12T19:20:33.772Z,4.20
2017-12-12T19:23:13.096Z,4.20
2017-12-12T19:25:51.284Z,4.10
2017-12-12T19:28:30.864Z,4.20
2017-12-12T19:31:08.413Z,4.20
2017-12-12T19:33:47.385Z,4.10
2017-12-12T19:36:26.959Z,4.10
2017-12-12T19:39:05.569Z,4.10
2017-12-12T19:41:41.515Z,4.10
2017-12-12T19:44:16.981Z,4.00
2017-12-12T19:46:47.512Z,4.00
2017-12-12T19:49:21.418Z,4.00
2017-12-12T19:51:55.609Z,4.00
2017-12-12T19:54:27.751Z,3.90
2017-12-12T19:56:54.731Z,3.90
2017-12-12T19:59:22.595Z,3.70
2017-12-12T20:01:49.609Z,3.70
2017-12-12T20:04:16.517Z,3.70
2017-12-12T20:06:44.504Z,3.80
2017-12-12T20:09:11.397Z,3.80
2017-12-12T20:11:38.492Z,3.80
2017-12-12T20:14:05.571Z,3.70
2017-12-12T20:16:32.628Z,3.70
2017-12-12T20:18:59.524Z,3.60
2017-12-12T20:21:27.278Z,3.60
2017-12-12T20:23:54.958Z,3.50
2017-12-12T20:26:22.149Z,3.50
2017-12-12T20:28:58.292Z,3.50
2017-12-12T20:31:34.402Z,3.40
2017-12-12T20:34:01.652Z,3.50
2017-12-12T20:36:29.737Z,3.50
2017-12-12T20:39:09.339Z,3.50
2017-12-12T20:41:44.660Z,3.50
2017-12-12T20:44:11.770Z,3.40
2017-12-12T20:46:38.818Z,3.50
2017-12-12T20:49:08.150Z,3.30
2017-12-12T20:51:35.258Z,3.30
2017-12-12T20:54:02.376Z,3.30
2017-12-12T20:56:29.365Z,3.30
2017-12-12T20:58:56.483Z,3.20
2017-12-12T21:01:23.827Z,3.30
2017-12-12T21:03:50.778Z,3.20
2017-12-12T21:06:17.881Z,3.20
2017-12-12T21:08:46.312Z,3.30
2017-12-12T21:11:13.367Z,3.30
2017-12-12T21:13:40.707Z,3.20
2017-12-12T21:16:20.428Z,3.10
2017-12-12T21:18:48.523Z,3.20
2017-12-12T21:21:15.996Z,3.10
2017-12-12T21:23:43.137Z,3.10
2017-12-12T21:26:10.410Z,3.00
2017-12-12T21:28:37.493Z,2.90
2017-12-12T21:31:05.257Z,3.10
2017-12-12T21:33:32.255Z,3.00
2017-12-12T21:35:59.395Z,3.00
2017-12-12T21:38:26.281Z,3.10
2017-12-12T21:40:53.367Z,3.10
2017-12-12T21:43:21.184Z,3.00
2017-12-12T21:45:48.159Z,3.00
2017-12-12T21:48:15.220Z,3.10
2017-12-12T21:50:56.281Z,2.90
2017-12-12T21:53:34.766Z,2.80
2017-12-12T21:56:02.002Z,2.90
2017-12-12T21:58:37.446Z,2.90
2017-12-12T22:01:15.762Z,2.80
2017-12-12T22:03:43.680Z,2.80
2017-12-12T22:06:21.140Z,2.90
2017-12-12T22:08:49.875Z,3.00
2017-12-12T22:11:25.232Z,3.00
2017-12-12T22:14:04.980Z,3.10
2017-12-12T22:16:40.974Z,3.10
2017-12-12T22:19:19.485Z,3.20
2017-12-12T22:21:59.041Z,3.20
2017-12-12T22:24:38.319Z,3.30
2017-12-12T22:27:16.279Z,3.30
2017-12-12T22:29:54.201Z,3.30
2017-12-12T22:32:21.908Z,3.40
2017-12-12T22:34:53.415Z,3.40
2017-12-12T22:37:21.912Z,3.40
2017-12-12T22:39:56.851Z,3.40
2017-12-12T22:42:25.222Z,3.40
2017-12-12T22:44:54.456Z,3.40
2017-12-12T22:47:23.839Z,3.40
2017-12-12T22:49:50.950Z,3.30
2017-12-12T22:52:18.023Z,3.20
2017-12-12T22:54:47.911Z,3.10
2017-12-12T22:57:19.041Z,3.00
2017-12-12T22:59:49.099Z,3.00
2017-12-12T23:02:16.327Z,2.90
2017-12-12T23:04:44.112Z,2.90
2017-12-12T23:07:11.117Z,2.90
2017-12-12T23:09:38.227Z,2.90
2017-12-12T23:12:05.268Z,2.80
2017-12-12T23:14:33.071Z,2.80
2017-12-12T23:17:00.086Z,2.70
2017-12-12T23:19:27.741Z,2.70
2017-12-12T23:21:54.800Z,2.70
2017-12-12T23:24:21.817Z,2.80
2017-12-12T23:26:48.912Z,2.80
2017-12-12T23:29:16.674Z,2.80
2017-12-12T23:31:44.377Z,2.80
2017-12-12T23:34:11.497Z,2.80
2017-12-12T23:36:39.323Z,2.80
2017-12-12T23:39:06.258Z,2.80
2017-12-12T23:41:33.355Z,2.70
2017-12-12T23:44:01.083Z,2.70
2017-12-12T23:46:28.158Z,2.70
2017-12-12T23:48:55.165Z,2.60
2017-12-12T23:51:22.011Z,2.60
2017-12-12T23:53:48.928Z,2.80
2017-12-12T23:56:16.653Z,2.80
2017-12-12T23:58:44.513Z,2.70
