createdAt,value
2022-10-15T00:00:40.522Z,100383.69
2022-10-15T00:03:07.079Z,100388.59
2022-10-15T00:05:36.979Z,100381.22
2022-10-15T00:08:03.528Z,100380.78
2022-10-15T00:10:30.010Z,100378.72
2022-10-15T00:12:56.513Z,100379.97
2022-10-15T00:15:23.145Z,100379.97
2022-10-15T00:17:49.952Z,100379.97
2022-10-15T00:20:16.825Z,100375.44
2022-10-15T00:22:43.296Z,100378.34
2022-10-15T00:25:10.071Z,100372.34
2022-10-15T00:27:37.320Z,100373.97
2022-10-15T00:30:05.228Z,100371.31
2022-10-15T00:32:31.694Z,100379.13
2022-10-15T00:34:58.209Z,100367.38
2022-10-15T00:37:24.771Z,100372.06
2022-10-15T00:39:51.337Z,100376.59
2022-10-15T00:42:17.811Z,100374.75
2022-10-15T00:44:54.918Z,100369.19
2022-10-15T00:47:24.341Z,100381.88
2022-10-15T00:49:56.699Z,100380.84
2022-10-15T00:52:32.993Z,100376.91
2022-10-15T00:55:11.516Z,100375.66
2022-10-15T00:57:38.745Z,100370.53
2022-10-15T01:00:09.358Z,100369.09
2022-10-15T01:02:35.984Z,100372.22
2022-10-15T01:05:03.619Z,100368.91
2022-10-15T01:07:30.147Z,100362.16
2022-10-15T01:09:56.663Z,100362.16
2022-10-15T01:12:48.642Z,100362.16
2022-10-15T01:15:30.418Z,100358.44
2022-10-15T01:18:06.579Z,100348.19
2022-10-15T01:21:03.693Z,100356.19
2022-10-15T01:23:53.884Z,100350.84
2022-10-15T01:26:52.490Z,100349.00
2022-10-15T01:29:18.862Z,100339.56
2022-10-15T01:31:50.693Z,100346.31
2022-10-15T01:34:37.148Z,100344.09
2022-10-15T01:37:09.400Z,100341.22
2022-10-15T01:39:51.189Z,100343.66
2022-10-15T01:42:48.771Z,100342.03
2022-10-15T01:45:20.344Z,100337.72
2022-10-15T01:47:51.956Z,100336.69
2022-10-15T01:50:20.832Z,100340.56
2022-10-15T01:52:49.154Z,100335.44
2022-10-15T01:55:16.288Z,100346.13
2022-10-15T01:57:44.277Z,100341.59
2022-10-15T02:00:11.108Z,100329.28
2022-10-15T02:02:37.597Z,100335.66
2022-10-15T02:05:06.453Z,100338.97
2022-10-15T02:07:46.723Z,100337.34
2022-10-15T02:10:26.923Z,100344.16
2022-10-15T02:13:29.169Z,100340.88
2022-10-15T02:16:20.036Z,100338.22
2022-10-15T02:18:59.208Z,100334.75
2022-10-15T02:21:32.387Z,100340.13
2022-10-15T02:24:22.747Z,100344.72
2022-10-15T02:26:53.365Z,100334.91
2022-10-15T02:29:22.266Z,100333.75
2022-10-15T02:31:49.913Z,100337.69
2022-10-15T02:34:19.779Z,100333.44
2022-10-15T02:36:46.664Z,100338.97
2022-10-15T02:39:17.860Z,100337.78
2022-10-15T02:41:44.826Z,100330.47
2022-10-15T02:44:11.277Z,100333.19
2022-10-15T02:46:37.742Z,100328.28
2022-10-15T02:49:04.292Z,100333.19
2022-10-15T02:51:34.952Z,100331.41
2022-10-15T02:54:02.761Z,100335.72
2022-10-15T02:58:57.003Z,100337.41
2022-10-15T03:01:23.522Z,100336.19
2022-10-15T03:03:50.068Z,100332.53
2022-10-15T03:06:16.613Z,100331.28
2022-10-15T03:08:44.255Z,100332.94
2022-10-15T03:11:11.352Z,100331.28
2022-10-15T03:13:39.474Z,100330.06
2022-10-15T03:16:06.954Z,100330.13
2022-10-15T03:18:36.759Z,100332.19
2022-10-15T03:21:06.409Z,100329.34
2022-10-15T03:26:00.363Z,100334.69
2022-10-15T03:28:26.910Z,100339.22
2022-10-15T03:30:53.453Z,100338.59
2022-10-15T03:33:21.921Z,100332.09
2022-10-15T03:35:51.840Z,100331.06
2022-10-15T03:38:18.326Z,100333.28
2022-10-15T03:40:45.571Z,100336.22
2022-10-15T03:43:12.047Z,100340.91
2022-10-15T03:45:38.501Z,100343.13
2022-10-15T03:48:05.309Z,100331.84
2022-10-15T03:50:31.798Z,100327.50
2022-10-15T03:52:58.294Z,100330.38
2022-10-15T03:55:24.745Z,100339.19
2022-10-15T03:57:51.368Z,100336.34
2022-10-15T04:00:17.825Z,100334.91
2022-10-15T04:02:44.312Z,100339.56
2022-10-15T04:05:10.761Z,100331.16
2022-10-15T04:07:37.255Z,100339.69
2022-10-15T04:10:04.039Z,100333.81
2022-10-15T04:12:30.494Z,100336.63
2022-10-15T04:14:56.944Z,100339.06
2022-10-15T04:17:23.419Z,100341.72
2022-10-15T04:19:49.978Z,100344.63
2022-10-15T04:22:16.572Z,100339.31
2022-10-15T04:24:43.064Z,100338.88
2022-10-15T04:27:09.621Z,100346.25
2022-10-15T04:29:36.123Z,100345.66
2022-10-15T04:32:02.636Z,100345.88
2022-10-15T04:34:29.188Z,100353.00
2022-10-15T04:36:55.961Z,100348.91
2022-10-15T04:39:22.501Z,100353.19
2022-10-15T04:41:48.969Z,100358.97
2022-10-15T04:44:15.446Z,100354.47
2022-10-15T04:46:41.994Z,100359.19
2022-10-15T04:49:08.459Z,100359.19
2022-10-15T04:51:34.917Z,100361.63
2022-10-15T04:54:01.754Z,100356.09
2022-10-15T04:56:28.442Z,100358.97
2022-10-15T04:58:54.904Z,100351.56
2022-10-15T05:01:21.452Z,100365.91
2022-10-15T05:03:48.832Z,100358.50
2022-10-15T05:06:20.615Z,100361.19
2022-10-15T05:08:47.726Z,100364.88
2022-10-15T05:11:19.472Z,100368.56
2022-10-15T05:13:46.229Z,100369.41
2022-10-15T05:16:24.776Z,100359.94
2022-10-15T05:18:57.635Z,100372.66
2022-10-15T05:21:24.491Z,100368.75
2022-10-15T05:23:51.409Z,100365.66
2022-10-15T05:26:20.060Z,100360.72
2022-10-15T05:28:46.710Z,100364.19
2022-10-15T05:31:18.942Z,100364.63
2022-10-15T05:33:46.557Z,100362.56
2022-10-15T05:36:17.175Z,100362.97
2022-10-15T05:38:44.641Z,100371.97
2022-10-15T05:41:11.101Z,100368.69
2022-10-15T05:43:40.433Z,100368.91
2022-10-15T05:46:08.369Z,100380.81
2022-10-15T05:48:35.138Z,100377.53
2022-10-15T05:51:06.542Z,100379.78
2022-10-15T05:53:33.124Z,100375.66
2022-10-15T05:55:59.726Z,100382.59
2022-10-15T05:58:27.538Z,100390.56
2022-10-15T06:00:54.998Z,100391.19
2022-10-15T06:03:21.517Z,100395.09
2022-10-15T06:05:48.187Z,100392.84
2022-10-15T06:08:14.704Z,100389.13
2022-10-15T06:10:41.287Z,100392.41
2022-10-15T06:13:07.824Z,100394.47
2022-10-15T06:15:34.295Z,100401.00
2022-10-15T06:18:01.005Z,100397.91
2022-10-15T06:20:27.945Z,100393.19
2022-10-15T06:22:58.562Z,100396.25
2022-10-15T06:25:25.566Z,100397.69
2022-10-15T06:27:52.287Z,100396.81
2022-10-15T06:30:19.441Z,100392.94
2022-10-15T06:32:53.086Z,100384.31
2022-10-15T06:35:20.062Z,100398.72
2022-10-15T06:37:46.558Z,100394.56
2022-10-15T06:40:13.643Z,100399.31
2022-10-15T06:42:40.413Z,100400.13
2022-10-15T06:45:07.668Z,100390.25
2022-10-15T06:47:34.207Z,100391.69
2022-10-15T06:50:00.665Z,100395.34
2022-10-15T06:52:27.164Z,100395.53
2022-10-15T06:54:53.637Z,100402.22
2022-10-15T06:57:20.299Z,100404.53
2022-10-15T06:59:46.765Z,100401.25
2022-10-15T07:02:17.661Z,100400.53
2022-10-15T07:04:44.124Z,100404.03
2022-10-15T07:07:10.593Z,100407.38
2022-10-15T07:09:37.067Z,100411.59
2022-10-15T07:12:04.175Z,100415.13
2022-10-15T07:14:30.626Z,100412.44
2022-10-15T07:16:58.214Z,100417.06
2022-10-15T07:19:25.308Z,100419.41
2022-10-15T07:21:51.816Z,100415.09
2022-10-15T07:24:18.291Z,100416.78
2022-10-15T07:26:44.750Z,100428.91
2022-10-15T07:29:11.230Z,100419.47
2022-10-15T07:31:37.908Z,100429.97
2022-10-15T07:34:04.424Z,100429.13
2022-10-15T07:36:30.877Z,100431.09
2022-10-15T07:38:57.350Z,100428.56
2022-10-15T07:41:23.876Z,100437.97
2022-10-15T07:43:51.870Z,100436.34
2022-10-15T07:46:18.325Z,100424.44
2022-10-15T07:48:44.815Z,100434.28
2022-10-15T07:51:11.680Z,100426.69
2022-10-15T07:53:38.352Z,100430.75
2022-10-15T07:56:07.850Z,100428.47
2022-10-15T07:58:35.382Z,100436.03
2022-10-15T08:01:03.196Z,100435.22
2022-10-15T08:03:30.600Z,100423.47
2022-10-15T08:06:00.611Z,100436.59
2022-10-15T08:08:27.643Z,100441.50
2022-10-15T08:10:54.163Z,100443.47
2022-10-15T08:13:21.079Z,100445.50
2022-10-15T08:15:47.659Z,100441.81
2022-10-15T08:18:14.180Z,100436.31
2022-10-15T08:20:40.662Z,100444.81
2022-10-15T08:23:14.607Z,100446.22
2022-10-15T08:25:41.952Z,100448.66
2022-10-15T08:28:10.689Z,100439.44
2022-10-15T08:30:37.837Z,100446.84
2022-10-15T08:33:04.307Z,100440.25
2022-10-15T08:35:35.189Z,100435.06
2022-10-15T08:38:02.276Z,100438.53
2022-10-15T08:40:29.609Z,100440.53
2022-10-15T08:42:56.476Z,100436.38
2022-10-15T08:45:27.426Z,100441.56
2022-10-15T08:48:11.496Z,100443.78
2022-10-15T08:50:43.572Z,100438.00
2022-10-15T08:53:14.715Z,100442.91
2022-10-15T08:55:43.882Z,100441.28
2022-10-15T08:58:20.346Z,100445.16
2022-10-15T09:00:52.099Z,100443.28
2022-10-15T09:03:33.945Z,100438.31
2022-10-15T09:06:36.355Z,100445.00
2022-10-15T09:09:19.530Z,100439.88
2022-10-15T09:11:51.337Z,100450.09
2022-10-15T09:14:21.408Z,100447.47
2022-10-15T09:16:51.043Z,100449.09
2022-10-15T09:19:25.082Z,100448.75
2022-10-15T09:21:52.586Z,100457.56
2022-10-15T09:24:24.350Z,100462.03
2022-10-15T09:27:00.317Z,100456.41
2022-10-15T09:29:39.455Z,100458.91
2022-10-15T09:32:15.712Z,100455.22
2022-10-15T09:35:00.356Z,100457.34
2022-10-15T09:37:48.852Z,100455.25
2022-10-15T09:40:46.152Z,100460.66
2022-10-15T09:43:13.555Z,100453.47
2022-10-15T09:45:40.078Z,100454.53
2022-10-15T09:48:16.116Z,100456.81
2022-10-15T09:51:01.844Z,100440.41
2022-10-15T09:54:00.707Z,100442.66
2022-10-15T09:56:37.556Z,100446.19
2022-10-15T09:59:18.930Z,100446.19
2022-10-15T10:02:04.107Z,100439.22
2022-10-15T10:04:33.945Z,100447.22
2022-10-15T10:07:03.488Z,100444.16
2022-10-15T10:09:36.431Z,100447.50
2022-10-15T10:12:06.059Z,100448.75
2022-10-15T10:14:41.341Z,100439.66
2022-10-15T10:17:17.153Z,100452.38
2022-10-15T10:19:44.705Z,100452.25
2022-10-15T10:22:19.484Z,100451.25
2022-10-15T10:24:47.037Z,100445.69
2022-10-15T10:27:29.572Z,100451.97
2022-10-15T10:30:03.544Z,100450.19
2022-10-15T10:32:31.828Z,100447.56
2022-10-15T10:34:59.969Z,100446.97
2022-10-15T10:37:27.218Z,100442.28
2022-10-15T10:39:56.522Z,100446.41
2022-10-15T10:42:25.972Z,100444.34
2022-10-15T10:44:53.389Z,100447.16
2022-10-15T10:47:27.670Z,100438.75
2022-10-15T10:49:59.031Z,100441.41
2022-10-15T10:52:37.272Z,100431.50
2022-10-15T10:55:32.980Z,100424.94
2022-10-15T10:58:00.030Z,100432.66
2022-10-15T11:00:35.750Z,100431.94
2022-10-15T11:03:02.309Z,100442.22
2022-10-15T11:05:33.950Z,100438.38
2022-10-15T11:08:22.120Z,100430.13
2022-10-15T11:10:56.771Z,100410.97
2022-10-15T11:13:44.332Z,100425.25
2022-10-15T11:16:16.767Z,100423.63
2022-10-15T11:18:54.348Z,100418.28
2022-10-15T11:22:01.705Z,100430.16
2022-10-15T11:24:48.491Z,100435.50
2022-10-15T11:27:38.431Z,100436.22
2022-10-15T11:30:32.056Z,100429.16
2022-10-15T11:33:09.287Z,100430.81
2022-10-15T11:35:54.226Z,100419.59
2022-10-15T11:38:51.937Z,100421.44
2022-10-15T11:41:24.297Z,100422.75
2022-10-15T11:44:03.887Z,100414.28
2022-10-15T11:46:50.986Z,100420.81
2022-10-15T11:49:29.474Z,100419.41
2022-10-15T11:52:17.962Z,100416.88
2022-10-15T11:55:13.392Z,100419.72
2022-10-15T11:57:40.667Z,100410.63
2022-10-15T12:00:19.942Z,100408.56
2022-10-15T12:02:47.112Z,100410.56
2022-10-15T12:05:35.289Z,100407.22
2022-10-15T12:10:51.916Z,100395.31
2022-10-15T12:13:39.645Z,100396.31
2022-10-15T12:16:16.120Z,100393.03
2022-10-15T12:18:52.183Z,100375.56
2022-10-15T12:21:40.002Z,100383.25
2022-10-15T12:24:39.524Z,100379.09
2022-10-15T12:27:35.997Z,100382.94
2022-10-15T12:30:02.774Z,100378.53
2022-10-15T12:32:37.325Z,100379.03
2022-10-15T12:35:19.831Z,100373.16
2022-10-15T12:37:48.093Z,100362.66
2022-10-15T12:40:23.444Z,100363.75
2022-10-15T12:42:51.233Z,100365.00
2022-10-15T12:45:29.526Z,100360.72
2022-10-15T12:48:15.512Z,100353.97
2022-10-15T12:50:42.537Z,100353.59
2022-10-15T12:53:32.559Z,100351.97
2022-10-15T12:56:08.422Z,100348.00
2022-10-15T12:58:36.038Z,100342.53
2022-10-15T13:01:15.590Z,100337.28
2022-10-15T13:03:51.146Z,100338.56
2022-10-15T13:06:20.355Z,100330.91
2022-10-15T13:08:54.333Z,100339.25
2022-10-15T13:11:44.235Z,100337.28
2022-10-15T13:14:28.990Z,100340.91
2022-10-15T13:16:55.927Z,100339.28
2022-10-15T13:19:26.694Z,100336.13
2022-10-15T13:21:55.887Z,100337.31
2022-10-15T13:24:32.715Z,100350.00
2022-10-15T13:27:00.548Z,100337.19
2022-10-15T13:29:27.830Z,100338.84
2022-10-15T13:31:56.314Z,100338.34
2022-10-15T13:34:30.503Z,100340.44
2022-10-15T13:36:59.215Z,100340.09
2022-10-15T13:39:31.496Z,100343.50
2022-10-15T13:42:13.034Z,100347.19
2022-10-15T13:44:39.762Z,100339.75
2022-10-15T13:47:34.155Z,100334.50
2022-10-15T13:50:27.579Z,100331.94
2022-10-15T13:53:09.285Z,100319.94
2022-10-15T13:55:43.691Z,100318.06
2022-10-15T13:58:21.258Z,100319.47
2022-10-15T14:01:03.785Z,100326.00
2022-10-15T14:03:35.826Z,100316.56
2022-10-15T14:06:14.915Z,100307.50
2022-10-15T14:08:41.534Z,100305.63
2022-10-15T14:11:12.067Z,100308.53
2022-10-15T14:13:49.435Z,100301.44
2022-10-15T14:16:21.781Z,100302.47
2022-10-15T14:18:53.919Z,100302.13
2022-10-15T14:21:32.572Z,100299.69
2022-10-15T14:24:21.474Z,100299.34
2022-10-15T14:26:48.293Z,100299.56
2022-10-15T14:29:27.539Z,100289.91
2022-10-15T14:31:56.222Z,100294.22
2022-10-15T14:34:38.883Z,100304.81
2022-10-15T14:37:29.594Z,100294.09
2022-10-15T14:40:11.058Z,100294.44
2022-10-15T14:42:48.534Z,100286.41
2022-10-15T14:45:18.053Z,100293.63
2022-10-15T14:47:46.829Z,100295.03
2022-10-15T14:50:13.331Z,100290.94
2022-10-15T14:52:44.851Z,100297.97
2022-10-15T14:55:23.914Z,100291.06
2022-10-15T14:57:51.205Z,100293.41
2022-10-15T15:00:32.529Z,100289.34
2022-10-15T15:03:01.606Z,100286.75
2022-10-15T15:05:28.965Z,100286.41
2022-10-15T15:07:57.116Z,100292.59
2022-10-15T15:10:27.363Z,100281.97
2022-10-15T15:12:57.139Z,100282.19
2022-10-15T15:15:25.526Z,100282.44
2022-10-15T15:17:52.038Z,100291.03
2022-10-15T15:20:22.479Z,100290.22
2022-10-15T15:22:50.932Z,100285.66
2022-10-15T15:25:18.410Z,100290.00
2022-10-15T15:27:44.867Z,100288.59
2022-10-15T15:30:18.136Z,100296.03
2022-10-15T15:32:45.349Z,100287.19
2022-10-15T15:35:20.090Z,100297.66
2022-10-15T15:37:46.540Z,100287.78
2022-10-15T15:40:13.038Z,100286.03
2022-10-15T15:42:39.845Z,100285.22
2022-10-15T15:45:06.856Z,100287.09
2022-10-15T15:47:38.255Z,100288.31
2022-10-15T15:50:05.043Z,100289.97
2022-10-15T15:52:34.004Z,100290.06
2022-10-15T15:55:03.214Z,100303.94
2022-10-15T15:57:29.675Z,100296.81
2022-10-15T15:59:56.382Z,100297.75
2022-10-15T16:02:22.906Z,100300.28
2022-10-15T16:04:49.422Z,100295.63
2022-10-15T16:07:19.001Z,100303.75
2022-10-15T16:09:46.145Z,100304.47
2022-10-15T16:12:19.112Z,100302.25
2022-10-15T16:14:45.865Z,100300.00
2022-10-15T16:17:12.356Z,100299.19
2022-10-15T16:19:38.845Z,100297.59
2022-10-15T16:22:05.308Z,100309.31
2022-10-15T16:24:32.657Z,100300.94
2022-10-15T16:26:59.375Z,100314.06
2022-10-15T16:29:25.838Z,100312.00
2022-10-15T16:31:52.289Z,100311.19
2022-10-15T16:34:18.769Z,100303.63
2022-10-15T16:36:53.432Z,100313.84
2022-10-15T16:39:19.919Z,100314.44
2022-10-15T16:41:46.399Z,100313.84
2022-10-15T16:44:13.068Z,100310.00
2022-10-15T16:46:39.565Z,100307.09
2022-10-15T16:49:06.042Z,100309.56
2022-10-15T16:51:37.432Z,100309.22
2022-10-15T16:54:06.434Z,100306.38
2022-10-15T16:56:34.374Z,100305.56
2022-10-15T16:59:00.892Z,100307.19
2022-10-15T17:01:29.249Z,100305.44
2022-10-15T17:03:55.859Z,100310.91
2022-10-15T17:06:25.551Z,100314.63
2022-10-15T17:08:57.162Z,100303.78
2022-10-15T17:11:26.112Z,100311.22
2022-10-15T17:13:54.678Z,100317.50
2022-10-15T17:16:24.876Z,100320.16
2022-10-15T17:21:22.046Z,100319.28
2022-10-15T17:23:50.286Z,100321.97
2022-10-15T17:26:18.820Z,100322.19
2022-10-15T17:28:46.820Z,100326.13
2022-10-15T17:31:17.036Z,100326.59
2022-10-15T17:33:44.743Z,100338.69
2022-10-15T17:36:18.501Z,100335.63
2022-10-15T17:38:48.820Z,100334.16
2022-10-15T17:41:18.911Z,100336.81
2022-10-15T17:43:45.840Z,100333.09
2022-10-15T17:46:17.587Z,100335.41
2022-10-15T17:48:44.578Z,100337.03
2022-10-15T17:51:14.305Z,100346.72
2022-10-15T17:53:41.300Z,100344.69
2022-10-15T17:56:17.916Z,100344.25
2022-10-15T17:58:44.759Z,100348.03
2022-10-15T18:01:27.983Z,100343.72
2022-10-15T18:04:05.297Z,100346.63
2022-10-15T18:06:32.241Z,100339.03
2022-10-15T18:09:00.151Z,100336.22
2022-10-15T18:11:32.595Z,100351.09
2022-10-15T18:13:59.124Z,100342.84
2022-10-15T18:16:26.095Z,100350.25
2022-10-15T18:18:53.614Z,100347.81
2022-10-15T18:21:21.647Z,100350.66
2022-10-15T18:23:48.194Z,100350.66
2022-10-15T18:26:19.552Z,100359.94
2022-10-15T18:28:48.639Z,100365.72
2022-10-15T18:31:15.487Z,100354.78
2022-10-15T18:33:43.926Z,100363.25
2022-10-15T18:36:12.424Z,100366.75
2022-10-15T18:38:40.697Z,100369.19
2022-10-15T18:41:23.739Z,100367.94
2022-10-15T18:43:55.741Z,100377.97
2022-10-15T18:46:22.607Z,100371.97
2022-10-15T18:48:49.795Z,100368.44
2022-10-15T18:51:17.266Z,100366.63
2022-10-15T18:53:43.951Z,100371.50
2022-10-15T18:56:14.848Z,100377.31
2022-10-15T18:58:44.675Z,100379.13
2022-10-15T19:01:24.720Z,100383.06
2022-10-15T19:04:00.284Z,100376.63
2022-10-15T19:06:30.571Z,100379.66
2022-10-15T19:08:58.050Z,100388.28
2022-10-15T19:11:27.853Z,100380.06
2022-10-15T19:13:56.762Z,100389.09
2022-10-15T19:16:24.594Z,100397.34
2022-10-15T19:18:52.010Z,100391.56
2022-10-15T19:21:19.910Z,100394.81
2022-10-15T19:23:49.447Z,100400.59
2022-10-15T19:26:16.323Z,100398.78
2022-10-15T19:28:42.838Z,100404.25
2022-10-15T19:31:12.416Z,100405.88
2022-10-15T19:33:40.214Z,100410.03
2022-10-15T19:36:06.835Z,100403.28
2022-10-15T19:38:34.006Z,100403.72
2022-10-15T19:41:06.467Z,100401.66
2022-10-15T19:43:33.359Z,100407.00
2022-10-15T19:46:03.976Z,100400.84
2022-10-15T19:48:30.847Z,100399.44
2022-10-15T19:51:00.930Z,100394.75
2022-10-15T19:53:27.375Z,100403.13
2022-10-15T19:55:59.458Z,100399.28
2022-10-15T19:58:26.498Z,100390.44
2022-10-15T20:00:53.708Z,100397.03
2022-10-15T20:03:25.558Z,100406.16
2022-10-15T20:05:54.275Z,100405.13
2022-10-15T20:08:21.042Z,100414.03
2022-10-15T20:10:51.487Z,100412.81
2022-10-15T20:13:21.847Z,100409.63
2022-10-15T20:15:51.123Z,100418.44
2022-10-15T20:18:18.519Z,100423.94
2022-10-15T20:20:46.000Z,100419.69
2022-10-15T20:23:16.550Z,100424.50
2022-10-15T20:25:44.149Z,100423.69
2022-10-15T20:28:12.431Z,100424.53
2022-10-15T20:30:39.912Z,100439.75
2022-10-15T20:33:07.245Z,100434.84
2022-10-15T20:35:37.553Z,100437.78
2022-10-15T20:38:04.884Z,100430.41
2022-10-15T20:40:31.883Z,100447.69
2022-10-15T20:42:58.844Z,100444.44
2022-10-15T20:45:31.421Z,100448.78
2022-10-15T20:47:58.141Z,100449.84
2022-10-15T20:50:28.482Z,100456.03
2022-10-15T20:52:56.543Z,100459.28
2022-10-15T20:55:24.408Z,100458.31
2022-10-15T20:57:51.296Z,100464.66
2022-10-15T21:00:19.187Z,100456.91
2022-10-15T21:02:45.923Z,100477.41
2022-10-15T21:05:12.484Z,100480.06
2022-10-15T21:07:39.100Z,100486.03
2022-10-15T21:10:06.126Z,100505.31
2022-10-15T21:12:32.658Z,100486.84
2022-10-15T21:14:59.539Z,100478.41
2022-10-15T21:17:26.274Z,100480.66
2022-10-15T21:19:53.121Z,100469.16
2022-10-15T21:22:19.741Z,100490.53
2022-10-15T21:24:46.321Z,100498.72
2022-10-15T21:27:14.381Z,100514.38
2022-10-15T21:29:42.730Z,100504.69
2022-10-15T21:32:09.329Z,100508.53
2022-10-15T21:34:35.879Z,100507.84
2022-10-15T21:37:02.842Z,100507.69
2022-10-15T21:39:30.375Z,100509.34
2022-10-15T21:41:57.857Z,100512.22
2022-10-15T21:44:24.388Z,100514.72
2022-10-15T21:46:51.052Z,100513.69
2022-10-15T21:49:17.879Z,100512.31
2022-10-15T21:51:45.019Z,100514.72
2022-10-15T21:54:11.615Z,100510.84
2022-10-15T21:56:39.169Z,100513.31
2022-10-15T21:59:06.010Z,100518.00
2022-10-15T22:01:34.817Z,100522.13
2022-10-15T22:04:06.720Z,100529.13
2022-10-15T22:06:34.141Z,100534.03
2022-10-15T22:09:02.250Z,100533.84
2022-10-15T22:11:31.488Z,100536.06
2022-10-15T22:14:00.662Z,100536.28
2022-10-15T22:16:28.122Z,100533.66
2022-10-15T22:18:55.436Z,100532.81
2022-10-15T22:21:27.716Z,100531.63
2022-10-15T22:23:59.779Z,100533.47
2022-10-15T22:26:32.287Z,100531.88
2022-10-15T22:29:00.902Z,100538.22
2022-10-15T22:31:29.064Z,100543.16
2022-10-15T22:33:55.730Z,100544.56
2022-10-15T22:36:24.673Z,100539.41
2022-10-15T22:39:01.464Z,100538.59
2022-10-15T22:41:29.433Z,100528.81
2022-10-15T22:43:56.032Z,100539.69
2022-10-15T22:46:22.495Z,100542.16
2022-10-15T22:48:49.388Z,100545.63
2022-10-15T22:51:16.432Z,100541.97
2022-10-15T22:53:42.954Z,100540.75
2022-10-15T22:56:15.075Z,100538.28
2022-10-15T22:58:42.057Z,100546.94
2022-10-15T23:01:09.758Z,100546.72
2022-10-15T23:03:36.726Z,100545.31
2022-10-15T23:06:03.637Z,100547.53
2022-10-15T23:08:31.170Z,100548.97
2022-10-15T23:11:11.717Z,100545.69
2022-10-15T23:13:38.890Z,100552.69
2022-10-15T23:16:11.419Z,100552.28
2022-10-15T23:18:38.193Z,100550.47
2022-10-15T23:21:06.485Z,100558.28
2022-10-15T23:23:32.943Z,100561.53
2022-10-15T23:25:59.428Z,100564.63
2022-10-15T23:28:25.963Z,100563.84
2022-10-15T23:30:52.467Z,100567.34
2022-10-15T23:33:18.978Z,100563.84
2022-10-15T23:35:45.464Z,100556.25
2022-10-15T23:38:13.816Z,100559.53
2022-10-15T23:40:40.259Z,100558.50
2022-10-15T23:43:06.995Z,100551.34
2022-10-15T23:45:35.712Z,100556.06
2022-10-15T23:48:04.668Z,100557.91
2022-10-15T23:50:35.302Z,100567.53
2022-10-15T23:53:01.835Z,100562.00
2022-10-15T23:55:28.578Z,100554.19
2022-10-15T23:57:55.035Z,100550.09
