createdAt,value
2019-05-16T00:03:20.652Z,1008.52
2019-05-16T00:06:50.709Z,1007.4
2019-05-16T00:10:21.129Z,1007.55
2019-05-16T00:13:51.138Z,1007.92
2019-05-16T00:17:21.182Z,1007.41
2019-05-16T00:20:51.321Z,1006.56
2019-05-16T00:24:21.438Z,1005.12
2019-05-16T00:27:51.560Z,1004.67
2019-05-16T00:31:21.601Z,1003.74
2019-05-16T00:34:51.694Z,1004.2
2019-05-16T00:38:21.784Z,1003.82
2019-05-16T00:41:51.781Z,1002.95
2019-05-16T00:45:21.952Z,1002.68
2019-05-16T00:48:52.065Z,1003.34
2019-05-16T00:52:22.172Z,1003.95
2019-05-16T00:55:52.965Z,1004.21
2019-05-16T00:59:23.096Z,1003.84
2019-05-16T01:00:44.193Z,1003.96
2019-05-16T01:04:14.224Z,1003.97
2019-05-16T01:07:44.307Z,1004.22
2019-05-16T01:11:14.447Z,1004.23
2019-05-16T01:14:44.614Z,1004.5
2019-05-16T01:18:14.748Z,1004.69
2019-05-16T01:21:44.845Z,1005.15
2019-05-16T01:25:15.088Z,1005.29
2019-05-16T01:28:45.458Z,1005.48
2019-05-16T01:32:15.528Z,1005.32
2019-05-16T01:35:47.642Z,1005.77
2019-05-16T01:39:18.301Z,1005.35
2019-05-16T01:42:49.011Z,1005.5
2019-05-16T01:46:19.186Z,1005.73
2019-05-16T01:49:49.230Z,1005.27
2019-05-16T03:26:52.526Z,1005.08
2019-05-16T03:30:24.153Z,1005.29
2019-05-16T03:33:59.859Z,1005.76
2019-05-16T03:37:53.931Z,1005.9
2019-05-16T03:41:26.157Z,1005.95
2019-05-16T03:44:56.362Z,1005.77
2019-05-16T03:48:26.447Z,1005.34
2019-05-16T03:51:56.429Z,1005.61
2019-05-16T03:55:26.528Z,1006.04
2019-05-16T03:58:56.614Z,1006.9
2019-05-16T04:02:26.732Z,1007.51
2019-05-16T04:05:56.734Z,1007.76
2019-05-16T04:09:26.825Z,1008.33
2019-05-16T04:12:56.839Z,1008.9
2019-05-16T04:16:26.935Z,1009.88
2019-05-16T04:19:56.978Z,1010.76
2019-05-16T04:23:27.046Z,1011.26
2019-05-16T04:26:57.163Z,1011.61
2019-05-16T04:30:31.011Z,1011.25
2019-05-16T04:34:01.443Z,1011.91
2019-05-16T04:37:31.614Z,1011.91
2019-05-16T04:41:01.773Z,1012.32
2019-05-16T04:44:32.029Z,1012.41
2019-05-16T04:48:02.206Z,1012.64
2019-05-16T04:51:32.322Z,1012.79
2019-05-16T04:55:02.607Z,1012.65
2019-05-16T04:58:32.791Z,1013.24
2019-05-16T05:00:16.862Z,1013.2
2019-05-16T05:04:02.120Z,1012.84
2019-05-16T05:07:40.713Z,1012.61
2019-05-16T05:11:10.929Z,1012.45
2019-05-16T05:14:41.650Z,1012.4
2019-05-16T05:18:11.809Z,1012.26
2019-05-16T05:21:41.994Z,1012.02
2019-05-16T05:25:12.182Z,1011.67
2019-05-16T05:28:42.314Z,1010.57
2019-05-16T05:32:14.359Z,1010.33
2019-05-16T05:35:44.726Z,1010.22
2019-05-16T05:39:15.633Z,1009.85
2019-05-16T05:42:45.877Z,1008.86
2019-05-16T05:46:15.907Z,1007.72
2019-05-16T05:49:46.158Z,1006.5
2019-05-16T05:53:16.187Z,1005.46
2019-05-16T05:56:46.459Z,1004.28
2019-05-16T06:00:16.952Z,1003.68
2019-05-16T06:03:46.973Z,1003.39
2019-05-16T06:07:17.170Z,1003.08
2019-05-16T06:10:47.360Z,1003.19
2019-05-16T06:14:17.439Z,1003.72
2019-05-16T06:17:47.395Z,1004.23
2019-05-16T06:21:20.082Z,1004.69
2019-05-16T06:24:50.652Z,1005.02
2019-05-16T06:28:21.288Z,1005.43
2019-05-16T06:31:51.562Z,1005.94
2019-05-16T06:35:24.095Z,1006.42
2019-05-16T06:38:54.339Z,1008.09
2019-05-16T06:42:24.327Z,1008.9
2019-05-16T06:45:54.338Z,1009.97
2019-05-16T06:49:24.438Z,1011.35
2019-05-16T06:52:54.475Z,1012.41
2019-05-16T06:56:24.474Z,1014.17
2019-05-16T06:59:54.584Z,1014.42
2019-05-16T07:00:16.640Z,1014.22
2019-05-16T07:03:46.883Z,1014.38
2019-05-16T07:07:16.872Z,1014.83
2019-05-16T07:10:47.059Z,1014.93
2019-05-16T07:14:17.217Z,1014.98
2019-05-16T07:17:47.389Z,1015.04
2019-05-16T07:21:19.984Z,1017.45
2019-05-16T07:24:50.529Z,1019.77
2019-05-16T07:28:21.178Z,1020.35
2019-05-16T07:31:52.398Z,1020.86
2019-05-16T07:35:22.700Z,1019.26
2019-05-16T07:38:52.743Z,1019.22
2019-05-16T07:42:22.932Z,1020.87
2019-05-16T07:45:53.037Z,1021.1
2019-05-16T07:49:23.159Z,1023.59
2019-05-16T07:52:53.177Z,1025.49
2019-05-16T07:56:23.237Z,1027.59
2019-05-16T07:59:53.307Z,1028.88
2019-05-16T08:03:23.340Z,1029.99
2019-05-16T08:06:53.412Z,1030.52
2019-05-16T08:10:36.926Z,1028.9
2019-05-16T08:14:11.783Z,1028.29
2019-05-16T08:17:44.492Z,1028.65
2019-05-16T08:21:16.878Z,1029.63
2019-05-16T08:24:47.331Z,1029.93
2019-05-16T08:28:20.509Z,1031.04
2019-05-16T08:31:52.736Z,1032.08
2019-05-16T08:35:23.131Z,1032.92
2019-05-16T08:38:53.114Z,1034.35
2019-05-16T08:42:23.213Z,1036.38
2019-05-16T08:45:53.301Z,1036.62
2019-05-16T08:49:23.417Z,1036.98
2019-05-16T08:52:53.570Z,1036.89
2019-05-16T08:56:23.733Z,1035.6
2019-05-16T08:59:53.881Z,1034.28
2019-05-16T09:00:17.121Z,1034.55
2019-05-16T09:03:47.260Z,1035.6
2019-05-16T09:07:17.320Z,1036.63
2019-05-16T09:10:59.600Z,1038.15
2019-05-16T09:14:38.758Z,1037.88
2019-05-16T09:18:09.207Z,1036.7
2019-05-16T09:21:39.373Z,1036.23
2019-05-16T09:25:09.672Z,1036.01
2019-05-16T09:28:39.784Z,1034.44
2019-05-16T09:32:16.896Z,1033.43
2019-05-16T09:35:51.610Z,1033.54
2019-05-16T09:39:21.578Z,1034.87
2019-05-16T09:42:51.701Z,1036.7
2019-05-16T09:46:21.846Z,1038.67
2019-05-16T09:49:52.039Z,1039.67
2019-05-16T09:53:22.147Z,1038.77
2019-05-16T09:56:52.214Z,1038.28
2019-05-16T10:00:26.719Z,1040.38
2019-05-16T10:03:57.305Z,1043.45
2019-05-16T10:07:28.318Z,1044.53
2019-05-16T10:10:58.930Z,1044.79
2019-05-16T10:14:29.033Z,1043.99
2019-05-16T10:17:59.189Z,1045.06
2019-05-16T10:21:29.214Z,1044.44
2019-05-16T10:24:59.468Z,1043.36
2019-05-16T10:28:29.583Z,1045.61
2019-05-16T10:31:59.695Z,1048.03
2019-05-16T10:35:30.224Z,1050.77
2019-05-16T10:39:00.477Z,1053.08
2019-05-16T10:42:30.621Z,1056.75
2019-05-16T10:46:00.705Z,1058.7
2019-05-16T10:49:36.756Z,1060.69
2019-05-16T10:53:28.033Z,1062.54
2019-05-16T10:57:12.952Z,1063.99
2019-05-16T11:00:37.139Z,1063.78
2019-05-16T11:04:37.599Z,1062.33
2019-05-16T11:08:18.648Z,1062.83
2019-05-16T11:11:48.780Z,1067.81
2019-05-16T11:15:19.297Z,1069.6
2019-05-16T11:18:49.417Z,1070.78
2019-05-16T11:22:19.562Z,1071.54
2019-05-16T11:25:49.647Z,1071.95
2019-05-16T11:29:19.713Z,1072.81
2019-05-16T11:32:49.856Z,1069.46
2019-05-16T11:36:20.015Z,1068.44
2019-05-16T11:39:50.112Z,1066.04
2019-05-16T11:43:21.842Z,1066.37
2019-05-16T11:46:52.153Z,1064.81
2019-05-16T11:50:22.368Z,1060.82
2019-05-16T11:53:52.571Z,1061.12
2019-05-16T11:57:22.650Z,1064.4
2019-05-16T12:00:52.888Z,1063.61
2019-05-16T12:04:22.905Z,1063.84
2019-05-16T12:07:56.500Z,1063.57
2019-05-16T12:11:27.577Z,1062.42
2019-05-16T12:14:58.331Z,1062.77
2019-05-16T12:18:28.574Z,1063.58
2019-05-16T12:21:58.525Z,1064.4
2019-05-16T12:25:28.531Z,1051.72
2019-05-16T12:28:58.566Z,1044.38
2019-05-16T12:32:28.618Z,1042.19
2019-05-16T12:35:58.709Z,1039.29
2019-05-16T12:39:28.894Z,1038.4
2019-05-16T12:42:59.020Z,1036.53
2019-05-16T12:46:29.136Z,1035.51
2019-05-16T12:49:59.260Z,1035.81
2019-05-16T12:53:31.524Z,1036.49
2019-05-16T12:57:02.086Z,1034.46
2019-05-16T13:00:18.715Z,1033.59
2019-05-16T13:03:49.237Z,1032.45
2019-05-16T13:07:19.302Z,1033.48
2019-05-16T13:10:49.461Z,1034.14
2019-05-16T13:14:19.507Z,1036.11
2019-05-16T13:17:49.594Z,1037.63
2019-05-16T13:21:22.958Z,1037.76
2019-05-16T13:24:53.379Z,1034.35
2019-05-16T13:28:23.551Z,1031.94
2019-05-16T13:31:53.766Z,1031.76
2019-05-16T13:35:23.948Z,1034.01
2019-05-16T13:38:56.871Z,1036.84
2019-05-16T13:42:27.378Z,1038.27
2019-05-16T13:45:57.729Z,1038.94
2019-05-16T13:49:27.744Z,1040.96
2019-05-16T13:52:58.626Z,1041.71
2019-05-16T13:56:28.690Z,1041.03
2019-05-16T13:59:59.012Z,1041.05
2019-05-16T14:03:29.519Z,1042.01
2019-05-16T14:06:59.508Z,1042.9
2019-05-16T14:10:30.076Z,1041.83
2019-05-16T14:14:00.280Z,1042.63
2019-05-16T14:17:30.406Z,1043.68
2019-05-16T14:21:00.528Z,1042.05
2019-05-16T14:24:30.646Z,1039.9
2019-05-16T14:28:00.809Z,1042.53
2019-05-16T14:31:31.095Z,1041.07
2019-05-16T14:35:01.085Z,1041.2
2019-05-16T14:38:31.123Z,1041.87
2019-05-16T14:42:01.260Z,1041.9
2019-05-16T14:45:31.454Z,1043.17
2019-05-16T14:49:01.602Z,1044.11
2019-05-16T14:52:31.687Z,1044.95
2019-05-16T14:56:01.802Z,1045.37
2019-05-16T14:59:31.936Z,1044.81
2019-05-16T15:00:18.415Z,1044.38
2019-05-16T15:03:48.978Z,1042.26
2019-05-16T15:07:19.539Z,1040.67
2019-05-16T15:10:49.794Z,1038.62
2019-05-16T15:14:19.948Z,1039.34
2019-05-16T15:17:52.995Z,1041.54
2019-05-16T15:21:23.181Z,1043.15
2019-05-16T15:24:53.232Z,1043.56
2019-05-16T15:28:26.974Z,1041.68
2019-05-16T15:32:00.173Z,1041.55
2019-05-16T15:35:30.613Z,1043.21
2019-05-16T15:39:00.841Z,1041.92
2019-05-16T15:42:30.981Z,1042.43
2019-05-16T15:46:01.386Z,1040.73
2019-05-16T15:49:31.588Z,1040.5
2019-05-16T15:53:01.778Z,1039.67
2019-05-16T15:56:32.683Z,1038.98
2019-05-16T16:00:03.386Z,1039.04
2019-05-16T16:03:33.405Z,1038.87
2019-05-16T16:07:03.722Z,1039.4
2019-05-16T16:10:37.780Z,1037.72
2019-05-16T16:14:08.039Z,1032.27
2019-05-16T16:17:38.382Z,1027.68
2019-05-16T16:21:08.481Z,1021.8
2019-05-16T16:24:38.520Z,1018.84
2019-05-16T16:28:08.666Z,1015.77
2019-05-16T16:31:38.695Z,1013.03
2019-05-16T16:35:08.909Z,1011.99
2019-05-16T16:38:38.989Z,1011.37
2019-05-16T16:42:09.045Z,1011.01
2019-05-16T16:45:39.085Z,1009.55
2019-05-16T16:49:09.210Z,1009.07
2019-05-16T16:52:39.351Z,1008.77
2019-05-16T16:56:09.478Z,1008.77
2019-05-16T16:59:39.554Z,1008.87
2019-05-16T17:00:17.478Z,1008.81
2019-05-16T17:03:47.866Z,1008.45
2019-05-16T17:07:17.934Z,1008.27
2019-05-16T17:10:48.044Z,1007.82
2019-05-16T17:14:18.076Z,1007.54
2019-05-16T17:17:48.078Z,1007.2
2019-05-16T17:21:18.181Z,1006.8
2019-05-16T17:24:48.210Z,1006.41
2019-05-16T17:28:18.361Z,1006.05
2019-05-16T17:31:56.365Z,1005.8
2019-05-16T17:35:38.576Z,1005.33
2019-05-16T17:39:09.098Z,1004.94
2019-05-16T17:42:39.194Z,1004.43
2019-05-16T17:46:09.283Z,1004.17
2019-05-16T17:49:39.312Z,1003.66
2019-05-16T17:53:09.494Z,1003.25
2019-05-16T17:56:39.500Z,1002.86
2019-05-16T18:00:12.876Z,1002.62
2019-05-16T18:03:44.011Z,1002.21
2019-05-16T18:07:14.367Z,1001.98
2019-05-16T18:10:44.358Z,1001.88
2019-05-16T18:14:16.949Z,1001.41
2019-05-16T18:17:47.214Z,1001.15
2019-05-16T18:21:17.322Z,1000.79
2019-05-16T18:24:47.582Z,1000.36
2019-05-16T18:28:17.819Z,1000.33
2019-05-16T18:31:47.755Z,999.82
2019-05-16T18:35:17.992Z,999.77
2019-05-16T18:38:48.087Z,999.4
2019-05-16T18:42:18.166Z,999.29
2019-05-16T18:45:48.128Z,999.27
2019-05-16T18:49:18.315Z,999.18
2019-05-16T18:52:48.366Z,999.17
2019-05-16T18:56:18.421Z,999.21
2019-05-16T18:59:48.744Z,998.68
2019-05-16T19:00:17.886Z,998.59
2019-05-16T19:03:48.993Z,998.23
2019-05-16T19:07:19.252Z,997.9
2019-05-16T19:10:49.337Z,997.6
2019-05-16T19:14:19.419Z,997.42
2019-05-16T19:17:49.428Z,997.07
2019-05-16T19:21:19.576Z,996.96
2019-05-16T19:24:50.046Z,996.9
2019-05-16T19:28:19.999Z,996.79
2019-05-16T19:31:50.533Z,996.67
2019-05-16T19:35:20.880Z,996.83
2019-05-16T19:38:51.021Z,996.77
2019-05-16T19:42:21.149Z,996.64
2019-05-16T19:45:51.205Z,996.68
2019-05-16T19:49:21.315Z,996.7
2019-05-16T19:52:51.496Z,996.51
2019-05-16T19:56:21.652Z,996.78
2019-05-16T19:59:51.800Z,996.82
2019-05-16T20:03:21.943Z,996.74
2019-05-16T20:06:52.069Z,996.57
2019-05-16T20:10:22.346Z,996.63
2019-05-16T20:13:52.506Z,996.47
2019-05-16T20:17:22.612Z,996.35
2019-05-16T20:20:52.665Z,996.32
2019-05-16T20:24:22.765Z,996.2
2019-05-16T20:27:52.881Z,996.08
2019-05-16T20:31:22.960Z,995.91
2019-05-16T20:34:53.019Z,995.61
2019-05-16T20:38:23.115Z,995.57
2019-05-16T20:41:53.080Z,995.68
2019-05-16T20:45:23.285Z,995.82
2019-05-16T20:48:53.407Z,995.68
2019-05-16T20:52:23.443Z,995.67
2019-05-16T20:55:53.585Z,995.75
2019-05-16T20:59:23.717Z,995.89
2019-05-16T21:00:17.566Z,995.99
2019-05-16T21:03:47.782Z,995.96
2019-05-16T21:07:17.954Z,995.17
2019-05-16T21:10:48.163Z,995.43
2019-05-16T21:14:18.395Z,995.56
2019-05-16T21:17:48.442Z,995.29
2019-05-16T21:21:19.312Z,995.32
2019-05-16T21:24:49.562Z,995.38
2019-05-16T21:28:19.920Z,995.29
2019-05-16T21:31:50.152Z,995.23
2019-05-16T21:35:20.319Z,995.01
2019-05-16T21:38:50.451Z,994.85
2019-05-16T21:42:20.589Z,994.92
2019-05-16T21:45:50.615Z,995.28
2019-05-16T21:49:20.655Z,995.45
2019-05-16T21:52:50.689Z,995.67
2019-05-16T21:56:20.953Z,995.8
2019-05-16T21:59:50.970Z,995.97
2019-05-16T22:03:21.208Z,996.45
2019-05-16T22:06:51.311Z,996.23
2019-05-16T22:10:21.306Z,996.46
2019-05-16T22:13:51.449Z,996.91
2019-05-16T22:17:21.504Z,997.01
2019-05-16T22:20:51.663Z,997.35
2019-05-16T22:24:21.753Z,997.35
2019-05-16T22:27:51.884Z,997.17
2019-05-16T22:31:22.019Z,996.83
2019-05-16T22:34:52.228Z,996.38
2019-05-16T22:38:22.348Z,996.28
2019-05-16T22:41:52.496Z,996
2019-05-16T22:45:22.859Z,995.77
2019-05-16T22:48:52.937Z,995.57
2019-05-16T22:52:23.072Z,995.44
2019-05-16T22:55:53.161Z,995.4
2019-05-16T22:59:23.184Z,995.06
2019-05-16T23:00:22.053Z,995.15
2019-05-16T23:03:52.229Z,995.13
2019-05-16T23:07:22.271Z,995.35
2019-05-16T23:10:52.336Z,995.46
2019-05-16T23:14:22.425Z,995.51
2019-05-16T23:17:52.627Z,995.49
2019-05-16T23:21:22.746Z,995.47
2019-05-16T23:24:52.791Z,995.64
2019-05-16T23:28:22.830Z,995.89
2019-05-16T23:31:52.783Z,996.07
2019-05-16T23:35:22.908Z,996.16
2019-05-16T23:38:53.090Z,996.22
2019-05-16T23:42:23.191Z,996.4
2019-05-16T23:45:53.184Z,996.46
2019-05-16T23:49:23.263Z,996.51
2019-05-16T23:52:53.505Z,996.59
2019-05-16T23:56:23.593Z,996.59
2019-05-16T23:59:53.739Z,996.82
