createdAt,value
2023-01-19T00:01:26.383Z,-2.60
2023-01-19T00:03:53.417Z,-2.70
2023-01-19T00:06:21.640Z,-2.80
2023-01-19T00:08:50.293Z,-2.90
2023-01-19T00:11:20.275Z,-3.00
2023-01-19T00:13:50.686Z,-3.10
2023-01-19T00:16:19.101Z,-3.20
2023-01-19T00:18:46.638Z,-3.30
2023-01-19T00:21:17.126Z,-3.40
2023-01-19T00:23:47.480Z,-3.50
2023-01-19T00:26:18.997Z,-3.50
2023-01-19T00:28:46.565Z,-3.60
2023-01-19T00:31:13.571Z,-3.70
2023-01-19T00:33:40.580Z,-3.80
2023-01-19T00:36:07.942Z,-3.80
2023-01-19T00:38:34.909Z,-3.90
2023-01-19T00:41:01.919Z,-4.00
2023-01-19T00:43:28.847Z,-4.00
2023-01-19T00:45:55.865Z,-4.10
2023-01-19T00:48:22.904Z,-4.10
2023-01-19T00:50:49.983Z,-4.10
2023-01-19T00:53:16.959Z,-4.20
2023-01-19T00:55:44.011Z,-4.20
2023-01-19T00:58:11.049Z,-4.30
2023-01-19T01:00:38.045Z,-4.30
2023-01-19T01:03:05.495Z,-4.40
2023-01-19T01:05:32.595Z,-4.40
2023-01-19T01:07:59.593Z,-4.50
2023-01-19T01:10:29.413Z,-4.50
2023-01-19T01:12:58.092Z,-4.60
2023-01-19T01:15:27.782Z,-4.60
2023-01-19T01:17:55.443Z,-4.60
2023-01-19T01:20:25.493Z,-4.70
2023-01-19T01:22:54.157Z,-4.60
2023-01-19T01:25:23.415Z,-4.60
2023-01-19T01:27:51.034Z,-4.60
2023-01-19T01:30:18.903Z,-4.70
2023-01-19T01:32:45.967Z,-4.80
2023-01-19T01:35:14.188Z,-4.90
2023-01-19T01:37:42.833Z,-4.90
2023-01-19T01:40:13.469Z,-4.90
2023-01-19T01:42:40.996Z,-4.90
2023-01-19T01:45:30.621Z,-4.90
2023-01-19T01:48:27.150Z,-4.90
2023-01-19T01:51:28.883Z,-4.90
2023-01-19T01:54:03.167Z,-4.80
2023-01-19T01:56:36.691Z,-4.80
2023-01-19T01:59:06.314Z,-4.80
2023-01-19T02:01:53.689Z,-4.80
2023-01-19T02:04:21.887Z,-4.90
2023-01-19T02:07:07.696Z,-4.90
2023-01-19T02:09:55.923Z,-4.90
2023-01-19T02:12:42.188Z,-4.90
2023-01-19T02:15:20.387Z,-4.90
2023-01-19T02:17:47.726Z,-5.00
2023-01-19T02:20:15.021Z,-5.10
2023-01-19T02:22:49.316Z,-5.20
2023-01-19T02:25:18.375Z,-5.20
2023-01-19T02:27:45.991Z,-5.40
2023-01-19T02:30:14.509Z,-5.50
2023-01-19T02:32:41.538Z,-5.50
2023-01-19T02:35:08.983Z,-5.60
2023-01-19T02:37:40.174Z,-5.50
2023-01-19T02:40:12.888Z,-5.50
2023-01-19T02:42:50.287Z,-5.40
2023-01-19T02:45:20.867Z,-5.40
2023-01-19T02:47:50.676Z,-5.30
2023-01-19T02:50:38.912Z,-5.30
2023-01-19T02:53:26.625Z,-5.40
2023-01-19T02:56:25.845Z,-5.60
2023-01-19T02:59:01.783Z,-5.60
2023-01-19T03:01:47.520Z,-5.40
2023-01-19T03:04:17.311Z,-5.50
2023-01-19T03:06:58.075Z,-5.50
2023-01-19T03:09:57.681Z,-5.50
2023-01-19T03:12:40.282Z,-5.60
2023-01-19T03:15:18.977Z,-5.70
2023-01-19T03:17:49.261Z,-5.70
2023-01-19T03:20:21.107Z,-5.80
2023-01-19T03:22:51.474Z,-5.90
2023-01-19T03:25:19.800Z,-6.10
2023-01-19T03:27:48.693Z,-6.20
2023-01-19T03:30:26.239Z,-6.20
2023-01-19T03:33:04.946Z,-6.10
2023-01-19T03:35:35.053Z,-5.90
2023-01-19T03:38:08.737Z,-5.70
2023-01-19T03:40:37.373Z,-5.60
2023-01-19T03:43:05.546Z,-5.50
2023-01-19T03:45:35.727Z,-5.50
2023-01-19T03:48:03.372Z,-5.50
2023-01-19T03:50:31.476Z,-5.50
2023-01-19T03:53:17.764Z,-5.60
2023-01-19T03:55:50.386Z,-5.60
2023-01-19T03:58:17.953Z,-5.80
2023-01-19T04:00:45.055Z,-5.90
2023-01-19T04:03:15.249Z,-5.90
2023-01-19T04:05:42.633Z,-5.80
2023-01-19T04:08:10.087Z,-5.70
2023-01-19T04:10:37.134Z,-5.80
2023-01-19T04:13:04.970Z,-5.80
2023-01-19T04:15:32.668Z,-5.90
2023-01-19T04:18:02.444Z,-5.90
2023-01-19T04:20:29.578Z,-6.00
2023-01-19T04:23:00.784Z,-6.20
2023-01-19T04:25:28.978Z,-6.20
2023-01-19T04:27:58.053Z,-6.20
2023-01-19T04:30:25.164Z,-6.30
2023-01-19T04:32:52.263Z,-6.50
2023-01-19T04:35:19.313Z,-6.70
2023-01-19T04:37:46.368Z,-6.80
2023-01-19T04:40:13.418Z,-6.80
2023-01-19T04:42:45.052Z,-6.80
2023-01-19T04:45:13.489Z,-6.60
2023-01-19T04:47:42.783Z,-6.50
2023-01-19T04:50:10.973Z,-6.60
2023-01-19T04:52:38.644Z,-6.70
2023-01-19T04:55:07.282Z,-6.90
2023-01-19T04:57:34.339Z,-7.00
2023-01-19T05:00:01.474Z,-7.00
2023-01-19T05:02:28.554Z,-6.80
2023-01-19T05:04:55.556Z,-6.70
2023-01-19T05:07:22.538Z,-6.50
2023-01-19T05:09:49.610Z,-6.30
2023-01-19T05:12:16.899Z,-6.40
2023-01-19T05:14:43.937Z,-6.50
2023-01-19T05:17:11.261Z,-6.60
2023-01-19T05:19:38.478Z,-6.60
2023-01-19T05:22:06.371Z,-6.70
2023-01-19T05:24:33.424Z,-6.50
2023-01-19T05:27:00.601Z,-6.40
2023-01-19T05:29:27.631Z,-6.30
2023-01-19T05:31:54.642Z,-6.30
2023-01-19T05:34:21.616Z,-6.20
2023-01-19T05:36:48.611Z,-6.10
2023-01-19T05:39:15.670Z,-6.10
2023-01-19T05:41:43.659Z,-6.10
2023-01-19T05:44:10.980Z,-6.10
2023-01-19T05:46:38.722Z,-6.10
2023-01-19T05:49:07.441Z,-6.10
2023-01-19T05:51:38.065Z,-6.10
2023-01-19T05:54:06.253Z,-6.10
2023-01-19T05:56:34.413Z,-6.20
2023-01-19T05:59:01.825Z,-6.10
2023-01-19T06:01:29.164Z,-6.20
2023-01-19T06:03:56.196Z,-6.40
2023-01-19T06:06:23.719Z,-6.40
2023-01-19T06:08:50.742Z,-6.50
2023-01-19T06:11:17.781Z,-6.50
2023-01-19T06:13:44.888Z,-6.50
2023-01-19T06:16:12.060Z,-6.60
2023-01-19T06:18:39.132Z,-6.50
2023-01-19T06:21:07.660Z,-6.50
2023-01-19T06:23:35.694Z,-6.50
2023-01-19T06:26:03.392Z,-6.50
2023-01-19T06:28:30.493Z,-6.50
2023-01-19T06:30:57.920Z,-6.50
2023-01-19T06:33:25.844Z,-6.50
2023-01-19T06:35:53.150Z,-6.40
2023-01-19T06:38:20.432Z,-6.40
2023-01-19T06:40:54.077Z,-6.30
2023-01-19T06:43:21.860Z,-6.30
2023-01-19T06:45:50.315Z,-6.30
2023-01-19T06:48:18.594Z,-6.30
2023-01-19T06:50:46.370Z,-6.30
2023-01-19T06:53:13.968Z,-6.30
2023-01-19T06:55:40.939Z,-6.30
2023-01-19T06:58:08.416Z,-6.30
2023-01-19T07:00:35.471Z,-6.30
2023-01-19T07:03:02.965Z,-6.20
2023-01-19T07:05:30.197Z,-6.20
2023-01-19T07:07:57.984Z,-6.10
2023-01-19T07:10:25.266Z,-6.10
2023-01-19T07:12:52.453Z,-6.10
2023-01-19T07:15:21.823Z,-6.10
2023-01-19T07:17:49.103Z,-6.20
2023-01-19T07:20:17.504Z,-6.20
2023-01-19T07:22:46.654Z,-6.20
2023-01-19T07:25:14.686Z,-6.20
2023-01-19T07:27:41.711Z,-6.30
2023-01-19T07:30:10.462Z,-6.30
2023-01-19T07:32:38.040Z,-6.40
2023-01-19T07:35:05.414Z,-6.60
2023-01-19T07:37:32.413Z,-6.60
2023-01-19T07:39:59.372Z,-6.60
2023-01-19T07:42:26.340Z,-6.70
2023-01-19T07:44:53.439Z,-6.70
2023-01-19T07:47:20.374Z,-6.80
2023-01-19T07:49:47.399Z,-6.80
2023-01-19T07:52:14.463Z,-6.80
2023-01-19T07:54:41.691Z,-6.90
2023-01-19T07:57:08.707Z,-6.90
2023-01-19T07:59:35.726Z,-6.80
2023-01-19T08:02:02.849Z,-6.70
2023-01-19T08:04:31.114Z,-6.50
2023-01-19T08:06:58.429Z,-6.20
2023-01-19T08:09:25.498Z,-5.90
2023-01-19T08:11:52.499Z,-5.30
2023-01-19T08:14:19.573Z,-4.50
2023-01-19T08:16:46.573Z,-3.80
2023-01-19T08:19:13.598Z,-3.00
2023-01-19T08:21:41.065Z,-2.10
2023-01-19T08:24:18.144Z,-1.10
2023-01-19T08:26:45.385Z,-0.20
2023-01-19T08:29:12.401Z,0.70
2023-01-19T08:31:39.670Z,1.10
2023-01-19T08:34:06.890Z,0.90
2023-01-19T08:36:34.196Z,1.20
2023-01-19T08:39:01.185Z,0.80
2023-01-19T08:41:28.161Z,0.20
2023-01-19T08:43:55.325Z,-0.60
2023-01-19T08:46:22.341Z,-0.80
2023-01-19T08:48:50.457Z,-0.30
2023-01-19T08:51:18.003Z,-0.10
2023-01-19T08:53:45.006Z,0.00
2023-01-19T08:56:13.884Z,0.00
2023-01-19T08:58:42.279Z,0.20
2023-01-19T09:01:10.047Z,0.40
2023-01-19T09:03:37.681Z,0.80
2023-01-19T09:06:08.581Z,1.00
2023-01-19T09:08:36.031Z,1.30
2023-01-19T09:11:03.292Z,1.40
2023-01-19T09:13:30.293Z,1.50
2023-01-19T09:15:57.867Z,1.50
2023-01-19T09:18:24.945Z,1.40
2023-01-19T09:20:51.918Z,1.30
2023-01-19T09:23:20.524Z,1.20
2023-01-19T09:25:48.186Z,1.20
2023-01-19T09:28:17.713Z,1.00
2023-01-19T09:30:45.473Z,0.80
2023-01-19T09:33:15.360Z,0.40
2023-01-19T09:35:44.242Z,0.10
2023-01-19T09:38:12.171Z,0.60
2023-01-19T09:40:44.991Z,0.80
2023-01-19T09:43:17.657Z,1.10
2023-01-19T09:45:52.037Z,1.50
2023-01-19T09:49:04.818Z,1.40
2023-01-19T09:51:41.591Z,1.90
2023-01-19T09:54:22.123Z,2.10
2023-01-19T09:56:52.687Z,2.10
2023-01-19T09:59:31.877Z,2.40
2023-01-19T10:02:16.874Z,2.40
2023-01-19T10:04:54.645Z,2.30
2023-01-19T10:07:33.620Z,2.10
2023-01-19T10:10:03.653Z,1.80
2023-01-19T10:12:53.084Z,1.40
2023-01-19T10:15:44.662Z,0.90
2023-01-19T10:18:20.156Z,0.60
2023-01-19T10:21:05.559Z,0.50
2023-01-19T10:23:38.961Z,0.70
2023-01-19T10:26:29.166Z,0.90
2023-01-19T10:29:05.481Z,0.70
2023-01-19T10:31:34.263Z,0.50
2023-01-19T10:34:01.384Z,0.40
2023-01-19T10:36:35.936Z,0.30
2023-01-19T10:39:05.876Z,0.10
2023-01-19T10:41:45.240Z,0.10
2023-01-19T10:44:12.495Z,-0.10
2023-01-19T10:46:48.088Z,0.10
2023-01-19T10:49:31.424Z,0.50
2023-01-19T10:52:00.028Z,0.30
2023-01-19T10:54:30.010Z,0.30
2023-01-19T10:57:03.570Z,0.50
2023-01-19T10:59:47.694Z,0.50
2023-01-19T11:02:27.692Z,0.30
2023-01-19T11:05:00.452Z,0.10
2023-01-19T11:07:27.314Z,-0.30
2023-01-19T11:10:23.027Z,0.10
2023-01-19T11:13:16.441Z,0.50
2023-01-19T11:15:48.509Z,0.90
2023-01-19T11:18:29.606Z,1.30
2023-01-19T11:21:02.297Z,1.50
2023-01-19T11:23:31.386Z,1.70
2023-01-19T11:26:05.434Z,2.10
2023-01-19T11:28:34.563Z,2.20
2023-01-19T11:31:15.418Z,2.40
2023-01-19T11:33:48.037Z,2.50
2023-01-19T11:36:25.696Z,2.20
2023-01-19T11:38:55.569Z,2.40
2023-01-19T11:41:31.792Z,2.60
2023-01-19T11:44:09.880Z,2.50
2023-01-19T11:46:41.561Z,2.40
2023-01-19T11:49:24.557Z,1.90
2023-01-19T11:52:43.148Z,1.80
2023-01-19T11:55:14.831Z,1.90
2023-01-19T11:57:54.468Z,1.60
2023-01-19T12:01:06.413Z,1.90
2023-01-19T12:03:42.132Z,2.00
2023-01-19T12:06:19.044Z,2.40
2023-01-19T12:08:51.885Z,2.70
2023-01-19T12:11:40.137Z,3.10
2023-01-19T12:14:19.504Z,2.90
2023-01-19T12:16:47.214Z,3.00
2023-01-19T12:19:18.350Z,3.20
2023-01-19T12:21:48.544Z,3.30
2023-01-19T12:24:26.432Z,3.20
2023-01-19T12:26:58.932Z,2.70
2023-01-19T12:29:29.988Z,2.40
2023-01-19T12:32:16.765Z,2.00
2023-01-19T12:34:52.840Z,1.70
2023-01-19T12:37:32.241Z,1.50
2023-01-19T12:40:19.500Z,1.40
2023-01-19T12:42:49.197Z,1.30
2023-01-19T12:45:25.776Z,1.20
2023-01-19T12:47:54.561Z,1.10
2023-01-19T12:50:24.224Z,1.30
2023-01-19T12:52:57.432Z,1.70
2023-01-19T12:55:36.426Z,2.10
2023-01-19T12:58:08.612Z,2.30
2023-01-19T13:00:38.722Z,2.20
2023-01-19T13:03:25.547Z,2.00
2023-01-19T13:05:54.913Z,1.80
2023-01-19T13:08:49.033Z,1.90
2023-01-19T13:11:19.827Z,1.80
2023-01-19T13:13:49.584Z,1.80
2023-01-19T13:16:19.595Z,1.80
2023-01-19T13:18:48.043Z,1.90
2023-01-19T13:21:44.625Z,1.80
2023-01-19T13:24:11.817Z,1.80
2023-01-19T13:26:50.500Z,1.70
2023-01-19T13:29:35.675Z,1.60
2023-01-19T13:32:06.573Z,1.80
2023-01-19T13:34:57.622Z,2.00
2023-01-19T13:37:35.435Z,1.90
2023-01-19T13:40:03.042Z,1.90
2023-01-19T13:42:35.717Z,1.70
2023-01-19T13:45:28.308Z,1.70
2023-01-19T13:47:57.472Z,1.60
2023-01-19T13:50:33.114Z,1.50
2023-01-19T13:53:00.326Z,1.30
2023-01-19T13:55:31.682Z,1.20
2023-01-19T13:57:58.676Z,1.20
2023-01-19T14:00:28.163Z,1.20
2023-01-19T14:03:02.758Z,1.20
2023-01-19T14:05:34.379Z,1.20
2023-01-19T14:08:13.442Z,1.20
2023-01-19T14:10:47.980Z,1.20
2023-01-19T14:13:19.133Z,1.10
2023-01-19T14:15:48.235Z,1.00
2023-01-19T14:18:18.049Z,0.90
2023-01-19T14:21:08.855Z,0.80
2023-01-19T14:23:38.874Z,0.70
2023-01-19T14:26:07.106Z,0.50
2023-01-19T14:28:43.724Z,0.50
2023-01-19T14:31:25.049Z,0.40
2023-01-19T14:33:54.711Z,0.40
2023-01-19T14:36:36.337Z,0.40
2023-01-19T14:39:04.147Z,0.40
2023-01-19T14:41:36.154Z,0.30
2023-01-19T14:44:08.885Z,0.30
2023-01-19T14:46:36.242Z,0.30
2023-01-19T14:49:06.152Z,0.40
2023-01-19T14:51:33.419Z,0.40
2023-01-19T14:54:02.034Z,0.30
2023-01-19T14:56:31.545Z,0.30
2023-01-19T14:59:01.233Z,0.30
2023-01-19T15:01:28.757Z,0.20
2023-01-19T15:03:57.108Z,0.10
2023-01-19T15:06:25.689Z,0.00
2023-01-19T15:08:53.651Z,-0.20
2023-01-19T15:11:35.350Z,-0.20
2023-01-19T15:14:03.409Z,-0.30
2023-01-19T15:16:34.215Z,-0.40
2023-01-19T15:19:01.478Z,-0.50
2023-01-19T15:21:28.493Z,-0.60
2023-01-19T15:23:55.885Z,-0.70
2023-01-19T15:26:25.967Z,-0.80
2023-01-19T15:28:53.508Z,-0.90
2023-01-19T15:31:23.166Z,-0.90
2023-01-19T15:33:50.596Z,-1.00
2023-01-19T15:36:19.435Z,-1.00
2023-01-19T15:38:46.866Z,-1.10
2023-01-19T15:41:24.878Z,-1.00
2023-01-19T15:43:51.993Z,-0.90
2023-01-19T15:46:23.234Z,-0.90
2023-01-19T15:48:50.864Z,-0.90
2023-01-19T15:51:23.331Z,-0.90
2023-01-19T15:53:50.408Z,-1.00
2023-01-19T15:56:26.657Z,-1.10
2023-01-19T15:58:54.442Z,-1.10
2023-01-19T16:01:24.087Z,-1.10
2023-01-19T16:03:51.389Z,-1.20
2023-01-19T16:06:18.547Z,-1.30
2023-01-19T16:08:45.888Z,-1.30
2023-01-19T16:11:15.075Z,-1.40
2023-01-19T16:13:46.379Z,-1.50
2023-01-19T16:16:22.081Z,-1.60
2023-01-19T16:18:49.412Z,-1.60
2023-01-19T16:21:16.720Z,-1.70
2023-01-19T16:23:43.723Z,-1.80
2023-01-19T16:26:32.694Z,-1.90
2023-01-19T16:29:02.023Z,-1.90
2023-01-19T16:31:29.701Z,-1.90
2023-01-19T16:33:56.752Z,-1.90
2023-01-19T16:36:29.710Z,-1.90
2023-01-19T16:39:01.858Z,-1.90
2023-01-19T16:41:29.164Z,-1.90
2023-01-19T16:43:58.057Z,-1.90
2023-01-19T16:46:32.573Z,-1.90
2023-01-19T16:49:03.953Z,-1.90
2023-01-19T16:51:31.301Z,-1.90
2023-01-19T16:53:58.358Z,-2.00
2023-01-19T16:56:25.335Z,-2.10
2023-01-19T16:58:56.784Z,-2.20
2023-01-19T17:01:25.456Z,-2.30
2023-01-19T17:03:52.558Z,-2.30
2023-01-19T17:06:22.901Z,-2.50
2023-01-19T17:08:50.985Z,-2.60
2023-01-19T17:11:21.170Z,-2.70
2023-01-19T17:13:49.094Z,-2.80
2023-01-19T17:16:16.425Z,-3.00
2023-01-19T17:18:43.464Z,-3.00
2023-01-19T17:21:10.854Z,-3.10
2023-01-19T17:23:42.486Z,-3.20
2023-01-19T17:26:09.427Z,-3.30
2023-01-19T17:28:36.514Z,-3.50
2023-01-19T17:31:06.983Z,-3.50
2023-01-19T17:33:34.540Z,-3.60
2023-01-19T17:36:10.157Z,-3.70
2023-01-19T17:38:37.612Z,-3.60
2023-01-19T17:41:15.339Z,-3.70
2023-01-19T17:43:42.576Z,-3.70
2023-01-19T17:46:10.047Z,-3.80
2023-01-19T17:48:37.343Z,-4.00
2023-01-19T17:51:09.580Z,-4.00
2023-01-19T17:53:37.969Z,-4.00
2023-01-19T17:56:12.128Z,-4.10
2023-01-19T17:58:39.685Z,-4.10
2023-01-19T18:01:17.628Z,-4.10
2023-01-19T18:03:45.316Z,-4.20
2023-01-19T18:06:12.685Z,-4.20
2023-01-19T18:08:42.197Z,-4.20
2023-01-19T18:11:09.928Z,-4.20
2023-01-19T18:13:38.147Z,-4.20
2023-01-19T18:16:10.420Z,-4.10
2023-01-19T18:18:38.223Z,-4.10
2023-01-19T18:21:08.036Z,-4.20
2023-01-19T18:23:35.363Z,-4.30
2023-01-19T18:26:07.132Z,-4.40
2023-01-19T18:28:35.074Z,-4.50
2023-01-19T18:31:02.381Z,-4.60
2023-01-19T18:33:31.486Z,-4.60
2023-01-19T18:35:58.485Z,-4.50
2023-01-19T18:38:25.707Z,-4.50
2023-01-19T18:41:02.661Z,-4.50
2023-01-19T18:43:30.048Z,-4.40
2023-01-19T18:45:57.098Z,-4.50
2023-01-19T18:48:24.160Z,-4.40
2023-01-19T18:50:51.938Z,-4.50
2023-01-19T18:53:19.131Z,-4.40
2023-01-19T18:55:54.010Z,-4.30
2023-01-19T18:58:21.390Z,-4.30
2023-01-19T19:00:49.308Z,-4.20
2023-01-19T19:03:17.439Z,-4.10
2023-01-19T19:05:44.672Z,-4.00
2023-01-19T19:08:12.193Z,-3.80
2023-01-19T19:10:41.846Z,-3.70
2023-01-19T19:13:11.738Z,-3.50
2023-01-19T19:15:38.924Z,-3.50
2023-01-19T19:18:06.088Z,-3.50
2023-01-19T19:20:33.095Z,-3.50
2023-01-19T19:23:00.103Z,-3.50
2023-01-19T19:25:27.103Z,-3.50
2023-01-19T19:27:54.141Z,-3.40
2023-01-19T19:30:21.377Z,-3.40
2023-01-19T19:32:56.512Z,-3.40
2023-01-19T19:35:24.726Z,-3.40
2023-01-19T19:37:57.484Z,-3.40
2023-01-19T19:40:26.355Z,-3.40
2023-01-19T19:42:53.480Z,-3.40
2023-01-19T19:45:20.689Z,-3.40
2023-01-19T19:47:47.762Z,-3.40
2023-01-19T19:50:15.215Z,-3.30
2023-01-19T19:52:43.068Z,-3.20
2023-01-19T19:55:11.242Z,-3.20
2023-01-19T19:57:38.520Z,-3.10
2023-01-19T20:00:06.283Z,-3.10
2023-01-19T20:02:33.277Z,-3.00
2023-01-19T20:05:00.349Z,-3.00
2023-01-19T20:07:27.455Z,-2.90
2023-01-19T20:09:55.251Z,-2.90
2023-01-19T20:12:22.692Z,-2.90
2023-01-19T20:14:50.063Z,-2.90
2023-01-19T20:17:17.196Z,-2.90
2023-01-19T20:19:46.521Z,-3.00
2023-01-19T20:22:14.511Z,-2.90
2023-01-19T20:24:41.721Z,-2.90
2023-01-19T20:27:08.769Z,-2.90
2023-01-19T20:29:35.767Z,-2.90
2023-01-19T20:32:02.866Z,-2.80
2023-01-19T20:34:33.347Z,-2.70
2023-01-19T20:37:01.843Z,-2.60
2023-01-19T20:39:33.323Z,-2.60
2023-01-19T20:42:00.906Z,-2.60
2023-01-19T20:44:27.953Z,-2.70
2023-01-19T20:46:55.922Z,-2.60
2023-01-19T20:49:23.316Z,-2.60
2023-01-19T20:51:52.150Z,-2.70
2023-01-19T20:54:22.324Z,-2.70
2023-01-19T20:56:49.345Z,-2.70
2023-01-19T20:59:16.783Z,-2.70
2023-01-19T21:01:44.695Z,-2.70
2023-01-19T21:04:12.476Z,-2.60
2023-01-19T21:06:40.753Z,-2.60
2023-01-19T21:09:09.741Z,-2.60
2023-01-19T21:11:38.141Z,-2.60
2023-01-19T21:14:05.984Z,-2.60
2023-01-19T21:16:34.762Z,-2.60
2023-01-19T21:19:01.885Z,-2.60
2023-01-19T21:21:30.856Z,-2.60
2023-01-19T21:24:00.310Z,-2.60
2023-01-19T21:26:29.975Z,-2.60
2023-01-19T21:29:01.430Z,-2.50
2023-01-19T21:31:28.804Z,-2.50
2023-01-19T21:33:57.093Z,-2.40
2023-01-19T21:36:25.040Z,-2.40
2023-01-19T21:38:52.714Z,-2.40
2023-01-19T21:41:19.836Z,-2.40
2023-01-19T21:43:47.174Z,-2.50
2023-01-19T21:46:18.578Z,-2.50
2023-01-19T21:48:46.118Z,-2.50
2023-01-19T21:51:14.059Z,-2.50
2023-01-19T21:53:41.563Z,-2.50
2023-01-19T21:56:10.365Z,-2.50
2023-01-19T21:58:37.860Z,-2.50
2023-01-19T22:01:09.822Z,-2.50
2023-01-19T22:03:36.918Z,-2.50
2023-01-19T22:06:10.035Z,-2.50
2023-01-19T22:08:37.152Z,-2.60
2023-01-19T22:11:05.708Z,-2.60
2023-01-19T22:13:33.932Z,-2.60
2023-01-19T22:16:08.710Z,-2.60
2023-01-19T22:18:36.508Z,-2.60
2023-01-19T22:21:09.699Z,-2.60
2023-01-19T22:23:37.431Z,-2.60
2023-01-19T22:26:04.815Z,-2.60
2023-01-19T22:28:33.288Z,-2.70
2023-01-19T22:31:08.989Z,-2.60
2023-01-19T22:33:36.771Z,-2.60
2023-01-19T22:36:23.696Z,-2.60
2023-01-19T22:38:55.909Z,-2.60
2023-01-19T22:41:27.980Z,-2.60
2023-01-19T22:43:56.871Z,-2.60
2023-01-19T22:46:26.032Z,-2.60
2023-01-19T22:48:53.924Z,-2.60
2023-01-19T22:51:21.972Z,-2.50
2023-01-19T22:53:49.476Z,-2.50
2023-01-19T22:56:19.548Z,-2.50
2023-01-19T22:58:47.777Z,-2.50
2023-01-19T23:01:20.967Z,-2.60
2023-01-19T23:03:48.192Z,-2.60
2023-01-19T23:06:20.897Z,-2.70
2023-01-19T23:08:49.336Z,-2.70
2023-01-19T23:11:19.324Z,-2.70
2023-01-19T23:13:46.568Z,-2.70
2023-01-19T23:16:13.862Z,-2.70
2023-01-19T23:18:41.494Z,-2.70
2023-01-19T23:21:16.197Z,-2.80
2023-01-19T23:23:44.043Z,-2.70
2023-01-19T23:26:15.324Z,-2.70
2023-01-19T23:28:42.751Z,-2.60
2023-01-19T23:31:36.791Z,-2.60
2023-01-19T23:34:09.030Z,-2.60
2023-01-19T23:36:38.362Z,-2.60
2023-01-19T23:39:10.075Z,-2.60
2023-01-19T23:41:37.143Z,-2.60
2023-01-19T23:44:04.805Z,-2.60
2023-01-19T23:46:32.134Z,-2.60
2023-01-19T23:48:59.123Z,-2.50
2023-01-19T23:51:29.861Z,-2.60
2023-01-19T23:53:57.756Z,-2.60
2023-01-19T23:56:27.966Z,-2.60
2023-01-19T23:58:57.310Z,-2.60
