createdAt,value
2017-12-22T00:00:51.315Z,6.37
2017-12-22T00:03:18.764Z,4.90
2017-12-22T00:05:46.228Z,5.53
2017-12-22T00:08:13.693Z,5.70
2017-12-22T00:10:41.281Z,5.07
2017-12-22T00:13:08.718Z,4.60
2017-12-22T00:15:45.199Z,5.70
2017-12-22T00:18:12.639Z,4.63
2017-12-22T00:20:40.078Z,5.00
2017-12-22T00:23:07.555Z,4.50
2017-12-22T00:25:34.999Z,4.60
2017-12-22T00:28:02.442Z,4.50
2017-12-22T00:30:30.048Z,4.27
2017-12-22T00:32:57.490Z,5.10
2017-12-22T00:35:24.932Z,4.10
2017-12-22T00:37:52.409Z,4.90
2017-12-22T00:40:19.852Z,4.33
2017-12-22T00:42:47.291Z,4.30
2017-12-22T00:45:14.773Z,4.37
2017-12-22T00:47:42.220Z,4.10
2017-12-22T00:50:09.697Z,3.90
2017-12-22T00:52:37.156Z,4.00
2017-12-22T00:55:04.616Z,4.00
2017-12-22T00:57:32.084Z,3.50
2017-12-22T00:59:59.525Z,4.50
2017-12-22T01:02:26.979Z,4.40
2017-12-22T01:04:54.422Z,4.20
2017-12-22T01:07:22.052Z,4.00
2017-12-22T01:09:49.508Z,3.60
2017-12-22T01:12:16.956Z,3.90
2017-12-22T01:14:44.447Z,4.40
2017-12-22T01:17:17.615Z,4.10
2017-12-22T01:19:45.108Z,3.90
2017-12-22T01:22:12.548Z,4.10
2017-12-22T01:24:39.988Z,4.30
2017-12-22T01:27:07.443Z,4.27
2017-12-22T01:29:34.898Z,4.80
2017-12-22T01:32:02.356Z,4.70
2017-12-22T01:34:29.807Z,3.80
2017-12-22T01:36:57.279Z,4.10
2017-12-22T01:39:24.760Z,4.63
2017-12-22T01:41:52.206Z,3.53
2017-12-22T01:44:19.669Z,4.93
2017-12-22T01:46:47.106Z,5.13
2017-12-22T01:49:14.579Z,4.70
2017-12-22T01:51:42.014Z,4.77
2017-12-22T01:54:09.468Z,5.53
2017-12-22T01:56:36.924Z,4.80
2017-12-22T01:59:04.368Z,5.03
2017-12-22T02:01:31.839Z,6.30
2017-12-22T02:03:59.291Z,5.40
2017-12-22T02:06:26.750Z,4.83
2017-12-22T02:08:54.196Z,5.17
2017-12-22T02:11:21.640Z,5.47
2017-12-22T02:13:49.130Z,5.90
2017-12-22T02:16:16.584Z,5.80
2017-12-22T02:18:44.034Z,5.47
2017-12-22T02:21:11.501Z,6.20
2017-12-22T02:23:38.940Z,6.23
2017-12-22T02:26:06.447Z,6.80
2017-12-22T02:28:33.908Z,7.10
2017-12-22T02:31:01.362Z,6.23
2017-12-22T02:33:28.975Z,6.70
2017-12-22T02:35:56.423Z,6.03
2017-12-22T02:38:23.868Z,6.17
2017-12-22T02:40:51.331Z,7.07
2017-12-22T02:43:18.777Z,7.10
2017-12-22T02:45:46.276Z,7.03
2017-12-22T02:48:13.723Z,6.70
2017-12-22T02:50:41.167Z,6.90
2017-12-22T02:53:08.635Z,6.37
2017-12-22T02:55:36.092Z,6.97
2017-12-22T02:58:03.541Z,8.10
2017-12-22T03:00:30.991Z,7.60
2017-12-22T03:02:58.497Z,6.90
2017-12-22T03:05:25.952Z,7.13
2017-12-22T03:07:53.400Z,7.60
2017-12-22T03:10:20.860Z,7.60
2017-12-22T03:12:48.307Z,7.27
2017-12-22T03:15:15.776Z,7.43
2017-12-22T03:17:43.219Z,8.40
2017-12-22T03:20:10.708Z,8.00
2017-12-22T03:22:38.159Z,7.87
2017-12-22T03:25:05.599Z,6.90
2017-12-22T03:27:33.064Z,7.40
2017-12-22T03:30:00.509Z,7.60
2017-12-22T03:32:27.987Z,7.33
2017-12-22T03:34:55.447Z,7.10
2017-12-22T03:37:23.536Z,7.47
2017-12-22T03:39:50.989Z,6.77
2017-12-22T03:42:18.430Z,7.83
2017-12-22T03:44:45.925Z,7.60
2017-12-22T03:47:13.375Z,7.87
2017-12-22T03:49:40.811Z,7.33
2017-12-22T03:52:08.279Z,6.83
2017-12-22T03:54:35.718Z,8.87
2017-12-22T03:57:03.163Z,7.90
2017-12-22T03:59:30.639Z,7.47
2017-12-22T04:01:58.080Z,8.40
2017-12-22T04:04:25.560Z,8.20
2017-12-22T04:06:53.013Z,8.90
2017-12-22T04:09:20.460Z,7.70
2017-12-22T04:11:47.936Z,7.60
2017-12-22T04:14:15.379Z,8.57
2017-12-22T04:16:43.036Z,8.23
2017-12-22T04:19:10.510Z,8.57
2017-12-22T04:21:37.959Z,8.20
2017-12-22T04:24:05.423Z,7.80
2017-12-22T04:26:32.872Z,9.67
2017-12-22T04:29:00.332Z,8.50
2017-12-22T04:31:27.778Z,8.90
2017-12-22T04:33:55.237Z,8.07
2017-12-22T04:36:22.692Z,7.47
2017-12-22T04:38:50.155Z,7.63
2017-12-22T04:41:17.600Z,8.17
2017-12-22T04:43:45.091Z,8.00
2017-12-22T04:46:12.540Z,7.83
2017-12-22T04:48:39.983Z,8.73
2017-12-22T04:51:07.451Z,9.10
2017-12-22T04:53:34.895Z,7.70
2017-12-22T04:56:02.375Z,9.30
2017-12-22T04:58:29.964Z,7.53
2017-12-22T05:00:57.416Z,7.03
2017-12-22T05:03:24.943Z,7.10
2017-12-22T05:05:52.389Z,7.33
2017-12-22T05:08:19.888Z,7.23
2017-12-22T05:10:47.340Z,7.83
2017-12-22T05:13:14.800Z,7.47
2017-12-22T05:15:42.259Z,7.00
2017-12-22T05:18:09.709Z,8.30
2017-12-22T05:20:37.167Z,6.73
2017-12-22T05:23:04.619Z,7.23
2017-12-22T05:25:32.092Z,7.40
2017-12-22T05:27:59.671Z,6.37
2017-12-22T05:30:27.108Z,6.23
2017-12-22T05:32:54.571Z,6.07
2017-12-22T05:35:22.020Z,6.67
2017-12-22T05:37:49.495Z,6.37
2017-12-22T05:40:16.938Z,6.67
2017-12-22T05:42:44.384Z,6.10
2017-12-22T05:45:11.842Z,6.30
2017-12-22T05:47:39.292Z,6.37
2017-12-22T05:50:06.754Z,5.50
2017-12-22T05:52:34.199Z,5.40
2017-12-22T05:55:01.656Z,6.17
2017-12-22T05:57:29.105Z,5.77
2017-12-22T05:59:56.567Z,6.30
2017-12-22T06:02:24.014Z,5.30
2017-12-22T06:04:51.476Z,5.63
2017-12-22T06:07:18.939Z,4.97
2017-12-22T06:09:46.401Z,5.50
2017-12-22T06:12:13.851Z,6.00
2017-12-22T06:14:41.306Z,6.00
2017-12-22T06:17:08.815Z,5.90
2017-12-22T06:19:36.306Z,5.30
2017-12-22T06:22:03.759Z,5.60
2017-12-22T06:24:31.544Z,6.03
2017-12-22T06:26:58.976Z,4.87
2017-12-22T06:29:26.408Z,6.30
2017-12-22T06:31:53.896Z,6.23
2017-12-22T06:34:21.350Z,6.97
2017-12-22T06:36:48.814Z,5.90
2017-12-22T06:39:16.267Z,5.53
2017-12-22T06:41:43.935Z,6.47
2017-12-22T06:44:11.387Z,6.83
2017-12-22T06:46:38.840Z,5.87
2017-12-22T06:49:06.303Z,7.10
2017-12-22T06:51:33.747Z,6.90
2017-12-22T06:54:01.204Z,7.00
2017-12-22T06:56:28.642Z,5.97
2017-12-22T06:58:56.123Z,6.30
2017-12-22T07:01:23.569Z,6.07
2017-12-22T07:03:51.015Z,5.90
2017-12-22T07:06:18.479Z,7.20
2017-12-22T07:08:45.916Z,5.97
2017-12-22T07:11:13.379Z,6.60
2017-12-22T07:13:40.828Z,7.03
2017-12-22T07:16:08.293Z,6.47
2017-12-22T07:18:35.739Z,6.47
2017-12-22T07:21:03.190Z,6.30
2017-12-22T07:23:30.635Z,6.00
2017-12-22T07:25:58.194Z,6.30
2017-12-22T07:28:25.652Z,5.83
2017-12-22T07:30:53.163Z,6.00
2017-12-22T07:33:20.623Z,5.50
2017-12-22T07:35:48.066Z,5.23
2017-12-22T07:38:15.811Z,5.50
2017-12-22T07:40:43.272Z,5.23
2017-12-22T07:43:10.736Z,5.30
2017-12-22T07:45:38.188Z,5.23
2017-12-22T07:48:05.628Z,5.40
2017-12-22T07:50:33.095Z,6.07
2017-12-22T07:53:00.537Z,6.43
2017-12-22T07:55:27.999Z,5.70
2017-12-22T07:57:55.443Z,6.00
2017-12-22T08:00:22.895Z,5.07
2017-12-22T08:02:50.336Z,5.23
2017-12-22T08:05:17.825Z,4.97
2017-12-22T08:07:45.269Z,4.63
2017-12-22T08:10:12.785Z,4.87
2017-12-22T08:12:40.251Z,4.87
2017-12-22T08:15:07.695Z,4.93
2017-12-22T08:17:35.161Z,4.90
2017-12-22T08:20:02.627Z,4.87
2017-12-22T08:22:30.091Z,4.97
2017-12-22T08:24:57.535Z,4.70
2017-12-22T08:27:24.995Z,4.80
2017-12-22T08:29:52.452Z,4.60
2017-12-22T08:32:19.915Z,5.57
2017-12-22T08:34:47.376Z,5.20
2017-12-22T08:37:14.840Z,5.30
2017-12-22T08:39:42.279Z,4.60
2017-12-22T08:42:09.743Z,4.90
2017-12-22T08:44:37.187Z,5.40
2017-12-22T08:47:04.802Z,5.40
2017-12-22T08:49:32.255Z,5.87
2017-12-22T08:51:59.704Z,6.20
2017-12-22T08:54:27.168Z,5.50
2017-12-22T08:56:54.620Z,5.33
2017-12-22T08:59:22.131Z,6.27
2017-12-22T09:01:49.677Z,5.93
2017-12-22T09:04:17.127Z,5.57
2017-12-22T09:06:44.588Z,5.70
2017-12-22T09:09:12.129Z,5.13
2017-12-22T09:11:39.576Z,4.77
2017-12-22T09:14:07.007Z,4.90
2017-12-22T09:16:34.480Z,4.60
2017-12-22T09:19:01.927Z,5.07
2017-12-22T09:21:29.424Z,4.90
2017-12-22T09:23:56.879Z,4.83
2017-12-22T09:26:24.449Z,5.03
2017-12-22T09:28:51.976Z,4.57
2017-12-22T09:31:19.429Z,4.77
2017-12-22T09:33:46.959Z,4.37
2017-12-22T09:36:14.535Z,5.30
2017-12-22T09:38:42.127Z,4.73
2017-12-22T09:41:09.845Z,4.73
2017-12-22T09:43:37.302Z,4.00
2017-12-22T09:46:04.751Z,4.63
2017-12-22T09:48:32.216Z,5.17
2017-12-22T09:50:59.710Z,4.70
2017-12-22T09:53:27.226Z,5.20
2017-12-22T09:55:54.680Z,4.67
2017-12-22T09:58:22.139Z,4.40
2017-12-22T10:00:49.603Z,4.53
2017-12-22T10:03:17.043Z,4.50
2017-12-22T10:05:44.501Z,4.57
2017-12-22T10:08:11.955Z,4.83
2017-12-22T10:10:39.457Z,5.90
2017-12-22T10:13:06.913Z,5.70
2017-12-22T10:15:34.380Z,5.53
2017-12-22T10:18:01.855Z,5.60
2017-12-22T10:20:29.316Z,5.17
2017-12-22T10:22:56.760Z,4.77
2017-12-22T10:25:24.228Z,5.70
2017-12-22T10:27:51.677Z,6.30
2017-12-22T10:30:19.126Z,5.80
2017-12-22T10:32:46.576Z,5.70
2017-12-22T10:35:14.270Z,5.10
2017-12-22T10:37:41.735Z,5.60
2017-12-22T10:40:09.193Z,4.80
2017-12-22T10:42:36.690Z,5.50
2017-12-22T10:45:04.139Z,5.30
2017-12-22T10:47:31.595Z,4.93
2017-12-22T10:49:59.037Z,5.27
2017-12-22T10:52:26.508Z,4.73
2017-12-22T10:54:53.961Z,4.80
2017-12-22T10:57:21.470Z,5.53
2017-12-22T10:59:48.936Z,5.37
2017-12-22T11:02:16.378Z,4.70
2017-12-22T11:04:43.835Z,5.60
2017-12-22T11:07:11.276Z,4.80
2017-12-22T11:09:38.741Z,4.97
2017-12-22T11:12:06.179Z,4.97
2017-12-22T11:14:33.644Z,5.13
2017-12-22T11:17:01.088Z,5.47
2017-12-22T11:19:28.562Z,5.40
2017-12-22T11:21:56.007Z,5.27
2017-12-22T11:24:23.448Z,4.20
2017-12-22T11:26:50.901Z,5.07
2017-12-22T11:29:18.343Z,4.47
2017-12-22T11:31:45.804Z,5.27
2017-12-22T11:34:13.435Z,5.20
2017-12-22T11:36:40.915Z,4.50
2017-12-22T11:39:08.370Z,4.30
2017-12-22T11:41:35.812Z,5.00
2017-12-22T11:44:03.267Z,4.60
2017-12-22T11:46:30.707Z,4.47
2017-12-22T11:48:58.161Z,3.40
2017-12-22T11:51:25.608Z,3.67
2017-12-22T11:53:53.067Z,4.40
2017-12-22T11:56:20.529Z,3.67
2017-12-22T11:58:47.990Z,3.60
2017-12-22T12:01:15.442Z,4.17
2017-12-22T12:03:42.960Z,3.80
2017-12-22T12:06:10.404Z,3.60
2017-12-22T12:08:37.879Z,3.90
2017-12-22T12:11:05.323Z,3.40
2017-12-22T12:13:32.775Z,3.57
2017-12-22T12:16:00.238Z,3.40
2017-12-22T12:18:27.692Z,4.30
2017-12-22T12:20:55.180Z,4.27
2017-12-22T12:23:22.632Z,3.10
2017-12-22T12:25:50.103Z,3.10
2017-12-22T12:28:17.559Z,3.97
2017-12-22T12:30:45.023Z,3.57
2017-12-22T12:33:12.480Z,3.83
2017-12-22T12:35:39.944Z,4.07
2017-12-22T12:38:07.405Z,3.80
2017-12-22T12:40:34.858Z,3.47
2017-12-22T12:43:02.324Z,3.37
2017-12-22T12:45:29.768Z,3.50
2017-12-22T12:47:57.236Z,7.77
2017-12-22T12:50:24.691Z,4.80
2017-12-22T12:52:52.173Z,3.47
2017-12-22T12:55:19.615Z,3.90
2017-12-22T12:57:47.057Z,3.00
2017-12-22T13:00:14.516Z,4.03
2017-12-22T13:02:42.000Z,3.80
2017-12-22T13:05:09.480Z,4.50
2017-12-22T13:07:36.923Z,4.60
2017-12-22T13:10:04.434Z,4.37
2017-12-22T13:12:31.886Z,3.10
2017-12-22T13:14:59.349Z,4.53
2017-12-22T13:17:26.790Z,3.23
2017-12-22T13:19:54.251Z,3.73
2017-12-22T13:22:21.687Z,2.87
2017-12-22T13:24:49.161Z,2.93
2017-12-22T13:27:16.614Z,2.40
2017-12-22T13:29:44.095Z,3.77
2017-12-22T13:32:11.532Z,3.17
2017-12-22T13:34:38.983Z,2.63
2017-12-22T13:37:06.443Z,2.80
2017-12-22T13:39:33.885Z,2.40
2017-12-22T13:42:01.350Z,2.13
2017-12-22T13:44:28.832Z,2.60
2017-12-22T13:46:56.327Z,3.27
2017-12-22T13:49:23.070Z,3.40
2017-12-22T13:51:50.526Z,3.27
2017-12-22T13:54:18.012Z,3.60
2017-12-22T13:56:45.466Z,2.97
2017-12-22T13:59:12.939Z,3.13
2017-12-22T14:01:40.398Z,4.60
2017-12-22T14:04:07.854Z,4.70
2017-12-22T14:06:35.314Z,3.80
2017-12-22T14:09:02.835Z,2.90
2017-12-22T14:11:30.323Z,2.53
2017-12-22T14:13:57.779Z,2.97
2017-12-22T14:16:25.243Z,2.33
2017-12-22T14:18:52.693Z,1.80
2017-12-22T14:21:21.411Z,1.60
2017-12-22T14:23:48.860Z,1.93
2017-12-22T14:26:16.302Z,2.10
2017-12-22T14:28:43.762Z,5.80
2017-12-22T14:31:11.222Z,2.37
2017-12-22T14:33:38.690Z,1.90
2017-12-22T14:36:06.136Z,1.90
2017-12-22T14:38:33.597Z,1.33
2017-12-22T14:41:01.043Z,1.53
2017-12-22T14:43:28.704Z,1.70
2017-12-22T14:45:56.152Z,1.60
2017-12-22T14:48:23.595Z,1.70
2017-12-22T14:50:51.083Z,2.60
2017-12-22T14:53:18.530Z,2.90
2017-12-22T14:55:45.982Z,2.20
2017-12-22T14:58:13.435Z,1.40
2017-12-22T15:00:40.879Z,1.60
2017-12-22T15:03:08.346Z,1.50
2017-12-22T15:05:35.807Z,1.97
2017-12-22T15:08:03.263Z,1.80
2017-12-22T15:10:30.708Z,1.47
2017-12-22T15:12:58.164Z,1.63
2017-12-22T15:15:25.605Z,1.40
2017-12-22T15:17:53.063Z,1.70
2017-12-22T15:20:20.503Z,1.80
2017-12-22T15:22:48.197Z,1.70
2017-12-22T15:25:15.646Z,1.53
2017-12-22T15:27:43.104Z,1.53
2017-12-22T15:30:10.588Z,1.83
2017-12-22T15:32:38.032Z,1.30
2017-12-22T15:35:05.526Z,2.10
2017-12-22T15:37:32.984Z,1.37
2017-12-22T15:40:00.436Z,1.70
2017-12-22T15:42:27.892Z,2.07
2017-12-22T15:44:55.326Z,1.50
2017-12-22T15:47:22.815Z,1.30
2017-12-22T15:49:50.271Z,1.60
2017-12-22T15:52:17.727Z,1.93
2017-12-22T15:54:44.519Z,2.50
2017-12-22T15:57:11.258Z,2.03
2017-12-22T15:59:38.731Z,2.43
2017-12-22T16:02:06.171Z,2.60
2017-12-22T16:04:33.627Z,1.73
2017-12-22T16:07:01.089Z,2.47
2017-12-22T16:09:28.587Z,2.00
2017-12-22T16:11:56.031Z,2.50
2017-12-22T16:14:23.501Z,2.43
2017-12-22T16:16:50.956Z,2.60
2017-12-22T16:19:18.407Z,2.57
2017-12-22T16:21:45.871Z,3.20
2017-12-22T16:24:13.331Z,2.80
2017-12-22T16:26:41.959Z,2.80
2017-12-22T16:29:09.406Z,2.43
2017-12-22T16:31:36.856Z,3.00
2017-12-22T16:34:04.325Z,3.03
2017-12-22T16:36:31.763Z,3.50
2017-12-22T16:38:59.235Z,2.80
2017-12-22T16:41:26.671Z,3.73
2017-12-22T16:43:54.111Z,4.07
2017-12-22T16:46:21.580Z,3.43
2017-12-22T16:48:49.031Z,4.30
2017-12-22T16:51:16.520Z,3.43
2017-12-22T16:53:43.969Z,3.43
2017-12-22T16:56:11.423Z,3.63
2017-12-22T16:58:38.949Z,3.53
2017-12-22T17:01:06.401Z,4.17
2017-12-22T17:03:33.847Z,4.50
2017-12-22T17:06:01.303Z,3.63
2017-12-22T17:08:28.750Z,4.50
2017-12-22T17:10:56.211Z,5.73
2017-12-22T17:13:23.670Z,4.73
2017-12-22T17:15:51.128Z,4.23
2017-12-22T17:18:18.580Z,4.60
2017-12-22T17:20:46.048Z,4.27
2017-12-22T17:23:13.493Z,5.53
2017-12-22T17:25:40.947Z,5.10
2017-12-22T17:28:08.391Z,4.60
2017-12-22T17:30:35.912Z,4.13
2017-12-22T17:33:03.343Z,4.43
2017-12-22T17:35:30.807Z,5.67
2017-12-22T17:37:58.251Z,4.57
2017-12-22T17:40:25.725Z,4.90
2017-12-22T17:42:53.159Z,4.97
2017-12-22T17:45:20.601Z,4.93
2017-12-22T17:47:48.056Z,4.83
2017-12-22T17:50:15.495Z,5.80
2017-12-22T17:52:42.987Z,6.00
2017-12-22T17:55:09.718Z,5.57
2017-12-22T17:57:37.154Z,5.47
2017-12-22T18:00:04.620Z,7.43
2017-12-22T18:02:32.060Z,5.80
2017-12-22T18:04:59.515Z,5.90
2017-12-22T18:07:26.958Z,6.23
2017-12-22T18:09:54.454Z,5.57
2017-12-22T18:12:21.907Z,5.67
2017-12-22T18:14:49.353Z,5.70
2017-12-22T18:17:16.815Z,5.60
2017-12-22T18:19:44.279Z,6.30
2017-12-22T18:22:11.719Z,7.30
2017-12-22T18:24:39.180Z,7.57
2017-12-22T18:27:06.630Z,8.00
2017-12-22T18:29:34.086Z,6.87
2017-12-22T18:32:01.586Z,6.80
2017-12-22T18:34:29.041Z,6.90
2017-12-22T18:36:56.516Z,6.87
2017-12-22T18:39:23.959Z,6.77
2017-12-22T18:41:51.420Z,6.63
2017-12-22T18:44:18.866Z,7.60
2017-12-22T18:46:46.349Z,7.53
2017-12-22T18:49:13.804Z,8.27
2017-12-22T18:51:41.283Z,9.40
2017-12-22T18:54:08.010Z,8.50
2017-12-22T18:56:35.483Z,9.13
2017-12-22T18:59:02.929Z,8.37
2017-12-22T19:01:30.396Z,8.67
2017-12-22T19:03:57.863Z,8.77
2017-12-22T19:06:25.346Z,8.63
2017-12-22T19:08:52.805Z,10.20
2017-12-22T19:11:20.255Z,8.67
2017-12-22T19:13:47.715Z,8.50
2017-12-22T19:16:15.179Z,8.80
2017-12-22T19:18:42.660Z,8.40
2017-12-22T19:21:10.102Z,9.37
2017-12-22T19:23:37.557Z,9.30
2017-12-22T19:26:05.036Z,8.83
2017-12-22T19:28:32.508Z,9.60
2017-12-22T19:30:59.268Z,8.53
2017-12-22T19:33:26.712Z,7.97
2017-12-22T19:35:54.186Z,9.67
2017-12-22T19:38:21.635Z,7.90
2017-12-22T19:40:49.107Z,8.53
2017-12-22T19:43:16.554Z,9.37
2017-12-22T19:45:44.064Z,9.50
2017-12-22T19:48:11.511Z,9.80
2017-12-22T19:50:38.993Z,10.00
2017-12-22T19:53:06.467Z,8.83
2017-12-22T19:55:33.912Z,9.30
2017-12-22T19:58:01.919Z,8.80
2017-12-22T20:00:29.358Z,8.83
2017-12-22T20:02:56.809Z,9.43
2017-12-22T20:05:24.300Z,8.90
2017-12-22T20:07:51.750Z,8.43
2017-12-22T20:10:19.239Z,8.70
2017-12-22T20:12:46.699Z,9.43
2017-12-22T20:15:14.165Z,9.10
2017-12-22T20:17:41.611Z,8.20
2017-12-22T20:20:09.073Z,8.30
2017-12-22T20:22:36.535Z,9.40
2017-12-22T20:25:04.011Z,11.00
2017-12-22T20:27:31.478Z,10.23
2017-12-22T20:29:58.958Z,10.40
2017-12-22T20:32:26.415Z,8.53
2017-12-22T20:34:53.930Z,9.43
2017-12-22T20:37:21.427Z,10.17
2017-12-22T20:39:48.891Z,9.37
2017-12-22T20:42:16.339Z,9.97
2017-12-22T20:44:43.803Z,8.20
2017-12-22T20:47:11.263Z,7.93
2017-12-22T20:49:38.711Z,20.40
2017-12-22T20:52:06.191Z,9.90
2017-12-22T20:54:33.646Z,10.03
2017-12-22T20:57:01.122Z,9.90
2017-12-22T20:59:28.573Z,9.10
2017-12-22T21:01:56.095Z,8.60
2017-12-22T21:04:23.550Z,8.70
2017-12-22T21:06:51.003Z,7.90
2017-12-22T21:09:18.451Z,8.63
2017-12-22T21:11:45.914Z,7.97
2017-12-22T21:14:13.377Z,8.77
2017-12-22T21:16:40.857Z,9.10
2017-12-22T21:19:08.295Z,8.87
2017-12-22T21:21:35.736Z,8.23
2017-12-22T21:24:02.495Z,7.90
2017-12-22T21:26:29.952Z,8.47
2017-12-22T21:28:57.423Z,8.10
2017-12-22T21:31:24.865Z,7.87
2017-12-22T21:33:52.327Z,8.70
2017-12-22T21:36:19.791Z,9.03
2017-12-22T21:38:47.383Z,7.83
2017-12-22T21:41:14.133Z,8.10
2017-12-22T21:43:41.600Z,8.27
2017-12-22T21:46:08.392Z,8.07
2017-12-22T21:48:35.853Z,8.30
2017-12-22T21:51:03.306Z,9.27
2017-12-22T21:53:30.766Z,8.50
2017-12-22T21:55:58.216Z,7.97
2017-12-22T21:58:25.674Z,8.07
2017-12-22T22:00:53.124Z,8.93
2017-12-22T22:03:20.576Z,9.03
2017-12-22T22:05:48.055Z,8.40
2017-12-22T22:08:15.506Z,9.13
2017-12-22T22:10:42.996Z,8.17
2017-12-22T22:13:10.432Z,8.77
2017-12-22T22:15:37.875Z,8.87
2017-12-22T22:18:05.343Z,8.03
2017-12-22T22:20:32.794Z,8.57
2017-12-22T22:23:00.246Z,9.10
2017-12-22T22:25:27.708Z,15.83
2017-12-22T22:27:55.155Z,11.40
2017-12-22T22:30:22.622Z,10.50
2017-12-22T22:32:50.099Z,8.90
2017-12-22T22:35:17.555Z,9.27
2017-12-22T22:37:44.994Z,8.57
2017-12-22T22:40:12.479Z,8.60
2017-12-22T22:42:39.932Z,9.20
2017-12-22T22:45:07.418Z,9.00
2017-12-22T22:47:34.867Z,8.80
2017-12-22T22:50:02.356Z,9.17
2017-12-22T22:52:29.817Z,9.27
2017-12-22T22:54:57.275Z,8.60
2017-12-22T22:57:24.752Z,9.03
2017-12-22T22:59:52.209Z,8.70
2017-12-22T23:02:19.707Z,9.40
2017-12-22T23:04:47.147Z,8.43
2017-12-22T23:07:14.599Z,9.00
2017-12-22T23:09:42.059Z,9.40
2017-12-22T23:12:09.499Z,9.30
2017-12-22T23:14:36.968Z,9.27
2017-12-22T23:17:04.410Z,8.20
2017-12-22T23:19:31.891Z,9.23
2017-12-22T23:21:59.339Z,8.50
2017-12-22T23:24:26.801Z,8.20
2017-12-22T23:26:54.280Z,8.77
2017-12-22T23:29:21.727Z,9.43
2017-12-22T23:31:55.043Z,8.43
2017-12-22T23:34:22.519Z,8.60
2017-12-22T23:36:49.958Z,7.83
2017-12-22T23:39:17.414Z,8.43
2017-12-22T23:41:44.889Z,8.10
2017-12-22T23:44:12.379Z,8.70
2017-12-22T23:46:39.835Z,7.60
2017-12-22T23:49:07.298Z,9.20
2017-12-22T23:51:34.769Z,9.30
2017-12-22T23:54:02.216Z,8.97
2017-12-22T23:56:29.698Z,8.37
2017-12-22T23:58:57.203Z,9.27
