createdAt,value
2022-08-08T00:01:08.040Z,100.00
2022-08-08T00:03:48.067Z,100.00
2022-08-08T00:06:28.471Z,100.00
2022-08-08T00:09:12.030Z,100.00
2022-08-08T00:12:09.782Z,100.00
2022-08-08T00:15:00.221Z,100.00
2022-08-08T00:18:02.437Z,100.00
2022-08-08T00:20:36.293Z,100.00
2022-08-08T00:23:08.170Z,100.00
2022-08-08T00:25:46.555Z,100.00
2022-08-08T00:28:35.417Z,100.00
2022-08-08T00:32:20.480Z,100.00
2022-08-08T00:34:31.386Z,100.00
2022-08-08T00:37:45.043Z,100.00
2022-08-08T00:41:09.988Z,100.00
2022-08-08T00:43:56.279Z,100.00
2022-08-08T00:47:13.935Z,100.00
2022-08-08T00:50:11.537Z,100.00
2022-08-08T00:52:53.934Z,100.00
2022-08-08T00:55:53.149Z,100.00
2022-08-08T00:58:54.658Z,100.00
2022-08-08T01:01:38.409Z,100.00
2022-08-08T01:04:33.938Z,100.00
2022-08-08T01:07:55.942Z,100.00
2022-08-08T01:11:06.420Z,100.00
2022-08-08T01:14:08.566Z,100.00
2022-08-08T01:17:07.845Z,100.00
2022-08-08T01:20:14.695Z,100.00
2022-08-08T01:24:03.778Z,100.00
2022-08-08T01:26:35.664Z,100.00
2022-08-08T01:29:59.102Z,100.00
2022-08-08T01:33:01.062Z,100.00
2022-08-08T01:36:10.189Z,100.00
2022-08-08T01:39:07.154Z,100.00
2022-08-08T01:41:58.704Z,100.00
2022-08-08T01:44:43.218Z,100.00
2022-08-08T01:48:14.824Z,100.00
2022-08-08T01:50:34.741Z,100.00
2022-08-08T01:53:14.405Z,100.00
2022-08-08T01:56:30.613Z,100.00
2022-08-08T01:59:38.217Z,100.00
2022-08-08T02:02:45.756Z,100.00
2022-08-08T02:05:33.893Z,100.00
2022-08-08T02:08:34.091Z,100.00
2022-08-08T02:11:23.516Z,100.00
2022-08-08T02:13:56.659Z,100.00
2022-08-08T02:16:35.300Z,100.00
2022-08-08T02:19:41.451Z,100.00
2022-08-08T02:22:28.272Z,100.00
2022-08-08T02:25:11.588Z,100.00
2022-08-08T02:27:45.089Z,100.00
2022-08-08T02:30:20.787Z,100.00
2022-08-08T02:33:21.470Z,100.00
2022-08-08T02:36:04.425Z,100.00
2022-08-08T02:39:01.041Z,100.00
2022-08-08T02:41:59.424Z,100.00
2022-08-08T02:44:58.003Z,100.00
2022-08-08T02:48:04.051Z,100.00
2022-08-08T02:51:04.125Z,100.00
2022-08-08T02:53:50.723Z,100.00
2022-08-08T02:56:53.390Z,100.00
2022-08-08T02:59:57.562Z,100.00
2022-08-08T03:03:13.753Z,100.00
2022-08-08T03:06:24.206Z,100.00
2022-08-08T03:09:41.363Z,100.00
2022-08-08T03:13:00.978Z,100.00
2022-08-08T03:16:05.253Z,100.00
2022-08-08T03:18:39.256Z,100.00
2022-08-08T03:21:09.678Z,100.00
2022-08-08T03:23:56.285Z,100.00
2022-08-08T03:26:32.721Z,100.00
2022-08-08T03:29:17.135Z,100.00
2022-08-08T03:32:08.396Z,100.00
2022-08-08T03:34:37.763Z,100.00
2022-08-08T03:38:00.255Z,100.00
2022-08-08T03:40:02.403Z,100.00
2022-08-08T03:42:31.944Z,100.00
2022-08-08T03:44:59.864Z,100.00
2022-08-08T03:47:39.703Z,100.00
2022-08-08T03:50:19.673Z,100.00
2022-08-08T03:52:48.769Z,100.00
2022-08-08T03:55:57.550Z,100.00
2022-08-08T03:58:32.185Z,100.00
2022-08-08T04:01:02.033Z,100.00
2022-08-08T04:03:57.222Z,100.00
2022-08-08T04:06:29.287Z,100.00
2022-08-08T04:08:57.328Z,100.00
2022-08-08T04:11:26.572Z,100.00
2022-08-08T04:14:03.191Z,100.00
2022-08-08T04:16:49.223Z,100.00
2022-08-08T04:19:25.272Z,100.00
2022-08-08T04:21:54.524Z,100.00
2022-08-08T04:24:29.384Z,100.00
2022-08-08T04:27:00.554Z,100.00
2022-08-08T04:29:36.655Z,100.00
2022-08-08T04:32:06.889Z,100.00
2022-08-08T04:34:56.073Z,100.00
2022-08-08T04:37:31.817Z,100.00
2022-08-08T04:40:06.449Z,100.00
2022-08-08T04:42:37.266Z,100.00
2022-08-08T04:45:06.259Z,100.00
2022-08-08T04:47:36.776Z,100.00
2022-08-08T04:50:14.462Z,100.00
2022-08-08T04:53:00.873Z,100.00
2022-08-08T04:55:47.291Z,100.00
2022-08-08T04:58:18.013Z,100.00
2022-08-08T05:00:48.431Z,100.00
2022-08-08T05:03:19.189Z,100.00
2022-08-08T05:06:12.575Z,100.00
2022-08-08T05:08:51.938Z,100.00
2022-08-08T05:11:22.878Z,100.00
2022-08-08T05:13:57.840Z,100.00
2022-08-08T05:16:51.030Z,100.00
2022-08-08T05:20:09.998Z,100.00
2022-08-08T05:22:04.861Z,100.00
2022-08-08T05:24:34.676Z,100.00
2022-08-08T05:27:06.141Z,100.00
2022-08-08T05:29:36.894Z,100.00
2022-08-08T05:32:07.717Z,100.00
2022-08-08T05:34:37.917Z,100.00
2022-08-08T05:37:07.619Z,100.00
2022-08-08T05:39:50.508Z,100.00
2022-08-08T05:42:19.338Z,100.00
2022-08-08T05:44:51.490Z,100.00
2022-08-08T05:47:21.872Z,100.00
2022-08-08T05:49:54.328Z,100.00
2022-08-08T05:52:32.132Z,100.00
2022-08-08T05:55:07.434Z,100.00
2022-08-08T05:58:05.590Z,100.00
2022-08-08T06:00:34.190Z,100.00
2022-08-08T06:03:17.559Z,100.00
2022-08-08T06:05:56.646Z,100.00
2022-08-08T06:08:34.639Z,100.00
2022-08-08T06:11:04.251Z,100.00
2022-08-08T06:13:36.433Z,100.00
2022-08-08T06:16:16.711Z,100.00
2022-08-08T06:18:50.228Z,100.00
2022-08-08T06:21:32.432Z,100.00
2022-08-08T06:24:13.830Z,100.00
2022-08-08T06:26:57.838Z,100.00
2022-08-08T06:29:56.511Z,100.00
2022-08-08T06:32:26.210Z,100.00
2022-08-08T06:35:34.975Z,100.00
2022-08-08T06:37:46.929Z,100.00
2022-08-08T06:40:26.726Z,100.00
2022-08-08T06:42:57.819Z,100.00
2022-08-08T06:45:26.556Z,100.00
2022-08-08T06:48:01.021Z,100.00
2022-08-08T06:50:33.399Z,100.00
2022-08-08T06:53:14.202Z,100.00
2022-08-08T06:56:02.759Z,100.00
2022-08-08T06:58:33.386Z,100.00
2022-08-08T07:01:52.330Z,100.00
2022-08-08T07:04:36.819Z,100.00
2022-08-08T07:06:51.502Z,100.00
2022-08-08T07:09:21.600Z,100.00
2022-08-08T07:11:51.974Z,100.00
2022-08-08T07:14:27.647Z,100.00
2022-08-08T07:17:09.104Z,100.00
2022-08-08T07:19:44.529Z,98.45
2022-08-08T07:22:18.706Z,100.00
2022-08-08T07:24:53.599Z,95.67
2022-08-08T07:27:27.717Z,99.86
2022-08-08T07:30:09.892Z,95.67
2022-08-08T07:32:42.710Z,92.96
2022-08-08T07:35:14.125Z,91.76
2022-08-08T07:38:04.235Z,94.33
2022-08-08T07:40:32.934Z,96.54
2022-08-08T07:43:04.193Z,92.23
2022-08-08T07:46:04.858Z,92.59
2022-08-08T07:48:29.794Z,93.94
2022-08-08T07:51:01.285Z,96.99
2022-08-08T07:54:01.181Z,90.61
2022-08-08T07:56:36.185Z,82.00
2022-08-08T07:59:14.285Z,82.37
2022-08-08T08:02:33.050Z,84.15
2022-08-08T08:04:46.656Z,83.11
2022-08-08T08:07:19.235Z,75.36
2022-08-08T08:09:56.340Z,75.58
2022-08-08T08:12:31.573Z,80.27
2022-08-08T08:15:06.776Z,74.33
2022-08-08T08:17:47.816Z,74.62
2022-08-08T08:20:20.709Z,70.03
2022-08-08T08:22:49.949Z,70.89
2022-08-08T08:25:35.841Z,67.13
2022-08-08T08:28:09.313Z,67.98
2022-08-08T08:30:37.683Z,63.16
2022-08-08T08:33:05.861Z,68.90
2022-08-08T08:36:19.955Z,66.13
2022-08-08T08:38:29.024Z,63.94
2022-08-08T08:40:56.839Z,62.21
2022-08-08T08:43:26.926Z,59.25
2022-08-08T08:45:57.904Z,57.18
2022-08-08T08:48:26.088Z,60.82
2022-08-08T08:50:55.650Z,63.13
2022-08-08T08:53:27.686Z,57.35
2022-08-08T08:56:18.362Z,55.82
2022-08-08T08:58:53.309Z,54.64
2022-08-08T09:01:27.709Z,55.88
2022-08-08T09:04:01.379Z,51.61
2022-08-08T09:06:38.386Z,53.88
2022-08-08T09:09:26.344Z,53.97
2022-08-08T09:12:08.727Z,51.44
2022-08-08T09:14:42.776Z,55.42
2022-08-08T09:17:18.280Z,56.49
2022-08-08T09:21:59.115Z,56.10
2022-08-08T09:22:36.674Z,54.45
2022-08-08T09:25:09.589Z,51.78
2022-08-08T09:27:56.495Z,53.06
2022-08-08T09:30:27.868Z,50.73
2022-08-08T09:33:54.476Z,52.43
2022-08-08T09:35:49.048Z,49.50
2022-08-08T09:38:32.119Z,49.49
2022-08-08T09:41:05.456Z,47.90
2022-08-08T09:44:06.406Z,47.99
2022-08-08T09:46:38.897Z,47.36
2022-08-08T09:49:42.067Z,47.75
2022-08-08T09:52:06.079Z,47.33
2022-08-08T09:54:42.443Z,45.57
2022-08-08T09:57:17.488Z,45.63
2022-08-08T10:00:28.745Z,44.52
2022-08-08T10:02:41.875Z,47.69
2022-08-08T10:05:22.964Z,45.71
2022-08-08T10:07:59.752Z,44.67
2022-08-08T10:10:32.337Z,45.97
2022-08-08T10:13:06.196Z,45.29
2022-08-08T10:16:01.025Z,43.41
2022-08-08T10:18:31.160Z,43.50
2022-08-08T10:21:22.641Z,44.28
2022-08-08T10:23:58.348Z,42.97
2022-08-08T10:26:58.615Z,42.82
2022-08-08T10:29:28.233Z,43.73
2022-08-08T10:32:28.153Z,43.44
2022-08-08T10:35:01.296Z,41.73
2022-08-08T10:37:30.732Z,43.91
2022-08-08T10:39:59.982Z,41.87
2022-08-08T10:42:37.716Z,44.31
2022-08-08T10:45:16.040Z,40.73
2022-08-08T10:47:55.373Z,42.37
2022-08-08T10:50:31.099Z,44.75
2022-08-08T10:53:03.311Z,42.22
2022-08-08T10:55:39.480Z,40.33
2022-08-08T10:58:09.795Z,40.09
2022-08-08T11:00:48.597Z,39.71
2022-08-08T11:03:52.279Z,38.94
2022-08-08T11:06:12.352Z,40.26
2022-08-08T11:08:53.257Z,40.73
2022-08-08T11:11:31.635Z,39.54
2022-08-08T11:14:03.934Z,41.50
2022-08-08T11:16:35.240Z,43.13
2022-08-08T11:19:06.123Z,40.09
2022-08-08T11:21:41.134Z,37.73
2022-08-08T11:24:11.173Z,38.57
2022-08-08T11:26:56.720Z,38.55
2022-08-08T11:29:29.467Z,37.29
2022-08-08T11:32:17.046Z,37.80
2022-08-08T11:35:08.322Z,34.14
2022-08-08T11:38:35.386Z,35.76
2022-08-08T11:40:28.384Z,34.58
2022-08-08T11:43:01.272Z,34.00
2022-08-08T11:45:36.734Z,31.31
2022-08-08T11:48:20.394Z,29.96
2022-08-08T11:50:52.584Z,30.94
2022-08-08T11:53:24.391Z,31.38
2022-08-08T11:55:53.662Z,32.83
2022-08-08T11:58:33.749Z,33.55
2022-08-08T12:01:12.334Z,31.44
2022-08-08T12:03:47.831Z,30.73
2022-08-08T12:06:17.782Z,31.24
2022-08-08T12:08:46.583Z,31.21
2022-08-08T12:11:22.984Z,29.55
2022-08-08T12:14:04.694Z,30.54
2022-08-08T12:16:42.038Z,29.98
2022-08-08T12:19:14.718Z,31.20
2022-08-08T12:22:00.553Z,32.53
2022-08-08T12:24:32.298Z,28.67
2022-08-08T12:27:00.081Z,29.70
2022-08-08T12:29:42.035Z,27.95
2022-08-08T12:32:16.936Z,29.39
2022-08-08T12:34:50.670Z,31.03
2022-08-08T12:37:41.048Z,30.52
2022-08-08T12:40:22.561Z,32.09
2022-08-08T12:42:51.238Z,31.22
2022-08-08T12:45:58.873Z,31.01
2022-08-08T12:48:18.161Z,32.03
2022-08-08T12:50:58.602Z,31.48
2022-08-08T12:53:37.910Z,30.90
2022-08-08T12:56:18.700Z,33.81
2022-08-08T12:58:50.690Z,31.35
2022-08-08T13:01:29.537Z,32.42
2022-08-08T13:04:18.515Z,32.67
2022-08-08T13:07:00.895Z,30.91
2022-08-08T13:09:34.235Z,29.58
2022-08-08T13:12:30.101Z,30.75
2022-08-08T13:15:02.200Z,32.55
2022-08-08T13:17:54.132Z,29.40
2022-08-08T13:20:21.816Z,31.71
2022-08-08T13:22:51.552Z,32.00
2022-08-08T13:25:28.796Z,31.32
2022-08-08T13:28:00.810Z,31.92
2022-08-08T13:30:28.783Z,30.23
2022-08-08T13:32:57.566Z,31.32
2022-08-08T13:35:29.709Z,32.06
2022-08-08T13:38:08.551Z,30.46
2022-08-08T13:40:44.940Z,31.18
2022-08-08T13:43:13.821Z,30.29
2022-08-08T13:45:47.606Z,30.37
2022-08-08T13:48:17.119Z,28.41
2022-08-08T13:50:53.691Z,29.62
2022-08-08T13:53:33.871Z,27.97
2022-08-08T13:56:11.792Z,31.05
2022-08-08T13:58:56.335Z,29.03
2022-08-08T14:01:32.861Z,27.71
2022-08-08T14:04:22.329Z,28.81
2022-08-08T14:06:58.750Z,29.66
2022-08-08T14:10:05.497Z,28.18
2022-08-08T14:12:25.922Z,28.91
2022-08-08T14:14:56.015Z,29.05
2022-08-08T14:17:57.123Z,30.96
2022-08-08T14:20:15.727Z,31.23
2022-08-08T14:23:10.251Z,30.52
2022-08-08T14:25:54.121Z,30.25
2022-08-08T14:28:29.200Z,28.13
2022-08-08T14:31:09.346Z,29.36
2022-08-08T14:33:39.035Z,27.78
2022-08-08T14:36:09.567Z,28.97
2022-08-08T14:38:51.775Z,28.98
2022-08-08T14:41:53.232Z,28.46
2022-08-08T14:44:17.010Z,30.74
2022-08-08T14:47:00.372Z,30.76
2022-08-08T14:49:37.865Z,30.41
2022-08-08T14:52:23.810Z,30.80
2022-08-08T14:54:51.768Z,31.91
2022-08-08T14:57:20.761Z,31.85
2022-08-08T15:00:12.204Z,31.02
2022-08-08T15:02:58.565Z,30.50
2022-08-08T15:05:33.988Z,28.89
2022-08-08T15:08:22.024Z,30.18
2022-08-08T15:10:58.658Z,31.13
2022-08-08T15:13:26.679Z,32.01
2022-08-08T15:16:11.721Z,33.22
2022-08-08T15:18:43.997Z,33.72
2022-08-08T15:21:17.987Z,33.18
2022-08-08T15:23:51.227Z,32.53
2022-08-08T15:26:19.822Z,33.75
2022-08-08T15:28:53.330Z,33.95
2022-08-08T15:31:26.046Z,35.02
2022-08-08T15:34:29.078Z,35.36
2022-08-08T15:36:58.009Z,37.25
2022-08-08T15:39:26.013Z,38.87
2022-08-08T15:41:54.725Z,38.20
2022-08-08T15:44:22.643Z,40.39
2022-08-08T15:46:51.976Z,39.08
2022-08-08T15:49:21.126Z,39.10
2022-08-08T15:51:51.899Z,40.10
2022-08-08T15:54:38.733Z,41.00
2022-08-08T15:57:09.464Z,42.10
2022-08-08T16:00:06.362Z,42.14
2022-08-08T16:02:31.024Z,41.27
2022-08-08T16:04:59.648Z,40.90
2022-08-08T16:07:39.437Z,41.82
2022-08-08T16:13:20.911Z,41.58
2022-08-08T16:13:30.147Z,42.91
2022-08-08T16:15:58.926Z,41.82
2022-08-08T16:18:33.012Z,43.18
2022-08-08T16:21:01.431Z,42.96
2022-08-08T16:23:32.359Z,43.67
2022-08-08T16:26:03.826Z,42.41
2022-08-08T16:28:35.266Z,42.66
2022-08-08T16:31:07.972Z,42.40
2022-08-08T16:33:40.327Z,42.52
2022-08-08T16:36:09.710Z,43.22
2022-08-08T16:38:47.714Z,44.49
2022-08-08T16:41:22.742Z,43.10
2022-08-08T16:43:53.046Z,44.00
2022-08-08T16:46:37.516Z,44.33
2022-08-08T16:49:10.534Z,45.06
2022-08-08T16:55:02.071Z,45.63
2022-08-08T16:55:23.877Z,46.05
2022-08-08T16:57:23.664Z,46.17
2022-08-08T17:00:09.151Z,45.48
2022-08-08T17:02:41.935Z,45.88
2022-08-08T17:05:12.933Z,44.64
2022-08-08T17:07:41.750Z,45.59
2022-08-08T17:10:11.565Z,45.70
2022-08-08T17:12:52.537Z,45.16
2022-08-08T17:15:22.956Z,45.84
2022-08-08T17:18:02.993Z,46.67
2022-08-08T17:20:38.150Z,45.71
2022-08-08T17:23:17.976Z,46.58
2022-08-08T17:25:56.066Z,46.75
2022-08-08T17:28:34.899Z,45.68
2022-08-08T17:31:39.552Z,46.54
2022-08-08T17:34:35.919Z,45.96
2022-08-08T17:37:01.092Z,46.52
2022-08-08T17:40:03.495Z,46.12
2022-08-08T17:42:16.181Z,46.01
2022-08-08T17:44:46.443Z,46.06
2022-08-08T17:47:23.726Z,45.96
2022-08-08T17:49:53.070Z,46.07
2022-08-08T17:52:30.980Z,46.71
2022-08-08T17:54:58.838Z,47.01
2022-08-08T17:57:28.970Z,47.31
2022-08-08T18:00:03.728Z,47.97
2022-08-08T18:02:31.498Z,48.28
2022-08-08T18:05:00.967Z,48.82
2022-08-08T18:08:01.823Z,48.51
2022-08-08T18:10:31.592Z,49.92
2022-08-08T18:13:01.798Z,48.84
2022-08-08T18:15:31.247Z,48.02
2022-08-08T18:18:10.049Z,47.92
2022-08-08T18:20:59.425Z,49.02
2022-08-08T18:23:29.122Z,48.68
2022-08-08T18:26:01.546Z,49.09
2022-08-08T18:28:34.882Z,49.41
2022-08-08T18:31:19.667Z,50.22
2022-08-08T18:34:12.236Z,50.32
2022-08-08T18:36:35.970Z,53.27
2022-08-08T18:39:05.710Z,52.88
2022-08-08T18:41:51.699Z,51.78
2022-08-08T18:44:21.590Z,52.48
2022-08-08T18:46:58.035Z,52.37
2022-08-08T18:49:32.555Z,53.00
2022-08-08T18:52:18.293Z,54.00
2022-08-08T18:55:00.685Z,53.96
2022-08-08T18:57:36.774Z,55.05
2022-08-08T19:00:09.551Z,59.34
2022-08-08T19:02:54.774Z,64.85
2022-08-08T19:05:30.645Z,64.67
2022-08-08T19:08:08.544Z,66.30
2022-08-08T19:10:41.199Z,69.20
2022-08-08T19:13:10.871Z,67.21
2022-08-08T19:15:48.726Z,67.36
2022-08-08T19:18:33.362Z,67.80
2022-08-08T19:21:29.466Z,69.95
2022-08-08T19:23:56.108Z,75.91
2022-08-08T19:26:30.415Z,80.77
2022-08-08T19:28:59.160Z,80.90
2022-08-08T19:31:31.623Z,79.48
2022-08-08T19:34:35.605Z,85.80
2022-08-08T19:36:55.360Z,85.06
2022-08-08T19:39:26.084Z,87.48
2022-08-08T19:42:06.712Z,91.30
2022-08-08T19:44:45.965Z,93.69
2022-08-08T19:47:16.544Z,98.50
2022-08-08T19:49:59.654Z,91.80
2022-08-08T19:52:35.493Z,91.84
2022-08-08T19:55:08.895Z,93.83
2022-08-08T19:57:37.988Z,95.13
2022-08-08T20:00:11.514Z,99.00
2022-08-08T20:02:56.559Z,99.86
2022-08-08T20:06:14.323Z,100.00
2022-08-08T20:08:27.946Z,100.00
2022-08-08T20:10:59.740Z,100.00
2022-08-08T20:14:31.644Z,100.00
2022-08-08T20:16:17.004Z,100.00
2022-08-08T20:18:52.078Z,100.00
2022-08-08T20:21:25.069Z,100.00
2022-08-08T20:23:54.181Z,100.00
2022-08-08T20:26:29.927Z,100.00
2022-08-08T20:29:03.430Z,100.00
2022-08-08T20:31:47.332Z,100.00
2022-08-08T20:34:30.628Z,100.00
2022-08-08T20:36:59.942Z,100.00
2022-08-08T20:39:39.587Z,100.00
2022-08-08T20:42:15.729Z,100.00
2022-08-08T20:44:44.807Z,100.00
2022-08-08T20:47:22.730Z,100.00
2022-08-08T20:49:50.944Z,100.00
2022-08-08T20:52:22.377Z,100.00
2022-08-08T20:54:51.544Z,100.00
2022-08-08T20:57:21.110Z,100.00
2022-08-08T20:59:51.440Z,100.00
2022-08-08T21:02:25.904Z,100.00
2022-08-08T21:04:57.293Z,100.00
2022-08-08T21:07:31.303Z,100.00
2022-08-08T21:10:16.730Z,100.00
2022-08-08T21:12:46.778Z,100.00
2022-08-08T21:16:04.212Z,100.00
2022-08-08T21:18:09.587Z,100.00
2022-08-08T21:20:39.601Z,100.00
2022-08-08T21:23:13.174Z,100.00
2022-08-08T21:25:46.027Z,100.00
2022-08-08T21:28:33.351Z,100.00
2022-08-08T21:31:21.731Z,100.00
2022-08-08T21:33:50.211Z,100.00
2022-08-08T21:36:20.777Z,100.00
2022-08-08T21:38:50.300Z,100.00
2022-08-08T21:41:28.871Z,100.00
2022-08-08T21:44:05.978Z,100.00
2022-08-08T21:48:07.245Z,100.00
2022-08-08T21:49:23.675Z,100.00
2022-08-08T21:54:23.208Z,100.00
2022-08-08T21:55:03.478Z,100.00
2022-08-08T21:57:42.124Z,100.00
2022-08-08T22:00:14.350Z,100.00
2022-08-08T22:02:44.441Z,100.00
2022-08-08T22:05:14.982Z,100.00
2022-08-08T22:07:47.416Z,100.00
2022-08-08T22:10:32.319Z,100.00
2022-08-08T22:13:18.858Z,100.00
2022-08-08T22:15:59.238Z,100.00
2022-08-08T22:18:31.153Z,100.00
2022-08-08T22:21:01.602Z,100.00
2022-08-08T22:23:41.109Z,100.00
2022-08-08T22:26:29.064Z,100.00
2022-08-08T22:29:04.596Z,100.00
2022-08-08T22:31:41.938Z,100.00
2022-08-08T22:34:15.370Z,100.00
2022-08-08T22:36:43.556Z,100.00
2022-08-08T22:39:18.887Z,100.00
2022-08-08T22:41:49.308Z,100.00
2022-08-08T22:44:17.556Z,100.00
2022-08-08T22:46:45.866Z,100.00
2022-08-08T22:49:20.038Z,100.00
2022-08-08T22:51:48.315Z,100.00
2022-08-08T22:54:30.757Z,100.00
2022-08-08T22:57:08.738Z,100.00
2022-08-08T22:59:48.454Z,100.00
2022-08-08T23:02:28.545Z,100.00
2022-08-08T23:04:58.591Z,100.00
2022-08-08T23:07:51.687Z,100.00
2022-08-08T23:10:25.418Z,100.00
2022-08-08T23:12:55.112Z,100.00
2022-08-08T23:16:39.771Z,100.00
2022-08-08T23:18:12.385Z,100.00
2022-08-08T23:20:43.231Z,100.00
2022-08-08T23:23:12.372Z,100.00
2022-08-08T23:25:48.025Z,100.00
2022-08-08T23:28:18.767Z,100.00
2022-08-08T23:30:47.369Z,100.00
2022-08-08T23:33:21.218Z,100.00
2022-08-08T23:36:08.921Z,100.00
2022-08-08T23:38:44.282Z,100.00
2022-08-08T23:41:24.435Z,100.00
2022-08-08T23:43:54.399Z,100.00
2022-08-08T23:49:04.762Z,100.00
2022-08-08T23:49:14.921Z,100.00
2022-08-08T23:52:04.530Z,100.00
2022-08-08T23:54:42.477Z,100.00
2022-08-08T23:57:26.694Z,100.00
