createdAt,value
2017-11-23T00:00:39.422Z,33.53
2017-11-23T00:03:08.348Z,32.30
2017-11-23T00:05:36.009Z,32.53
2017-11-23T00:08:03.681Z,42.45
2017-11-23T00:10:32.265Z,42.80
2017-11-23T00:12:59.868Z,40.67
2017-11-23T00:15:29.442Z,40.45
2017-11-23T00:17:57.095Z,36.17
2017-11-23T00:20:26.532Z,36.05
2017-11-23T00:22:54.173Z,37.35
2017-11-23T00:25:53.177Z,47.70
2017-11-23T00:28:21.958Z,48.10
2017-11-23T00:30:50.446Z,50.30
2017-11-23T00:33:18.130Z,51.40
2017-11-23T00:35:46.597Z,55.63
2017-11-23T00:45:03.829Z,49.53
2017-11-23T00:47:31.639Z,49.05
2017-11-23T00:49:59.302Z,41.17
2017-11-23T00:52:26.989Z,39.78
2017-11-23T00:54:54.611Z,40.08
2017-11-23T00:57:23.084Z,36.25
2017-11-23T00:59:50.840Z,34.22
2017-11-23T01:02:19.911Z,40.05
2017-11-23T01:04:47.545Z,39.92
2017-11-23T01:07:15.209Z,39.78
2017-11-23T01:09:42.940Z,38.92
2017-11-23T01:12:10.548Z,50.08
2017-11-23T01:14:38.928Z,66.87
2017-11-23T01:17:06.570Z,63.00
2017-11-23T01:19:34.217Z,66.50
2017-11-23T01:25:02.379Z,59.80
2017-11-23T01:27:30.040Z,62.13
2017-11-23T01:29:57.899Z,68.37
2017-11-23T01:32:25.709Z,70.93
2017-11-23T01:34:54.304Z,53.67
2017-11-23T01:37:22.802Z,52.30
2017-11-23T01:39:50.471Z,45.88
2017-11-23T01:42:18.186Z,35.13
2017-11-23T01:44:46.475Z,33.47
2017-11-23T01:47:15.507Z,36.03
2017-11-23T01:49:43.271Z,37.42
2017-11-23T01:52:12.328Z,42.58
2017-11-23T01:54:42.912Z,40.05
2017-11-23T01:57:11.473Z,40.17
2017-11-23T01:59:43.058Z,42.17
2017-11-23T02:02:10.778Z,55.25
2017-11-23T02:04:38.436Z,55.40
2017-11-23T02:07:07.405Z,57.58
2017-11-23T02:09:35.281Z,56.95
2017-11-23T02:12:03.014Z,52.67
2017-11-23T02:14:30.706Z,52.60
2017-11-23T02:16:58.351Z,53.45
2017-11-23T02:19:26.688Z,51.20
2017-11-23T02:21:54.393Z,53.95
2017-11-23T02:24:22.201Z,53.17
2017-11-23T02:26:52.170Z,45.63
2017-11-23T02:29:22.519Z,46.28
2017-11-23T02:31:55.212Z,34.00
2017-11-23T02:34:22.899Z,32.25
2017-11-23T02:36:50.713Z,34.65
2017-11-23T02:39:18.486Z,39.85
2017-11-23T02:41:46.874Z,44.58
2017-11-23T03:16:17.371Z,42.58
2017-11-23T03:18:45.841Z,44.67
2017-11-23T03:21:16.988Z,49.22
2017-11-23T03:23:44.886Z,46.08
2017-11-23T03:26:12.820Z,46.35
2017-11-23T03:28:43.778Z,47.70
2017-11-23T03:31:11.643Z,43.92
2017-11-23T03:58:14.589Z,45.80
2017-11-23T04:01:09.469Z,44.65
2017-11-23T04:10:34.739Z,48.28
2017-11-23T04:13:02.503Z,46.55
2017-11-23T04:15:30.110Z,45.42
2017-11-23T04:17:57.699Z,45.95
2017-11-23T04:20:25.510Z,46.67
2017-11-23T04:22:53.133Z,50.50
2017-11-23T04:25:20.895Z,47.08
2017-11-23T04:27:48.649Z,47.92
2017-11-23T04:30:16.292Z,47.45
2017-11-23T04:32:43.980Z,48.60
2017-11-23T04:35:17.150Z,45.67
2017-11-23T04:37:44.967Z,48.20
2017-11-23T04:40:12.611Z,47.92
2017-11-23T04:42:49.147Z,48.00
2017-11-23T04:45:16.862Z,47.20
2017-11-23T04:58:15.247Z,48.50
2017-11-23T05:00:43.721Z,50.00
2017-11-23T05:03:21.977Z,51.33
2017-11-23T05:05:49.563Z,48.08
2017-11-23T05:11:42.765Z,45.97
2017-11-23T05:14:13.106Z,50.15
2017-11-23T05:16:40.667Z,53.10
2017-11-23T05:19:09.191Z,50.90
2017-11-23T05:21:36.797Z,49.88
2017-11-23T05:24:04.845Z,52.25
2017-11-23T05:26:32.395Z,48.28
2017-11-23T05:29:02.747Z,56.40
2017-11-23T05:31:30.370Z,53.72
2017-11-23T05:33:57.995Z,53.08
2017-11-23T05:36:25.539Z,51.03
2017-11-23T05:38:53.206Z,53.30
2017-11-23T05:41:20.772Z,51.63
2017-11-23T05:43:48.543Z,43.75
2017-11-23T05:46:16.130Z,44.05
2017-11-23T05:48:43.701Z,42.00
2017-11-23T05:51:11.239Z,42.42
2017-11-23T05:53:40.288Z,42.97
2017-11-23T05:56:07.886Z,43.10
2017-11-23T05:58:35.444Z,40.23
2017-11-23T06:01:03.041Z,39.23
2017-11-23T06:03:30.603Z,47.20
2017-11-23T06:05:58.166Z,62.10
2017-11-23T06:08:25.743Z,78.70
2017-11-23T06:10:53.897Z,80.87
2017-11-23T06:13:21.697Z,74.90
2017-11-23T06:15:49.332Z,61.77
2017-11-23T06:18:17.141Z,64.73
2017-11-23T06:20:44.805Z,73.40
2017-11-23T06:23:12.714Z,72.57
2017-11-23T06:25:40.368Z,71.27
2017-11-23T06:28:08.588Z,73.53
2017-11-23T06:30:36.218Z,77.77
2017-11-23T06:33:03.997Z,75.47
2017-11-23T06:35:31.647Z,67.40
2017-11-23T06:37:59.441Z,67.47
2017-11-23T06:40:27.264Z,50.70
2017-11-23T06:42:54.904Z,41.03
2017-11-23T06:45:22.536Z,37.30
2017-11-23T06:47:50.105Z,42.67
2017-11-23T06:50:18.480Z,46.20
2017-11-23T06:52:46.221Z,49.73
2017-11-23T06:55:13.980Z,49.27
2017-11-23T06:57:41.507Z,45.73
2017-11-23T07:00:09.230Z,45.43
2017-11-23T07:02:36.985Z,45.27
2017-11-23T07:05:04.748Z,47.50
2017-11-23T07:07:32.931Z,49.43
2017-11-23T07:10:00.546Z,48.93
2017-11-23T07:12:28.358Z,47.93
2017-11-23T07:14:56.158Z,45.40
2017-11-23T07:17:23.903Z,45.83
2017-11-23T07:19:52.355Z,44.80
2017-11-23T07:22:20.636Z,43.10
2017-11-23T07:24:48.734Z,46.97
2017-11-23T07:27:16.551Z,45.40
2017-11-23T07:29:44.160Z,49.27
2017-11-23T07:32:11.835Z,49.20
2017-11-23T07:34:39.456Z,56.80
2017-11-23T07:37:07.675Z,56.00
2017-11-23T07:39:35.450Z,56.87
2017-11-23T07:42:03.106Z,52.23
2017-11-23T07:44:30.768Z,52.20
2017-11-23T07:46:58.373Z,45.53
2017-11-23T07:49:26.136Z,51.37
2017-11-23T07:51:54.525Z,51.80
2017-11-23T07:54:22.331Z,51.80
2017-11-23T07:56:49.857Z,54.97
2017-11-23T07:59:17.400Z,55.67
2017-11-23T08:01:46.696Z,55.00
2017-11-23T08:04:14.276Z,55.73
2017-11-23T08:06:51.910Z,53.67
2017-11-23T08:09:19.672Z,50.10
2017-11-23T08:11:49.160Z,47.90
2017-11-23T08:14:16.738Z,47.93
2017-11-23T08:16:44.271Z,48.47
2017-11-23T08:19:12.108Z,46.47
2017-11-23T08:21:39.893Z,43.07
2017-11-23T08:24:07.642Z,45.57
2017-11-23T08:26:35.699Z,44.03
2017-11-23T08:29:03.302Z,42.20
2017-11-23T08:31:32.051Z,43.00
2017-11-23T08:33:59.596Z,42.10
2017-11-23T08:36:27.260Z,43.47
2017-11-23T08:38:54.861Z,47.07
2017-11-23T08:41:23.149Z,47.03
2017-11-23T08:43:51.015Z,45.57
2017-11-23T08:46:18.615Z,46.50
2017-11-23T08:48:46.367Z,43.97
2017-11-23T08:51:14.131Z,43.97
2017-11-23T08:53:41.882Z,45.53
2017-11-23T08:56:09.756Z,45.50
2017-11-23T08:58:37.535Z,46.97
2017-11-23T09:01:05.156Z,45.50
2017-11-23T09:03:32.709Z,42.80
2017-11-23T09:06:00.464Z,44.70
2017-11-23T09:08:28.277Z,43.20
2017-11-23T09:10:56.081Z,46.17
2017-11-23T09:13:23.684Z,44.37
2017-11-23T09:15:51.316Z,46.90
2017-11-23T09:18:19.111Z,46.90
2017-11-23T09:20:46.695Z,43.50
2017-11-23T09:23:14.382Z,46.27
2017-11-23T09:25:41.998Z,44.83
2017-11-23T09:28:10.413Z,45.67
2017-11-23T09:30:38.151Z,48.67
2017-11-23T09:33:05.941Z,50.07
2017-11-23T09:35:34.162Z,49.53
2017-11-23T09:38:01.943Z,49.50
2017-11-23T09:40:29.934Z,49.80
2017-11-23T09:42:57.765Z,45.47
2017-11-23T09:45:25.338Z,43.17
2017-11-23T09:47:53.849Z,36.97
2017-11-23T09:50:21.395Z,40.23
2017-11-23T09:52:49.106Z,36.43
2017-11-23T09:55:16.938Z,36.80
2017-11-23T09:57:44.679Z,37.70
2017-11-23T10:00:12.455Z,37.37
2017-11-23T10:02:40.861Z,33.77
2017-11-23T10:05:09.037Z,35.27
2017-11-23T10:07:36.736Z,33.17
2017-11-23T10:10:05.351Z,35.37
2017-11-23T10:12:33.420Z,36.40
2017-11-23T10:15:01.345Z,35.10
2017-11-23T10:17:28.879Z,32.77
2017-11-23T10:19:56.665Z,34.80
2017-11-23T10:22:24.325Z,34.80
2017-11-23T10:24:52.141Z,35.27
2017-11-23T10:27:19.945Z,40.20
2017-11-23T10:29:47.678Z,32.40
2017-11-23T10:32:16.186Z,33.20
2017-11-23T10:34:44.013Z,31.77
2017-11-23T10:37:11.774Z,32.00
2017-11-23T10:39:39.478Z,33.80
2017-11-23T10:42:07.254Z,33.73
2017-11-23T10:44:35.030Z,31.83
2017-11-23T10:47:02.826Z,32.20
2017-11-23T10:49:30.892Z,32.63
2017-11-23T10:51:58.671Z,32.23
2017-11-23T10:54:26.266Z,33.27
2017-11-23T10:56:53.787Z,33.03
2017-11-23T10:59:21.307Z,33.10
2017-11-23T11:01:49.582Z,33.03
2017-11-23T11:04:17.353Z,30.07
2017-11-23T11:06:45.177Z,31.57
2017-11-23T11:09:12.799Z,31.57
2017-11-23T11:11:41.834Z,30.63
2017-11-23T11:14:09.360Z,30.37
2017-11-23T11:16:37.111Z,29.00
2017-11-23T11:19:06.438Z,30.77
2017-11-23T11:21:34.935Z,28.73
2017-11-23T11:24:04.052Z,30.90
2017-11-23T11:26:31.991Z,28.30
2017-11-23T11:29:01.733Z,27.10
2017-11-23T11:31:29.480Z,28.30
2017-11-23T11:33:57.028Z,25.27
2017-11-23T11:36:24.826Z,25.53
2017-11-23T11:38:52.421Z,27.40
2017-11-23T11:41:20.192Z,25.13
2017-11-23T11:43:47.845Z,24.00
2017-11-23T11:46:16.133Z,21.73
2017-11-23T11:48:44.276Z,24.00
2017-11-23T11:51:12.580Z,23.40
2017-11-23T11:53:40.399Z,22.77
2017-11-23T11:56:08.416Z,22.13
2017-11-23T11:58:35.963Z,24.83
2017-11-23T12:01:03.642Z,23.23
2017-11-23T12:03:31.236Z,22.37
2017-11-23T12:05:58.822Z,23.17
2017-11-23T12:08:26.538Z,22.50
2017-11-23T12:10:54.319Z,20.87
2017-11-23T12:13:22.864Z,22.27
2017-11-23T12:16:02.152Z,22.40
2017-11-23T12:18:41.343Z,20.47
2017-11-23T12:24:11.904Z,21.93
2017-11-23T12:26:39.509Z,20.50
2017-11-23T12:29:18.875Z,20.63
2017-11-23T12:31:46.475Z,20.20
2017-11-23T12:34:14.058Z,21.13
2017-11-23T12:36:41.651Z,20.50
2017-11-23T12:39:09.317Z,20.53
2017-11-23T12:41:36.914Z,19.70
2017-11-23T12:44:05.280Z,21.70
2017-11-23T12:46:33.451Z,19.77
2017-11-23T12:49:01.043Z,20.10
2017-11-23T12:51:28.656Z,22.90
2017-11-23T12:53:56.350Z,23.47
2017-11-23T12:56:24.006Z,19.50
2017-11-23T12:58:51.685Z,16.00
2017-11-23T13:01:19.388Z,15.57
2017-11-23T13:03:47.082Z,14.53
2017-11-23T13:06:14.714Z,14.80
2017-11-23T13:08:42.338Z,16.40
2017-11-23T13:11:09.895Z,15.53
2017-11-23T13:13:37.520Z,16.10
2017-11-23T13:16:05.554Z,14.60
2017-11-23T13:18:33.400Z,17.37
2017-11-23T13:21:01.229Z,19.17
2017-11-23T13:23:28.919Z,17.80
2017-11-23T13:25:56.547Z,17.90
2017-11-23T13:28:24.349Z,17.77
2017-11-23T13:30:51.933Z,17.77
2017-11-23T13:33:19.498Z,18.50
2017-11-23T13:35:47.123Z,19.57
2017-11-23T13:38:14.680Z,20.17
2017-11-23T13:40:42.301Z,17.63
2017-11-23T13:43:09.924Z,16.70
2017-11-23T13:45:37.555Z,16.60
2017-11-23T13:48:05.195Z,17.53
2017-11-23T13:50:33.253Z,16.43
2017-11-23T13:53:01.100Z,16.67
2017-11-23T13:55:29.075Z,16.33
2017-11-23T13:57:56.731Z,16.93
2017-11-23T14:00:24.653Z,15.80
2017-11-23T14:02:52.253Z,16.97
2017-11-23T14:05:19.847Z,16.53
2017-11-23T14:07:48.424Z,17.63
2017-11-23T14:10:15.969Z,16.17
2017-11-23T14:12:43.637Z,15.43
2017-11-23T14:15:11.288Z,15.17
2017-11-23T14:17:39.315Z,16.67
2017-11-23T14:20:07.965Z,17.53
2017-11-23T14:22:35.665Z,16.67
2017-11-23T14:25:03.248Z,17.80
2017-11-23T14:27:30.835Z,19.13
2017-11-23T14:29:58.604Z,21.53
2017-11-23T14:32:26.975Z,21.60
2017-11-23T14:34:54.653Z,22.73
2017-11-23T14:37:22.262Z,25.97
2017-11-23T14:39:49.871Z,25.73
2017-11-23T14:42:17.457Z,24.40
2017-11-23T14:44:45.385Z,23.07
2017-11-23T14:47:13.197Z,26.27
2017-11-23T14:49:40.819Z,30.70
2017-11-23T14:52:08.462Z,27.90
2017-11-23T14:54:36.523Z,28.37
2017-11-23T14:57:04.130Z,28.03
2017-11-23T14:59:32.559Z,37.30
2017-11-23T15:02:00.241Z,37.43
2017-11-23T15:04:28.691Z,43.43
2017-11-23T15:06:56.347Z,40.83
2017-11-23T15:09:24.076Z,46.23
2017-11-23T15:11:51.634Z,41.83
2017-11-23T15:14:19.397Z,38.37
2017-11-23T15:16:47.136Z,41.50
2017-11-23T15:19:15.457Z,39.10
2017-11-23T15:21:43.082Z,39.07
2017-11-23T15:24:10.855Z,41.93
2017-11-23T15:26:38.540Z,39.43
2017-11-23T15:29:06.162Z,40.73
2017-11-23T15:31:34.222Z,37.27
2017-11-23T15:34:01.960Z,37.80
2017-11-23T15:36:29.848Z,42.07
2017-11-23T15:38:57.650Z,38.90
2017-11-23T15:41:25.504Z,41.17
2017-11-23T15:43:53.166Z,39.93
2017-11-23T15:46:20.936Z,46.97
2017-11-23T15:48:48.852Z,49.10
2017-11-23T15:51:16.563Z,50.13
2017-11-23T15:53:44.378Z,45.60
2017-11-23T15:56:12.071Z,44.30
2017-11-23T15:58:41.384Z,42.97
2017-11-23T16:01:09.071Z,48.83
2017-11-23T16:03:37.948Z,45.47
2017-11-23T16:06:05.586Z,48.53
2017-11-23T16:08:33.235Z,53.77
2017-11-23T16:11:02.733Z,54.70
2017-11-23T16:13:31.248Z,60.03
2017-11-23T16:15:59.545Z,60.30
2017-11-23T16:18:27.163Z,55.97
2017-11-23T16:20:54.750Z,58.10
2017-11-23T16:23:22.558Z,95.53
2017-11-23T16:25:50.293Z,68.90
2017-11-23T16:28:17.864Z,60.40
2017-11-23T16:30:45.826Z,46.90
2017-11-23T16:33:16.195Z,41.63
2017-11-23T16:35:43.925Z,53.00
2017-11-23T16:38:16.231Z,59.10
2017-11-23T16:40:44.005Z,55.37
2017-11-23T16:46:36.585Z,62.50
2017-11-23T16:49:10.088Z,61.40
2017-11-23T16:51:58.185Z,69.33
2017-11-23T16:54:31.955Z,73.07
2017-11-23T16:57:05.984Z,72.57
2017-11-23T16:59:39.202Z,84.27
2017-11-23T17:02:15.302Z,78.50
2017-11-23T17:04:48.968Z,73.27
2017-11-23T17:07:22.339Z,75.63
2017-11-23T17:13:01.512Z,61.23
2017-11-23T17:15:36.416Z,70.97
2017-11-23T17:31:43.017Z,79.00
2017-11-23T17:34:10.659Z,80.97
2017-11-23T17:36:39.506Z,80.37
2017-11-23T17:39:07.607Z,82.07
2017-11-23T17:41:35.343Z,87.13
2017-11-23T17:44:03.016Z,99.20
2017-11-23T19:34:40.051Z,134.30
2017-11-23T19:37:07.831Z,148.97
2017-11-23T19:39:36.046Z,154.73
2017-11-23T19:42:03.643Z,159.37
2017-11-23T19:44:31.551Z,160.97
2017-11-23T19:47:00.542Z,155.70
2017-11-23T19:49:28.327Z,161.07
2017-11-23T19:51:56.315Z,166.50
2017-11-23T19:54:24.031Z,175.60
2017-11-23T19:56:51.813Z,169.23
2017-11-23T19:59:19.544Z,164.10
2017-11-23T20:01:47.638Z,148.53
2017-11-23T20:04:16.103Z,151.27
2017-11-23T20:06:43.753Z,143.53
2017-11-23T20:09:11.501Z,152.07
2017-11-23T20:11:39.395Z,145.10
2017-11-23T20:14:08.084Z,134.70
2017-11-23T20:16:35.824Z,131.60
2017-11-23T20:19:04.700Z,133.83
2017-11-23T20:21:32.369Z,126.27
2017-11-23T20:24:02.463Z,129.37
2017-11-23T20:26:32.099Z,132.90
2017-11-23T20:29:00.334Z,137.67
2017-11-23T20:31:28.981Z,134.93
2017-11-23T20:33:56.815Z,120.50
2017-11-23T20:36:24.363Z,122.07
2017-11-23T20:38:52.022Z,115.90
2017-11-23T20:41:19.648Z,110.10
2017-11-23T20:43:47.290Z,120.77
2017-11-23T20:46:15.004Z,132.53
2017-11-23T20:48:42.614Z,142.40
2017-11-23T20:51:16.238Z,133.63
2017-11-23T20:53:45.991Z,117.40
2017-11-23T20:56:15.293Z,121.13
2017-11-23T20:58:43.299Z,115.33
2017-11-23T21:01:11.002Z,109.87
2017-11-23T21:03:39.519Z,113.30
2017-11-23T21:06:07.569Z,114.90
2017-11-23T21:08:42.758Z,106.47
2017-11-23T21:11:10.487Z,109.50
2017-11-23T21:13:48.369Z,97.03
2017-11-23T21:16:16.230Z,87.83
2017-11-23T21:18:45.148Z,95.00
2017-11-23T21:21:13.374Z,100.77
2017-11-23T21:23:42.777Z,96.60
2017-11-23T21:26:10.483Z,100.80
2017-11-23T21:28:39.551Z,105.20
2017-11-23T21:31:07.283Z,108.60
2017-11-23T21:33:35.064Z,107.70
2017-11-23T21:36:02.707Z,108.93
2017-11-23T21:38:30.371Z,114.17
2017-11-23T21:41:00.259Z,109.87
2017-11-23T21:43:27.947Z,103.93
2017-11-23T21:45:55.957Z,106.73
2017-11-23T21:48:23.821Z,106.60
2017-11-23T21:50:51.776Z,114.90
2017-11-23T21:53:19.864Z,113.77
2017-11-23T21:55:51.204Z,123.50
2017-11-23T21:58:18.769Z,122.40
2017-11-23T22:00:46.318Z,120.17
2017-11-23T22:03:15.035Z,119.43
2017-11-23T22:05:43.585Z,114.40
2017-11-23T22:08:12.160Z,113.13
2017-11-23T22:10:39.973Z,116.50
2017-11-23T22:13:07.561Z,116.03
2017-11-23T22:15:35.262Z,119.70
2017-11-23T22:18:02.921Z,118.43
2017-11-23T22:20:31.081Z,116.97
2017-11-23T22:22:58.933Z,112.57
2017-11-23T22:25:27.032Z,112.23
2017-11-23T22:27:54.645Z,119.90
2017-11-23T22:30:22.407Z,114.60
2017-11-23T22:32:49.997Z,117.53
2017-11-23T22:35:18.483Z,113.77
2017-11-23T22:37:46.991Z,121.23
2017-11-23T22:40:14.829Z,114.10
2017-11-23T22:42:42.504Z,113.17
2017-11-23T22:45:10.093Z,113.97
2017-11-23T22:47:37.893Z,114.30
2017-11-23T22:50:05.500Z,113.33
2017-11-23T22:52:33.148Z,102.77
2017-11-23T22:55:00.721Z,98.03
2017-11-23T22:57:28.344Z,100.67
2017-11-23T22:59:55.985Z,103.87
2017-11-23T23:02:24.524Z,106.10
2017-11-23T23:04:52.176Z,104.67
2017-11-23T23:07:19.976Z,109.13
2017-11-23T23:09:47.771Z,105.63
2017-11-23T23:12:15.360Z,110.23
2017-11-23T23:14:42.917Z,105.20
2017-11-23T23:17:10.562Z,106.80
2017-11-23T23:19:38.126Z,109.60
2017-11-23T23:22:06.033Z,109.40
2017-11-23T23:24:33.733Z,104.30
2017-11-23T23:27:01.316Z,107.10
2017-11-23T23:29:29.148Z,104.05
2017-11-23T23:31:56.776Z,99.47
2017-11-23T23:34:24.411Z,97.25
2017-11-23T23:36:52.001Z,99.43
2017-11-23T23:39:19.632Z,96.60
2017-11-23T23:41:47.253Z,99.22
2017-11-23T23:44:15.073Z,94.40
2017-11-23T23:46:42.701Z,92.53
2017-11-23T23:49:11.269Z,91.55
2017-11-23T23:51:39.485Z,104.18
2017-11-23T23:54:07.676Z,101.18
2017-11-23T23:56:35.394Z,98.18
2017-11-23T23:59:03.751Z,103.45
