createdAt,value
2023-02-18T08:23:37.765Z,10.07
2023-02-18T08:26:04.648Z,11.20
2023-02-18T08:31:15.041Z,11.65
2023-02-18T08:33:41.864Z,13.40
2023-02-18T08:36:10.658Z,13.75
2023-02-18T08:38:37.705Z,14.00
2023-02-18T08:41:06.992Z,14.90
2023-02-18T08:43:34.417Z,14.57
2023-02-18T08:46:01.302Z,14.18
2023-02-18T08:48:28.678Z,13.48
2023-02-18T08:50:55.541Z,13.77
2023-02-18T08:53:22.545Z,13.05
2023-02-18T08:55:49.323Z,12.02
2023-02-18T08:58:17.418Z,13.55
2023-02-18T09:00:45.284Z,13.95
2023-02-18T09:03:15.517Z,13.27
2023-02-18T09:05:42.878Z,12.98
2023-02-18T09:08:09.777Z,12.90
2023-02-18T09:10:36.828Z,13.32
2023-02-18T09:13:04.174Z,13.25
2023-02-18T09:15:32.315Z,15.45
2023-02-18T09:17:59.773Z,15.57
2023-02-18T09:20:27.046Z,15.88
2023-02-18T09:22:53.797Z,15.57
2023-02-18T09:25:22.735Z,15.02
2023-02-18T09:27:49.658Z,15.63
2023-02-18T09:30:18.779Z,15.45
2023-02-18T09:32:45.526Z,15.68
2023-02-18T09:35:12.384Z,15.18
2023-02-18T09:37:42.574Z,15.93
2023-02-18T09:40:24.859Z,14.85
2023-02-18T09:42:51.653Z,15.25
2023-02-18T09:45:18.388Z,15.05
2023-02-18T09:47:46.202Z,15.88
2023-02-18T09:50:20.573Z,14.63
2023-02-18T09:52:47.966Z,15.00
2023-02-18T09:55:38.809Z,12.55
2023-02-18T09:58:21.856Z,10.38
2023-02-18T10:01:07.308Z,8.60
2023-02-18T10:03:34.758Z,6.93
2023-02-18T10:06:13.805Z,6.15
2023-02-18T10:08:44.914Z,5.90
2023-02-18T10:11:42.060Z,4.80
2023-02-18T10:14:14.171Z,3.90
2023-02-18T10:16:43.010Z,4.03
2023-02-18T10:19:48.051Z,3.92
2023-02-18T10:22:16.358Z,3.30
2023-02-18T10:24:47.677Z,2.75
2023-02-18T10:27:48.153Z,3.30
2023-02-18T10:30:35.755Z,2.70
2023-02-18T10:33:32.584Z,2.17
2023-02-18T10:36:11.302Z,2.08
2023-02-18T10:39:00.296Z,2.00
2023-02-18T10:41:38.045Z,1.58
2023-02-18T10:44:13.249Z,1.85
2023-02-18T10:46:59.979Z,1.40
2023-02-18T10:49:57.990Z,1.20
2023-02-18T10:52:35.648Z,2.53
2023-02-18T10:55:06.325Z,1.38
2023-02-18T10:57:33.692Z,1.20
2023-02-18T11:00:15.223Z,1.35
2023-02-18T11:02:42.332Z,1.30
2023-02-18T11:05:27.576Z,1.25
2023-02-18T11:07:58.478Z,1.50
2023-02-18T11:10:35.222Z,1.20
2023-02-18T11:13:03.211Z,1.10
2023-02-18T11:15:30.653Z,1.20
2023-02-18T11:18:11.886Z,1.20
2023-02-18T11:20:40.120Z,1.38
2023-02-18T11:23:06.840Z,1.50
2023-02-18T11:25:36.127Z,1.48
2023-02-18T11:28:20.338Z,1.42
2023-02-18T11:30:53.303Z,2.00
2023-02-18T11:33:31.683Z,1.75
2023-02-18T11:36:03.195Z,2.13
2023-02-18T11:38:36.646Z,2.10
2023-02-18T11:41:17.606Z,2.30
2023-02-18T11:43:52.215Z,2.40
2023-02-18T11:46:23.293Z,2.53
2023-02-18T11:48:51.870Z,2.53
2023-02-18T11:51:23.130Z,2.90
2023-02-18T11:53:56.011Z,2.47
2023-02-18T11:56:22.795Z,3.10
2023-02-18T11:58:51.689Z,2.88
2023-02-18T12:01:42.448Z,2.78
2023-02-18T12:04:30.322Z,2.90
2023-02-18T12:07:18.942Z,2.53
2023-02-18T12:09:49.550Z,2.60
2023-02-18T12:12:24.631Z,3.10
2023-02-18T12:14:54.288Z,2.95
2023-02-18T12:17:49.364Z,2.78
2023-02-18T12:20:53.519Z,3.10
2023-02-18T12:23:47.088Z,2.90
2023-02-18T12:26:39.164Z,2.80
2023-02-18T12:29:17.819Z,2.40
2023-02-18T12:31:51.862Z,2.45
2023-02-18T12:34:36.054Z,2.67
2023-02-18T12:37:13.435Z,2.28
2023-02-18T12:40:21.188Z,3.10
2023-02-18T12:43:29.384Z,2.45
2023-02-18T12:46:16.440Z,2.30
2023-02-18T12:49:13.697Z,2.10
2023-02-18T12:51:58.289Z,2.13
2023-02-18T12:55:01.189Z,2.50
2023-02-18T12:58:06.090Z,2.15
2023-02-18T13:01:03.479Z,2.45
2023-02-18T13:03:47.728Z,2.50
2023-02-18T13:06:26.943Z,2.25
2023-02-18T13:09:18.306Z,2.03
2023-02-18T13:12:07.953Z,2.33
2023-02-18T13:14:46.517Z,2.30
2023-02-18T13:17:14.965Z,1.85
2023-02-18T13:19:56.947Z,2.55
2023-02-18T13:22:27.012Z,2.42
2023-02-18T13:24:56.059Z,2.80
2023-02-18T13:27:41.083Z,2.78
2023-02-18T13:30:31.305Z,2.30
2023-02-18T13:33:30.716Z,2.40
2023-02-18T13:36:32.551Z,2.85
2023-02-18T13:39:08.324Z,2.27
2023-02-18T13:41:41.567Z,2.47
2023-02-18T13:44:51.435Z,2.08
2023-02-18T13:47:44.902Z,2.40
2023-02-18T13:50:26.671Z,2.30
2023-02-18T13:53:08.879Z,2.20
2023-02-18T13:55:57.565Z,2.58
2023-02-18T13:58:33.572Z,2.78
2023-02-18T14:01:12.964Z,2.45
2023-02-18T14:03:42.752Z,2.33
2023-02-18T14:06:21.839Z,2.75
2023-02-18T14:08:49.649Z,2.75
2023-02-18T14:11:32.188Z,2.40
2023-02-18T14:14:26.903Z,2.10
2023-02-18T14:17:18.730Z,2.05
2023-02-18T14:20:00.897Z,2.20
2023-02-18T14:22:39.806Z,2.22
2023-02-18T14:25:09.641Z,2.03
2023-02-18T14:27:38.803Z,2.75
2023-02-18T14:30:24.512Z,1.95
2023-02-18T14:32:56.041Z,2.03
2023-02-18T14:35:34.998Z,2.40
2023-02-18T14:38:18.563Z,1.83
2023-02-18T14:40:48.069Z,2.60
2023-02-18T14:43:17.611Z,2.03
2023-02-18T14:46:26.421Z,2.10
2023-02-18T14:49:08.883Z,2.30
2023-02-18T14:51:36.301Z,2.10
2023-02-18T14:54:13.082Z,2.35
2023-02-18T14:56:54.364Z,1.60
2023-02-18T14:59:24.102Z,1.95
2023-02-18T15:01:55.323Z,2.15
2023-02-18T15:04:24.020Z,2.20
2023-02-18T15:07:09.160Z,1.70
2023-02-18T15:09:45.617Z,1.83
2023-02-18T15:12:20.074Z,3.17
2023-02-18T15:14:49.569Z,1.65
2023-02-18T15:17:25.070Z,2.90
2023-02-18T15:19:55.513Z,2.70
2023-02-18T15:22:24.463Z,2.63
2023-02-18T15:24:54.155Z,2.40
2023-02-18T15:27:22.681Z,3.90
2023-02-18T15:29:57.073Z,3.53
2023-02-18T15:32:29.530Z,3.78
2023-02-18T15:35:02.041Z,3.67
2023-02-18T15:37:31.673Z,3.58
2023-02-18T15:39:58.552Z,3.00
2023-02-18T15:42:47.150Z,2.60
2023-02-18T15:45:23.164Z,2.35
2023-02-18T15:47:53.918Z,2.50
2023-02-18T15:50:36.171Z,2.15
2023-02-18T15:53:14.930Z,3.10
2023-02-18T15:55:45.674Z,2.80
2023-02-18T15:58:31.375Z,2.80
2023-02-18T16:01:04.738Z,2.63
2023-02-18T16:03:46.255Z,3.17
2023-02-18T16:06:23.450Z,5.32
2023-02-18T16:09:18.364Z,3.55
2023-02-18T16:11:54.648Z,3.42
2023-02-18T16:14:25.178Z,3.40
2023-02-18T16:17:15.550Z,3.30
2023-02-18T16:20:04.440Z,3.83
2023-02-18T16:22:34.322Z,4.20
2023-02-18T16:25:02.396Z,4.57
2023-02-18T16:27:33.766Z,6.28
2023-02-18T16:30:07.594Z,4.65
2023-02-18T16:32:34.400Z,5.43
2023-02-18T16:35:01.109Z,5.10
2023-02-18T16:37:39.932Z,4.90
2023-02-18T16:40:22.895Z,5.00
2023-02-18T16:42:50.132Z,5.35
2023-02-18T16:45:17.434Z,4.57
2023-02-18T16:47:48.800Z,4.32
2023-02-18T16:50:21.367Z,3.50
2023-02-18T16:52:50.148Z,3.83
2023-02-18T16:55:20.611Z,4.60
2023-02-18T16:57:48.443Z,5.22
2023-02-18T17:00:16.731Z,5.55
2023-02-18T17:02:46.847Z,5.03
2023-02-18T17:05:26.442Z,5.35
2023-02-18T17:07:54.784Z,4.72
2023-02-18T17:10:21.628Z,3.88
2023-02-18T17:12:48.609Z,3.78
2023-02-18T17:15:30.190Z,3.55
2023-02-18T17:17:59.344Z,4.88
2023-02-18T17:20:28.217Z,4.45
2023-02-18T17:22:58.577Z,3.83
2023-02-18T17:25:33.782Z,4.80
2023-02-18T17:28:01.240Z,5.07
