createdAt,value
2023-06-19T00:00:28.183Z,0
2023-06-19T00:05:32.324Z,0
2023-06-19T00:10:36.500Z,0
2023-06-19T00:15:40.643Z,0
2023-06-19T00:20:44.779Z,0
2023-06-19T00:25:48.942Z,0
2023-06-19T00:30:53.133Z,0
2023-06-19T00:35:57.282Z,0
2023-06-19T00:41:01.466Z,0
2023-06-19T00:46:05.636Z,0
2023-06-19T00:51:09.797Z,0
2023-06-19T00:56:13.915Z,0
2023-06-19T01:01:18.132Z,0
2023-06-19T01:06:22.243Z,0
2023-06-19T01:11:27.249Z,0
2023-06-19T01:16:30.619Z,0
2023-06-19T01:21:34.716Z,0
2023-06-19T01:26:38.886Z,0
2023-06-19T01:31:43.038Z,0
2023-06-19T01:36:47.206Z,0
2023-06-19T01:41:51.338Z,0
2023-06-19T01:46:55.612Z,0
2023-06-19T01:51:59.689Z,0
2023-06-19T01:57:03.841Z,0
2023-06-19T02:02:07.986Z,0
2023-06-19T02:07:12.200Z,0
2023-06-19T02:12:16.284Z,0
2023-06-19T02:17:20.557Z,0
2023-06-19T02:22:24.612Z,0
2023-06-19T02:27:28.761Z,0
2023-06-19T02:32:32.965Z,0
2023-06-19T02:37:37.152Z,0
2023-06-19T02:42:41.264Z,0
2023-06-19T02:47:45.429Z,1
2023-06-19T02:52:49.592Z,3
2023-06-19T02:57:53.769Z,6
2023-06-19T03:02:58.011Z,15
2023-06-19T03:08:02.073Z,15
2023-06-19T03:13:06.191Z,20
2023-06-19T03:18:10.428Z,36
2023-06-19T03:23:14.555Z,92
2023-06-19T03:28:18.727Z,133
2023-06-19T03:33:22.844Z,174
2023-06-19T03:38:27.029Z,331
2023-06-19T03:43:31.152Z,434
2023-06-19T03:48:35.298Z,571
2023-06-19T03:53:39.492Z,707
2023-06-19T03:58:43.642Z,889
2023-06-19T04:03:47.842Z,1078
2023-06-19T04:08:51.985Z,1285
2023-06-19T04:13:54.233Z,1500
2023-06-19T04:18:58.406Z,1656
2023-06-19T04:24:02.574Z,1772
2023-06-19T04:29:06.689Z,1915
2023-06-19T04:34:10.867Z,2129
2023-06-19T04:39:15.024Z,2446
2023-06-19T04:44:19.151Z,2636
2023-06-19T04:49:24.308Z,2780
2023-06-19T04:54:27.492Z,3087
2023-06-19T04:59:31.638Z,4008
2023-06-19T05:04:35.834Z,2358
2023-06-19T05:09:39.960Z,2281
2023-06-19T05:14:44.157Z,2803
2023-06-19T05:19:48.310Z,4138
2023-06-19T05:24:52.482Z,3712
2023-06-19T05:29:56.653Z,4520
2023-06-19T05:35:00.791Z,4551
2023-06-19T05:40:05.009Z,3530
2023-06-19T05:45:09.110Z,3626
2023-06-19T05:50:13.275Z,5062
2023-06-19T05:55:17.490Z,6191
2023-06-19T06:00:21.730Z,7155
2023-06-19T06:05:25.753Z,6775
2023-06-19T06:10:29.918Z,6832
2023-06-19T06:15:34.074Z,8087
2023-06-19T06:20:38.234Z,7098
2023-06-19T06:30:46.548Z,5684
2023-06-19T06:35:50.690Z,8636
2023-06-19T06:40:54.844Z,7802
2023-06-19T06:45:59.048Z,6495
2023-06-19T06:51:03.226Z,6310
2023-06-19T06:56:07.375Z,7141
2023-06-19T07:01:11.518Z,6748
2023-06-19T07:06:15.635Z,7655
2023-06-19T07:11:19.796Z,6306
2023-06-19T07:16:24.033Z,6315
2023-06-19T07:21:28.192Z,7640
2023-06-19T07:26:32.292Z,6320
2023-06-19T07:31:36.464Z,5102
2023-06-19T07:36:40.645Z,2843
2023-06-19T07:41:44.782Z,4155
2023-06-19T07:46:48.940Z,3015
2023-06-19T07:51:53.108Z,2748
2023-06-19T07:56:57.248Z,3926
2023-06-19T08:02:01.378Z,5761
2023-06-19T08:07:05.585Z,7494
2023-06-19T08:12:09.749Z,6664
2023-06-19T08:17:13.926Z,4985
2023-06-19T08:22:18.052Z,5386
2023-06-19T08:27:22.183Z,6973
2023-06-19T08:32:26.439Z,7809
2023-06-19T08:37:30.546Z,8330
2023-06-19T08:42:34.668Z,6090
2023-06-19T08:47:38.874Z,6255
2023-06-19T08:52:42.985Z,4055
2023-06-19T08:57:47.140Z,3222
2023-06-19T09:03:04.525Z,3127
2023-06-19T09:07:55.477Z,12801
2023-06-19T09:12:59.645Z,13125
2023-06-19T09:18:03.926Z,12085
2023-06-19T09:23:07.993Z,12101
2023-06-19T09:28:12.141Z,11634
2023-06-19T09:33:16.351Z,16609
2023-06-19T09:38:20.432Z,13260
2023-06-19T09:43:22.681Z,10455
2023-06-19T09:48:26.955Z,9870
2023-06-19T09:53:31.033Z,13651
2023-06-19T09:58:35.161Z,12968
2023-06-19T10:03:39.409Z,10090
2023-06-19T10:08:43.654Z,11916
2023-06-19T10:13:47.635Z,13427
2023-06-19T10:18:51.802Z,10970
2023-06-19T10:23:56.193Z,9445
2023-06-19T10:29:00.130Z,11075
2023-06-19T10:34:04.268Z,9607
2023-06-19T10:39:08.431Z,8460
2023-06-19T10:44:12.616Z,8212
2023-06-19T10:49:16.767Z,8080
2023-06-19T10:54:20.937Z,5065
2023-06-19T10:59:25.056Z,5190
2023-06-19T11:04:29.248Z,5948
2023-06-19T11:09:33.368Z,6265
2023-06-19T11:14:37.555Z,7311
2023-06-19T15:48:22.141Z,27420
2023-06-19T15:53:24.479Z,26195
2023-06-19T15:58:42.614Z,27851
2023-06-19T16:04:00.962Z,26378
2023-06-19T16:09:19.029Z,24565
2023-06-19T16:14:37.100Z,23467
2023-06-19T16:19:39.368Z,23187
2023-06-19T16:24:50.548Z,20791
2023-06-19T16:30:01.721Z,19373
2023-06-19T16:35:12.883Z,20463
2023-06-19T16:40:24.316Z,17656
2023-06-19T16:45:33.371Z,16169
2023-06-19T16:50:37.479Z,18255
2023-06-19T16:55:41.702Z,18497
2023-06-19T17:00:45.904Z,16627
2023-06-19T17:05:49.968Z,15068
2023-06-19T17:10:54.147Z,14621
2023-06-19T17:15:58.312Z,13208
2023-06-19T17:21:02.533Z,14105
2023-06-19T17:26:06.618Z,11979
2023-06-19T17:31:10.808Z,10897
2023-06-19T17:36:14.962Z,11146
2023-06-19T17:41:19.135Z,10483
2023-06-19T17:46:23.313Z,10407
2023-06-19T17:51:27.441Z,8444
2023-06-19T17:56:31.566Z,7315
2023-06-19T18:01:35.754Z,5478
2023-06-19T18:06:39.895Z,2880
2023-06-19T18:11:44.064Z,2790
2023-06-19T18:21:52.415Z,2715
2023-06-19T18:26:56.544Z,2696
2023-06-19T18:32:00.682Z,2537
2023-06-19T18:37:04.917Z,2303
2023-06-19T18:42:09.034Z,2043
2023-06-19T18:47:13.152Z,1716
2023-06-19T18:52:17.312Z,1417
2023-06-19T18:57:21.463Z,1242
2023-06-19T19:02:25.709Z,1148
2023-06-19T19:07:29.846Z,1049
2023-06-19T19:12:33.952Z,947
2023-06-19T19:17:38.178Z,813
2023-06-19T19:22:42.309Z,684
2023-06-19T19:27:46.468Z,559
2023-06-19T19:32:50.745Z,450
2023-06-19T19:37:54.796Z,349
2023-06-19T19:42:58.922Z,255
2023-06-19T19:48:03.185Z,179
2023-06-19T19:53:07.223Z,122
2023-06-19T19:58:11.379Z,86
2023-06-19T20:03:15.640Z,58
2023-06-19T20:08:19.737Z,36
2023-06-19T20:13:23.865Z,21
2023-06-19T20:18:28.523Z,12
2023-06-19T20:23:32.192Z,6
2023-06-19T20:28:36.398Z,3
2023-06-19T20:33:40.520Z,1
2023-06-19T20:38:44.681Z,0
2023-06-19T20:43:48.834Z,0
2023-06-19T20:48:52.986Z,0
2023-06-19T20:53:57.154Z,0
2023-06-19T20:59:01.300Z,0
2023-06-19T21:04:05.467Z,0
2023-06-19T21:09:09.627Z,0
2023-06-19T21:14:13.819Z,0
2023-06-19T21:19:17.973Z,0
2023-06-19T21:24:22.178Z,0
2023-06-19T21:29:26.263Z,0
2023-06-19T21:34:30.395Z,0
2023-06-19T21:39:34.672Z,0
2023-06-19T21:44:38.760Z,0
2023-06-19T21:49:42.891Z,0
2023-06-19T21:54:47.086Z,0
2023-06-19T21:59:51.250Z,0
2023-06-19T22:04:55.412Z,0
2023-06-19T22:09:59.517Z,0
2023-06-19T22:15:01.826Z,0
2023-06-19T22:20:06.022Z,0
2023-06-19T22:25:10.164Z,0
2023-06-19T22:30:14.277Z,0
2023-06-19T22:35:18.505Z,0
2023-06-19T22:40:22.691Z,0
2023-06-19T22:45:27.453Z,0
2023-06-19T22:50:30.928Z,0
2023-06-19T22:55:35.095Z,0
2023-06-19T23:00:39.218Z,0
2023-06-19T23:05:43.421Z,0
2023-06-19T23:10:47.586Z,0
2023-06-19T23:15:51.741Z,0
2023-06-19T23:20:55.858Z,0
2023-06-19T23:26:00.011Z,0
2023-06-19T23:31:04.189Z,0
2023-06-19T23:36:08.331Z,0
2023-06-19T23:41:12.509Z,0
2023-06-19T23:46:16.813Z,0
2023-06-19T23:51:20.838Z,0
2023-06-19T23:56:24.970Z,0
