createdAt,value
2019-04-11T00:00:37.866Z,99.90
2019-04-11T00:03:07.418Z,99.90
2019-04-11T00:05:39.101Z,99.90
2019-04-11T00:08:10.042Z,99.90
2019-04-11T00:10:39.759Z,99.90
2019-04-11T00:13:18.927Z,99.90
2019-04-11T00:15:40.531Z,99.90
2019-04-11T00:18:10.332Z,99.90
2019-04-11T00:20:42.299Z,99.90
2019-04-11T00:23:12.236Z,99.90
2019-04-11T00:25:42.053Z,99.90
2019-04-11T00:28:11.768Z,99.90
2019-04-11T00:30:42.566Z,99.90
2019-04-11T00:33:12.025Z,99.90
2019-04-11T00:35:41.931Z,99.90
2019-04-11T00:38:11.822Z,99.90
2019-04-11T00:40:43.709Z,99.90
2019-04-11T00:43:13.406Z,99.90
2019-04-11T00:45:44.179Z,99.90
2019-04-11T00:48:13.746Z,99.90
2019-04-11T00:50:45.397Z,99.90
2019-04-11T00:53:16.017Z,99.90
2019-04-11T00:55:48.020Z,99.90
2019-04-11T00:58:17.802Z,99.90
2019-04-11T01:00:48.602Z,99.90
2019-04-11T01:03:18.192Z,99.90
2019-04-11T01:05:49.803Z,99.90
2019-04-11T01:08:19.731Z,99.90
2019-04-11T01:10:49.757Z,99.90
2019-04-11T01:13:20.861Z,99.90
2019-04-11T01:15:58.219Z,99.90
2019-04-11T01:18:27.776Z,99.90
2019-04-11T01:20:57.366Z,99.90
2019-04-11T01:23:27.073Z,99.90
2019-04-11T01:25:57.014Z,99.90
2019-04-11T01:28:26.825Z,99.90
2019-04-11T01:31:01.115Z,99.90
2019-04-11T01:33:31.686Z,99.90
2019-04-11T01:36:02.740Z,99.90
2019-04-11T01:38:34.650Z,99.90
2019-04-11T01:41:04.481Z,99.90
2019-04-11T01:43:34.370Z,99.90
2019-04-11T01:46:05.682Z,99.90
2019-04-11T01:48:39.878Z,99.90
2019-04-11T01:51:09.653Z,99.90
2019-04-11T01:53:40.557Z,99.90
2019-04-11T01:56:12.446Z,99.90
2019-04-11T01:58:42.703Z,99.90
2019-04-11T02:01:20.890Z,99.90
2019-04-11T02:03:52.387Z,99.90
2019-04-11T02:06:22.223Z,99.90
2019-04-11T02:08:51.738Z,99.90
2019-04-11T02:11:23.440Z,99.90
2019-04-11T02:14:05.076Z,99.90
2019-04-11T02:16:25.138Z,99.90
2019-04-11T02:18:56.061Z,99.90
2019-04-11T02:21:25.670Z,99.90
2019-04-11T02:23:56.763Z,99.90
2019-04-11T02:26:27.812Z,99.90
2019-04-11T02:28:57.484Z,99.90
2019-04-11T02:31:28.175Z,99.90
2019-04-11T02:33:59.254Z,99.90
2019-04-11T02:36:30.057Z,99.90
2019-04-11T02:39:06.135Z,99.90
2019-04-11T02:41:35.090Z,99.90
2019-04-11T02:44:05.742Z,99.90
2019-04-11T02:46:43.386Z,99.90
2019-04-11T02:49:06.775Z,99.90
2019-04-11T02:51:38.711Z,99.90
2019-04-11T02:54:08.198Z,99.90
2019-04-11T02:56:40.504Z,99.90
2019-04-11T02:59:11.218Z,99.90
2019-04-11T03:01:42.273Z,99.90
2019-04-11T03:04:12.894Z,99.90
2019-04-11T03:06:43.919Z,99.90
2019-04-11T03:09:15.249Z,99.90
2019-04-11T03:11:45.182Z,99.90
2019-04-11T03:14:18.064Z,99.90
2019-04-11T03:16:57.531Z,99.90
2019-04-11T03:19:29.731Z,99.90
2019-04-11T03:21:50.046Z,99.90
2019-04-11T03:24:21.882Z,99.90
2019-04-11T03:26:54.917Z,99.90
2019-04-11T03:29:24.457Z,99.90
2019-04-11T03:32:45.478Z,99.90
2019-04-11T03:37:40.096Z,99.90
2019-04-11T03:39:50.834Z,99.90
2019-04-11T03:42:17.223Z,99.90
2019-04-11T03:44:38.430Z,99.90
2019-04-11T03:47:20.403Z,99.90
2019-04-11T03:49:43.326Z,99.90
2019-04-11T03:52:10.611Z,99.90
2019-04-11T03:54:41.017Z,99.90
2019-04-11T03:57:13.414Z,99.90
2019-04-11T03:59:43.832Z,99.90
2019-04-11T04:02:16.715Z,99.90
2019-04-11T04:04:45.996Z,99.90
2019-04-11T04:07:16.696Z,99.90
2019-04-11T04:09:48.916Z,99.90
2019-04-11T04:12:18.554Z,99.90
2019-04-11T04:14:51.398Z,99.90
2019-04-11T04:17:23.591Z,99.90
2019-04-11T04:20:12.772Z,99.90
2019-04-11T04:22:49.989Z,99.90
2019-04-11T04:25:21.208Z,99.90
2019-04-11T04:27:51.711Z,99.90
2019-04-11T04:30:22.044Z,99.90
2019-04-11T04:32:52.195Z,99.90
2019-04-11T04:35:25.461Z,99.90
2019-04-11T04:37:54.603Z,99.90
2019-04-11T04:40:41.375Z,99.90
2019-04-11T04:42:58.269Z,99.90
2019-04-11T04:45:27.664Z,99.90
2019-04-11T04:48:03.167Z,99.90
2019-04-11T04:50:28.716Z,99.90
2019-04-11T04:53:00.953Z,99.90
2019-04-11T04:55:30.430Z,99.90
2019-04-11T04:58:01.806Z,99.90
2019-04-11T05:00:31.912Z,99.90
2019-04-11T05:03:02.389Z,99.90
2019-04-11T05:05:33.828Z,99.90
2019-04-11T05:08:03.425Z,99.90
2019-04-11T05:10:32.894Z,99.90
2019-04-11T05:13:03.537Z,99.90
2019-04-11T05:15:34.577Z,99.90
2019-04-11T05:18:05.944Z,99.90
2019-04-11T05:20:37.061Z,99.90
2019-04-11T05:23:06.502Z,99.90
2019-04-11T05:25:36.857Z,99.90
2019-04-11T05:28:06.593Z,99.90
2019-04-11T05:30:37.418Z,99.90
2019-04-11T05:33:06.859Z,99.90
2019-04-11T05:35:37.634Z,99.90
2019-04-11T05:38:08.307Z,99.90
2019-04-11T05:40:39.846Z,99.90
2019-04-11T05:43:09.486Z,99.90
2019-04-11T05:45:40.480Z,99.90
2019-04-11T05:48:11.619Z,99.90
2019-04-11T05:50:45.455Z,99.90
2019-04-11T05:53:13.602Z,99.90
2019-04-11T05:55:47.185Z,99.90
2019-04-11T05:58:17.717Z,99.90
2019-04-11T06:00:49.004Z,99.90
2019-04-11T06:03:18.533Z,99.90
2019-04-11T06:05:49.950Z,99.90
2019-04-11T06:08:25.237Z,99.90
2019-04-11T06:11:02.244Z,99.90
2019-04-11T06:13:37.783Z,99.90
2019-04-11T06:16:09.437Z,99.90
2019-04-11T06:18:57.724Z,99.90
2019-04-11T06:21:36.955Z,99.90
2019-04-11T06:24:08.103Z,99.90
2019-04-11T06:26:42.868Z,99.90
2019-04-11T06:29:23.942Z,99.90
2019-04-11T06:32:01.458Z,99.90
2019-04-11T06:34:33.395Z,99.90
2019-04-11T06:37:22.068Z,99.90
2019-04-11T06:39:53.952Z,99.90
2019-04-11T06:42:27.499Z,99.90
2019-04-11T06:45:06.051Z,99.90
2019-04-11T06:47:38.852Z,99.90
2019-04-11T06:50:27.043Z,99.90
2019-04-11T06:52:58.138Z,99.90
2019-04-11T06:55:47.827Z,99.90
2019-04-11T06:58:21.591Z,99.90
2019-04-11T07:00:53.877Z,99.90
2019-04-11T07:03:30.223Z,99.90
2019-04-11T07:06:00.642Z,99.90
2019-04-11T07:08:32.092Z,99.90
2019-04-11T07:11:03.227Z,99.90
2019-04-11T07:13:37.443Z,99.90
2019-04-11T07:16:06.923Z,99.90
2019-04-11T07:18:40.910Z,99.90
2019-04-11T07:21:11.943Z,99.90
2019-04-11T07:23:59.699Z,99.90
2019-04-11T07:26:33.086Z,99.90
2019-04-11T07:29:04.611Z,99.90
2019-04-11T07:31:53.072Z,99.90
2019-04-11T07:34:36.062Z,99.90
2019-04-11T07:37:23.871Z,99.90
2019-04-11T07:39:58.547Z,99.90
2019-04-11T07:42:46.850Z,99.70
2019-04-11T07:45:35.251Z,99.80
2019-04-11T07:48:10.745Z,99.10
2019-04-11T07:50:40.326Z,98.10
2019-04-11T07:53:11.372Z,96.40
2019-04-11T07:55:42.318Z,95.00
2019-04-11T07:58:25.741Z,93.80
2019-04-11T08:00:59.509Z,90.50
2019-04-11T08:03:30.627Z,90.50
2019-04-11T08:06:09.473Z,88.90
2019-04-11T08:08:56.555Z,89.20
2019-04-11T08:11:28.916Z,90.10
2019-04-11T08:14:10.399Z,87.90
2019-04-11T08:16:57.884Z,85.10
2019-04-11T08:19:32.987Z,83.30
2019-04-11T08:22:10.527Z,84.00
2019-04-11T08:24:42.652Z,82.90
2019-04-11T08:27:26.026Z,82.30
2019-04-11T08:30:02.649Z,81.00
2019-04-11T08:32:44.270Z,79.10
2019-04-11T08:35:33.207Z,76.00
2019-04-11T08:38:04.571Z,76.20
2019-04-11T08:40:35.824Z,74.50
2019-04-11T08:43:06.888Z,71.50
2019-04-11T08:45:38.474Z,69.50
2019-04-11T08:48:10.780Z,68.00
2019-04-11T08:50:42.813Z,68.70
2019-04-11T08:53:20.608Z,65.30
2019-04-11T08:55:58.638Z,65.60
2019-04-11T08:58:28.865Z,63.20
2019-04-11T09:01:01.220Z,64.80
2019-04-11T09:03:33.469Z,63.70
2019-04-11T09:06:12.471Z,63.60
2019-04-11T09:08:44.718Z,64.50
2019-04-11T09:11:33.060Z,64.30
2019-04-11T09:14:08.092Z,62.70
2019-04-11T09:16:49.934Z,62.20
2019-04-11T09:19:27.285Z,60.60
2019-04-11T09:22:11.582Z,62.40
2019-04-11T09:24:43.130Z,60.70
2019-04-11T09:27:31.174Z,61.70
2019-04-11T09:30:17.573Z,61.30
2019-04-11T09:32:53.777Z,59.00
2019-04-11T09:35:27.943Z,58.80
2019-04-11T09:38:00.103Z,59.40
2019-04-11T09:40:36.192Z,58.20
2019-04-11T09:43:19.878Z,56.90
2019-04-11T09:45:52.578Z,55.70
2019-04-11T09:48:40.316Z,56.20
2019-04-11T09:51:13.537Z,55.30
2019-04-11T09:53:57.447Z,54.80
2019-04-11T09:56:45.127Z,54.60
2019-04-11T09:59:23.008Z,54.70
2019-04-11T10:02:10.403Z,54.40
2019-04-11T10:04:41.777Z,53.00
2019-04-11T10:07:30.217Z,52.80
2019-04-11T10:10:04.562Z,52.40
2019-04-11T10:12:40.532Z,52.50
2019-04-11T10:15:11.284Z,51.60
2019-04-11T10:17:43.830Z,51.60
2019-04-11T10:20:18.326Z,51.40
2019-04-11T10:23:06.676Z,49.80
2019-04-11T10:25:39.206Z,49.90
2019-04-11T10:28:19.601Z,49.70
2019-04-11T10:31:02.512Z,48.80
2019-04-11T10:33:42.603Z,48.30
2019-04-11T10:36:23.167Z,48.70
2019-04-11T10:39:00.551Z,49.00
2019-04-11T10:41:36.122Z,48.40
2019-04-11T10:44:05.626Z,47.10
2019-04-11T10:46:53.002Z,47.20
2019-04-11T10:49:36.568Z,47.30
2019-04-11T10:52:12.033Z,47.30
2019-04-11T10:54:42.535Z,46.20
2019-04-11T10:57:18.064Z,47.70
2019-04-11T10:59:49.162Z,47.70
2019-04-11T11:02:31.502Z,46.80
2019-04-11T11:05:01.164Z,47.30
2019-04-11T11:07:32.963Z,47.10
2019-04-11T11:10:07.274Z,46.50
2019-04-11T11:12:55.744Z,48.00
2019-04-11T11:15:27.523Z,47.10
2019-04-11T11:20:53.082Z,47.30
2019-04-11T11:23:35.470Z,46.60
2019-04-11T11:26:07.068Z,45.80
2019-04-11T11:28:38.734Z,45.10
2019-04-11T11:31:13.872Z,45.20
2019-04-11T11:33:45.220Z,44.20
2019-04-11T11:36:37.489Z,43.20
2019-04-11T11:39:15.070Z,43.70
2019-04-11T11:42:04.016Z,44.40
2019-04-11T11:44:53.282Z,46.90
2019-04-11T11:47:41.638Z,45.90
2019-04-11T11:50:21.809Z,45.90
2019-04-11T11:53:12.705Z,48.10
2019-04-11T11:55:41.668Z,47.40
2019-04-11T11:58:16.655Z,47.30
2019-04-11T12:00:46.251Z,49.00
2019-04-11T12:03:25.972Z,49.40
2019-04-11T12:05:56.696Z,48.30
2019-04-11T12:08:47.457Z,47.50
2019-04-11T12:11:17.841Z,47.70
2019-04-11T12:14:04.334Z,49.10
2019-04-11T12:16:43.977Z,49.70
2019-04-11T12:19:22.223Z,48.30
2019-04-11T12:21:55.770Z,46.50
2019-04-11T12:24:27.911Z,45.40
2019-04-11T12:27:13.227Z,46.40
2019-04-11T12:29:59.979Z,45.70
2019-04-11T12:32:36.872Z,46.20
2019-04-11T12:35:22.964Z,45.70
2019-04-11T12:37:54.550Z,45.00
2019-04-11T12:40:42.838Z,44.80
2019-04-11T12:43:13.333Z,46.20
2019-04-11T12:45:44.452Z,45.80
2019-04-11T12:48:13.968Z,46.40
2019-04-11T12:51:01.170Z,46.80
2019-04-11T12:53:30.806Z,46.70
2019-04-11T12:56:06.177Z,46.20
2019-04-11T12:58:40.044Z,45.40
2019-04-11T13:01:28.601Z,47.60
2019-04-11T13:04:05.281Z,47.30
2019-04-11T13:06:43.327Z,46.40
2019-04-11T13:09:26.266Z,45.70
2019-04-11T13:11:57.314Z,46.00
2019-04-11T13:14:40.286Z,45.30
2019-04-11T13:17:14.124Z,46.60
2019-04-11T13:20:04.882Z,47.90
2019-04-11T13:22:33.289Z,48.30
2019-04-11T13:25:19.209Z,48.80
2019-04-11T13:27:51.527Z,49.50
2019-04-11T13:30:31.263Z,50.20
2019-04-11T13:33:00.754Z,50.50
2019-04-11T13:35:48.152Z,49.90
2019-04-11T13:38:21.722Z,48.40
2019-04-11T13:40:52.845Z,48.20
2019-04-11T13:43:23.935Z,48.10
2019-04-11T13:45:56.282Z,47.40
2019-04-11T13:48:44.311Z,48.50
2019-04-11T13:51:30.834Z,48.70
2019-04-11T13:54:16.798Z,48.80
2019-04-11T13:56:57.822Z,49.40
2019-04-11T13:59:34.870Z,49.50
2019-04-11T14:02:16.096Z,48.80
2019-04-11T14:04:47.419Z,49.10
2019-04-11T14:07:23.547Z,49.70
2019-04-11T14:09:59.100Z,50.00
2019-04-11T14:12:33.314Z,50.70
2019-04-11T14:15:06.213Z,50.30
2019-04-11T14:17:41.543Z,49.50
2019-04-11T14:20:11.727Z,50.00
2019-04-11T14:22:46.726Z,50.30
2019-04-11T14:25:20.600Z,51.20
2019-04-11T14:27:52.927Z,50.90
2019-04-11T14:30:32.505Z,49.60
2019-04-11T14:33:02.060Z,50.10
2019-04-11T14:35:46.238Z,49.80
2019-04-11T14:38:17.360Z,50.20
2019-04-11T14:41:05.478Z,49.80
2019-04-11T14:43:43.808Z,50.00
2019-04-11T14:46:31.355Z,49.80
2019-04-11T14:49:00.837Z,50.50
2019-04-11T14:51:43.921Z,50.20
2019-04-11T14:54:18.223Z,50.70
2019-04-11T14:56:52.463Z,51.10
2019-04-11T14:59:24.768Z,50.50
2019-04-11T15:02:04.946Z,51.70
2019-04-11T15:04:52.002Z,51.60
2019-04-11T15:07:21.450Z,51.80
2019-04-11T15:10:01.386Z,51.60
2019-04-11T15:12:33.943Z,52.20
2019-04-11T15:15:21.451Z,51.90
2019-04-11T15:17:55.625Z,52.20
2019-04-11T15:20:41.302Z,51.20
2019-04-11T15:23:19.799Z,51.50
2019-04-11T15:25:52.120Z,51.10
2019-04-11T15:28:39.375Z,51.90
2019-04-11T15:31:38.749Z,51.40
2019-04-11T15:34:18.207Z,50.70
2019-04-11T15:36:50.531Z,50.80
2019-04-11T15:39:21.616Z,51.10
2019-04-11T15:42:01.881Z,51.20
2019-04-11T15:44:29.446Z,51.80
2019-04-11T15:47:04.452Z,52.20
2019-04-11T15:49:47.702Z,51.80
2019-04-11T15:52:18.855Z,51.70
2019-04-11T15:55:08.471Z,51.20
2019-04-11T15:57:42.878Z,50.90
2019-04-11T16:00:20.415Z,51.30
2019-04-11T16:02:52.749Z,52.50
2019-04-11T16:05:40.258Z,52.20
2019-04-11T16:08:17.147Z,52.80
2019-04-11T16:11:03.073Z,52.60
2019-04-11T16:13:40.191Z,53.30
2019-04-11T16:16:12.175Z,52.90
2019-04-11T16:19:03.047Z,53.50
2019-04-11T16:21:39.950Z,53.20
2019-04-11T16:24:22.348Z,53.60
2019-04-11T16:26:55.538Z,53.50
2019-04-11T16:29:29.391Z,53.80
2019-04-11T16:32:04.708Z,53.70
2019-04-11T16:34:48.702Z,53.90
2019-04-11T16:37:17.939Z,54.40
2019-04-11T16:40:01.659Z,54.70
2019-04-11T16:42:34.387Z,54.50
2019-04-11T16:45:07.778Z,54.90
2019-04-11T16:47:58.011Z,54.80
2019-04-11T16:50:27.541Z,54.90
2019-04-11T16:52:56.955Z,55.10
2019-04-11T16:55:26.477Z,55.40
2019-04-11T16:57:56.075Z,55.80
2019-04-11T17:00:26.751Z,56.10
2019-04-11T17:02:56.242Z,56.20
2019-04-11T17:05:27.093Z,57.20
2019-04-11T17:08:10.151Z,57.20
2019-04-11T17:10:58.925Z,57.20
2019-04-11T17:13:32.023Z,57.80
2019-04-11T17:16:03.347Z,57.30
2019-04-11T17:18:34.365Z,57.30
2019-04-11T17:21:07.889Z,57.40
2019-04-11T17:23:37.164Z,57.80
2019-04-11T17:26:06.960Z,57.60
2019-04-11T17:28:36.463Z,57.90
2019-04-11T17:31:06.184Z,57.90
2019-04-11T17:33:35.670Z,58.90
2019-04-11T17:36:06.597Z,59.20
2019-04-11T17:38:37.274Z,58.80
2019-04-11T17:41:11.100Z,59.40
2019-04-11T17:43:38.362Z,59.30
2019-04-11T17:46:07.810Z,59.30
2019-04-11T17:48:37.328Z,59.80
2019-04-11T17:51:09.574Z,60.00
2019-04-11T17:53:39.211Z,60.00
2019-04-11T17:56:10.079Z,60.20
2019-04-11T17:58:39.527Z,60.40
2019-04-11T18:01:09.012Z,60.60
2019-04-11T18:03:41.808Z,61.60
2019-04-11T18:06:09.484Z,61.70
2019-04-11T18:08:38.996Z,61.50
2019-04-11T18:11:08.484Z,62.10
2019-04-11T18:13:37.987Z,62.10
2019-04-11T18:16:08.878Z,62.90
2019-04-11T18:18:38.336Z,63.30
2019-04-11T18:21:09.015Z,63.20
2019-04-11T18:23:38.525Z,63.30
2019-04-11T18:26:09.412Z,63.90
2019-04-11T18:28:38.925Z,64.50
2019-04-11T18:31:11.241Z,64.80
2019-04-11T18:33:40.761Z,65.20
2019-04-11T18:36:11.452Z,65.50
2019-04-11T18:38:40.902Z,65.80
2019-04-11T18:41:13.678Z,66.60
2019-04-11T18:43:44.804Z,67.00
2019-04-11T18:46:15.255Z,67.10
2019-04-11T18:48:44.762Z,67.80
2019-04-11T18:51:14.247Z,68.80
2019-04-11T18:53:43.763Z,69.00
2019-04-11T18:56:14.447Z,68.30
2019-04-11T18:58:43.896Z,68.90
2019-04-11T19:01:14.646Z,68.70
2019-04-11T19:03:44.166Z,69.10
2019-04-11T19:06:13.793Z,69.30
2019-04-11T19:08:44.028Z,70.30
2019-04-11T19:11:15.622Z,70.90
2019-04-11T19:13:46.794Z,70.70
2019-04-11T19:16:16.939Z,70.70
2019-04-11T19:18:47.645Z,70.80
2019-04-11T19:21:20.027Z,72.00
2019-04-11T19:23:48.687Z,72.80
2019-04-11T19:26:19.465Z,73.20
2019-04-11T19:28:49.320Z,73.50
2019-04-11T19:31:18.959Z,75.20
2019-04-11T19:33:48.471Z,75.70
2019-04-11T19:36:17.947Z,76.80
2019-04-11T19:38:47.417Z,77.50
2019-04-11T19:41:18.413Z,78.80
2019-04-11T19:43:49.310Z,80.30
2019-04-11T19:46:20.467Z,81.80
2019-04-11T19:48:50.588Z,82.90
2019-04-11T19:51:21.259Z,84.00
2019-04-11T19:53:50.770Z,84.90
2019-04-11T19:56:41.211Z,86.10
2019-04-11T19:59:10.754Z,87.30
2019-04-11T20:01:41.432Z,90.10
2019-04-11T20:04:10.943Z,90.90
2019-04-11T20:06:41.623Z,92.50
2019-04-11T20:09:12.104Z,92.70
2019-04-11T20:11:41.878Z,93.30
2019-04-11T20:14:11.394Z,93.90
2019-04-11T20:16:48.034Z,95.10
2019-04-11T20:19:13.439Z,95.40
2019-04-11T20:21:42.858Z,96.10
2019-04-11T20:24:14.431Z,96.40
2019-04-11T20:26:44.559Z,97.40
2019-04-11T20:29:14.070Z,98.30
2019-04-11T20:31:43.594Z,99.00
2019-04-11T20:34:13.088Z,99.30
2019-04-11T20:36:43.875Z,99.90
2019-04-11T20:39:15.324Z,99.90
2019-04-11T20:41:45.698Z,99.90
2019-04-11T20:44:15.267Z,99.90
2019-04-11T20:46:44.752Z,99.90
2019-04-11T20:49:14.276Z,99.90
2019-04-11T20:51:44.971Z,99.90
2019-04-11T20:54:14.414Z,99.90
2019-04-11T20:56:45.195Z,99.90
2019-04-11T20:59:14.643Z,99.90
2019-04-11T21:01:45.517Z,99.90
2019-04-11T21:04:15.247Z,99.90
2019-04-11T21:06:44.735Z,99.90
2019-04-11T21:09:14.421Z,99.90
2019-04-11T21:11:44.210Z,99.90
2019-04-11T21:14:13.678Z,99.90
2019-04-11T21:16:44.359Z,99.90
2019-04-11T21:19:13.803Z,99.90
2019-04-11T21:21:43.253Z,99.90
2019-04-11T21:24:12.662Z,99.90
2019-04-11T21:26:42.119Z,99.90
2019-04-11T21:29:11.613Z,99.90
2019-04-11T21:31:42.325Z,99.90
2019-04-11T21:34:11.822Z,99.90
2019-04-11T21:36:41.359Z,99.90
2019-04-11T21:39:10.868Z,99.90
2019-04-11T21:41:40.574Z,99.90
2019-04-11T21:44:10.077Z,99.90
2019-04-11T21:46:41.958Z,99.90
2019-04-11T21:49:11.676Z,99.90
2019-04-11T21:51:42.505Z,99.90
2019-04-11T21:54:14.770Z,99.90
2019-04-11T21:56:43.318Z,99.90
2019-04-11T21:59:13.832Z,99.90
2019-04-11T22:01:44.722Z,99.90
2019-04-11T22:04:14.322Z,99.90
2019-04-11T22:06:43.906Z,99.90
2019-04-11T22:09:13.411Z,99.90
2019-04-11T22:11:44.134Z,99.90
2019-04-11T22:14:13.625Z,99.90
2019-04-11T22:16:45.099Z,99.90
2019-04-11T22:19:14.932Z,99.90
2019-04-11T22:21:46.067Z,99.90
2019-04-11T22:24:15.507Z,99.90
2019-04-11T22:26:50.235Z,99.90
2019-04-11T22:29:17.232Z,99.90
2019-04-11T22:31:46.681Z,99.90
2019-04-11T22:34:17.741Z,99.90
2019-04-11T22:36:48.662Z,99.90
2019-04-11T22:39:18.143Z,99.90
2019-04-11T22:41:48.962Z,99.90
2019-04-11T22:44:19.911Z,99.90
2019-04-11T22:46:49.360Z,99.90
2019-04-11T22:49:18.775Z,99.90
2019-04-11T22:51:48.291Z,99.90
2019-04-11T22:54:17.974Z,99.90
2019-04-11T22:56:48.683Z,99.90
2019-04-11T22:59:18.163Z,99.90
2019-04-11T23:01:49.758Z,99.90
2019-04-11T23:04:19.178Z,99.90
2019-04-11T23:06:48.686Z,99.90
2019-04-11T23:09:19.503Z,99.90
2019-04-11T23:11:50.584Z,99.90
2019-04-11T23:14:20.070Z,99.90
2019-04-11T23:16:49.659Z,99.90
2019-04-11T23:19:19.147Z,99.90
2019-04-11T23:21:49.862Z,99.90
2019-04-11T23:24:19.432Z,99.90
2019-04-11T23:26:50.252Z,99.90
2019-04-11T23:29:19.743Z,99.90
2019-04-11T23:31:50.759Z,99.90
2019-04-11T23:34:22.148Z,99.90
2019-04-11T23:36:52.786Z,99.90
2019-04-11T23:39:22.942Z,99.90
2019-04-11T23:41:54.474Z,99.90
2019-04-11T23:44:23.953Z,99.90
2019-04-11T23:46:53.393Z,99.90
2019-04-11T23:49:25.097Z,99.90
2019-04-11T23:51:56.467Z,99.90
2019-04-11T23:54:28.983Z,99.90
2019-04-11T23:56:56.393Z,99.90
2019-04-11T23:59:25.803Z,99.90
