createdAt,value
2022-09-25T00:01:33.859Z,2.00
2022-09-25T00:04:03.351Z,2.10
2022-09-25T00:06:33.910Z,2.30
2022-09-25T00:09:02.959Z,2.00
2022-09-25T00:11:33.879Z,2.10
2022-09-25T00:14:03.002Z,1.93
2022-09-25T00:16:33.072Z,1.70
2022-09-25T00:19:19.582Z,1.70
2022-09-25T00:21:53.580Z,2.30
2022-09-25T00:24:22.173Z,2.20
2022-09-25T00:26:50.884Z,2.30
2022-09-25T00:29:21.397Z,1.70
2022-09-25T00:31:50.037Z,1.77
2022-09-25T00:34:18.499Z,2.17
2022-09-25T00:36:46.914Z,1.77
2022-09-25T00:39:16.720Z,2.60
2022-09-25T00:41:45.172Z,1.87
2022-09-25T00:44:56.330Z,1.50
2022-09-25T00:47:57.570Z,2.17
2022-09-25T00:50:34.575Z,1.70
2022-09-25T00:53:07.815Z,2.07
2022-09-25T00:55:39.295Z,2.07
2022-09-25T00:58:08.897Z,2.73
2022-09-25T01:00:37.334Z,2.23
2022-09-25T01:03:08.077Z,2.43
2022-09-25T01:05:38.604Z,2.20
2022-09-25T01:08:11.768Z,1.87
2022-09-25T01:10:42.407Z,1.77
2022-09-25T01:13:12.240Z,2.20
2022-09-25T01:15:46.354Z,2.07
2022-09-25T01:18:25.023Z,2.23
2022-09-25T01:21:13.446Z,2.30
2022-09-25T01:24:22.004Z,1.83
2022-09-25T01:27:07.380Z,2.17
2022-09-25T01:29:43.736Z,1.83
2022-09-25T01:32:19.296Z,2.13
2022-09-25T01:34:53.914Z,2.13
2022-09-25T01:37:29.842Z,1.90
2022-09-25T01:40:06.770Z,2.07
2022-09-25T01:42:40.445Z,2.20
2022-09-25T01:45:16.627Z,1.90
2022-09-25T01:47:49.310Z,1.90
2022-09-25T01:50:24.884Z,2.03
2022-09-25T01:52:55.951Z,2.40
2022-09-25T01:55:31.628Z,1.70
2022-09-25T01:58:07.902Z,1.80
2022-09-25T02:00:40.611Z,2.20
2022-09-25T02:03:12.355Z,2.47
2022-09-25T02:05:47.271Z,2.53
2022-09-25T02:08:22.180Z,1.77
2022-09-25T02:10:55.857Z,1.80
2022-09-25T02:13:26.856Z,1.90
2022-09-25T02:15:59.456Z,2.67
2022-09-25T02:18:47.542Z,1.77
2022-09-25T02:21:22.157Z,1.90
2022-09-25T02:23:53.983Z,3.00
2022-09-25T02:26:27.170Z,1.73
2022-09-25T02:28:56.110Z,1.90
2022-09-25T02:31:30.965Z,1.50
2022-09-25T02:33:59.520Z,1.90
2022-09-25T02:36:27.904Z,1.57
2022-09-25T02:38:57.296Z,1.27
2022-09-25T02:41:47.852Z,1.77
2022-09-25T02:44:23.333Z,1.90
2022-09-25T02:47:02.242Z,1.73
2022-09-25T02:49:40.219Z,1.87
2022-09-25T02:52:14.998Z,1.83
2022-09-25T02:54:47.501Z,2.30
2022-09-25T02:57:22.713Z,2.90
2022-09-25T02:59:57.452Z,2.20
2022-09-25T03:02:28.887Z,1.40
2022-09-25T03:04:59.260Z,1.40
2022-09-25T03:07:27.880Z,1.83
2022-09-25T03:09:57.811Z,1.90
2022-09-25T03:12:26.187Z,1.20
2022-09-25T03:14:54.571Z,1.47
2022-09-25T03:17:23.451Z,1.70
2022-09-25T03:19:53.192Z,1.70
2022-09-25T03:22:22.832Z,1.43
2022-09-25T03:24:51.465Z,1.73
2022-09-25T03:27:21.736Z,1.27
2022-09-25T03:29:50.953Z,1.70
2022-09-25T03:32:19.331Z,1.37
2022-09-25T03:34:47.672Z,1.30
2022-09-25T03:37:17.442Z,1.50
2022-09-25T03:39:46.372Z,1.20
2022-09-25T03:42:14.813Z,1.30
2022-09-25T03:44:44.437Z,1.00
2022-09-25T03:47:12.824Z,1.37
2022-09-25T03:49:41.688Z,1.20
2022-09-25T03:52:14.520Z,1.10
2022-09-25T03:54:44.245Z,1.40
2022-09-25T03:57:14.924Z,1.20
2022-09-25T03:59:43.275Z,1.10
2022-09-25T04:02:12.653Z,1.17
2022-09-25T04:04:41.056Z,1.07
2022-09-25T04:07:10.313Z,1.33
2022-09-25T04:09:38.740Z,1.37
2022-09-25T04:12:09.013Z,1.20
2022-09-25T04:14:37.479Z,1.47
2022-09-25T04:17:06.297Z,1.40
2022-09-25T04:19:34.800Z,1.30
2022-09-25T04:22:03.209Z,1.73
2022-09-25T04:24:49.577Z,1.77
2022-09-25T04:27:22.112Z,1.67
2022-09-25T04:29:51.222Z,1.20
2022-09-25T04:32:45.372Z,1.37
2022-09-25T04:35:13.771Z,1.20
2022-09-25T04:37:42.160Z,1.43
2022-09-25T04:40:11.546Z,1.37
2022-09-25T04:42:41.973Z,1.37
2022-09-25T04:45:11.035Z,1.30
2022-09-25T04:47:39.424Z,1.67
2022-09-25T04:50:08.815Z,1.77
2022-09-25T04:52:37.200Z,1.13
2022-09-25T04:55:06.827Z,1.27
2022-09-25T04:57:57.122Z,1.60
2022-09-25T05:00:26.956Z,1.80
2022-09-25T05:02:55.491Z,2.13
2022-09-25T05:05:30.410Z,1.63
2022-09-25T05:08:00.113Z,1.50
2022-09-25T05:10:30.353Z,1.27
2022-09-25T05:13:00.103Z,1.30
2022-09-25T05:15:32.211Z,1.37
2022-09-25T05:18:01.844Z,1.67
2022-09-25T05:20:30.337Z,1.73
2022-09-25T05:22:59.746Z,1.37
2022-09-25T05:25:28.664Z,1.70
2022-09-25T05:27:59.591Z,1.70
2022-09-25T05:30:31.396Z,1.97
2022-09-25T05:33:00.047Z,1.67
2022-09-25T05:35:29.972Z,1.57
2022-09-25T05:37:58.421Z,1.57
2022-09-25T05:40:27.143Z,1.63
2022-09-25T05:42:56.139Z,1.63
2022-09-25T05:45:25.093Z,1.73
2022-09-25T05:48:03.051Z,1.43
2022-09-25T05:50:32.618Z,1.63
2022-09-25T05:53:02.463Z,2.53
2022-09-25T05:55:30.926Z,1.47
2022-09-25T05:58:03.073Z,1.70
2022-09-25T06:00:33.175Z,1.53
2022-09-25T06:03:03.282Z,1.80
2022-09-25T06:05:32.548Z,1.50
2022-09-25T06:08:00.951Z,1.63
2022-09-25T06:10:29.472Z,1.47
2022-09-25T06:12:59.629Z,1.53
2022-09-25T06:15:28.226Z,1.50
2022-09-25T06:17:56.769Z,2.07
2022-09-25T06:20:26.559Z,1.90
2022-09-25T06:22:55.428Z,1.40
2022-09-25T06:25:26.373Z,1.83
2022-09-25T06:27:55.164Z,1.77
2022-09-25T06:30:27.319Z,1.30
2022-09-25T06:32:58.683Z,1.53
2022-09-25T06:35:29.378Z,1.80
2022-09-25T06:37:59.356Z,2.70
2022-09-25T06:40:29.100Z,2.00
2022-09-25T06:42:58.060Z,2.17
2022-09-25T06:45:27.255Z,2.17
2022-09-25T06:48:00.875Z,2.80
2022-09-25T06:50:37.340Z,2.60
2022-09-25T06:53:05.715Z,2.23
2022-09-25T06:55:34.568Z,1.73
2022-09-25T06:58:03.332Z,2.10
2022-09-25T07:00:31.944Z,1.30
2022-09-25T07:03:18.720Z,1.93
2022-09-25T07:05:49.052Z,1.20
2022-09-25T07:08:20.913Z,1.10
2022-09-25T07:10:50.295Z,1.23
2022-09-25T07:13:19.289Z,0.90
2022-09-25T07:15:52.757Z,1.10
2022-09-25T07:18:22.158Z,1.13
2022-09-25T07:20:52.884Z,0.90
2022-09-25T07:23:23.265Z,0.87
2022-09-25T07:25:51.788Z,1.40
2022-09-25T07:28:20.331Z,0.70
2022-09-25T07:30:49.537Z,0.80
2022-09-25T07:33:18.234Z,0.87
2022-09-25T07:36:47.043Z,0.97
2022-09-25T07:39:22.467Z,0.60
2022-09-25T07:41:51.371Z,0.90
2022-09-25T07:44:38.322Z,0.60
2022-09-25T07:47:08.843Z,0.93
2022-09-25T07:49:37.318Z,0.60
2022-09-25T07:52:07.202Z,0.80
2022-09-25T07:54:37.746Z,1.00
2022-09-25T07:57:06.422Z,0.83
2022-09-25T07:59:35.099Z,0.50
2022-09-25T08:02:03.930Z,0.50
2022-09-25T08:04:32.731Z,0.60
2022-09-25T08:07:01.394Z,0.70
2022-09-25T08:09:31.324Z,0.70
2022-09-25T08:12:00.041Z,0.73
2022-09-25T08:14:28.958Z,0.60
2022-09-25T08:16:57.510Z,0.77
2022-09-25T08:19:27.924Z,0.47
2022-09-25T08:21:56.489Z,1.20
2022-09-25T08:24:25.246Z,0.60
2022-09-25T08:26:55.271Z,0.60
2022-09-25T08:29:24.725Z,0.50
2022-09-25T08:31:53.815Z,0.53
2022-09-25T08:34:40.161Z,0.40
2022-09-25T08:37:10.294Z,0.73
2022-09-25T08:39:38.939Z,0.73
2022-09-25T08:42:20.229Z,0.87
2022-09-25T08:45:22.193Z,0.90
2022-09-25T08:48:12.751Z,0.70
2022-09-25T08:50:41.769Z,0.67
2022-09-25T08:53:16.351Z,0.80
2022-09-25T08:56:02.670Z,0.93
2022-09-25T08:58:40.988Z,0.60
2022-09-25T09:01:14.116Z,0.50
2022-09-25T09:03:48.341Z,0.80
2022-09-25T09:06:19.555Z,0.60
2022-09-25T09:08:53.041Z,0.90
2022-09-25T09:11:24.626Z,0.73
2022-09-25T09:13:59.284Z,0.70
2022-09-25T09:16:35.552Z,0.47
2022-09-25T09:19:06.894Z,0.50
2022-09-25T09:21:37.485Z,0.50
2022-09-25T09:24:16.860Z,0.50
2022-09-25T09:27:08.872Z,0.97
2022-09-25T09:30:05.460Z,0.90
2022-09-25T09:32:56.854Z,0.93
2022-09-25T09:35:37.149Z,0.33
2022-09-25T09:38:16.015Z,0.40
2022-09-25T09:41:10.625Z,0.70
2022-09-25T09:44:06.138Z,1.00
2022-09-25T09:46:47.354Z,0.77
2022-09-25T09:49:20.584Z,1.20
2022-09-25T09:51:53.696Z,0.70
2022-09-25T09:54:27.536Z,1.00
2022-09-25T09:56:58.516Z,1.00
2022-09-25T09:59:31.382Z,0.70
2022-09-25T10:02:04.593Z,0.83
2022-09-25T10:04:37.885Z,0.83
2022-09-25T10:07:12.920Z,1.13
2022-09-25T10:09:41.472Z,1.27
2022-09-25T10:12:16.493Z,0.70
2022-09-25T10:14:48.334Z,0.90
2022-09-25T10:17:19.481Z,0.90
2022-09-25T10:19:52.857Z,0.83
2022-09-25T10:22:25.938Z,1.30
2022-09-25T10:24:58.459Z,1.00
2022-09-25T10:27:33.055Z,1.00
2022-09-25T10:30:16.092Z,0.67
2022-09-25T10:32:52.381Z,0.50
2022-09-25T10:35:28.405Z,0.60
2022-09-25T10:37:58.742Z,0.70
2022-09-25T10:40:31.739Z,0.67
2022-09-25T10:43:06.255Z,1.00
2022-09-25T10:45:36.212Z,0.60
2022-09-25T10:48:44.731Z,0.93
2022-09-25T10:51:18.091Z,0.83
2022-09-25T10:53:47.601Z,0.70
2022-09-25T10:56:20.389Z,0.77
2022-09-25T10:58:53.839Z,0.60
2022-09-25T11:01:23.237Z,0.90
2022-09-25T11:03:56.908Z,0.90
2022-09-25T11:06:27.729Z,1.07
2022-09-25T11:09:10.224Z,0.43
2022-09-25T11:11:40.973Z,0.50
2022-09-25T11:14:22.404Z,0.30
2022-09-25T11:16:53.688Z,1.10
2022-09-25T11:19:29.942Z,0.90
2022-09-25T11:22:14.150Z,0.60
2022-09-25T11:24:50.695Z,0.77
2022-09-25T11:27:23.845Z,1.00
2022-09-25T11:30:03.155Z,1.00
2022-09-25T11:32:42.029Z,0.33
2022-09-25T11:35:25.971Z,1.03
2022-09-25T11:38:05.161Z,0.50
2022-09-25T11:41:00.586Z,0.40
2022-09-25T11:43:40.179Z,0.30
2022-09-25T11:46:20.652Z,0.30
2022-09-25T11:49:01.943Z,0.40
2022-09-25T11:51:56.940Z,0.60
2022-09-25T11:54:36.853Z,0.40
2022-09-25T11:57:12.835Z,0.60
2022-09-25T11:59:57.912Z,0.63
2022-09-25T12:02:40.878Z,0.40
2022-09-25T12:05:32.553Z,0.40
2022-09-25T12:08:16.310Z,0.50
2022-09-25T12:10:55.577Z,0.40
2022-09-25T12:13:35.383Z,0.53
2022-09-25T12:16:14.257Z,0.50
2022-09-25T12:19:10.793Z,0.33
2022-09-25T12:21:47.525Z,0.43
2022-09-25T12:24:33.206Z,0.33
2022-09-25T12:27:08.965Z,0.40
2022-09-25T12:29:50.334Z,0.53
2022-09-25T12:32:28.249Z,0.73
2022-09-25T12:35:10.954Z,0.40
2022-09-25T12:37:44.389Z,0.40
2022-09-25T12:40:25.313Z,0.40
2022-09-25T12:42:59.413Z,0.37
2022-09-25T12:45:34.597Z,0.20
2022-09-25T12:48:13.056Z,0.40
2022-09-25T12:50:47.020Z,0.60
2022-09-25T12:53:25.272Z,0.57
2022-09-25T12:56:00.855Z,4.37
2022-09-25T12:58:44.286Z,0.80
2022-09-25T13:01:22.501Z,0.97
2022-09-25T13:04:02.117Z,0.60
2022-09-25T13:06:42.476Z,0.70
2022-09-25T13:09:21.985Z,0.37
2022-09-25T13:11:57.326Z,0.60
2022-09-25T13:14:34.640Z,0.57
2022-09-25T13:17:03.615Z,0.83
2022-09-25T13:19:34.632Z,0.63
2022-09-25T13:22:08.498Z,0.40
2022-09-25T13:24:44.712Z,0.40
2022-09-25T13:27:19.674Z,0.40
2022-09-25T13:29:55.581Z,0.83
2022-09-25T13:32:28.656Z,0.57
2022-09-25T13:35:01.236Z,0.50
2022-09-25T13:37:32.945Z,0.50
2022-09-25T13:40:20.785Z,0.50
2022-09-25T13:42:50.551Z,0.53
2022-09-25T13:45:33.371Z,0.33
2022-09-25T13:48:11.043Z,0.60
2022-09-25T13:50:45.131Z,0.60
2022-09-25T13:53:29.058Z,0.40
2022-09-25T13:56:13.920Z,0.47
2022-09-25T14:02:41.807Z,0.63
2022-09-25T14:05:16.733Z,0.57
2022-09-25T14:07:46.915Z,0.77
2022-09-25T14:10:17.467Z,0.63
2022-09-25T14:12:48.676Z,0.50
2022-09-25T14:15:28.009Z,0.80
2022-09-25T14:18:00.814Z,0.80
2022-09-25T14:20:39.347Z,0.50
2022-09-25T14:23:14.138Z,0.47
2022-09-25T14:25:45.058Z,0.80
2022-09-25T14:28:23.252Z,0.90
2022-09-25T14:31:14.392Z,0.87
2022-09-25T14:33:56.811Z,0.50
2022-09-25T14:36:36.690Z,0.70
2022-09-25T14:39:25.512Z,1.30
2022-09-25T14:42:30.548Z,0.97
2022-09-25T14:45:30.970Z,1.33
2022-09-25T14:48:01.267Z,1.20
2022-09-25T14:50:34.600Z,1.00
2022-09-25T14:53:08.164Z,0.73
2022-09-25T14:55:39.156Z,0.77
2022-09-25T14:58:12.096Z,1.80
2022-09-25T15:00:47.108Z,1.40
2022-09-25T15:03:19.317Z,1.23
2022-09-25T15:05:50.440Z,0.97
2022-09-25T15:08:24.299Z,0.80
2022-09-25T15:11:02.993Z,1.17
2022-09-25T15:13:34.514Z,0.70
2022-09-25T15:16:20.934Z,0.83
2022-09-25T15:18:54.220Z,0.57
2022-09-25T15:21:27.686Z,0.60
2022-09-25T15:23:58.872Z,0.50
2022-09-25T15:26:29.012Z,0.70
2022-09-25T15:28:57.851Z,0.70
2022-09-25T15:31:26.764Z,0.50
2022-09-25T15:34:11.520Z,0.63
2022-09-25T15:36:41.569Z,0.47
2022-09-25T15:39:16.091Z,0.50
2022-09-25T15:41:45.112Z,0.70
2022-09-25T15:44:18.959Z,0.57
2022-09-25T15:46:50.049Z,0.80
2022-09-25T15:49:21.397Z,0.53
2022-09-25T15:52:00.984Z,0.70
2022-09-25T15:54:37.944Z,0.93
2022-09-25T15:57:11.215Z,0.80
2022-09-25T16:00:04.106Z,0.80
2022-09-25T16:02:55.094Z,0.60
2022-09-25T16:05:29.973Z,0.60
2022-09-25T16:08:27.395Z,0.60
2022-09-25T16:11:16.671Z,0.80
2022-09-25T16:13:48.607Z,0.57
2022-09-25T16:16:24.173Z,0.70
2022-09-25T16:18:54.558Z,0.60
2022-09-25T16:21:28.723Z,0.47
2022-09-25T16:24:01.822Z,0.50
2022-09-25T16:26:38.203Z,0.60
2022-09-25T16:29:18.265Z,0.40
2022-09-25T16:31:47.234Z,0.67
2022-09-25T16:34:25.746Z,0.87
2022-09-25T16:36:58.079Z,0.70
2022-09-25T16:39:31.240Z,0.67
2022-09-25T16:42:00.351Z,0.90
2022-09-25T16:44:46.702Z,1.03
2022-09-25T16:47:18.712Z,0.80
2022-09-25T16:49:47.403Z,0.60
2022-09-25T16:52:20.463Z,0.63
2022-09-25T16:54:56.828Z,0.50
2022-09-25T16:57:27.619Z,0.40
2022-09-25T16:59:56.471Z,0.60
2022-09-25T17:02:36.982Z,1.80
2022-09-25T17:05:09.695Z,6.13
2022-09-25T17:07:38.109Z,2.07
2022-09-25T17:10:13.309Z,1.20
2022-09-25T17:12:41.983Z,1.80
2022-09-25T17:15:20.063Z,1.57
2022-09-25T17:17:51.638Z,1.60
2022-09-25T17:20:20.125Z,1.37
2022-09-25T17:22:48.544Z,1.83
2022-09-25T17:25:38.210Z,3.90
2022-09-25T17:28:07.847Z,2.87
2022-09-25T17:30:36.481Z,2.80
2022-09-25T17:33:06.125Z,2.03
2022-09-25T17:35:45.648Z,1.60
2022-09-25T17:38:14.206Z,2.03
2022-09-25T17:40:47.083Z,1.93
2022-09-25T17:43:16.696Z,2.00
2022-09-25T17:45:48.888Z,1.27
2022-09-25T17:48:24.176Z,1.20
2022-09-25T17:50:53.593Z,1.27
2022-09-25T17:53:23.675Z,1.07
2022-09-25T17:55:54.155Z,1.40
2022-09-25T17:58:24.024Z,1.30
2022-09-25T18:00:53.568Z,1.43
2022-09-25T18:03:22.617Z,2.90
2022-09-25T18:05:51.039Z,4.53
2022-09-25T18:08:19.884Z,9.40
2022-09-25T18:10:58.493Z,5.83
2022-09-25T18:13:26.900Z,4.27
2022-09-25T18:15:57.979Z,3.20
2022-09-25T18:18:47.007Z,2.50
2022-09-25T18:21:44.252Z,2.37
2022-09-25T18:24:12.739Z,4.37
2022-09-25T18:26:43.044Z,3.73
2022-09-25T18:29:16.864Z,3.80
2022-09-25T18:31:45.919Z,3.50
2022-09-25T18:34:14.536Z,3.10
2022-09-25T18:36:43.453Z,3.93
2022-09-25T18:39:14.916Z,5.50
2022-09-25T18:41:48.105Z,5.67
2022-09-25T18:44:17.717Z,5.43
2022-09-25T18:46:46.693Z,4.63
2022-09-25T18:49:15.204Z,3.53
2022-09-25T18:51:43.663Z,5.00
2022-09-25T18:54:13.570Z,6.40
2022-09-25T18:56:42.688Z,5.00
2022-09-25T18:59:12.641Z,4.20
2022-09-25T19:01:41.731Z,5.07
2022-09-25T19:04:15.686Z,4.20
2022-09-25T19:06:44.221Z,3.87
2022-09-25T19:09:16.342Z,4.13
2022-09-25T19:11:45.918Z,4.10
2022-09-25T19:14:16.468Z,4.40
2022-09-25T19:16:46.213Z,4.53
2022-09-25T19:19:14.780Z,4.27
2022-09-25T19:21:44.704Z,3.27
2022-09-25T19:24:13.636Z,4.30
2022-09-25T19:26:44.216Z,4.93
2022-09-25T19:29:12.715Z,5.27
2022-09-25T19:31:42.910Z,5.60
2022-09-25T19:34:11.402Z,6.93
2022-09-25T19:36:39.862Z,5.60
2022-09-25T19:39:08.339Z,6.43
2022-09-25T19:41:39.077Z,10.00
2022-09-25T19:44:13.328Z,12.00
2022-09-25T19:46:46.016Z,16.20
2022-09-25T19:49:15.979Z,11.20
2022-09-25T19:51:44.874Z,6.53
2022-09-25T19:54:15.746Z,5.90
2022-09-25T19:56:46.170Z,3.90
2022-09-25T19:59:17.276Z,6.40
2022-09-25T20:01:47.185Z,7.37
2022-09-25T20:04:18.666Z,6.43
2022-09-25T20:06:48.518Z,5.63
2022-09-25T20:09:16.959Z,4.57
2022-09-25T20:11:45.981Z,4.63
2022-09-25T20:14:14.541Z,3.20
2022-09-25T20:16:43.011Z,3.20
2022-09-25T20:19:12.793Z,3.00
2022-09-25T20:21:41.659Z,3.57
2022-09-25T20:24:10.461Z,3.80
2022-09-25T20:26:39.385Z,3.20
2022-09-25T20:29:10.060Z,3.73
2022-09-25T20:31:40.327Z,4.53
2022-09-25T20:34:11.500Z,4.90
2022-09-25T20:36:41.283Z,4.80
2022-09-25T20:39:10.456Z,6.53
2022-09-25T20:41:39.331Z,6.83
2022-09-25T20:44:08.171Z,7.37
2022-09-25T20:46:36.718Z,7.87
2022-09-25T20:49:05.394Z,8.10
2022-09-25T20:51:35.496Z,6.87
2022-09-25T20:54:07.811Z,7.00
2022-09-25T20:56:38.252Z,4.27
2022-09-25T20:59:07.096Z,3.87
2022-09-25T21:01:37.624Z,4.57
2022-09-25T21:04:09.965Z,3.97
2022-09-25T21:06:40.045Z,4.33
2022-09-25T21:09:15.345Z,4.37
2022-09-25T21:11:43.817Z,4.07
2022-09-25T21:14:17.216Z,4.13
2022-09-25T21:16:45.653Z,4.50
2022-09-25T21:19:16.104Z,4.27
2022-09-25T21:21:45.332Z,4.77
2022-09-25T21:24:19.121Z,4.07
2022-09-25T21:26:47.920Z,4.40
2022-09-25T21:29:17.766Z,4.47
2022-09-25T21:31:49.937Z,3.10
2022-09-25T21:34:19.833Z,3.80
2022-09-25T21:36:48.749Z,3.83
2022-09-25T21:39:21.032Z,3.70
2022-09-25T21:41:50.223Z,3.57
2022-09-25T21:44:21.278Z,3.40
2022-09-25T21:46:49.672Z,2.80
2022-09-25T21:49:19.687Z,3.30
2022-09-25T21:51:49.521Z,3.57
2022-09-25T21:54:19.453Z,3.00
2022-09-25T21:56:48.591Z,3.53
2022-09-25T21:59:17.268Z,3.23
2022-09-25T22:01:45.869Z,3.53
2022-09-25T22:04:15.389Z,2.70
2022-09-25T22:06:46.119Z,3.30
2022-09-25T22:09:17.337Z,2.70
2022-09-25T22:11:47.803Z,2.60
2022-09-25T22:14:16.977Z,2.67
2022-09-25T22:16:48.147Z,2.70
2022-09-25T22:19:18.360Z,2.73
2022-09-25T22:21:48.390Z,2.67
2022-09-25T22:24:17.080Z,2.90
2022-09-25T22:26:48.967Z,3.30
2022-09-25T22:29:17.975Z,2.73
2022-09-25T22:31:46.370Z,2.60
2022-09-25T22:34:18.243Z,2.87
2022-09-25T22:36:47.606Z,2.97
2022-09-25T22:39:18.741Z,2.50
2022-09-25T22:41:50.736Z,2.83
2022-09-25T22:44:19.760Z,2.50
2022-09-25T22:46:48.850Z,2.90
2022-09-25T22:49:17.487Z,2.60
2022-09-25T22:51:45.916Z,2.83
2022-09-25T22:54:15.299Z,2.90
2022-09-25T22:56:44.175Z,3.10
2022-09-25T22:59:16.088Z,3.10
2022-09-25T23:01:47.259Z,2.80
2022-09-25T23:04:17.363Z,3.10
2022-09-25T23:06:46.231Z,2.87
2022-09-25T23:09:16.792Z,2.83
2022-09-25T23:11:45.716Z,3.10
2022-09-25T23:14:17.397Z,2.83
2022-09-25T23:16:47.246Z,3.57
2022-09-25T23:19:16.532Z,3.27
2022-09-25T23:21:44.985Z,3.07
2022-09-25T23:24:15.550Z,3.00
2022-09-25T23:26:44.566Z,3.70
2022-09-25T23:29:14.544Z,3.70
2022-09-25T23:31:45.022Z,3.43
2022-09-25T23:34:14.016Z,3.40
2022-09-25T23:36:42.736Z,3.37
2022-09-25T23:39:19.122Z,3.00
2022-09-25T23:41:47.834Z,3.30
2022-09-25T23:44:16.277Z,3.50
2022-09-25T23:46:46.175Z,3.37
2022-09-25T23:49:15.018Z,3.30
2022-09-25T23:51:43.552Z,3.33
2022-09-25T23:54:12.121Z,2.93
2022-09-25T23:56:41.159Z,3.77
2022-09-25T23:59:12.295Z,3.43
