createdAt,value
2019-05-17T00:01:52.286Z,12.48
2019-05-17T00:04:19.814Z,12.44
2019-05-17T00:06:47.780Z,12.54
2019-05-17T00:09:17.427Z,12.37
2019-05-17T00:11:44.669Z,12.46
2019-05-17T00:14:12.222Z,12.33
2019-05-17T00:16:39.729Z,12.43
2019-05-17T00:19:07.835Z,12.33
2019-05-17T00:21:36.941Z,12.49
2019-05-17T00:24:06.653Z,12.46
2019-05-17T00:26:36.307Z,12.30
2019-05-17T00:29:03.893Z,12.28
2019-05-17T00:31:31.423Z,12.19
2019-05-17T00:33:58.871Z,12.30
2019-05-17T00:36:26.930Z,12.46
2019-05-17T00:38:56.797Z,12.34
2019-05-17T00:41:24.080Z,12.35
2019-05-17T00:43:51.524Z,12.38
2019-05-17T00:46:19.050Z,12.23
2019-05-17T00:48:46.654Z,12.17
2019-05-17T00:51:17.008Z,12.21
2019-05-17T00:53:46.702Z,12.31
2019-05-17T00:56:13.970Z,12.30
2019-05-17T00:58:41.387Z,12.54
2019-05-17T01:01:08.886Z,12.41
2019-05-17T01:03:36.415Z,12.21
2019-05-17T01:06:06.165Z,11.99
2019-05-17T01:08:33.276Z,11.80
2019-05-17T01:11:00.872Z,11.77
2019-05-17T01:13:28.378Z,11.79
2019-05-17T01:15:56.558Z,11.62
2019-05-17T01:18:26.779Z,11.62
2019-05-17T01:20:54.275Z,11.63
2019-05-17T01:23:21.746Z,11.55
2019-05-17T01:25:49.224Z,11.37
2019-05-17T01:28:16.800Z,11.63
2019-05-17T01:30:46.254Z,11.74
2019-05-17T01:33:13.636Z,11.60
2019-05-17T01:35:41.121Z,11.81
2019-05-17T01:38:08.579Z,11.65
2019-05-17T01:40:37.201Z,11.69
2019-05-17T01:43:07.566Z,11.77
2019-05-17T01:45:36.520Z,12.02
2019-05-17T01:48:04.362Z,11.92
2019-05-17T01:50:31.821Z,12.04
2019-05-17T01:52:59.239Z,12.12
2019-05-17T01:55:26.785Z,12.18
2019-05-17T01:57:56.321Z,12.37
2019-05-17T02:00:26.413Z,12.21
2019-05-17T02:02:54.389Z,11.98
2019-05-17T02:05:22.025Z,12.32
2019-05-17T02:07:49.553Z,12.35
2019-05-17T02:10:19.307Z,12.32
2019-05-17T02:12:49.120Z,12.44
2019-05-17T02:15:18.570Z,11.99
2019-05-17T02:17:46.944Z,11.91
2019-05-17T02:20:17.046Z,11.95
2019-05-17T02:22:47.069Z,11.79
2019-05-17T02:25:16.739Z,11.93
2019-05-17T02:27:44.867Z,12.00
2019-05-17T02:30:14.246Z,11.80
2019-05-17T02:32:43.425Z,11.73
2019-05-17T02:35:14.318Z,11.97
2019-05-17T02:37:43.384Z,11.86
2019-05-17T02:40:13.950Z,11.68
2019-05-17T02:42:43.079Z,11.60
2019-05-17T02:45:12.996Z,11.60
2019-05-17T02:47:43.100Z,11.58
2019-05-17T02:50:08.847Z,11.47
2019-05-17T02:52:36.306Z,11.51
2019-05-17T02:55:04.342Z,11.42
2019-05-17T02:57:34.663Z,11.85
2019-05-17T03:00:04.344Z,12.09
2019-05-17T03:02:33.871Z,12.06
2019-05-17T03:05:03.582Z,11.84
2019-05-17T03:07:32.456Z,11.80
2019-05-17T03:10:17.019Z,11.67
2019-05-17T03:12:28.216Z,11.71
2019-05-17T03:14:55.654Z,11.85
2019-05-17T03:17:23.225Z,11.80
2019-05-17T03:19:52.938Z,11.93
2019-05-17T03:22:23.074Z,11.98
2019-05-17T03:24:53.068Z,11.52
2019-05-17T03:27:19.039Z,11.59
2019-05-17T03:29:46.514Z,11.92
2019-05-17T03:32:17.087Z,12.11
2019-05-17T03:34:46.471Z,11.97
2019-05-17T03:37:16.107Z,11.77
2019-05-17T03:39:43.786Z,11.54
2019-05-17T03:42:13.189Z,11.64
2019-05-17T03:44:43.624Z,11.58
2019-05-17T03:47:13.124Z,11.42
2019-05-17T03:49:43.557Z,11.27
2019-05-17T03:52:13.293Z,11.20
2019-05-17T03:54:39.658Z,11.12
2019-05-17T03:57:07.172Z,11.06
2019-05-17T03:59:34.641Z,10.97
2019-05-17T04:02:03.307Z,10.99
2019-05-17T04:04:33.175Z,11.07
2019-05-17T04:07:03.375Z,11.27
2019-05-17T04:09:32.676Z,11.66
2019-05-17T04:11:59.283Z,11.69
2019-05-17T04:14:26.938Z,11.80
2019-05-17T04:16:54.411Z,11.92
2019-05-17T04:19:23.011Z,11.93
2019-05-17T04:21:53.558Z,12.03
2019-05-17T04:24:22.904Z,12.07
2019-05-17T04:26:52.019Z,12.08
2019-05-17T04:29:22.398Z,11.86
2019-05-17T04:31:48.347Z,11.65
2019-05-17T04:34:15.784Z,11.55
2019-05-17T04:36:43.531Z,11.60
2019-05-17T04:39:13.409Z,11.54
2019-05-17T04:41:49.137Z,11.57
2019-05-17T04:44:12.669Z,11.65
2019-05-17T04:46:39.131Z,11.81
2019-05-17T04:49:06.662Z,11.65
2019-05-17T04:51:34.122Z,11.60
2019-05-17T04:54:03.165Z,11.53
2019-05-17T04:56:33.366Z,11.81
2019-05-17T04:59:03.297Z,11.83
2019-05-17T05:01:32.928Z,11.70
2019-05-17T05:04:03.111Z,11.72
2019-05-17T05:06:32.590Z,11.62
2019-05-17T05:09:02.309Z,11.65
2019-05-17T05:11:28.446Z,11.57
2019-05-17T05:13:55.894Z,11.50
2019-05-17T05:16:23.353Z,11.63
2019-05-17T05:18:52.104Z,11.67
2019-05-17T05:21:19.786Z,11.68
2019-05-17T05:23:47.278Z,11.71
2019-05-17T05:26:14.739Z,11.74
2019-05-17T05:28:42.270Z,11.82
2019-05-17T05:31:09.704Z,11.95
2019-05-17T05:33:37.152Z,12.33
2019-05-17T05:36:04.603Z,12.57
2019-05-17T05:38:32.252Z,12.88
2019-05-17T05:41:01.853Z,12.89
2019-05-17T05:43:29.144Z,12.93
2019-05-17T05:45:56.612Z,13.13
2019-05-17T05:48:24.071Z,13.14
2019-05-17T05:50:52.055Z,13.04
2019-05-17T05:53:21.761Z,13.13
2019-05-17T05:55:51.650Z,13.57
2019-05-17T05:58:18.388Z,13.74
2019-05-17T06:00:45.925Z,13.98
2019-05-17T06:03:13.408Z,14.12
2019-05-17T06:05:42.231Z,14.34
2019-05-17T06:08:12.177Z,14.54
2019-05-17T06:10:42.588Z,14.48
2019-05-17T06:13:09.051Z,14.67
2019-05-17T06:15:36.530Z,14.64
2019-05-17T06:18:04.126Z,14.97
2019-05-17T06:20:32.348Z,14.43
2019-05-17T06:23:02.398Z,14.40
2019-05-17T06:25:29.468Z,14.42
2019-05-17T06:27:56.996Z,14.54
2019-05-17T06:30:24.946Z,14.55
2019-05-17T06:32:52.411Z,14.44
2019-05-17T06:35:21.780Z,14.17
2019-05-17T06:37:49.166Z,14.05
2019-05-17T06:40:16.724Z,14.26
2019-05-17T06:42:45.690Z,14.33
2019-05-17T06:45:13.957Z,14.10
2019-05-17T06:47:42.580Z,13.96
2019-05-17T06:50:13.918Z,14.18
2019-05-17T06:52:43.297Z,14.34
2019-05-17T06:55:12.636Z,14.64
2019-05-17T06:57:39.753Z,14.66
2019-05-17T07:00:12.568Z,14.88
2019-05-17T07:02:37.005Z,15.14
2019-05-17T07:05:09.916Z,15.41
2019-05-17T07:07:37.415Z,15.72
2019-05-17T07:10:05.473Z,16.47
2019-05-17T07:12:32.989Z,16.60
2019-05-17T07:15:01.574Z,17.04
2019-05-17T07:17:30.400Z,17.15
2019-05-17T07:19:59.758Z,17.60
2019-05-17T07:22:29.489Z,17.67
2019-05-17T07:24:56.817Z,17.30
2019-05-17T07:27:37.606Z,17.22
2019-05-17T07:29:53.626Z,17.48
2019-05-17T07:32:21.213Z,17.48
2019-05-17T07:34:50.788Z,17.81
2019-05-17T07:37:19.595Z,17.09
2019-05-17T07:39:57.919Z,16.64
2019-05-17T07:42:16.426Z,16.66
2019-05-17T07:44:44.151Z,17.07
2019-05-17T07:47:11.703Z,18.19
2019-05-17T07:49:40.515Z,18.63
2019-05-17T07:52:10.341Z,18.32
2019-05-17T07:54:39.787Z,17.60
2019-05-17T07:57:06.895Z,17.51
2019-05-17T07:59:34.341Z,17.83
2019-05-17T08:02:01.788Z,17.88
2019-05-17T08:04:29.949Z,17.15
2019-05-17T08:06:59.745Z,16.77
2019-05-17T08:09:26.792Z,16.68
2019-05-17T08:11:54.331Z,16.84
2019-05-17T08:14:29.979Z,16.82
2019-05-17T08:16:51.192Z,16.72
2019-05-17T08:19:20.475Z,16.72
2019-05-17T08:21:50.110Z,16.87
2019-05-17T08:24:19.531Z,17.40
2019-05-17T08:26:46.950Z,17.59
2019-05-17T08:29:14.450Z,17.17
2019-05-17T08:31:41.881Z,17.15
2019-05-17T08:34:10.398Z,17.24
2019-05-17T08:36:40.299Z,17.10
2019-05-17T08:39:07.573Z,17.18
2019-05-17T08:41:35.047Z,17.08
2019-05-17T08:44:02.988Z,17.21
2019-05-17T08:46:30.669Z,17.46
2019-05-17T08:49:00.213Z,17.65
2019-05-17T08:51:27.524Z,17.55
2019-05-17T08:53:54.965Z,17.78
2019-05-17T08:56:22.932Z,17.73
2019-05-17T08:58:50.301Z,17.68
2019-05-17T09:01:19.638Z,17.69
2019-05-17T09:03:47.523Z,18.01
2019-05-17T09:06:15.018Z,17.91
2019-05-17T09:08:42.439Z,18.05
2019-05-17T09:11:10.144Z,17.90
2019-05-17T09:13:39.931Z,18.06
2019-05-17T09:16:06.904Z,18.09
2019-05-17T09:18:34.360Z,17.82
2019-05-17T09:21:01.928Z,17.71
2019-05-17T09:23:30.470Z,17.79
2019-05-17T09:25:59.543Z,18.04
2019-05-17T09:28:30.057Z,18.20
2019-05-17T09:30:59.690Z,18.78
2019-05-17T09:33:26.874Z,18.83
2019-05-17T09:35:54.486Z,18.78
2019-05-17T09:38:21.903Z,18.53
2019-05-17T09:40:50.542Z,18.87
2019-05-17T09:43:20.493Z,18.64
2019-05-17T09:45:50.789Z,18.78
2019-05-17T09:48:19.625Z,18.83
2019-05-17T09:50:47.393Z,19.08
2019-05-17T09:53:14.863Z,19.61
2019-05-17T09:55:42.346Z,19.80
2019-05-17T09:58:10.127Z,19.78
2019-05-17T10:00:37.870Z,20.14
2019-05-17T10:03:05.353Z,19.92
2019-05-17T10:05:32.804Z,19.53
2019-05-17T10:08:00.261Z,19.20
2019-05-17T10:10:27.758Z,19.14
2019-05-17T10:12:55.191Z,19.21
2019-05-17T10:15:22.766Z,19.00
2019-05-17T10:17:50.244Z,18.77
2019-05-17T10:20:19.852Z,18.81
2019-05-17T10:22:47.206Z,18.65
2019-05-17T10:25:14.793Z,18.81
2019-05-17T10:27:42.246Z,18.71
2019-05-17T10:30:10.714Z,18.51
2019-05-17T10:32:40.711Z,18.55
2019-05-17T10:35:07.988Z,18.55
2019-05-17T10:37:36.020Z,18.68
2019-05-17T10:40:03.764Z,18.61
2019-05-17T10:42:31.210Z,18.89
2019-05-17T10:44:59.973Z,19.39
2019-05-17T10:47:29.944Z,19.57
2019-05-17T10:49:56.987Z,19.59
2019-05-17T10:52:24.501Z,19.29
2019-05-17T10:54:51.968Z,19.03
2019-05-17T10:57:19.637Z,18.93
2019-05-17T10:59:47.215Z,18.92
2019-05-17T11:02:14.675Z,18.92
2019-05-17T11:04:42.218Z,18.96
2019-05-17T11:07:10.474Z,19.08
2019-05-17T11:09:40.226Z,19.17
2019-05-17T11:12:07.486Z,19.04
2019-05-17T11:14:48.943Z,19.23
2019-05-17T11:17:04.343Z,19.58
2019-05-17T11:19:31.794Z,19.86
2019-05-17T11:21:59.883Z,19.82
2019-05-17T11:24:27.311Z,19.74
2019-05-17T11:26:54.772Z,19.69
2019-05-17T11:29:22.195Z,19.70
2019-05-17T11:31:49.601Z,19.56
2019-05-17T11:34:17.040Z,19.72
2019-05-17T11:36:44.519Z,19.96
2019-05-17T11:39:12.051Z,20.03
2019-05-17T11:41:39.508Z,19.74
2019-05-17T11:44:06.980Z,19.48
2019-05-17T11:46:36.498Z,19.30
2019-05-17T11:49:03.990Z,18.98
2019-05-17T11:51:31.485Z,18.92
2019-05-17T11:53:58.920Z,19.06
2019-05-17T11:56:26.350Z,19.33
2019-05-17T11:58:53.840Z,19.50
2019-05-17T12:01:21.266Z,19.30
2019-05-17T12:03:48.703Z,19.04
2019-05-17T12:06:16.110Z,19.01
2019-05-17T12:08:44.210Z,19.08
2019-05-17T12:11:11.677Z,19.24
2019-05-17T12:13:39.055Z,19.45
2019-05-17T12:16:06.577Z,19.49
2019-05-17T12:18:34.092Z,19.53
2019-05-17T12:21:02.123Z,19.82
2019-05-17T12:23:29.623Z,19.49
2019-05-17T12:25:57.086Z,19.35
2019-05-17T12:28:24.543Z,19.38
2019-05-17T12:30:52.048Z,19.41
2019-05-17T12:33:19.492Z,19.55
2019-05-17T12:35:46.938Z,19.49
2019-05-17T12:38:14.445Z,19.51
2019-05-17T12:40:41.948Z,19.31
2019-05-17T12:43:09.485Z,19.21
2019-05-17T12:45:37.012Z,19.27
2019-05-17T12:48:04.411Z,19.37
2019-05-17T12:50:31.867Z,19.45
2019-05-17T12:52:59.442Z,19.38
2019-05-17T12:55:26.819Z,19.66
2019-05-17T12:57:54.253Z,19.89
2019-05-17T13:00:22.012Z,20.09
2019-05-17T13:02:49.459Z,19.66
2019-05-17T13:05:16.902Z,19.55
2019-05-17T13:07:44.306Z,19.65
2019-05-17T13:10:11.912Z,20.17
2019-05-17T13:12:39.348Z,20.37
2019-05-17T13:15:07.993Z,20.28
2019-05-17T13:17:35.438Z,20.62
2019-05-17T13:20:03.401Z,20.36
2019-05-17T13:22:31.163Z,20.01
2019-05-17T13:24:58.612Z,19.73
2019-05-17T13:27:26.101Z,19.69
2019-05-17T13:29:53.468Z,19.69
2019-05-17T13:32:20.914Z,19.87
2019-05-17T13:34:48.392Z,20.05
2019-05-17T13:37:15.877Z,19.77
2019-05-17T13:39:43.400Z,19.96
2019-05-17T13:42:11.039Z,19.76
2019-05-17T13:44:38.484Z,19.50
2019-05-17T13:47:06.025Z,19.27
2019-05-17T13:49:33.444Z,19.16
2019-05-17T13:52:00.939Z,18.93
2019-05-17T13:54:28.368Z,18.89
2019-05-17T13:56:55.811Z,18.84
2019-05-17T13:59:23.238Z,18.96
2019-05-17T14:01:50.723Z,18.89
2019-05-17T14:04:18.116Z,18.73
2019-05-17T14:06:45.579Z,18.48
2019-05-17T14:09:13.044Z,18.34
2019-05-17T14:11:40.440Z,18.15
2019-05-17T14:14:07.923Z,17.96
2019-05-17T14:16:35.414Z,17.78
2019-05-17T14:19:02.764Z,17.65
2019-05-17T14:21:30.259Z,17.69
2019-05-17T14:23:58.231Z,17.38
2019-05-17T14:26:25.627Z,17.28
2019-05-17T14:28:53.115Z,17.06
2019-05-17T14:31:20.561Z,16.98
2019-05-17T14:33:48.045Z,17.04
2019-05-17T14:36:15.491Z,16.96
2019-05-17T14:38:42.963Z,16.95
2019-05-17T14:41:10.432Z,16.84
2019-05-17T14:43:37.974Z,16.76
2019-05-17T14:46:05.484Z,16.61
2019-05-17T14:48:32.947Z,16.46
2019-05-17T14:51:00.362Z,16.41
2019-05-17T14:53:27.842Z,16.28
2019-05-17T14:55:55.285Z,15.96
2019-05-17T14:58:22.833Z,16.17
2019-05-17T15:00:50.336Z,16.00
2019-05-17T15:03:17.869Z,16.23
2019-05-17T15:05:45.363Z,16.36
2019-05-17T15:08:12.763Z,16.22
2019-05-17T15:10:40.773Z,16.34
2019-05-17T15:13:08.358Z,16.35
2019-05-17T15:15:35.738Z,16.27
2019-05-17T15:18:04.658Z,16.28
2019-05-17T15:20:32.125Z,16.17
2019-05-17T15:22:59.561Z,15.94
2019-05-17T15:25:27.066Z,15.92
2019-05-17T15:27:54.540Z,15.90
2019-05-17T15:30:21.925Z,15.93
2019-05-17T15:32:49.394Z,15.94
2019-05-17T15:35:16.833Z,15.62
2019-05-17T15:37:44.305Z,15.64
2019-05-17T15:40:12.017Z,15.62
2019-05-17T15:42:44.340Z,15.53
2019-05-17T15:45:09.096Z,15.43
2019-05-17T15:47:36.670Z,15.42
2019-05-17T15:50:05.018Z,15.17
2019-05-17T15:52:32.673Z,15.14
2019-05-17T15:55:00.149Z,15.16
2019-05-17T15:57:27.661Z,15.15
2019-05-17T15:59:55.041Z,14.79
2019-05-17T16:02:22.516Z,14.48
2019-05-17T16:04:50.050Z,14.40
2019-05-17T16:07:17.787Z,14.26
2019-05-17T16:09:45.333Z,14.31
2019-05-17T16:12:12.746Z,14.26
2019-05-17T16:14:40.192Z,14.25
2019-05-17T16:17:07.773Z,14.22
2019-05-17T16:19:35.186Z,14.34
2019-05-17T16:22:05.283Z,14.45
2019-05-17T16:24:33.288Z,14.52
2019-05-17T16:27:00.793Z,14.35
2019-05-17T16:29:28.225Z,14.42
2019-05-17T16:31:55.647Z,14.58
2019-05-17T16:34:23.082Z,14.70
2019-05-17T16:36:51.047Z,14.76
2019-05-17T16:39:31.055Z,14.77
2019-05-17T16:41:58.841Z,14.55
2019-05-17T16:44:26.440Z,14.51
2019-05-17T16:46:53.924Z,14.43
2019-05-17T16:49:21.395Z,14.40
2019-05-17T16:51:48.897Z,14.47
2019-05-17T16:54:16.544Z,14.73
2019-05-17T16:56:43.973Z,14.80
2019-05-17T16:59:11.535Z,14.86
2019-05-17T17:01:38.970Z,15.09
2019-05-17T17:04:06.434Z,15.24
2019-05-17T17:06:33.957Z,15.06
2019-05-17T17:09:01.416Z,15.01
2019-05-17T17:11:28.867Z,14.91
2019-05-17T17:13:56.265Z,14.83
2019-05-17T17:16:23.707Z,14.89
2019-05-17T17:18:51.175Z,14.94
2019-05-17T17:21:18.638Z,14.85
2019-05-17T17:23:46.362Z,14.79
2019-05-17T17:26:13.860Z,14.86
2019-05-17T17:28:41.369Z,14.84
2019-05-17T17:31:13.666Z,14.85
2019-05-17T17:33:41.172Z,14.74
2019-05-17T17:36:08.721Z,14.55
2019-05-17T17:38:36.182Z,14.49
2019-05-17T17:41:03.745Z,14.51
2019-05-17T17:43:31.206Z,14.29
2019-05-17T17:45:58.680Z,14.13
2019-05-17T17:48:26.799Z,13.93
2019-05-17T17:50:54.666Z,13.90
2019-05-17T17:53:23.498Z,13.80
2019-05-17T17:55:50.936Z,13.75
2019-05-17T17:58:18.403Z,13.70
2019-05-17T18:00:45.824Z,13.68
2019-05-17T18:03:13.234Z,13.74
2019-05-17T18:05:40.689Z,13.71
2019-05-17T18:08:08.208Z,13.74
2019-05-17T18:10:35.749Z,13.74
2019-05-17T18:13:03.424Z,13.75
2019-05-17T18:15:36.689Z,13.72
2019-05-17T18:18:04.375Z,13.67
2019-05-17T18:20:31.859Z,13.63
2019-05-17T18:22:59.462Z,13.88
2019-05-17T18:25:27.035Z,13.96
2019-05-17T18:27:54.489Z,14.03
2019-05-17T18:30:21.977Z,14.14
2019-05-17T18:32:49.446Z,14.04
2019-05-17T18:35:17.507Z,14.14
2019-05-17T18:37:45.040Z,14.24
2019-05-17T18:40:12.552Z,14.13
2019-05-17T18:42:40.179Z,14.30
2019-05-17T18:45:08.279Z,14.25
2019-05-17T18:47:35.925Z,14.30
2019-05-17T18:50:03.725Z,14.43
2019-05-17T18:52:31.223Z,14.01
2019-05-17T18:54:58.677Z,13.95
2019-05-17T18:57:26.120Z,14.04
2019-05-17T18:59:54.045Z,14.09
2019-05-17T19:02:21.587Z,13.93
2019-05-17T19:04:49.055Z,13.78
2019-05-17T19:07:16.459Z,13.75
2019-05-17T19:09:44.047Z,13.70
2019-05-17T19:12:11.500Z,13.48
2019-05-17T19:14:43.055Z,13.42
2019-05-17T19:17:08.460Z,13.52
2019-05-17T19:19:35.947Z,13.57
2019-05-17T19:22:04.047Z,13.54
2019-05-17T19:24:31.570Z,13.41
2019-05-17T19:26:59.134Z,13.47
2019-05-17T19:29:26.883Z,13.56
2019-05-17T19:31:54.387Z,13.55
2019-05-17T19:34:21.821Z,13.47
2019-05-17T19:36:49.215Z,13.33
2019-05-17T19:39:16.788Z,13.16
2019-05-17T19:41:44.381Z,13.15
2019-05-17T19:44:11.820Z,13.07
2019-05-17T19:46:39.316Z,12.94
2019-05-17T19:49:06.799Z,13.07
2019-05-17T19:51:34.381Z,13.28
2019-05-17T19:54:01.857Z,13.35
2019-05-17T19:56:29.784Z,13.14
2019-05-17T19:58:57.238Z,13.34
2019-05-17T20:01:24.682Z,13.16
2019-05-17T20:03:52.477Z,13.45
2019-05-17T20:06:19.942Z,13.40
2019-05-17T20:08:47.387Z,13.41
2019-05-17T20:11:14.772Z,13.52
2019-05-17T20:13:42.206Z,13.86
2019-05-17T20:16:09.690Z,14.12
2019-05-17T20:18:38.045Z,14.06
2019-05-17T20:21:05.628Z,14.21
2019-05-17T20:23:33.312Z,14.16
2019-05-17T20:26:00.862Z,14.09
2019-05-17T20:28:28.308Z,13.92
2019-05-17T20:30:55.747Z,13.55
2019-05-17T20:33:23.385Z,13.64
2019-05-17T20:35:50.834Z,13.41
2019-05-17T20:38:18.526Z,13.41
2019-05-17T20:40:46.269Z,13.53
2019-05-17T20:43:13.842Z,13.66
2019-05-17T20:45:41.298Z,13.72
2019-05-17T20:48:09.124Z,13.69
2019-05-17T20:50:36.584Z,13.59
2019-05-17T20:53:17.894Z,13.54
2019-05-17T20:55:33.786Z,13.38
2019-05-17T20:58:01.175Z,13.40
2019-05-17T21:00:29.121Z,13.32
2019-05-17T21:02:56.730Z,13.28
2019-05-17T21:05:24.114Z,13.26
2019-05-17T21:07:51.565Z,13.16
2019-05-17T21:10:19.327Z,13.07
2019-05-17T21:12:46.774Z,12.91
2019-05-17T21:15:14.893Z,12.65
2019-05-17T21:17:42.370Z,12.51
2019-05-17T21:20:11.768Z,12.60
2019-05-17T21:22:39.676Z,12.72
2019-05-17T21:25:07.400Z,12.81
2019-05-17T21:27:34.929Z,12.65
2019-05-17T21:30:02.956Z,12.77
2019-05-17T21:32:30.509Z,12.68
2019-05-17T21:34:57.988Z,12.59
2019-05-17T21:37:25.477Z,12.44
2019-05-17T21:39:52.977Z,12.47
2019-05-17T21:42:20.338Z,12.55
2019-05-17T21:44:47.782Z,12.39
2019-05-17T21:47:15.219Z,12.26
2019-05-17T21:49:42.673Z,12.20
2019-05-17T21:52:10.091Z,12.11
2019-05-17T21:54:37.657Z,12.09
2019-05-17T21:57:05.147Z,12.14
2019-05-17T21:59:32.712Z,12.06
2019-05-17T22:02:00.987Z,11.93
2019-05-17T22:04:28.423Z,11.95
2019-05-17T22:06:55.874Z,12.15
2019-05-17T22:09:23.257Z,12.18
2019-05-17T22:11:52.902Z,11.91
2019-05-17T22:14:20.413Z,12.07
2019-05-17T22:16:47.948Z,12.19
2019-05-17T22:19:15.385Z,11.99
2019-05-17T22:21:42.923Z,12.00
2019-05-17T22:24:10.384Z,12.26
2019-05-17T22:26:38.321Z,12.41
2019-05-17T22:29:05.748Z,12.54
2019-05-17T22:31:33.233Z,12.45
2019-05-17T22:34:00.687Z,12.48
2019-05-17T22:36:28.078Z,12.53
2019-05-17T22:38:55.540Z,12.48
2019-05-17T22:41:23.150Z,12.27
2019-05-17T22:43:50.585Z,12.37
2019-05-17T22:46:18.019Z,12.34
2019-05-17T22:48:45.494Z,12.18
2019-05-17T22:51:13.039Z,12.08
2019-05-17T22:53:40.447Z,12.03
2019-05-17T22:56:08.006Z,11.85
2019-05-17T22:58:35.500Z,11.96
2019-05-17T23:01:03.057Z,11.77
2019-05-17T23:03:30.557Z,11.80
2019-05-17T23:05:59.259Z,11.88
2019-05-17T23:08:26.634Z,12.05
2019-05-17T23:10:54.068Z,11.95
2019-05-17T23:13:21.504Z,11.89
2019-05-17T23:16:01.984Z,11.82
2019-05-17T23:18:31.457Z,11.71
2019-05-17T23:20:59.042Z,11.61
2019-05-17T23:23:26.532Z,11.61
2019-05-17T23:25:54.028Z,11.60
2019-05-17T23:28:21.406Z,11.68
2019-05-17T23:30:48.853Z,11.76
2019-05-17T23:33:16.420Z,11.80
2019-05-17T23:35:43.887Z,11.80
2019-05-17T23:38:11.349Z,11.85
2019-05-17T23:40:38.796Z,11.75
2019-05-17T23:43:06.206Z,11.70
2019-05-17T23:45:33.675Z,11.67
2019-05-17T23:48:01.103Z,11.67
2019-05-17T23:50:28.615Z,11.69
2019-05-17T23:52:56.807Z,11.58
2019-05-17T23:55:24.262Z,11.53
2019-05-17T23:57:51.906Z,11.48
