createdAt,value
2023-04-10T00:01:07.918Z,84.47
2023-04-10T00:03:34.623Z,84.39
2023-04-10T00:06:01.424Z,84.62
2023-04-10T00:08:28.059Z,84.49
2023-04-10T00:10:54.646Z,84.81
2023-04-10T00:13:21.219Z,85.61
2023-04-10T00:15:47.907Z,85.34
2023-04-10T00:18:14.459Z,85.67
2023-04-10T00:20:41.161Z,85.71
2023-04-10T00:23:07.810Z,85.68
2023-04-10T00:25:34.402Z,85.82
2023-04-10T00:28:01.012Z,85.89
2023-04-10T00:30:27.679Z,85.82
2023-04-10T00:32:54.306Z,86.34
2023-04-10T00:35:20.853Z,86.24
2023-04-10T00:37:47.427Z,85.64
2023-04-10T00:40:13.995Z,85.66
2023-04-10T00:42:40.600Z,85.09
2023-04-10T00:45:07.897Z,84.96
2023-04-10T00:47:34.673Z,85.15
2023-04-10T00:50:01.616Z,84.92
2023-04-10T00:52:28.335Z,84.32
2023-04-10T00:54:55.108Z,84.98
2023-04-10T00:57:21.813Z,85.82
2023-04-10T00:59:49.003Z,85.69
2023-04-10T01:02:15.859Z,85.26
2023-04-10T01:04:42.572Z,86.77
2023-04-10T01:07:09.148Z,87.29
2023-04-10T01:09:48.689Z,87.89
2023-04-10T01:12:37.048Z,88.90
2023-04-10T01:15:19.962Z,89.58
2023-04-10T01:17:46.602Z,89.72
2023-04-10T01:20:19.188Z,89.47
2023-04-10T01:23:13.356Z,89.22
2023-04-10T01:25:58.886Z,89.35
2023-04-10T01:28:51.648Z,88.88
2023-04-10T01:31:36.647Z,89.67
2023-04-10T01:34:10.549Z,89.18
2023-04-10T01:36:47.345Z,88.98
2023-04-10T01:39:16.933Z,89.27
2023-04-10T01:41:45.371Z,89.17
2023-04-10T01:44:15.178Z,90.05
2023-04-10T01:46:44.379Z,89.43
2023-04-10T01:49:12.706Z,89.92
2023-04-10T01:51:39.938Z,90.25
2023-04-10T01:54:07.191Z,90.10
2023-04-10T01:56:34.549Z,90.36
2023-04-10T01:59:03.694Z,90.20
2023-04-10T02:01:30.789Z,90.69
2023-04-10T02:03:58.937Z,90.56
2023-04-10T02:06:32.331Z,90.83
2023-04-10T02:09:20.624Z,91.40
2023-04-10T02:12:07.312Z,91.40
2023-04-10T02:14:38.356Z,91.16
2023-04-10T02:17:05.465Z,89.09
2023-04-10T02:19:34.252Z,89.15
2023-04-10T02:22:01.643Z,87.46
2023-04-10T02:24:29.041Z,86.80
2023-04-10T02:26:56.508Z,88.25
2023-04-10T02:29:23.148Z,88.13
2023-04-10T02:31:50.275Z,88.44
2023-04-10T02:34:16.910Z,88.88
2023-04-10T02:36:43.541Z,89.67
2023-04-10T02:39:10.119Z,88.91
2023-04-10T02:41:36.643Z,89.66
2023-04-10T02:44:04.626Z,89.50
2023-04-10T02:46:31.342Z,91.01
2023-04-10T02:48:58.132Z,91.03
2023-04-10T02:51:24.719Z,91.78
2023-04-10T02:53:53.335Z,92.24
2023-04-10T02:56:20.878Z,93.01
2023-04-10T02:58:47.757Z,92.15
2023-04-10T03:01:14.568Z,90.91
2023-04-10T03:03:41.263Z,90.30
2023-04-10T03:06:09.476Z,89.51
2023-04-10T03:08:36.341Z,88.76
2023-04-10T03:11:02.979Z,89.25
2023-04-10T03:13:29.578Z,89.51
2023-04-10T03:15:56.241Z,91.20
2023-04-10T03:18:22.887Z,92.08
2023-04-10T03:20:49.621Z,92.33
2023-04-10T03:23:16.493Z,92.33
2023-04-10T03:25:43.469Z,92.04
2023-04-10T03:28:10.363Z,92.70
2023-04-10T03:30:37.415Z,92.49
2023-04-10T03:33:04.143Z,92.51
2023-04-10T03:35:31.037Z,92.74
2023-04-10T03:37:57.735Z,92.17
2023-04-10T03:40:24.321Z,91.44
2023-04-10T03:42:51.004Z,90.61
2023-04-10T03:45:17.568Z,89.72
2023-04-10T03:47:44.222Z,90.21
2023-04-10T03:50:10.905Z,90.30
2023-04-10T03:52:37.572Z,90.30
2023-04-10T03:55:04.399Z,90.21
2023-04-10T03:57:31.027Z,90.87
2023-04-10T03:59:57.687Z,91.28
2023-04-10T04:02:24.374Z,91.62
2023-04-10T04:04:51.171Z,91.27
2023-04-10T04:07:17.832Z,92.05
2023-04-10T04:09:44.683Z,92.30
2023-04-10T04:12:11.349Z,92.67
2023-04-10T04:14:38.494Z,92.49
2023-04-10T04:17:05.396Z,92.29
2023-04-10T04:19:32.033Z,91.59
2023-04-10T04:22:00.392Z,91.88
2023-04-10T04:24:27.048Z,92.06
2023-04-10T04:26:53.873Z,92.09
2023-04-10T04:29:20.423Z,92.45
2023-04-10T04:31:47.088Z,92.98
2023-04-10T04:34:13.768Z,94.39
2023-04-10T04:36:40.491Z,94.49
2023-04-10T04:39:07.095Z,95.15
2023-04-10T04:41:33.783Z,95.61
2023-04-10T04:44:01.877Z,95.75
2023-04-10T04:46:29.311Z,96.78
2023-04-10T04:48:55.971Z,97.71
2023-04-10T04:51:22.546Z,97.76
2023-04-10T04:53:49.164Z,97.81
2023-04-10T04:56:15.981Z,97.62
2023-04-10T04:58:42.572Z,97.86
2023-04-10T05:01:09.296Z,97.62
2023-04-10T05:03:36.043Z,97.28
2023-04-10T05:06:02.926Z,97.31
2023-04-10T05:08:29.504Z,97.39
2023-04-10T05:10:56.076Z,97.44
2023-04-10T05:13:22.736Z,97.34
2023-04-10T05:15:49.553Z,97.82
2023-04-10T05:18:19.814Z,97.91
2023-04-10T05:20:47.463Z,98.00
2023-04-10T05:23:15.055Z,98.05
2023-04-10T05:25:41.931Z,98.62
2023-04-10T05:28:08.692Z,98.97
2023-04-10T05:30:35.279Z,98.64
2023-04-10T05:33:01.967Z,98.14
2023-04-10T05:35:28.712Z,99.01
2023-04-10T05:37:55.302Z,98.48
2023-04-10T05:40:21.983Z,98.73
2023-04-10T05:42:48.520Z,98.27
2023-04-10T05:45:15.369Z,98.17
2023-04-10T05:47:42.070Z,97.75
2023-04-10T05:50:09.147Z,97.95
2023-04-10T05:52:36.176Z,97.90
2023-04-10T05:55:05.316Z,97.84
2023-04-10T05:57:32.293Z,97.65
2023-04-10T05:59:58.951Z,97.46
2023-04-10T06:02:25.891Z,97.57
2023-04-10T06:04:52.775Z,97.35
2023-04-10T06:07:19.356Z,97.67
2023-04-10T06:09:45.897Z,97.92
2023-04-10T06:12:12.536Z,97.79
2023-04-10T06:14:39.118Z,97.26
2023-04-10T06:17:05.708Z,97.46
2023-04-10T06:19:32.297Z,98.04
2023-04-10T06:21:58.945Z,97.88
2023-04-10T06:24:25.510Z,97.10
2023-04-10T06:26:52.160Z,97.17
2023-04-10T06:29:18.773Z,96.52
2023-04-10T06:31:45.719Z,96.79
2023-04-10T06:34:12.340Z,96.22
2023-04-10T06:36:39.054Z,95.54
2023-04-10T06:39:06.892Z,95.50
2023-04-10T06:41:33.482Z,95.37
2023-04-10T06:44:01.873Z,95.07
2023-04-10T06:46:30.031Z,94.76
2023-04-10T06:48:56.924Z,95.18
2023-04-10T06:51:23.599Z,95.25
2023-04-10T06:53:50.402Z,95.57
2023-04-10T06:56:16.935Z,96.00
2023-04-10T06:58:43.463Z,95.63
2023-04-10T07:01:10.092Z,95.31
2023-04-10T07:03:36.697Z,95.11
2023-04-10T07:06:03.663Z,95.35
2023-04-10T07:08:30.315Z,95.36
2023-04-10T07:10:58.657Z,95.05
2023-04-10T07:13:25.512Z,94.09
2023-04-10T07:15:52.198Z,93.62
2023-04-10T07:18:18.897Z,92.79
2023-04-10T07:20:45.443Z,92.24
2023-04-10T07:23:12.023Z,90.75
2023-04-10T07:25:38.547Z,90.42
2023-04-10T07:28:05.248Z,88.78
2023-04-10T07:30:31.860Z,85.46
2023-04-10T07:32:58.703Z,84.63
2023-04-10T07:35:25.519Z,82.84
2023-04-10T07:37:52.889Z,80.90
2023-04-10T07:40:19.487Z,80.23
2023-04-10T07:42:46.631Z,79.03
2023-04-10T07:45:13.234Z,76.76
2023-04-10T07:47:39.926Z,76.51
2023-04-10T07:50:09.201Z,76.65
2023-04-10T07:52:36.089Z,74.39
2023-04-10T07:55:05.920Z,73.92
2023-04-10T07:57:32.545Z,72.81
2023-04-10T07:59:59.269Z,70.46
2023-04-10T08:02:26.065Z,70.02
2023-04-10T08:04:53.036Z,69.47
2023-04-10T08:07:22.539Z,68.09
2023-04-10T08:09:49.201Z,67.63
2023-04-10T08:12:16.161Z,66.25
2023-04-10T08:14:43.698Z,64.26
2023-04-10T08:17:14.758Z,63.35
2023-04-10T08:19:42.257Z,62.56
2023-04-10T08:22:09.324Z,62.56
2023-04-10T08:24:35.952Z,60.79
2023-04-10T08:27:02.632Z,60.35
2023-04-10T08:29:29.255Z,57.51
2023-04-10T08:31:56.596Z,57.07
2023-04-10T08:34:24.467Z,55.05
2023-04-10T08:36:51.075Z,55.04
2023-04-10T08:39:18.362Z,54.39
2023-04-10T08:41:45.300Z,53.59
2023-04-10T08:44:12.127Z,53.43
2023-04-10T08:46:43.778Z,52.78
2023-04-10T08:49:17.605Z,52.18
2023-04-10T08:51:55.074Z,52.07
2023-04-10T08:54:27.969Z,51.19
2023-04-10T08:56:56.010Z,50.62
2023-04-10T08:59:24.104Z,50.21
2023-04-10T09:01:50.811Z,50.16
2023-04-10T09:04:18.278Z,49.45
2023-04-10T09:06:45.643Z,48.04
2023-04-10T09:09:12.280Z,47.86
2023-04-10T09:11:56.746Z,47.29
2023-04-10T09:14:25.909Z,48.56
2023-04-10T09:16:54.572Z,46.36
2023-04-10T09:19:34.206Z,45.88
2023-04-10T09:22:01.074Z,45.73
2023-04-10T09:24:28.001Z,45.70
2023-04-10T09:26:55.402Z,44.99
2023-04-10T09:29:22.155Z,44.43
2023-04-10T09:31:50.742Z,44.07
2023-04-10T09:34:19.376Z,44.59
2023-04-10T09:36:55.865Z,43.71
2023-04-10T09:39:32.662Z,43.48
2023-04-10T09:41:59.288Z,43.18
2023-04-10T09:44:34.704Z,41.79
2023-04-10T09:47:24.528Z,42.53
2023-04-10T09:49:53.252Z,41.34
2023-04-10T09:52:19.918Z,40.94
2023-04-10T09:54:46.584Z,41.10
2023-04-10T09:57:18.351Z,40.72
2023-04-10T09:59:55.963Z,37.86
2023-04-10T10:02:24.822Z,38.95
2023-04-10T10:04:52.796Z,39.39
2023-04-10T10:07:21.447Z,38.37
2023-04-10T10:09:50.382Z,38.68
2023-04-10T10:12:34.619Z,39.43
2023-04-10T10:15:13.031Z,38.47
2023-04-10T10:17:49.400Z,37.46
2023-04-10T10:20:18.784Z,35.45
2023-04-10T10:22:47.376Z,36.51
2023-04-10T10:25:14.312Z,35.81
2023-04-10T10:27:42.178Z,35.60
2023-04-10T10:30:28.215Z,35.25
2023-04-10T10:32:56.427Z,35.44
2023-04-10T10:35:26.360Z,35.16
2023-04-10T10:37:55.136Z,35.72
2023-04-10T10:40:32.608Z,36.34
2023-04-10T10:43:05.064Z,36.33
2023-04-10T10:45:38.061Z,36.57
2023-04-10T10:48:04.837Z,36.33
2023-04-10T10:51:02.246Z,36.70
2023-04-10T10:53:35.218Z,36.38
2023-04-10T10:56:26.685Z,36.90
2023-04-10T10:58:56.132Z,36.25
2023-04-10T11:01:23.838Z,36.69
2023-04-10T11:03:51.146Z,37.18
2023-04-10T11:06:20.344Z,37.13
2023-04-10T11:08:48.900Z,36.42
2023-04-10T11:11:16.735Z,36.61
2023-04-10T11:14:00.887Z,36.83
2023-04-10T11:16:31.476Z,37.14
2023-04-10T11:19:13.413Z,37.07
2023-04-10T11:22:04.396Z,38.00
2023-04-10T11:25:00.634Z,37.82
2023-04-10T11:27:46.475Z,38.10
2023-04-10T11:30:30.548Z,38.96
2023-04-10T11:32:58.190Z,38.18
2023-04-10T11:35:26.886Z,39.36
2023-04-10T11:38:08.763Z,38.69
2023-04-10T11:40:35.378Z,38.67
2023-04-10T11:43:17.468Z,38.17
2023-04-10T11:45:44.157Z,38.63
2023-04-10T11:48:10.849Z,39.21
2023-04-10T11:50:37.600Z,40.23
2023-04-10T11:53:18.848Z,39.46
2023-04-10T11:55:47.039Z,40.01
2023-04-10T11:58:27.780Z,40.18
2023-04-10T12:00:57.401Z,39.89
2023-04-10T12:03:37.923Z,39.95
2023-04-10T12:06:07.873Z,40.17
2023-04-10T12:08:37.033Z,40.34
2023-04-10T12:11:03.854Z,40.58
2023-04-10T12:13:31.286Z,40.80
2023-04-10T12:16:00.398Z,40.60
2023-04-10T12:18:30.817Z,41.41
2023-04-10T12:20:59.378Z,42.39
2023-04-10T12:23:27.613Z,41.27
2023-04-10T12:26:07.864Z,41.48
2023-04-10T12:28:34.631Z,41.00
2023-04-10T12:31:01.328Z,40.00
2023-04-10T12:33:27.965Z,39.58
2023-04-10T12:35:55.040Z,39.52
2023-04-10T12:38:37.828Z,39.80
2023-04-10T12:41:04.830Z,40.33
2023-04-10T12:43:36.412Z,40.27
2023-04-10T12:46:04.248Z,40.54
2023-04-10T12:48:30.892Z,40.87
2023-04-10T12:50:57.803Z,40.96
2023-04-10T12:53:25.580Z,40.93
2023-04-10T12:56:06.619Z,41.30
2023-04-10T12:58:33.554Z,42.25
2023-04-10T13:01:07.866Z,44.09
2023-04-10T13:03:34.664Z,43.76
2023-04-10T13:06:01.378Z,43.25
2023-04-10T13:08:27.964Z,37.90
2023-04-10T13:10:55.246Z,35.24
2023-04-10T13:13:21.815Z,34.54
2023-04-10T13:15:49.050Z,35.17
2023-04-10T13:18:15.700Z,36.11
2023-04-10T13:20:42.387Z,39.53
2023-04-10T13:23:09.156Z,36.81
2023-04-10T13:25:39.847Z,34.54
2023-04-10T13:28:11.474Z,33.16
2023-04-10T13:30:40.411Z,36.06
2023-04-10T13:33:07.985Z,33.96
2023-04-10T13:35:34.711Z,31.84
2023-04-10T13:38:01.596Z,30.57
2023-04-10T13:40:28.321Z,30.06
2023-04-10T13:42:55.375Z,29.97
2023-04-10T13:45:22.334Z,30.25
2023-04-10T13:47:48.928Z,30.24
2023-04-10T13:50:15.762Z,30.80
2023-04-10T13:52:42.433Z,31.56
2023-04-10T13:55:09.799Z,33.42
2023-04-10T13:57:36.508Z,35.89
2023-04-10T14:00:04.580Z,34.04
2023-04-10T14:02:34.401Z,34.50
2023-04-10T14:05:01.137Z,34.09
2023-04-10T14:07:27.737Z,34.38
2023-04-10T14:09:54.425Z,29.94
2023-04-10T14:12:23.145Z,28.97
2023-04-10T14:14:50.130Z,29.04
2023-04-10T14:17:16.727Z,32.29
2023-04-10T14:19:43.436Z,32.82
2023-04-10T14:22:10.117Z,30.88
2023-04-10T14:24:36.675Z,28.75
2023-04-10T14:27:03.451Z,26.14
2023-04-10T14:31:59.678Z,24.20
2023-04-10T14:34:26.310Z,23.09
2023-04-10T14:36:55.955Z,23.01
2023-04-10T14:39:24.539Z,23.04
2023-04-10T14:41:51.911Z,23.73
2023-04-10T14:44:18.560Z,24.48
2023-04-10T14:46:45.952Z,22.67
2023-04-10T14:49:13.655Z,21.07
2023-04-10T14:51:43.185Z,21.80
2023-04-10T14:54:09.805Z,23.21
2023-04-10T14:56:36.910Z,22.64
2023-04-10T14:59:03.532Z,23.04
2023-04-10T15:01:31.186Z,23.08
2023-04-10T15:03:58.026Z,23.93
2023-04-10T15:06:27.321Z,24.43
2023-04-10T15:08:55.963Z,25.20
2023-04-10T15:11:22.693Z,26.70
2023-04-10T15:13:49.324Z,26.22
2023-04-10T15:16:16.317Z,24.27
2023-04-10T15:18:43.408Z,24.31
2023-04-10T15:21:09.974Z,23.18
2023-04-10T15:23:36.584Z,22.29
2023-04-10T15:26:03.981Z,21.24
2023-04-10T15:28:30.585Z,21.94
2023-04-10T15:30:57.754Z,21.31
2023-04-10T15:33:24.527Z,21.14
2023-04-10T15:35:51.179Z,21.43
2023-04-10T15:38:17.846Z,21.45
2023-04-10T15:40:44.462Z,20.44
2023-04-10T15:43:11.230Z,21.21
2023-04-10T15:45:37.876Z,21.02
2023-04-10T15:48:05.178Z,21.95
2023-04-10T15:50:33.430Z,22.32
2023-04-10T15:53:00.003Z,21.66
2023-04-10T15:55:26.599Z,21.67
2023-04-10T15:57:53.204Z,21.64
2023-04-10T16:00:20.293Z,21.28
2023-04-10T16:02:47.062Z,21.08
2023-04-10T16:05:13.813Z,21.49
2023-04-10T16:07:42.129Z,21.41
2023-04-10T16:10:12.080Z,21.30
2023-04-10T16:12:38.824Z,21.58
2023-04-10T16:15:08.296Z,21.05
2023-04-10T16:17:35.055Z,21.57
2023-04-10T16:20:05.685Z,21.29
2023-04-10T16:22:32.473Z,21.40
2023-04-10T16:25:00.171Z,22.16
2023-04-10T16:27:26.736Z,22.57
2023-04-10T16:29:53.339Z,22.47
2023-04-10T16:32:20.628Z,22.85
2023-04-10T16:34:47.616Z,23.42
2023-04-10T16:37:14.282Z,23.54
2023-04-10T16:39:40.821Z,24.18
2023-04-10T16:42:07.469Z,24.47
2023-04-10T16:44:34.066Z,25.14
2023-04-10T16:47:00.941Z,25.13
2023-04-10T16:49:27.575Z,26.36
2023-04-10T16:51:54.258Z,26.86
2023-04-10T16:54:20.824Z,28.16
2023-04-10T16:56:47.464Z,27.59
2023-04-10T16:59:14.124Z,28.83
2023-04-10T17:01:40.749Z,29.00
2023-04-10T17:04:08.208Z,28.53
2023-04-10T17:06:35.927Z,28.80
2023-04-10T17:09:02.562Z,29.51
2023-04-10T17:11:29.386Z,29.32
2023-04-10T17:13:56.018Z,30.28
2023-04-10T17:16:22.644Z,31.39
2023-04-10T17:18:49.314Z,31.15
2023-04-10T17:21:15.914Z,31.64
2023-04-10T17:23:43.014Z,31.87
2023-04-10T17:26:13.981Z,32.40
2023-04-10T17:28:41.967Z,33.08
2023-04-10T17:31:08.590Z,32.69
2023-04-10T17:33:35.315Z,33.90
2023-04-10T17:36:01.973Z,34.08
2023-04-10T17:38:28.594Z,33.79
2023-04-10T17:40:55.233Z,34.82
2023-04-10T17:43:22.220Z,35.65
2023-04-10T17:45:48.816Z,35.02
2023-04-10T17:48:15.590Z,34.59
2023-04-10T17:50:42.204Z,35.05
2023-04-10T17:53:08.789Z,35.32
2023-04-10T17:55:39.515Z,36.56
2023-04-10T17:58:06.663Z,35.68
2023-04-10T18:00:34.041Z,36.05
2023-04-10T18:03:03.754Z,36.61
2023-04-10T18:05:31.027Z,37.24
2023-04-10T18:07:57.652Z,39.11
2023-04-10T18:10:24.243Z,38.54
2023-04-10T18:12:50.927Z,38.94
2023-04-10T18:15:17.721Z,38.78
2023-04-10T18:17:44.337Z,38.80
2023-04-10T18:20:11.112Z,40.19
2023-04-10T18:22:37.678Z,40.73
2023-04-10T18:25:05.380Z,41.07
2023-04-10T18:27:34.390Z,40.90
2023-04-10T18:30:01.268Z,42.70
2023-04-10T18:32:27.921Z,42.42
2023-04-10T18:34:54.556Z,42.64
2023-04-10T18:37:21.300Z,42.11
2023-04-10T18:39:47.926Z,43.74
2023-04-10T18:42:14.591Z,43.06
2023-04-10T18:44:41.181Z,46.03
2023-04-10T18:47:07.874Z,44.73
2023-04-10T18:49:34.690Z,46.81
2023-04-10T18:52:01.454Z,46.65
2023-04-10T18:54:29.735Z,45.57
2023-04-10T18:56:59.303Z,46.48
2023-04-10T18:59:27.288Z,46.77
2023-04-10T19:01:54.111Z,47.46
2023-04-10T19:04:20.952Z,48.45
2023-04-10T19:06:47.539Z,48.56
2023-04-10T19:09:14.607Z,49.13
2023-04-10T19:11:41.246Z,50.32
2023-04-10T19:14:07.981Z,53.31
2023-04-10T19:16:34.983Z,52.56
2023-04-10T19:19:01.828Z,56.21
2023-04-10T19:21:28.691Z,54.58
2023-04-10T19:23:55.484Z,55.74
2023-04-10T19:26:22.419Z,57.03
2023-04-10T19:28:48.981Z,57.34
2023-04-10T19:31:15.916Z,58.90
2023-04-10T19:33:42.541Z,57.20
2023-04-10T19:36:09.281Z,57.10
2023-04-10T19:38:36.056Z,59.33
2023-04-10T19:41:02.687Z,57.54
2023-04-10T19:43:29.753Z,62.75
2023-04-10T19:45:59.673Z,66.69
2023-04-10T19:48:26.257Z,66.04
2023-04-10T19:50:52.863Z,68.30
2023-04-10T19:53:19.430Z,67.63
2023-04-10T19:55:46.155Z,66.88
2023-04-10T19:58:30.128Z,66.96
2023-04-10T20:01:06.416Z,64.49
2023-04-10T20:03:33.328Z,64.49
2023-04-10T20:06:00.769Z,64.52
2023-04-10T20:08:27.534Z,69.29
2023-04-10T20:10:56.088Z,70.54
2023-04-10T20:13:23.759Z,69.20
2023-04-10T20:15:50.705Z,67.69
2023-04-10T20:18:17.378Z,72.62
2023-04-10T20:20:44.693Z,73.85
2023-04-10T20:23:12.385Z,72.34
2023-04-10T20:25:39.480Z,74.23
2023-04-10T20:28:06.461Z,74.34
2023-04-10T20:30:33.145Z,73.88
2023-04-10T20:32:59.904Z,74.14
2023-04-10T20:35:27.079Z,77.05
2023-04-10T20:37:53.658Z,74.02
2023-04-10T20:40:20.243Z,73.39
2023-04-10T20:42:46.929Z,74.98
2023-04-10T20:45:13.614Z,76.33
2023-04-10T20:47:40.602Z,76.54
2023-04-10T20:50:08.220Z,74.47
2023-04-10T20:52:35.458Z,74.01
2023-04-10T20:55:02.534Z,73.84
2023-04-10T20:57:29.105Z,73.80
2023-04-10T20:59:55.743Z,74.22
2023-04-10T21:02:22.463Z,74.36
2023-04-10T21:04:50.377Z,77.25
2023-04-10T21:07:16.962Z,74.85
2023-04-10T21:09:43.818Z,76.18
2023-04-10T21:12:10.373Z,74.91
2023-04-10T21:14:37.026Z,75.74
2023-04-10T21:17:03.569Z,76.97
2023-04-10T21:19:30.304Z,76.09
2023-04-10T21:21:57.178Z,76.45
2023-04-10T21:24:23.750Z,78.14
2023-04-10T21:26:50.340Z,79.96
2023-04-10T21:29:16.911Z,78.90
2023-04-10T21:31:43.599Z,79.56
2023-04-10T21:34:10.330Z,81.52
2023-04-10T21:36:36.913Z,81.67
2023-04-10T21:39:03.644Z,79.42
2023-04-10T21:41:30.443Z,79.56
2023-04-10T21:44:00.281Z,82.11
2023-04-10T21:46:26.990Z,81.59
2023-04-10T21:48:53.798Z,80.42
2023-04-10T21:51:20.657Z,80.56
2023-04-10T21:53:47.353Z,81.15
2023-04-10T21:56:14.134Z,83.35
2023-04-10T21:58:40.705Z,82.93
2023-04-10T22:01:11.758Z,83.70
2023-04-10T22:03:38.546Z,83.59
2023-04-10T22:06:05.208Z,82.72
2023-04-10T22:08:31.889Z,81.67
2023-04-10T22:10:58.474Z,84.33
2023-04-10T22:13:30.750Z,85.09
2023-04-10T22:15:58.910Z,82.62
2023-04-10T22:18:25.780Z,81.40
2023-04-10T22:20:52.344Z,81.81
2023-04-10T22:23:18.984Z,83.01
2023-04-10T22:25:45.637Z,82.03
2023-04-10T22:28:12.218Z,83.29
2023-04-10T22:30:38.909Z,83.57
2023-04-10T22:33:06.007Z,83.75
2023-04-10T22:35:32.733Z,86.84
2023-04-10T22:37:59.344Z,87.81
2023-04-10T22:40:25.909Z,87.31
2023-04-10T22:42:52.500Z,85.22
2023-04-10T22:45:19.157Z,84.62
2023-04-10T22:47:45.750Z,84.07
2023-04-10T22:50:12.499Z,83.50
2023-04-10T22:52:39.116Z,83.11
2023-04-10T22:55:07.908Z,83.01
2023-04-10T22:57:34.631Z,84.36
2023-04-10T23:00:01.246Z,84.16
2023-04-10T23:02:28.033Z,86.11
2023-04-10T23:04:54.703Z,86.46
2023-04-10T23:07:21.245Z,85.59
2023-04-10T23:09:47.835Z,85.40
2023-04-10T23:12:14.411Z,84.78
2023-04-10T23:14:40.997Z,85.88
2023-04-10T23:17:07.758Z,86.25
2023-04-10T23:19:34.325Z,87.13
2023-04-10T23:22:00.882Z,85.99
2023-04-10T23:24:27.493Z,86.09
2023-04-10T23:26:54.120Z,86.92
2023-04-10T23:29:20.800Z,86.56
2023-04-10T23:31:47.368Z,86.97
2023-04-10T23:34:13.924Z,86.48
2023-04-10T23:36:40.791Z,87.03
2023-04-10T23:39:08.549Z,88.48
2023-04-10T23:41:35.155Z,87.30
2023-04-10T23:44:01.779Z,86.39
2023-04-10T23:46:28.350Z,86.28
2023-04-10T23:48:56.896Z,85.69
2023-04-10T23:51:23.516Z,86.09
2023-04-10T23:53:50.122Z,86.70
2023-04-10T23:56:16.863Z,86.80
2023-04-10T23:58:43.458Z,89.54
