createdAt,value
2022-09-17T00:02:08.172Z,74
2022-09-17T00:05:08.140Z,74
2022-09-17T00:08:08.135Z,74
2022-09-17T00:11:08.133Z,74
2022-09-17T00:14:08.138Z,74
2022-09-17T00:17:08.137Z,74
2022-09-17T00:20:08.129Z,74.5
2022-09-17T00:23:08.143Z,74.5
2022-09-17T00:26:08.146Z,74.5
2022-09-17T00:29:08.136Z,74.5
2022-09-17T00:32:08.143Z,74.5
2022-09-17T00:35:08.135Z,74.5
2022-09-17T00:38:08.149Z,74.5
2022-09-17T00:41:08.138Z,74.5
2022-09-17T00:44:08.142Z,74.5
2022-09-17T00:47:08.151Z,74.5
2022-09-17T00:50:08.147Z,74.5
2022-09-17T00:53:08.151Z,74.5
2022-09-17T00:56:08.141Z,74.5
2022-09-17T00:59:08.132Z,74.5
2022-09-17T01:02:08.225Z,74.5
2022-09-17T01:05:08.140Z,74.5
2022-09-17T01:08:08.152Z,74.5
2022-09-17T01:11:08.149Z,74.5
2022-09-17T01:14:08.149Z,74.5
2022-09-17T01:17:08.141Z,74.5
2022-09-17T01:20:08.135Z,74.5
2022-09-17T01:23:08.140Z,74.5
2022-09-17T01:26:08.155Z,74.5
2022-09-17T01:29:08.147Z,74.5
2022-09-17T01:32:08.157Z,74.5
2022-09-17T01:35:08.151Z,74.5
2022-09-17T01:38:08.163Z,74.5
2022-09-17T01:41:08.158Z,75
2022-09-17T01:44:08.151Z,75
2022-09-17T01:47:08.155Z,75
2022-09-17T01:50:08.151Z,75
2022-09-17T01:53:08.152Z,75
2022-09-17T01:56:08.164Z,75
2022-09-17T01:59:08.150Z,75
2022-09-17T02:02:08.211Z,75
2022-09-17T02:05:08.154Z,75
2022-09-17T02:08:08.164Z,75
2022-09-17T02:11:08.162Z,75
2022-09-17T02:14:08.146Z,75
2022-09-17T02:17:08.151Z,74.5
2022-09-17T02:20:08.157Z,74.5
2022-09-17T02:23:08.165Z,74.5
2022-09-17T02:26:08.155Z,74.5
2022-09-17T02:29:08.150Z,74.5
2022-09-17T02:32:08.160Z,74.5
2022-09-17T02:35:08.174Z,75
2022-09-17T02:38:08.158Z,75
2022-09-17T02:41:08.160Z,75
2022-09-17T02:44:08.149Z,75
2022-09-17T02:47:08.166Z,75
2022-09-17T02:50:08.164Z,75
2022-09-17T02:53:08.165Z,75
2022-09-17T02:56:08.165Z,75
2022-09-17T02:59:08.157Z,75
2022-09-17T03:02:08.189Z,75
2022-09-17T03:05:08.154Z,75
2022-09-17T03:08:08.167Z,75
2022-09-17T03:11:08.155Z,75
2022-09-17T03:14:08.169Z,75
2022-09-17T03:17:08.155Z,75
2022-09-17T03:20:08.171Z,75
2022-09-17T03:23:08.164Z,75
2022-09-17T03:26:08.160Z,75
2022-09-17T03:29:08.169Z,75
2022-09-17T03:32:08.159Z,75
2022-09-17T03:35:08.160Z,75
2022-09-17T03:38:08.172Z,75.5
2022-09-17T03:41:08.151Z,75.5
2022-09-17T03:44:08.172Z,75.5
2022-09-17T03:47:08.163Z,75.5
2022-09-17T03:50:08.173Z,75.5
2022-09-17T03:53:08.163Z,75.5
2022-09-17T03:56:08.190Z,75.5
2022-09-17T03:59:08.166Z,76
2022-09-17T04:02:08.249Z,76
2022-09-17T04:05:08.161Z,76
2022-09-17T04:08:08.177Z,76
2022-09-17T04:11:08.173Z,76
2022-09-17T04:14:08.186Z,76.5
2022-09-17T04:17:08.162Z,76.5
2022-09-17T04:20:08.182Z,76.5
2022-09-17T04:23:08.174Z,76.5
2022-09-17T04:26:08.184Z,77
2022-09-17T04:29:08.173Z,77
2022-09-17T04:32:08.173Z,77
2022-09-17T04:35:08.175Z,77
2022-09-17T04:38:08.175Z,77
2022-09-17T04:41:08.169Z,77
2022-09-17T04:44:08.196Z,77
2022-09-17T04:47:08.170Z,77
2022-09-17T04:50:08.181Z,77
2022-09-17T04:53:08.167Z,77
2022-09-17T04:56:08.185Z,77.5
2022-09-17T04:59:08.194Z,77.5
2022-09-17T05:02:08.245Z,78
2022-09-17T05:05:08.172Z,78
2022-09-17T05:08:08.171Z,78
2022-09-17T05:11:08.176Z,78
2022-09-17T05:14:08.183Z,78
2022-09-17T05:17:08.162Z,78
2022-09-17T05:20:08.170Z,78
2022-09-17T05:23:08.173Z,78
2022-09-17T05:26:08.183Z,78
2022-09-17T05:29:08.186Z,78
2022-09-17T05:32:08.180Z,78
2022-09-17T05:35:08.166Z,78
2022-09-17T05:38:08.175Z,78
2022-09-17T05:41:08.201Z,78
2022-09-17T05:44:08.175Z,78
2022-09-17T05:47:08.168Z,78
2022-09-17T05:50:08.173Z,78
2022-09-17T05:53:08.156Z,78
2022-09-17T05:56:08.192Z,78
2022-09-17T05:59:08.201Z,78
2022-09-17T06:02:08.229Z,78
2022-09-17T06:05:08.213Z,78
2022-09-17T06:08:08.179Z,78
2022-09-17T06:11:08.207Z,78
2022-09-17T06:14:08.204Z,78
2022-09-17T06:17:08.207Z,78
2022-09-17T06:20:08.212Z,78
2022-09-17T06:23:09.896Z,78
2022-09-17T06:26:08.215Z,78
2022-09-17T06:29:08.233Z,78
2022-09-17T06:32:08.234Z,78
2022-09-17T06:35:08.238Z,78.5
2022-09-17T06:38:08.218Z,78.5
2022-09-17T06:41:08.213Z,79
2022-09-17T06:44:08.211Z,79
2022-09-17T06:47:08.219Z,79
2022-09-17T06:50:08.233Z,78.5
2022-09-17T06:53:08.220Z,78.5
2022-09-17T06:56:08.227Z,78.5
2022-09-17T06:59:08.225Z,78.5
2022-09-17T07:02:08.267Z,78.5
2022-09-17T07:05:08.293Z,78.5
2022-09-17T07:08:08.234Z,78.5
2022-09-17T07:11:08.234Z,78.5
2022-09-17T07:14:08.228Z,78
2022-09-17T07:17:08.268Z,78
2022-09-17T07:20:08.265Z,78
2022-09-17T07:23:08.276Z,78
2022-09-17T07:26:08.257Z,78
2022-09-17T07:29:08.366Z,78
2022-09-17T07:32:08.235Z,78
2022-09-17T07:35:08.500Z,78
2022-09-17T07:38:08.291Z,78
2022-09-17T07:41:08.287Z,78
2022-09-17T07:44:08.278Z,78
2022-09-17T07:47:08.292Z,78
2022-09-17T07:50:08.320Z,78
2022-09-17T07:53:08.301Z,77.5
2022-09-17T07:56:11.640Z,77.5
2022-09-17T07:59:08.283Z,77.5
2022-09-17T08:02:08.317Z,77.5
2022-09-17T08:05:08.324Z,77
2022-09-17T08:08:08.293Z,77
2022-09-17T08:11:08.312Z,77
2022-09-17T08:14:08.300Z,77
2022-09-17T08:17:08.307Z,77
2022-09-17T08:20:08.308Z,76.5
2022-09-17T08:23:08.323Z,76.5
2022-09-17T08:26:08.321Z,76.5
2022-09-17T08:29:08.310Z,76.5
2022-09-17T08:32:08.316Z,76.5
2022-09-17T08:35:08.326Z,76.5
2022-09-17T08:38:08.313Z,77
2022-09-17T08:41:08.324Z,76.5
2022-09-17T08:44:08.323Z,77
2022-09-17T08:47:08.332Z,76.5
2022-09-17T08:50:08.312Z,76.5
2022-09-17T08:53:08.326Z,75
2022-09-17T08:56:08.325Z,74.5
2022-09-17T08:59:08.327Z,74.5
2022-09-17T09:02:08.380Z,73.5
2022-09-17T09:05:08.385Z,73.5
2022-09-17T09:08:08.327Z,72.5
2022-09-17T09:11:08.342Z,72
2022-09-17T09:14:08.341Z,72
2022-09-17T09:17:08.340Z,71
2022-09-17T09:20:08.340Z,71
2022-09-17T09:23:08.333Z,71
2022-09-17T09:26:08.328Z,71
2022-09-17T09:29:08.344Z,71
2022-09-17T09:32:15.754Z,71.5
2022-09-17T09:35:08.338Z,71.5
2022-09-17T09:38:08.333Z,71
2022-09-17T09:41:08.340Z,71
2022-09-17T09:44:08.331Z,70
2022-09-17T09:47:08.329Z,69.5
2022-09-17T09:50:08.359Z,69.5
2022-09-17T09:53:08.343Z,69
2022-09-17T09:56:08.340Z,69.5
2022-09-17T09:59:08.327Z,69
2022-09-17T10:02:08.474Z,69
2022-09-17T10:05:08.358Z,69
2022-09-17T10:08:08.333Z,69
2022-09-17T10:11:08.351Z,69
2022-09-17T10:14:09.869Z,69
2022-09-17T10:17:08.505Z,69
2022-09-17T10:20:08.404Z,69
2022-09-17T10:23:08.339Z,69
2022-09-17T10:26:08.343Z,69
2022-09-17T10:29:08.354Z,68.5
2022-09-17T10:32:08.342Z,68.5
2022-09-17T10:35:08.380Z,68.5
2022-09-17T10:38:08.411Z,68.5
2022-09-17T10:41:08.350Z,68.5
2022-09-17T10:44:08.362Z,68.5
2022-09-17T10:47:08.356Z,68.5
2022-09-17T10:50:08.345Z,68.5
2022-09-17T10:53:08.348Z,68.5
2022-09-17T10:56:08.365Z,68.5
2022-09-17T10:59:08.352Z,68.5
2022-09-17T11:02:08.446Z,68.5
2022-09-17T11:05:08.412Z,68.5
2022-09-17T11:08:08.386Z,68.5
2022-09-17T11:11:08.374Z,68
2022-09-17T11:14:08.363Z,68
2022-09-17T11:17:08.388Z,68
2022-09-17T11:20:08.396Z,68
2022-09-17T11:23:08.367Z,67.5
2022-09-17T11:26:08.386Z,68
2022-09-17T11:29:08.386Z,68
2022-09-17T11:32:08.375Z,68
2022-09-17T11:35:08.429Z,68
2022-09-17T11:38:08.388Z,68
2022-09-17T11:41:08.389Z,68
2022-09-17T11:44:08.376Z,68
2022-09-17T11:47:08.387Z,68
2022-09-17T11:50:08.394Z,68
2022-09-17T11:53:08.380Z,68
2022-09-17T11:56:08.395Z,68
2022-09-17T11:59:08.392Z,68.5
2022-09-17T12:02:08.420Z,68.5
2022-09-17T12:05:08.405Z,68.5
2022-09-17T12:08:11.278Z,68.5
2022-09-17T12:11:08.411Z,69.5
2022-09-17T12:14:08.397Z,69.5
2022-09-17T12:17:08.470Z,69.5
2022-09-17T12:20:08.604Z,69
2022-09-17T12:23:08.485Z,69
2022-09-17T12:26:08.478Z,69
2022-09-17T12:29:08.484Z,69
2022-09-17T12:32:08.481Z,69
2022-09-17T12:35:08.492Z,68.5
2022-09-17T12:38:08.484Z,68.5
2022-09-17T12:41:08.484Z,68.5
2022-09-17T12:44:08.475Z,68.5
2022-09-17T12:47:08.484Z,68.5
2022-09-17T12:50:08.490Z,68
2022-09-17T12:53:08.493Z,67.5
2022-09-17T12:56:08.478Z,67.5
2022-09-17T12:59:08.494Z,67.5
2022-09-17T13:02:08.539Z,67.5
2022-09-17T13:05:08.500Z,67
2022-09-17T13:08:08.490Z,66.5
2022-09-17T13:11:08.492Z,66.5
2022-09-17T13:14:08.498Z,66.5
2022-09-17T13:17:08.493Z,66.5
2022-09-17T13:20:08.498Z,66
2022-09-17T13:23:08.501Z,66
2022-09-17T13:26:08.499Z,65.5
2022-09-17T13:29:08.489Z,65
2022-09-17T13:32:08.492Z,65
2022-09-17T13:35:08.490Z,65
2022-09-17T13:38:08.511Z,65
2022-09-17T13:41:08.493Z,64.5
2022-09-17T13:44:08.490Z,64.5
2022-09-17T13:47:08.501Z,64
2022-09-17T13:50:08.514Z,64
2022-09-17T13:53:08.510Z,64
2022-09-17T13:56:08.507Z,64
2022-09-17T13:59:08.498Z,64
2022-09-17T14:02:08.532Z,63.5
2022-09-17T14:05:08.511Z,63.5
2022-09-17T14:08:08.500Z,63.5
2022-09-17T14:11:08.501Z,63.5
2022-09-17T14:14:08.502Z,63.5
2022-09-17T14:17:08.497Z,63.5
2022-09-17T14:20:08.562Z,63.5
2022-09-17T14:23:08.508Z,63.5
2022-09-17T14:26:08.503Z,63
2022-09-17T14:29:08.495Z,63
2022-09-17T14:32:08.506Z,63
2022-09-17T14:35:08.510Z,63
2022-09-17T14:38:08.506Z,63
2022-09-17T14:41:08.509Z,63.5
2022-09-17T14:44:08.503Z,63.5
2022-09-17T14:47:08.586Z,64
2022-09-17T14:50:08.567Z,64.5
2022-09-17T14:53:08.515Z,65
2022-09-17T14:56:08.517Z,65.5
2022-09-17T14:59:08.511Z,65.5
2022-09-17T15:02:08.560Z,65.5
2022-09-17T15:05:08.510Z,65.5
2022-09-17T15:08:08.510Z,66
2022-09-17T15:11:08.704Z,66.5
2022-09-17T15:14:08.523Z,66
2022-09-17T15:17:08.514Z,66.5
2022-09-17T15:20:08.526Z,66.5
2022-09-17T15:23:08.532Z,66.5
2022-09-17T15:26:08.541Z,66.5
2022-09-17T15:29:08.549Z,66.5
2022-09-17T15:32:08.542Z,66.5
2022-09-17T15:35:08.543Z,66.5
2022-09-17T15:38:22.071Z,66.5
2022-09-17T15:41:08.541Z,66.5
2022-09-17T15:44:26.142Z,66.5
2022-09-17T15:47:08.545Z,66.5
2022-09-17T15:50:08.548Z,66.5
2022-09-17T15:53:08.536Z,66.5
2022-09-17T15:56:08.568Z,66.5
2022-09-17T15:59:08.549Z,66
2022-09-17T16:02:08.608Z,66
2022-09-17T16:05:08.581Z,66
2022-09-17T16:08:08.567Z,66
2022-09-17T16:11:08.565Z,66
2022-09-17T16:14:08.560Z,66
2022-09-17T16:17:08.561Z,66
2022-09-17T16:20:08.590Z,66.5
2022-09-17T16:23:08.570Z,66.5
2022-09-17T16:26:08.574Z,66.5
2022-09-17T16:29:08.580Z,66.5
2022-09-17T16:32:08.561Z,67
2022-09-17T16:35:08.575Z,67
2022-09-17T16:38:08.577Z,67
2022-09-17T16:41:08.574Z,67
2022-09-17T16:44:08.571Z,67
2022-09-17T16:47:08.574Z,67
2022-09-17T16:50:08.569Z,67
2022-09-17T16:53:08.567Z,67.5
2022-09-17T16:56:08.581Z,67.5
2022-09-17T16:59:08.576Z,67.5
2022-09-17T17:02:08.571Z,67.5
2022-09-17T17:05:08.593Z,67.5
2022-09-17T17:08:08.587Z,67.5
2022-09-17T17:11:08.585Z,67.5
2022-09-17T17:14:11.548Z,68
2022-09-17T17:17:08.579Z,68
2022-09-17T17:20:08.582Z,68
2022-09-17T17:23:08.581Z,68
2022-09-17T17:26:08.587Z,68
2022-09-17T17:29:08.585Z,68.5
2022-09-17T17:32:08.579Z,68.5
2022-09-17T17:35:08.590Z,68.5
2022-09-17T17:38:08.587Z,68.5
2022-09-17T17:41:08.585Z,68.5
2022-09-17T17:44:08.573Z,68.5
2022-09-17T17:47:08.575Z,69
2022-09-17T17:50:08.583Z,69
2022-09-17T17:53:08.617Z,69
2022-09-17T17:56:08.612Z,69
2022-09-17T17:59:08.577Z,69
2022-09-17T18:02:08.673Z,69
2022-09-17T18:05:08.588Z,69
2022-09-17T18:08:08.613Z,69
2022-09-17T18:11:08.593Z,69
2022-09-17T18:14:08.579Z,69
2022-09-17T18:17:08.586Z,69
2022-09-17T18:20:08.574Z,69
2022-09-17T18:23:08.606Z,69.5
2022-09-17T18:26:08.588Z,69.5
2022-09-17T18:29:08.595Z,69.5
2022-09-17T18:32:08.590Z,70
2022-09-17T18:35:08.583Z,70
2022-09-17T18:38:08.612Z,70
2022-09-17T18:41:08.582Z,70
2022-09-17T18:44:08.587Z,70
2022-09-17T18:47:08.593Z,70
2022-09-17T18:50:08.586Z,70
2022-09-17T18:53:08.616Z,70
2022-09-17T18:56:08.599Z,70
2022-09-17T18:59:08.681Z,70
2022-09-17T19:02:08.647Z,70
2022-09-17T19:05:08.591Z,70
2022-09-17T19:08:08.618Z,70
2022-09-17T19:11:08.615Z,70
2022-09-17T19:14:08.593Z,70
2022-09-17T19:17:08.616Z,70
2022-09-17T19:20:08.592Z,70
2022-09-17T19:23:08.612Z,70
2022-09-17T19:26:08.590Z,70
2022-09-17T19:29:08.594Z,70
2022-09-17T19:32:08.616Z,70
2022-09-17T19:35:08.601Z,70
2022-09-17T19:38:12.643Z,70
2022-09-17T19:41:08.615Z,70
2022-09-17T19:44:08.602Z,70
2022-09-17T19:47:08.620Z,70
2022-09-17T19:50:08.596Z,70
2022-09-17T19:53:08.619Z,70
2022-09-17T19:56:08.606Z,70
2022-09-17T19:59:08.601Z,70.5
2022-09-17T20:02:08.650Z,70.5
2022-09-17T20:05:08.591Z,70.5
2022-09-17T20:08:08.622Z,70.5
2022-09-17T20:11:08.606Z,70.5
2022-09-17T20:14:08.599Z,70.5
2022-09-17T20:17:08.611Z,71
2022-09-17T20:20:08.593Z,71
2022-09-17T20:23:08.626Z,71
2022-09-17T20:26:08.595Z,71
2022-09-17T20:29:08.604Z,71
2022-09-17T20:32:08.614Z,71
2022-09-17T20:35:08.595Z,71
2022-09-17T20:38:44.877Z,71
2022-09-17T20:41:08.600Z,71
2022-09-17T20:44:08.597Z,71
2022-09-17T20:47:08.600Z,71
2022-09-17T20:50:08.600Z,71
2022-09-17T20:53:08.633Z,71.5
2022-09-17T20:56:08.608Z,71.5
2022-09-17T20:59:08.609Z,71.5
2022-09-17T21:02:08.682Z,71.5
2022-09-17T21:05:08.604Z,71.5
2022-09-17T21:08:08.630Z,72
2022-09-17T21:11:08.619Z,72
2022-09-17T21:14:08.627Z,72
2022-09-17T21:17:08.624Z,72
2022-09-17T21:20:08.603Z,72
2022-09-17T21:23:08.627Z,72
2022-09-17T21:26:08.628Z,72
2022-09-17T21:29:08.630Z,72
2022-09-17T21:32:08.631Z,72
2022-09-17T21:35:08.608Z,72
2022-09-17T21:38:08.614Z,72.5
2022-09-17T21:41:08.613Z,72.5
2022-09-17T21:44:08.633Z,72.5
2022-09-17T21:47:12.235Z,72.5
2022-09-17T21:50:08.633Z,73
2022-09-17T21:53:08.634Z,73
2022-09-17T21:56:08.632Z,73
2022-09-17T21:59:08.635Z,73
2022-09-17T22:02:08.700Z,73
2022-09-17T22:05:08.628Z,73
2022-09-17T22:08:08.658Z,73
2022-09-17T22:11:08.619Z,73.5
2022-09-17T22:14:08.640Z,73.5
2022-09-17T22:17:08.631Z,74
2022-09-17T22:20:08.619Z,74
2022-09-17T22:23:08.633Z,74
2022-09-17T22:26:08.635Z,74
2022-09-17T22:29:08.643Z,74
2022-09-17T22:32:08.634Z,74
2022-09-17T22:35:08.631Z,74
2022-09-17T22:38:08.658Z,74.5
2022-09-17T22:41:08.638Z,74.5
2022-09-17T22:44:08.642Z,74.5
2022-09-17T22:47:08.637Z,74.5
2022-09-17T22:50:08.636Z,75
2022-09-17T22:53:08.642Z,75
2022-09-17T22:56:08.627Z,75
2022-09-17T22:59:08.639Z,75
2022-09-17T23:02:08.667Z,75
2022-09-17T23:05:08.638Z,75
2022-09-17T23:08:08.660Z,75
2022-09-17T23:11:08.635Z,75
2022-09-17T23:14:08.639Z,75
2022-09-17T23:17:08.644Z,75
2022-09-17T23:20:08.638Z,75
2022-09-17T23:23:08.694Z,75
2022-09-17T23:26:08.640Z,75
2022-09-17T23:29:08.653Z,75
2022-09-17T23:32:08.647Z,75
2022-09-17T23:35:08.640Z,75.5
2022-09-17T23:38:08.658Z,75.5
2022-09-17T23:41:08.634Z,75.5
2022-09-17T23:44:13.987Z,75.5
2022-09-17T23:47:08.655Z,75.5
2022-09-17T23:50:08.640Z,75.5
2022-09-17T23:53:08.667Z,75.5
2022-09-17T23:56:08.644Z,75.5
2022-09-17T23:59:08.663Z,75.5
