createdAt,value
2017-10-26T00:00:44.266Z,92.78
2017-10-26T00:03:12.576Z,92.77
2017-10-26T00:05:40.886Z,92.72
2017-10-26T00:08:09.193Z,93.32
2017-10-26T00:10:37.505Z,93.29
2017-10-26T00:13:05.804Z,93.63
2017-10-26T00:15:34.109Z,93.68
2017-10-26T00:18:02.425Z,94.09
2017-10-26T00:20:31.511Z,94.27
2017-10-26T00:23:00.572Z,94.26
2017-10-26T00:25:28.880Z,94.60
2017-10-26T00:27:57.194Z,94.89
2017-10-26T00:30:25.505Z,94.82
2017-10-26T00:32:53.808Z,94.93
2017-10-26T00:35:22.121Z,95.00
2017-10-26T00:37:50.437Z,94.90
2017-10-26T00:40:18.755Z,95.08
2017-10-26T00:42:47.826Z,95.09
2017-10-26T00:45:16.194Z,95.09
2017-10-26T00:47:44.495Z,95.05
2017-10-26T00:50:13.574Z,95.02
2017-10-26T00:52:41.882Z,94.89
2017-10-26T00:55:11.004Z,94.76
2017-10-26T00:57:39.337Z,94.63
2017-10-26T01:00:07.671Z,94.45
2017-10-26T01:02:35.974Z,94.32
2017-10-26T01:05:04.281Z,94.31
2017-10-26T01:07:33.356Z,94.07
2017-10-26T01:10:01.679Z,93.97
2017-10-26T01:12:30.014Z,94.25
2017-10-26T01:14:58.380Z,94.47
2017-10-26T01:17:26.677Z,94.74
2017-10-26T01:19:55.006Z,94.95
2017-10-26T01:22:23.342Z,95.13
2017-10-26T01:24:52.413Z,95.27
2017-10-26T01:27:20.715Z,95.32
2017-10-26T01:29:49.826Z,95.43
2017-10-26T01:32:18.129Z,95.38
2017-10-26T01:34:46.462Z,95.40
2017-10-26T01:37:15.532Z,95.57
2017-10-26T01:39:43.906Z,95.59
2017-10-26T01:42:12.983Z,95.68
2017-10-26T01:44:41.284Z,95.77
2017-10-26T01:47:09.586Z,95.75
2017-10-26T01:49:38.668Z,95.68
2017-10-26T01:52:06.991Z,95.70
2017-10-26T01:54:35.297Z,95.61
2017-10-26T01:57:03.604Z,95.40
2017-10-26T01:59:32.710Z,95.29
2017-10-26T02:02:01.795Z,95.22
2017-10-26T02:04:31.016Z,95.26
2017-10-26T02:06:59.330Z,95.18
2017-10-26T02:09:27.653Z,95.06
2017-10-26T02:11:56.834Z,94.95
2017-10-26T02:14:25.179Z,94.80
2017-10-26T02:16:53.558Z,94.47
2017-10-26T02:19:21.892Z,94.37
2017-10-26T02:21:51.002Z,94.33
2017-10-26T02:24:19.407Z,94.10
2017-10-26T02:26:47.728Z,93.98
2017-10-26T02:29:33.867Z,93.86
2017-10-26T02:32:02.334Z,93.73
2017-10-26T02:34:31.496Z,93.79
2017-10-26T02:36:59.832Z,93.66
2017-10-26T02:39:28.174Z,93.48
2017-10-26T02:41:56.538Z,93.53
2017-10-26T02:44:24.887Z,93.48
2017-10-26T02:46:54.013Z,93.38
2017-10-26T02:49:23.149Z,93.36
2017-10-26T02:51:51.505Z,93.22
2017-10-26T02:54:20.632Z,93.15
2017-10-26T02:56:49.015Z,93.11
2017-10-26T02:59:17.361Z,93.09
2017-10-26T03:01:46.459Z,92.94
2017-10-26T03:04:14.793Z,92.95
2017-10-26T03:06:43.170Z,92.65
2017-10-26T03:09:11.556Z,92.29
2017-10-26T03:11:39.909Z,91.77
2017-10-26T03:14:08.241Z,91.47
2017-10-26T03:16:36.590Z,91.28
2017-10-26T03:19:04.943Z,91.07
2017-10-26T03:21:33.317Z,91.22
2017-10-26T03:24:01.618Z,91.32
2017-10-26T03:26:29.957Z,91.31
2017-10-26T03:28:58.300Z,91.38
2017-10-26T03:31:27.402Z,91.33
2017-10-26T03:33:55.731Z,91.02
2017-10-26T03:36:24.059Z,90.96
2017-10-26T03:38:53.150Z,90.87
2017-10-26T03:41:22.229Z,90.60
2017-10-26T03:43:50.563Z,90.57
2017-10-26T03:46:18.880Z,90.55
2017-10-26T03:48:47.211Z,90.55
2017-10-26T03:51:15.561Z,90.72
2017-10-26T03:53:44.651Z,90.77
2017-10-26T03:56:13.748Z,90.97
2017-10-26T03:58:42.064Z,91.01
2017-10-26T04:01:10.399Z,91.05
2017-10-26T04:03:39.507Z,91.07
2017-10-26T04:06:07.882Z,91.17
2017-10-26T04:08:36.974Z,91.06
2017-10-26T04:11:06.063Z,91.10
2017-10-26T04:13:34.374Z,91.11
2017-10-26T04:16:02.710Z,91.25
2017-10-26T04:18:31.038Z,91.34
2017-10-26T04:20:59.452Z,91.13
2017-10-26T04:23:27.839Z,91.06
2017-10-26T04:25:56.212Z,91.04
2017-10-26T04:28:24.585Z,91.02
2017-10-26T04:30:52.962Z,91.01
2017-10-26T04:33:21.332Z,91.23
2017-10-26T04:35:49.719Z,91.15
2017-10-26T04:38:18.095Z,91.22
2017-10-26T04:40:46.407Z,91.48
2017-10-26T04:43:15.498Z,91.49
2017-10-26T04:45:43.890Z,91.54
2017-10-26T04:48:12.982Z,91.44
2017-10-26T04:50:42.065Z,91.50
2017-10-26T04:53:10.463Z,91.09
2017-10-26T04:55:38.774Z,91.39
2017-10-26T04:58:07.103Z,91.27
2017-10-26T05:00:36.253Z,91.53
2017-10-26T05:03:04.622Z,91.50
2017-10-26T05:05:32.935Z,91.65
2017-10-26T05:08:01.278Z,91.67
2017-10-26T05:10:29.593Z,91.64
2017-10-26T05:12:57.931Z,91.58
2017-10-26T05:15:26.234Z,91.42
2017-10-26T05:17:54.557Z,91.33
2017-10-26T05:20:23.650Z,91.48
2017-10-26T05:22:52.741Z,91.24
2017-10-26T05:25:21.049Z,91.11
2017-10-26T05:27:49.382Z,91.62
2017-10-26T05:30:17.698Z,91.79
2017-10-26T05:32:46.030Z,91.65
2017-10-26T05:35:14.339Z,91.61
2017-10-26T05:37:43.426Z,91.66
2017-10-26T05:40:11.753Z,91.59
2017-10-26T05:42:40.077Z,91.55
2017-10-26T05:45:09.168Z,91.50
2017-10-26T05:47:38.253Z,91.51
2017-10-26T05:50:06.578Z,91.29
2017-10-26T05:52:34.902Z,91.45
2017-10-26T05:55:03.211Z,91.47
2017-10-26T05:57:32.332Z,91.83
2017-10-26T06:00:00.661Z,91.91
2017-10-26T06:02:28.976Z,92.10
2017-10-26T06:04:57.283Z,92.25
2017-10-26T06:07:25.614Z,91.89
2017-10-26T06:09:54.715Z,91.63
2017-10-26T06:12:23.035Z,91.43
2017-10-26T06:14:51.363Z,91.73
2017-10-26T06:17:20.459Z,91.46
2017-10-26T06:19:49.554Z,91.32
2017-10-26T06:22:18.654Z,91.16
2017-10-26T06:24:47.752Z,91.07
2017-10-26T06:27:16.071Z,90.91
2017-10-26T06:29:44.399Z,90.90
2017-10-26T06:32:13.477Z,90.85
2017-10-26T06:34:41.791Z,90.70
2017-10-26T06:37:10.103Z,90.41
2017-10-26T06:39:38.434Z,90.16
2017-10-26T06:42:07.520Z,89.85
2017-10-26T06:44:36.605Z,89.50
2017-10-26T06:47:04.920Z,89.72
2017-10-26T06:49:33.243Z,89.17
2017-10-26T06:52:01.567Z,89.07
2017-10-26T06:54:30.139Z,89.43
2017-10-26T06:56:59.225Z,89.42
2017-10-26T06:59:28.320Z,89.43
2017-10-26T07:01:57.421Z,89.03
2017-10-26T07:04:26.515Z,88.76
2017-10-26T07:06:55.603Z,89.12
2017-10-26T07:09:24.698Z,88.83
2017-10-26T07:11:53.799Z,88.41
2017-10-26T07:14:22.898Z,88.16
2017-10-26T07:16:51.985Z,88.26
2017-10-26T07:19:21.117Z,88.09
2017-10-26T07:21:49.426Z,87.97
2017-10-26T07:24:17.746Z,87.35
2017-10-26T07:26:46.830Z,86.40
2017-10-26T07:29:15.924Z,86.05
2017-10-26T07:31:45.023Z,86.20
2017-10-26T07:34:14.117Z,85.78
2017-10-26T07:36:43.197Z,85.64
2017-10-26T07:39:11.518Z,85.97
2017-10-26T07:41:39.852Z,85.63
2017-10-26T07:44:08.184Z,84.98
2017-10-26T07:46:36.506Z,84.77
2017-10-26T07:49:04.847Z,84.97
2017-10-26T07:51:33.177Z,84.81
2017-10-26T07:54:02.254Z,84.48
2017-10-26T07:56:30.569Z,84.44
2017-10-26T07:58:58.880Z,84.05
2017-10-26T08:01:27.206Z,83.54
2017-10-26T08:03:56.293Z,83.29
2017-10-26T08:06:25.393Z,82.46
2017-10-26T08:08:54.470Z,81.54
2017-10-26T08:11:22.785Z,82.11
2017-10-26T08:13:51.111Z,82.00
2017-10-26T08:16:19.438Z,82.19
2017-10-26T08:18:48.515Z,81.99
2017-10-26T08:21:16.839Z,82.09
2017-10-26T08:23:45.163Z,81.75
2017-10-26T08:26:13.495Z,81.54
2017-10-26T08:28:41.818Z,81.23
2017-10-26T08:31:10.143Z,80.98
2017-10-26T08:33:38.462Z,80.83
2017-10-26T08:36:06.787Z,80.49
2017-10-26T08:38:35.102Z,78.85
2017-10-26T08:41:04.192Z,78.26
2017-10-26T08:43:32.507Z,76.34
2017-10-26T08:46:01.591Z,75.63
2017-10-26T08:48:29.950Z,75.02
2017-10-26T08:50:58.266Z,74.66
2017-10-26T08:53:27.341Z,74.73
2017-10-26T08:55:55.658Z,69.16
2017-10-26T08:58:23.968Z,61.14
2017-10-26T09:00:52.298Z,61.33
2017-10-26T09:03:21.377Z,65.62
2017-10-26T09:05:50.471Z,68.28
2017-10-26T09:08:18.790Z,71.52
2017-10-26T09:10:47.106Z,71.80
2017-10-26T09:13:15.417Z,72.79
2017-10-26T09:15:44.510Z,74.13
2017-10-26T09:18:13.587Z,72.79
2017-10-26T09:20:42.014Z,73.49
2017-10-26T09:23:10.340Z,73.58
2017-10-26T09:25:38.670Z,74.08
2017-10-26T09:28:06.983Z,74.71
2017-10-26T09:30:36.074Z,75.19
2017-10-26T09:33:09.927Z,74.49
2017-10-26T09:35:39.010Z,74.29
2017-10-26T09:38:08.087Z,73.53
2017-10-26T09:40:36.468Z,73.08
2017-10-26T09:43:04.794Z,73.28
2017-10-26T09:45:33.119Z,72.99
2017-10-26T09:48:01.426Z,73.38
2017-10-26T09:50:30.518Z,74.10
2017-10-26T09:52:59.608Z,73.75
2017-10-26T09:55:28.701Z,73.75
2017-10-26T09:57:57.010Z,73.37
2017-10-26T10:00:25.322Z,72.96
2017-10-26T10:02:53.641Z,73.24
2017-10-26T10:05:22.715Z,71.95
2017-10-26T10:07:51.814Z,72.23
2017-10-26T10:10:20.124Z,72.08
2017-10-26T10:12:48.447Z,71.57
2017-10-26T10:15:16.762Z,70.76
2017-10-26T10:17:45.879Z,70.41
2017-10-26T10:20:14.191Z,71.45
2017-10-26T10:22:42.518Z,70.55
2017-10-26T10:25:11.594Z,70.11
2017-10-26T10:27:39.915Z,71.33
2017-10-26T10:30:08.235Z,69.62
2017-10-26T10:32:36.561Z,69.91
2017-10-26T10:35:04.874Z,70.80
2017-10-26T10:37:33.200Z,69.64
2017-10-26T10:40:02.282Z,69.99
2017-10-26T10:42:30.606Z,69.05
2017-10-26T10:44:58.911Z,70.07
2017-10-26T10:47:27.230Z,69.95
2017-10-26T10:49:56.297Z,69.67
2017-10-26T10:52:24.628Z,69.29
2017-10-26T10:54:52.942Z,69.46
2017-10-26T10:57:21.259Z,69.86
2017-10-26T10:59:55.784Z,69.01
2017-10-26T11:02:24.098Z,68.62
2017-10-26T11:04:52.405Z,68.50
2017-10-26T11:07:20.709Z,68.58
2017-10-26T11:09:49.795Z,67.44
2017-10-26T11:12:18.887Z,67.86
2017-10-26T11:14:48.075Z,66.93
2017-10-26T11:17:16.403Z,66.98
2017-10-26T11:19:44.731Z,66.57
2017-10-26T11:22:13.038Z,65.81
2017-10-26T11:24:42.114Z,67.08
2017-10-26T11:27:11.190Z,68.19
2017-10-26T11:29:39.510Z,68.52
2017-10-26T11:32:07.817Z,67.22
2017-10-26T11:34:36.135Z,66.43
2017-10-26T11:37:04.437Z,67.00
2017-10-26T11:39:32.762Z,67.15
2017-10-26T11:42:01.071Z,67.76
2017-10-26T11:44:30.161Z,67.65
2017-10-26T11:46:58.475Z,67.42
2017-10-26T11:49:26.795Z,67.23
2017-10-26T11:51:55.107Z,66.12
2017-10-26T11:54:23.446Z,65.50
2017-10-26T11:56:51.754Z,66.40
2017-10-26T11:59:20.890Z,66.10
2017-10-26T12:01:49.237Z,66.30
2017-10-26T12:04:18.371Z,67.10
2017-10-26T12:06:46.686Z,66.23
2017-10-26T12:09:15.016Z,66.62
2017-10-26T12:11:43.338Z,65.57
2017-10-26T12:14:11.849Z,66.92
2017-10-26T12:16:40.175Z,65.38
2017-10-26T12:19:08.490Z,65.45
2017-10-26T12:21:37.617Z,65.87
2017-10-26T12:24:05.936Z,65.81
2017-10-26T12:26:34.290Z,65.79
2017-10-26T12:29:02.631Z,66.14
2017-10-26T12:31:31.726Z,66.24
2017-10-26T12:34:00.831Z,66.45
2017-10-26T12:36:29.213Z,66.43
2017-10-26T12:38:57.540Z,66.57
2017-10-26T12:41:25.857Z,66.65
2017-10-26T12:43:54.966Z,66.92
2017-10-26T12:46:23.292Z,66.56
2017-10-26T12:48:51.635Z,67.20
2017-10-26T12:51:19.947Z,67.99
2017-10-26T12:53:48.285Z,67.53
2017-10-26T12:56:16.621Z,68.06
2017-10-26T12:58:44.972Z,68.14
2017-10-26T13:01:13.279Z,68.61
2017-10-26T13:03:41.619Z,67.77
2017-10-26T13:06:09.962Z,68.61
2017-10-26T13:08:38.292Z,68.66
2017-10-26T13:11:06.611Z,67.96
2017-10-26T13:13:35.690Z,68.95
2017-10-26T13:16:04.017Z,68.63
2017-10-26T13:18:32.384Z,68.99
2017-10-26T13:21:00.704Z,68.26
2017-10-26T13:23:29.179Z,67.99
2017-10-26T13:25:57.896Z,68.40
2017-10-26T13:28:26.213Z,67.90
2017-10-26T13:30:54.530Z,68.82
2017-10-26T13:33:22.854Z,69.12
2017-10-26T13:35:51.173Z,68.88
2017-10-26T13:38:19.496Z,68.46
2017-10-26T13:40:47.813Z,67.98
2017-10-26T13:43:16.123Z,68.16
2017-10-26T13:45:44.446Z,68.85
2017-10-26T13:48:12.757Z,68.69
2017-10-26T13:50:41.074Z,68.57
2017-10-26T13:53:10.175Z,69.37
2017-10-26T13:55:39.259Z,69.79
2017-10-26T13:58:08.342Z,69.54
2017-10-26T14:00:36.664Z,69.69
2017-10-26T14:03:04.978Z,70.14
2017-10-26T14:05:33.314Z,69.99
2017-10-26T14:08:01.631Z,69.89
2017-10-26T14:10:29.947Z,70.77
2017-10-26T14:12:59.030Z,70.82
2017-10-26T14:15:27.354Z,70.72
2017-10-26T14:17:55.680Z,70.56
2017-10-26T14:20:24.006Z,70.93
2017-10-26T14:22:52.315Z,70.73
2017-10-26T14:25:20.626Z,70.48
2017-10-26T14:27:49.749Z,71.47
2017-10-26T14:30:18.065Z,71.18
2017-10-26T14:32:47.139Z,71.04
2017-10-26T14:35:15.453Z,71.14
2017-10-26T14:37:44.095Z,71.59
2017-10-26T14:40:12.415Z,71.13
2017-10-26T14:42:40.731Z,71.07
2017-10-26T14:45:09.046Z,70.61
2017-10-26T14:47:37.352Z,70.83
2017-10-26T14:50:05.674Z,71.93
2017-10-26T14:52:34.650Z,72.04
2017-10-26T14:55:03.761Z,72.74
2017-10-26T14:57:32.079Z,73.02
2017-10-26T15:00:00.388Z,72.89
2017-10-26T15:02:29.467Z,72.84
2017-10-26T15:04:57.801Z,73.89
2017-10-26T15:07:26.114Z,73.80
2017-10-26T15:09:54.430Z,74.25
2017-10-26T15:12:23.506Z,74.26
2017-10-26T15:14:51.826Z,74.53
2017-10-26T15:17:20.132Z,74.71
2017-10-26T15:19:48.446Z,74.52
2017-10-26T15:22:17.530Z,74.70
2017-10-26T15:24:45.842Z,75.35
2017-10-26T15:27:14.195Z,75.49
2017-10-26T15:29:43.263Z,74.20
2017-10-26T15:32:11.573Z,74.42
2017-10-26T15:34:40.651Z,74.02
2017-10-26T15:37:08.981Z,73.07
2017-10-26T15:39:37.282Z,72.86
2017-10-26T15:42:06.358Z,72.76
2017-10-26T15:44:34.694Z,72.91
2017-10-26T15:47:03.784Z,73.06
2017-10-26T15:49:32.878Z,73.56
2017-10-26T15:52:01.962Z,74.51
2017-10-26T15:54:30.281Z,73.21
2017-10-26T15:56:58.607Z,73.62
2017-10-26T15:59:26.922Z,73.57
2017-10-26T16:01:55.244Z,73.92
2017-10-26T16:04:23.565Z,74.14
2017-10-26T16:06:52.657Z,73.99
2017-10-26T16:09:21.783Z,74.42
2017-10-26T16:11:50.122Z,74.41
2017-10-26T16:14:18.459Z,74.73
2017-10-26T16:16:46.814Z,75.16
2017-10-26T16:19:15.138Z,75.28
2017-10-26T16:21:43.492Z,75.06
2017-10-26T16:24:11.811Z,74.99
2017-10-26T16:26:40.131Z,74.96
2017-10-26T16:29:08.496Z,75.14
2017-10-26T16:31:36.882Z,75.21
2017-10-26T16:34:05.203Z,75.35
2017-10-26T16:36:33.543Z,75.69
2017-10-26T16:39:01.869Z,75.52
2017-10-26T16:41:30.210Z,75.77
2017-10-26T16:43:58.551Z,75.79
2017-10-26T16:46:27.669Z,75.67
2017-10-26T16:48:55.996Z,75.88
2017-10-26T16:51:24.339Z,76.01
2017-10-26T16:53:52.647Z,75.86
2017-10-26T16:56:20.986Z,76.13
2017-10-26T16:58:49.341Z,76.15
2017-10-26T17:01:18.452Z,76.26
2017-10-26T17:03:46.788Z,76.40
2017-10-26T17:06:15.154Z,76.36
2017-10-26T17:08:43.488Z,76.52
2017-10-26T17:11:11.883Z,76.45
2017-10-26T17:13:40.223Z,76.53
2017-10-26T17:16:09.337Z,76.16
2017-10-26T17:18:37.714Z,76.42
2017-10-26T17:21:06.053Z,76.53
2017-10-26T17:23:34.394Z,76.44
2017-10-26T17:26:02.730Z,76.55
2017-10-26T17:28:31.820Z,77.02
2017-10-26T17:31:00.932Z,77.06
2017-10-26T17:33:29.320Z,76.77
2017-10-26T17:35:57.698Z,76.98
2017-10-26T17:38:26.036Z,77.12
2017-10-26T17:40:54.409Z,77.27
2017-10-26T17:43:22.747Z,77.48
2017-10-26T17:45:51.097Z,77.61
2017-10-26T17:48:19.432Z,77.68
2017-10-26T17:50:47.757Z,77.72
2017-10-26T17:53:16.118Z,77.61
2017-10-26T17:55:45.199Z,77.66
2017-10-26T17:58:13.526Z,78.04
2017-10-26T18:00:41.863Z,77.74
2017-10-26T18:03:10.210Z,78.08
2017-10-26T18:05:38.559Z,78.00
2017-10-26T18:08:06.882Z,78.11
2017-10-26T18:10:35.231Z,78.37
2017-10-26T18:13:03.551Z,78.08
2017-10-26T18:15:31.891Z,78.43
2017-10-26T18:18:00.231Z,78.53
2017-10-26T18:20:28.556Z,78.58
2017-10-26T18:22:56.883Z,78.63
2017-10-26T18:25:25.208Z,78.91
2017-10-26T18:27:53.534Z,79.03
2017-10-26T18:30:21.863Z,78.70
2017-10-26T18:32:50.238Z,78.76
2017-10-26T18:35:18.562Z,78.79
2017-10-26T18:37:46.880Z,78.86
2017-10-26T18:40:15.219Z,78.98
2017-10-26T18:42:44.319Z,78.91
2017-10-26T18:45:12.639Z,79.04
2017-10-26T18:47:41.753Z,79.43
2017-10-26T18:50:10.079Z,79.54
2017-10-26T18:52:38.400Z,80.07
2017-10-26T18:55:06.719Z,80.11
2017-10-26T18:57:35.821Z,80.25
2017-10-26T19:00:04.151Z,80.47
2017-10-26T19:02:32.476Z,80.31
2017-10-26T19:05:01.628Z,80.47
2017-10-26T19:07:29.947Z,80.57
2017-10-26T19:09:58.286Z,80.36
2017-10-26T19:12:26.631Z,80.16
2017-10-26T19:14:54.949Z,80.14
2017-10-26T19:17:23.302Z,80.15
2017-10-26T19:19:51.615Z,79.79
2017-10-26T19:22:20.710Z,79.76
2017-10-26T19:24:49.028Z,79.64
2017-10-26T19:27:17.375Z,79.62
2017-10-26T19:29:46.464Z,79.85
2017-10-26T19:32:15.590Z,79.94
2017-10-26T19:34:43.919Z,79.87
2017-10-26T19:37:12.239Z,80.35
2017-10-26T19:39:40.563Z,80.74
2017-10-26T19:42:08.887Z,80.73
2017-10-26T19:44:37.983Z,80.85
2017-10-26T19:47:06.310Z,80.96
2017-10-26T19:49:34.650Z,80.95
2017-10-26T19:52:02.967Z,81.08
2017-10-26T19:54:31.292Z,80.76
2017-10-26T19:57:00.381Z,81.08
2017-10-26T19:59:29.489Z,80.86
2017-10-26T20:01:58.573Z,80.98
2017-10-26T20:04:27.667Z,81.32
2017-10-26T20:06:55.999Z,81.21
2017-10-26T20:09:24.349Z,81.19
2017-10-26T20:11:52.677Z,81.54
2017-10-26T20:14:21.007Z,81.38
2017-10-26T20:16:49.334Z,81.40
2017-10-26T20:19:17.654Z,81.57
2017-10-26T20:21:45.970Z,81.47
2017-10-26T20:24:14.315Z,81.73
2017-10-26T20:26:42.643Z,82.02
2017-10-26T20:29:10.966Z,82.39
2017-10-26T20:31:39.296Z,82.53
2017-10-26T20:34:07.618Z,82.32
2017-10-26T20:36:35.949Z,82.61
2017-10-26T20:39:04.269Z,82.55
2017-10-26T20:41:33.390Z,82.66
2017-10-26T20:44:01.722Z,82.73
2017-10-26T20:46:30.031Z,82.70
2017-10-26T20:48:58.369Z,82.30
2017-10-26T20:54:39.848Z,82.53
2017-10-26T20:57:13.509Z,82.77
2017-10-26T20:59:47.564Z,82.83
2017-10-26T21:02:21.572Z,82.72
2017-10-26T21:04:56.078Z,82.96
2017-10-26T21:07:29.890Z,82.70
2017-10-26T21:09:58.242Z,82.76
2017-10-26T21:12:32.064Z,82.74
2017-10-26T21:15:00.419Z,82.75
2017-10-26T21:17:28.755Z,82.88
2017-10-26T21:19:57.104Z,82.49
2017-10-26T21:22:25.442Z,82.64
2017-10-26T21:24:54.615Z,82.25
2017-10-26T21:27:22.926Z,82.27
2017-10-26T21:29:52.060Z,82.24
2017-10-26T21:32:20.382Z,82.69
2017-10-26T21:34:48.735Z,83.22
2017-10-26T21:37:17.078Z,83.50
2017-10-26T21:39:45.430Z,83.49
2017-10-26T21:42:14.531Z,83.99
2017-10-26T21:44:42.902Z,84.14
2017-10-26T21:47:11.999Z,84.64
2017-10-26T21:49:41.138Z,85.36
2017-10-26T21:52:09.521Z,84.91
2017-10-26T21:54:37.886Z,85.43
2017-10-26T21:57:06.226Z,85.52
2017-10-26T21:59:35.366Z,86.17
2017-10-26T22:02:03.698Z,86.25
2017-10-26T22:04:32.843Z,85.51
2017-10-26T22:07:01.157Z,85.85
2017-10-26T22:09:29.523Z,85.84
2017-10-26T22:11:57.873Z,85.81
2017-10-26T22:14:26.236Z,85.66
2017-10-26T22:16:54.550Z,85.09
2017-10-26T22:19:22.900Z,85.40
2017-10-26T22:21:51.254Z,84.91
2017-10-26T22:24:19.620Z,84.48
2017-10-26T22:26:48.743Z,84.06
2017-10-26T22:29:17.104Z,83.68
2017-10-26T22:31:45.435Z,83.70
2017-10-26T22:34:13.757Z,83.78
2017-10-26T22:36:42.900Z,83.84
2017-10-26T22:39:11.226Z,83.82
2017-10-26T22:41:40.365Z,84.03
2017-10-26T22:44:08.700Z,83.84
2017-10-26T22:46:37.854Z,84.23
2017-10-26T22:49:06.169Z,84.60
2017-10-26T22:51:35.297Z,84.45
2017-10-26T22:54:03.611Z,84.62
2017-10-26T22:56:31.938Z,85.33
2017-10-26T22:59:00.259Z,85.47
2017-10-26T23:01:28.592Z,85.55
2017-10-26T23:03:56.910Z,85.49
2017-10-26T23:06:25.262Z,85.83
2017-10-26T23:08:53.594Z,85.91
2017-10-26T23:11:21.947Z,86.01
2017-10-26T23:13:50.294Z,86.03
2017-10-26T23:16:18.630Z,86.03
2017-10-26T23:18:46.985Z,86.16
2017-10-26T23:21:15.303Z,86.45
2017-10-26T23:23:44.429Z,86.18
2017-10-26T23:26:12.755Z,86.29
2017-10-26T23:28:41.074Z,86.83
2017-10-26T23:31:09.402Z,87.01
2017-10-26T23:33:37.721Z,86.92
2017-10-26T23:36:06.054Z,86.78
2017-10-26T23:38:34.373Z,87.13
2017-10-26T23:41:03.473Z,86.77
2017-10-26T23:43:31.791Z,86.78
2017-10-26T23:46:00.101Z,86.69
2017-10-26T23:48:28.408Z,86.65
2017-10-26T23:50:56.746Z,86.02
2017-10-26T23:53:25.065Z,85.65
2017-10-26T23:55:53.376Z,85.84
2017-10-26T23:58:21.723Z,85.31
