createdAt,value
2023-02-09T00:01:12.629Z,72.66
2023-02-09T00:07:31.567Z,72.34
2023-02-09T00:10:25.886Z,73.96
2023-02-09T00:13:26.212Z,74.60
2023-02-09T00:16:07.203Z,74.50
2023-02-09T00:18:56.012Z,76.62
2023-02-09T00:21:40.606Z,76.62
2023-02-09T00:24:31.425Z,76.64
2023-02-09T00:27:20.217Z,77.09
2023-02-09T00:29:50.554Z,77.88
2023-02-09T00:32:22.059Z,78.19
2023-02-09T00:34:58.003Z,76.51
2023-02-09T00:37:50.960Z,77.17
2023-02-09T00:40:41.590Z,77.60
2023-02-09T00:43:47.052Z,77.56
2023-02-09T00:47:19.832Z,78.50
2023-02-09T00:50:34.864Z,79.07
2023-02-09T00:53:16.728Z,79.52
2023-02-09T00:56:34.105Z,77.88
2023-02-09T00:59:29.325Z,80.32
2023-02-09T01:02:28.269Z,80.08
2023-02-09T01:05:25.992Z,80.08
2023-02-09T01:08:15.523Z,80.22
2023-02-09T01:13:37.691Z,80.76
2023-02-09T01:16:29.207Z,80.27
2023-02-09T01:19:29.046Z,81.00
2023-02-09T01:22:12.528Z,81.03
2023-02-09T01:27:33.818Z,83.17
2023-02-09T01:30:07.832Z,83.35
2023-02-09T01:32:37.945Z,83.02
2023-02-09T01:35:11.915Z,83.66
2023-02-09T01:41:04.545Z,81.33
2023-02-09T01:44:03.910Z,83.13
2023-02-09T01:53:59.484Z,83.28
2023-02-09T02:00:07.769Z,82.73
2023-02-09T02:03:06.005Z,84.23
2023-02-09T02:08:58.936Z,81.70
2023-02-09T02:12:10.519Z,82.14
2023-02-09T02:14:50.565Z,81.47
2023-02-09T02:29:21.368Z,82.60
2023-02-09T02:32:33.444Z,81.80
2023-02-09T02:37:11.073Z,80.78
2023-02-09T02:38:57.193Z,82.98
2023-02-09T02:42:27.395Z,81.58
2023-02-09T02:48:33.839Z,80.74
2023-02-09T02:52:00.346Z,81.55
2023-02-09T02:55:40.638Z,80.36
2023-02-09T02:58:51.359Z,79.45
2023-02-09T03:01:57.486Z,78.45
2023-02-09T03:04:57.700Z,79.04
2023-02-09T03:08:05.556Z,80.16
2023-02-09T03:10:56.148Z,79.13
2023-02-09T03:13:48.579Z,80.36
2023-02-09T03:17:01.215Z,79.31
2023-02-09T03:20:10.658Z,80.01
2023-02-09T03:22:56.014Z,82.86
2023-02-09T03:25:35.446Z,79.97
2023-02-09T03:28:40.937Z,77.97
2023-02-09T03:34:22.893Z,79.59
2023-02-09T03:36:59.523Z,79.38
2023-02-09T03:39:42.129Z,79.53
2023-02-09T03:45:33.337Z,79.95
2023-02-09T03:48:14.277Z,82.74
2023-02-09T03:50:42.252Z,82.15
2023-02-09T03:53:19.424Z,82.21
2023-02-09T03:56:27.095Z,81.50
2023-02-09T04:03:07.544Z,83.80
2023-02-09T04:06:08.706Z,84.74
2023-02-09T04:09:06.725Z,85.77
2023-02-09T04:11:56.602Z,87.99
2023-02-09T04:14:29.546Z,88.07
2023-02-09T04:16:59.780Z,88.96
2023-02-09T04:19:28.122Z,89.96
2023-02-09T04:21:56.798Z,88.52
2023-02-09T04:24:41.216Z,88.44
2023-02-09T04:27:12.587Z,89.74
2023-02-09T04:29:50.856Z,91.57
2023-02-09T04:32:24.904Z,92.05
2023-02-09T04:35:10.776Z,91.57
2023-02-09T04:37:51.173Z,92.35
2023-02-09T04:40:26.046Z,92.96
2023-02-09T04:42:55.007Z,92.51
2023-02-09T04:45:23.158Z,91.94
2023-02-09T04:47:51.224Z,92.55
2023-02-09T04:50:39.369Z,93.11
2023-02-09T04:53:27.561Z,92.80
2023-02-09T04:56:15.432Z,95.76
2023-02-09T04:59:34.530Z,94.03
2023-02-09T05:02:15.597Z,95.53
2023-02-09T05:05:03.540Z,93.17
2023-02-09T05:07:45.064Z,93.94
2023-02-09T05:10:15.686Z,94.41
2023-02-09T05:12:57.108Z,94.42
2023-02-09T05:15:38.903Z,95.65
2023-02-09T05:18:10.560Z,95.86
2023-02-09T05:20:54.040Z,95.65
2023-02-09T05:23:32.601Z,95.71
2023-02-09T05:26:03.955Z,97.82
2023-02-09T05:28:44.192Z,96.70
2023-02-09T05:31:21.696Z,97.25
2023-02-09T05:34:02.444Z,97.46
2023-02-09T05:36:38.741Z,97.29
2023-02-09T05:39:26.330Z,96.71
2023-02-09T05:42:16.960Z,96.64
2023-02-09T05:44:53.025Z,95.36
2023-02-09T05:47:25.297Z,98.47
2023-02-09T05:50:05.336Z,98.18
2023-02-09T05:52:55.515Z,93.06
2023-02-09T05:55:53.742Z,98.23
2023-02-09T05:58:45.960Z,100.00
2023-02-09T06:01:46.458Z,99.52
2023-02-09T06:04:51.551Z,98.69
2023-02-09T06:08:02.373Z,100.00
2023-02-09T06:11:16.984Z,99.96
2023-02-09T06:14:04.227Z,100.00
2023-02-09T06:16:49.064Z,100.00
2023-02-09T06:19:32.308Z,100.00
2023-02-09T06:22:03.685Z,100.00
2023-02-09T06:24:43.324Z,100.00
2023-02-09T06:27:41.817Z,100.00
2023-02-09T06:30:43.520Z,100.00
2023-02-09T06:33:25.519Z,100.00
2023-02-09T06:38:53.860Z,100.00
2023-02-09T06:41:25.875Z,100.00
2023-02-09T06:44:16.797Z,100.00
2023-02-09T06:47:12.015Z,100.00
2023-02-09T06:49:54.887Z,100.00
2023-02-09T06:53:00.946Z,100.00
2023-02-09T06:59:37.311Z,100.00
2023-02-09T07:02:33.825Z,100.00
2023-02-09T07:05:34.582Z,100.00
2023-02-09T07:08:18.364Z,100.00
2023-02-09T07:10:54.026Z,100.00
2023-02-09T07:13:51.587Z,100.00
2023-02-09T07:16:43.225Z,100.00
2023-02-09T07:19:18.390Z,100.00
2023-02-09T07:22:08.680Z,100.00
2023-02-09T07:24:49.798Z,100.00
2023-02-09T07:27:18.990Z,100.00
2023-02-09T07:29:47.417Z,100.00
2023-02-09T07:32:15.571Z,100.00
2023-02-09T07:34:47.076Z,99.93
2023-02-09T07:37:35.786Z,99.08
2023-02-09T07:40:17.571Z,100.00
2023-02-09T07:42:45.644Z,100.00
2023-02-09T07:45:34.471Z,100.00
2023-02-09T07:48:16.683Z,100.00
2023-02-09T07:50:51.459Z,100.00
2023-02-09T07:53:24.161Z,99.42
2023-02-09T07:56:11.898Z,96.28
2023-02-09T07:58:53.733Z,93.75
2023-02-09T08:05:29.468Z,89.46
2023-02-09T08:08:56.180Z,88.11
2023-02-09T08:11:38.573Z,88.85
2023-02-09T08:14:26.964Z,89.81
2023-02-09T08:17:21.799Z,88.75
2023-02-09T08:19:57.927Z,83.04
2023-02-09T08:22:56.895Z,81.55
2023-02-09T08:25:58.870Z,79.16
2023-02-09T08:29:08.938Z,78.18
2023-02-09T08:31:58.798Z,73.88
2023-02-09T08:34:33.308Z,71.77
2023-02-09T08:37:35.480Z,72.41
2023-02-09T08:41:13.382Z,68.22
2023-02-09T08:44:13.003Z,66.82
2023-02-09T08:47:06.883Z,65.57
2023-02-09T08:57:25.639Z,59.84
2023-02-09T09:04:04.360Z,57.18
2023-02-09T09:06:46.821Z,55.74
2023-02-09T09:09:32.873Z,55.06
2023-02-09T09:12:21.150Z,53.05
2023-02-09T09:15:08.421Z,52.95
2023-02-09T09:17:54.855Z,54.27
2023-02-09T09:20:33.397Z,53.73
2023-02-09T09:23:26.430Z,52.21
2023-02-09T09:29:14.771Z,52.07
2023-02-09T09:31:47.532Z,52.16
2023-02-09T09:34:30.870Z,50.54
2023-02-09T09:41:09.483Z,50.50
2023-02-09T09:44:38.811Z,47.27
2023-02-09T09:47:28.056Z,47.46
2023-02-09T09:50:09.879Z,49.75
2023-02-09T09:53:29.471Z,49.09
2023-02-09T09:56:29.410Z,47.92
2023-02-09T10:02:32.844Z,47.05
2023-02-09T10:05:36.443Z,47.39
2023-02-09T10:08:58.216Z,48.43
2023-02-09T10:12:06.809Z,47.48
2023-02-09T10:14:55.283Z,45.64
2023-02-09T10:17:53.588Z,47.72
2023-02-09T10:24:26.257Z,46.08
2023-02-09T10:27:48.545Z,45.86
2023-02-09T10:33:58.484Z,46.13
2023-02-09T10:37:37.739Z,47.25
2023-02-09T10:40:44.052Z,46.85
2023-02-09T10:44:06.277Z,45.51
2023-02-09T10:47:41.644Z,44.65
2023-02-09T10:50:40.572Z,45.13
2023-02-09T10:53:57.839Z,43.66
2023-02-09T10:57:32.781Z,45.55
2023-02-09T11:00:23.082Z,43.93
2023-02-09T11:03:15.143Z,43.98
2023-02-09T11:07:01.669Z,43.38
2023-02-09T11:10:16.496Z,43.86
2023-02-09T11:15:45.299Z,43.20
2023-02-09T11:18:33.218Z,43.72
2023-02-09T11:21:33.996Z,43.62
2023-02-09T11:24:41.395Z,44.31
2023-02-09T11:32:02.614Z,43.48
2023-02-09T11:34:50.976Z,43.49
2023-02-09T11:38:04.759Z,43.57
2023-02-09T11:41:01.505Z,43.88
2023-02-09T11:46:33.694Z,46.20
2023-02-09T11:49:28.826Z,44.04
2023-02-09T11:55:35.104Z,44.14
2023-02-09T12:09:27.704Z,44.65
2023-02-09T12:18:23.846Z,43.48
2023-02-09T12:22:00.981Z,44.47
2023-02-09T12:25:30.489Z,44.63
2023-02-09T12:31:23.004Z,46.16
2023-02-09T12:34:27.404Z,45.86
2023-02-09T12:41:21.380Z,43.75
2023-02-09T12:44:25.446Z,44.72
2023-02-09T12:52:00.020Z,44.91
2023-02-09T12:54:43.082Z,45.89
2023-02-09T12:57:55.968Z,46.71
2023-02-09T13:01:20.073Z,46.43
2023-02-09T13:08:00.059Z,48.90
2023-02-09T13:11:38.314Z,46.29
2023-02-09T13:14:09.762Z,47.67
2023-02-09T13:17:33.679Z,47.73
2023-02-09T13:37:17.936Z,46.23
2023-02-09T13:44:30.512Z,47.89
2023-02-09T13:52:38.934Z,48.17
2023-02-09T13:55:47.696Z,46.48
2023-02-09T14:01:52.645Z,45.63
2023-02-09T14:04:36.579Z,46.50
2023-02-09T14:07:17.407Z,45.11
2023-02-09T14:10:28.274Z,45.48
2023-02-09T14:13:43.199Z,46.64
2023-02-09T14:17:14.841Z,46.26
2023-02-09T14:20:52.600Z,46.74
2023-02-09T14:24:43.402Z,46.66
2023-02-09T14:28:40.088Z,45.63
2023-02-09T14:31:57.594Z,45.94
2023-02-09T14:34:37.600Z,46.92
2023-02-09T14:37:44.635Z,46.14
2023-02-09T14:41:15.398Z,45.73
2023-02-09T14:44:25.010Z,45.88
2023-02-09T14:47:04.842Z,45.15
2023-02-09T14:49:54.514Z,45.22
2023-02-09T14:52:46.880Z,45.88
2023-02-09T14:56:14.572Z,45.21
2023-02-09T15:12:42.547Z,47.53
2023-02-09T15:16:11.567Z,49.80
2023-02-09T15:19:24.470Z,48.72
2023-02-09T15:25:06.234Z,53.47
2023-02-09T15:27:40.251Z,53.80
2023-02-09T15:30:34.692Z,51.15
2023-02-09T15:33:02.869Z,50.55
2023-02-09T15:35:50.480Z,51.45
2023-02-09T15:38:58.720Z,50.56
2023-02-09T15:42:20.254Z,52.21
2023-02-09T15:45:43.210Z,54.23
2023-02-09T15:48:40.241Z,53.26
2023-02-09T15:51:47.159Z,53.74
2023-02-09T15:54:39.839Z,55.15
2023-02-09T15:57:45.450Z,54.00
2023-02-09T16:00:48.299Z,57.13
2023-02-09T16:03:34.080Z,56.83
2023-02-09T16:06:35.518Z,56.88
2023-02-09T16:12:49.351Z,61.83
2023-02-09T16:15:37.936Z,63.10
2023-02-09T16:18:07.806Z,64.54
2023-02-09T16:20:47.926Z,63.74
2023-02-09T16:23:22.828Z,63.71
2023-02-09T16:25:55.478Z,64.64
2023-02-09T16:28:39.003Z,66.15
2023-02-09T16:31:24.022Z,63.92
2023-02-09T16:33:56.175Z,66.29
2023-02-09T16:40:02.633Z,68.36
2023-02-09T16:42:55.675Z,69.24
2023-02-09T16:45:24.531Z,71.84
2023-02-09T16:47:59.404Z,70.09
2023-02-09T16:50:39.051Z,69.66
2023-02-09T16:53:46.508Z,71.38
2023-02-09T16:56:54.633Z,72.87
2023-02-09T17:00:06.911Z,75.32
2023-02-09T17:03:05.721Z,76.04
2023-02-09T17:06:08.615Z,74.63
2023-02-09T17:09:09.981Z,74.72
2023-02-09T17:11:57.772Z,76.69
2023-02-09T17:14:42.896Z,78.91
2023-02-09T17:17:18.463Z,79.38
2023-02-09T17:19:48.205Z,81.28
2023-02-09T17:22:20.406Z,82.08
2023-02-09T17:24:53.323Z,81.99
2023-02-09T17:27:28.414Z,85.08
2023-02-09T17:29:55.630Z,88.11
2023-02-09T17:32:23.270Z,85.55
2023-02-09T17:34:57.526Z,84.18
2023-02-09T17:37:44.629Z,82.98
2023-02-09T17:40:48.629Z,84.64
2023-02-09T17:43:53.992Z,85.19
2023-02-09T17:46:41.815Z,86.47
2023-02-09T17:49:09.312Z,88.40
2023-02-09T17:51:40.298Z,89.84
2023-02-09T17:54:20.530Z,90.12
2023-02-09T17:57:08.332Z,91.23
2023-02-09T18:00:10.235Z,92.15
2023-02-09T18:02:54.358Z,90.66
2023-02-09T18:05:47.927Z,89.28
2023-02-09T18:08:31.478Z,91.33
2023-02-09T18:10:59.094Z,91.97
2023-02-09T18:13:47.616Z,88.92
2023-02-09T18:16:29.396Z,88.01
2023-02-09T18:18:57.480Z,88.43
2023-02-09T18:21:25.901Z,89.62
2023-02-09T18:23:53.387Z,90.86
2023-02-09T18:26:35.162Z,90.50
2023-02-09T18:29:15.556Z,91.25
2023-02-09T18:34:55.693Z,92.45
2023-02-09T18:37:55.677Z,94.38
2023-02-09T18:40:43.368Z,93.02
2023-02-09T18:43:31.824Z,94.06
2023-02-09T18:46:33.998Z,95.23
2023-02-09T18:49:17.970Z,93.91
2023-02-09T18:51:45.510Z,94.74
2023-02-09T18:54:32.744Z,94.28
2023-02-09T18:57:33.550Z,92.12
2023-02-09T19:00:23.011Z,96.05
2023-02-09T19:02:57.907Z,95.77
2023-02-09T19:05:29.336Z,96.16
2023-02-09T19:08:02.709Z,95.85
2023-02-09T19:10:34.004Z,95.80
2023-02-09T19:13:34.317Z,95.93
2023-02-09T19:16:15.522Z,94.98
2023-02-09T19:19:11.959Z,96.50
2023-02-09T19:22:14.845Z,91.94
2023-02-09T19:25:16.379Z,91.93
2023-02-09T19:28:18.027Z,91.42
2023-02-09T19:38:11.182Z,93.44
2023-02-09T19:41:21.475Z,94.09
2023-02-09T19:44:56.792Z,95.58
2023-02-09T19:48:23.586Z,96.27
2023-02-09T19:51:24.721Z,94.42
2023-02-09T19:54:26.542Z,94.67
2023-02-09T19:57:27.724Z,92.95
2023-02-09T20:00:09.105Z,92.71
2023-02-09T20:02:36.221Z,90.87
2023-02-09T20:05:03.313Z,90.11
2023-02-09T20:07:30.905Z,91.10
2023-02-09T20:09:58.179Z,91.34
2023-02-09T20:15:46.780Z,93.78
2023-02-09T20:18:47.642Z,91.31
2023-02-09T20:21:49.672Z,92.51
2023-02-09T20:24:50.596Z,94.13
2023-02-09T20:27:44.544Z,94.41
2023-02-09T20:30:45.908Z,96.33
2023-02-09T20:33:26.692Z,95.71
2023-02-09T20:36:13.609Z,95.39
2023-02-09T20:38:54.418Z,94.81
2023-02-09T20:41:41.605Z,95.85
2023-02-09T20:45:00.604Z,97.85
2023-02-09T20:48:01.570Z,98.41
2023-02-09T20:50:42.318Z,99.13
2023-02-09T20:53:09.403Z,100.00
2023-02-09T20:55:56.636Z,100.00
2023-02-09T20:58:37.815Z,100.00
2023-02-09T21:01:24.681Z,100.00
2023-02-09T21:04:25.615Z,100.00
2023-02-09T21:07:14.136Z,100.00
2023-02-09T21:09:41.142Z,100.00
2023-02-09T21:12:08.272Z,100.00
2023-02-09T21:14:42.007Z,100.00
2023-02-09T21:17:09.547Z,100.00
2023-02-09T21:19:36.545Z,100.00
2023-02-09T21:22:04.016Z,100.00
2023-02-09T21:24:31.001Z,100.00
2023-02-09T21:27:19.629Z,100.00
2023-02-09T21:30:05.075Z,100.00
2023-02-09T21:32:34.997Z,100.00
2023-02-09T21:35:02.214Z,100.00
2023-02-09T21:37:50.758Z,100.00
2023-02-09T21:40:51.615Z,100.00
2023-02-09T21:43:32.932Z,100.00
2023-02-09T21:46:19.610Z,100.00
2023-02-09T21:49:20.611Z,100.00
2023-02-09T21:52:01.114Z,100.00
2023-02-09T21:54:33.156Z,100.00
2023-02-09T21:57:20.634Z,100.00
2023-02-09T22:00:05.385Z,100.00
2023-02-09T22:02:52.625Z,100.00
2023-02-09T22:05:53.584Z,100.00
2023-02-09T22:08:34.566Z,100.00
2023-02-09T22:11:03.028Z,100.00
2023-02-09T22:13:30.848Z,100.00
2023-02-09T22:15:58.158Z,100.00
2023-02-09T22:18:25.715Z,100.00
2023-02-09T22:20:52.686Z,100.00
2023-02-09T22:23:19.935Z,100.00
2023-02-09T22:25:46.947Z,100.00
2023-02-09T22:28:14.065Z,100.00
2023-02-09T22:31:01.644Z,100.00
2023-02-09T22:34:05.618Z,100.00
2023-02-09T22:37:06.597Z,100.00
2023-02-09T22:39:47.242Z,100.00
2023-02-09T22:42:14.061Z,100.00
2023-02-09T22:45:01.643Z,100.00
2023-02-09T22:47:42.286Z,100.00
2023-02-09T23:06:18.564Z,100.00
2023-02-09T23:08:46.213Z,100.00
2023-02-09T23:11:16.030Z,100.00
2023-02-09T23:13:43.474Z,100.00
2023-02-09T23:16:16.037Z,100.00
2023-02-09T23:18:57.296Z,100.00
2023-02-09T23:21:27.342Z,100.00
2023-02-09T23:23:54.988Z,100.00
2023-02-09T23:26:22.746Z,100.00
2023-02-09T23:29:14.702Z,100.00
2023-02-09T23:31:55.225Z,100.00
2023-02-09T23:34:23.092Z,100.00
2023-02-09T23:37:18.698Z,100.00
2023-02-09T23:40:04.516Z,100.00
2023-02-09T23:42:31.480Z,100.00
2023-02-09T23:44:58.356Z,100.00
2023-02-09T23:47:25.455Z,100.00
2023-02-09T23:49:52.319Z,100.00
2023-02-09T23:52:19.295Z,100.00
2023-02-09T23:54:46.344Z,100.00
2023-02-09T23:57:33.801Z,100.00
