createdAt,value
2022-08-16T00:02:30.296Z,99551.41
2022-08-16T00:04:59.961Z,99552.22
2022-08-16T00:07:29.453Z,99553.63
2022-08-16T00:09:58.741Z,99546.34
2022-08-16T00:12:28.216Z,99545.28
2022-08-16T00:14:56.801Z,99549.97
2022-08-16T00:17:25.036Z,99551.00
2022-08-16T00:19:53.444Z,99545.47
2022-08-16T00:22:20.916Z,99549.91
2022-08-16T00:24:52.925Z,99549.84
2022-08-16T00:27:21.324Z,99549.63
2022-08-16T00:29:48.339Z,99548.22
2022-08-16T00:32:34.902Z,99549.78
2022-08-16T00:35:01.597Z,99548.19
2022-08-16T00:37:56.743Z,99543.53
2022-08-16T00:40:34.640Z,99544.22
2022-08-16T00:43:04.145Z,99544.66
2022-08-16T00:45:55.436Z,99546.78
2022-08-16T00:48:30.495Z,99537.00
2022-08-16T00:50:58.033Z,99547.31
2022-08-16T00:53:30.686Z,99554.53
2022-08-16T00:56:00.516Z,99557.63
2022-08-16T00:58:34.829Z,99555.97
2022-08-16T01:01:02.921Z,99549.56
2022-08-16T01:03:31.602Z,99554.13
2022-08-16T01:06:32.649Z,99553.97
2022-08-16T01:08:52.319Z,99553.72
2022-08-16T01:11:19.187Z,99561.25
2022-08-16T01:13:50.209Z,99555.28
2022-08-16T01:16:24.084Z,99560.19
2022-08-16T01:19:02.696Z,99562.03
2022-08-16T01:21:39.943Z,99551.22
2022-08-16T01:24:52.831Z,99550.25
2022-08-16T01:27:29.133Z,99549.13
2022-08-16T01:30:20.584Z,99553.84
2022-08-16T01:32:49.508Z,99555.22
2022-08-16T01:35:52.859Z,99557.84
2022-08-16T01:38:51.296Z,99558.88
2022-08-16T01:41:29.698Z,99555.09
2022-08-16T01:44:01.199Z,99551.44
2022-08-16T01:46:39.956Z,99559.44
2022-08-16T01:49:12.189Z,99562.75
2022-08-16T01:51:41.939Z,99559.66
2022-08-16T01:54:13.433Z,99557.13
2022-08-16T01:56:41.983Z,99553.78
2022-08-16T01:59:15.446Z,99564.22
2022-08-16T02:01:42.766Z,99557.69
2022-08-16T02:04:10.919Z,99557.91
2022-08-16T02:06:40.361Z,99558.59
2022-08-16T02:09:14.798Z,99552.56
2022-08-16T02:11:48.387Z,99561.91
2022-08-16T02:14:22.362Z,99561.91
2022-08-16T02:16:52.601Z,99554.66
2022-08-16T02:19:20.018Z,99552.47
2022-08-16T02:22:08.554Z,99546.44
2022-08-16T02:24:41.004Z,99552.06
2022-08-16T02:27:08.847Z,99553.19
2022-08-16T02:29:35.587Z,99555.81
2022-08-16T02:32:03.084Z,99553.44
2022-08-16T02:34:32.923Z,99547.28
2022-08-16T02:37:07.215Z,99547.22
2022-08-16T02:39:33.987Z,99552.22
2022-08-16T02:42:00.509Z,99551.38
2022-08-16T02:44:28.445Z,99547.63
2022-08-16T02:46:55.027Z,99546.78
2022-08-16T02:49:58.348Z,99540.66
2022-08-16T02:52:11.222Z,99533.59
2022-08-16T02:54:54.610Z,99527.91
2022-08-16T02:57:23.205Z,99521.13
2022-08-16T02:59:50.346Z,99517.06
2022-08-16T03:02:18.012Z,99513.06
2022-08-16T03:04:52.629Z,99515.38
2022-08-16T03:07:27.479Z,99511.38
2022-08-16T03:09:54.263Z,99511.19
2022-08-16T03:12:21.060Z,99508.56
2022-08-16T03:14:57.027Z,99511.19
2022-08-16T03:17:23.487Z,99506.69
2022-08-16T03:20:00.010Z,99508.94
2022-08-16T03:22:29.656Z,99508.78
2022-08-16T03:25:01.430Z,99502.25
2022-08-16T03:27:31.391Z,99502.31
2022-08-16T03:30:02.479Z,99501.31
2022-08-16T03:32:43.619Z,99513.84
2022-08-16T03:35:10.147Z,99517.91
2022-08-16T03:38:02.145Z,99512.84
2022-08-16T03:40:31.608Z,99522.44
2022-08-16T03:43:18.632Z,99516.28
2022-08-16T03:45:45.969Z,99515.84
2022-08-16T03:48:15.073Z,99517.34
2022-08-16T03:50:59.459Z,99515.53
2022-08-16T03:53:27.052Z,99509.97
2022-08-16T03:56:07.398Z,99511.78
2022-08-16T03:58:34.849Z,99519.19
2022-08-16T04:01:04.468Z,99523.25
2022-08-16T04:03:31.525Z,99517.16
2022-08-16T04:05:59.496Z,99514.91
2022-08-16T04:08:31.070Z,99517.28
2022-08-16T04:10:58.910Z,99520.31
2022-08-16T04:13:59.062Z,99521.97
2022-08-16T04:16:27.495Z,99527.94
2022-08-16T04:19:01.220Z,99521.44
2022-08-16T04:21:32.089Z,99520.00
2022-08-16T04:23:59.349Z,99520.66
2022-08-16T04:26:25.863Z,99525.84
2022-08-16T04:29:16.266Z,99532.22
2022-08-16T04:31:44.890Z,99523.31
2022-08-16T04:34:12.334Z,99521.81
2022-08-16T04:36:39.516Z,99528.16
2022-08-16T04:39:06.170Z,99527.91
2022-08-16T04:41:37.681Z,99534.94
2022-08-16T04:44:31.107Z,99542.09
2022-08-16T04:47:00.955Z,99542.03
2022-08-16T04:49:45.563Z,99551.59
2022-08-16T04:52:33.364Z,99553.25
2022-08-16T04:54:59.333Z,99552.16
2022-08-16T04:57:26.472Z,99551.75
2022-08-16T04:59:56.793Z,99554.63
2022-08-16T05:02:41.101Z,99555.69
2022-08-16T05:05:17.760Z,99562.69
2022-08-16T05:07:58.412Z,99562.09
2022-08-16T05:10:28.075Z,99567.63
2022-08-16T05:12:56.691Z,99567.38
2022-08-16T05:15:23.306Z,99560.03
2022-08-16T05:17:58.318Z,99565.69
2022-08-16T05:20:38.531Z,99574.09
2022-08-16T05:23:12.304Z,99573.19
2022-08-16T05:25:47.816Z,99576.84
2022-08-16T05:28:17.151Z,99577.41
2022-08-16T05:30:43.920Z,99577.56
2022-08-16T05:33:16.467Z,99582.75
2022-08-16T05:35:43.876Z,99578.88
2022-08-16T05:38:30.987Z,99586.47
2022-08-16T05:41:00.113Z,99587.50
2022-08-16T05:43:27.972Z,99584.25
2022-08-16T05:46:00.283Z,99593.06
2022-08-16T05:48:27.387Z,99590.41
2022-08-16T05:50:54.121Z,99583.31
2022-08-16T05:53:20.631Z,99587.06
2022-08-16T05:55:51.065Z,99578.69
2022-08-16T05:58:19.964Z,99586.88
2022-08-16T06:00:58.446Z,99597.03
2022-08-16T06:03:24.879Z,99593.59
2022-08-16T06:05:51.302Z,99599.69
2022-08-16T06:08:31.908Z,99600.97
2022-08-16T06:11:05.676Z,99602.03
2022-08-16T06:13:37.849Z,99606.63
2022-08-16T06:16:09.454Z,99610.34
2022-08-16T06:18:45.323Z,99605.19
2022-08-16T06:21:13.232Z,99606.56
2022-08-16T06:23:49.693Z,99608.78
2022-08-16T06:26:21.340Z,99607.72
2022-08-16T06:28:47.834Z,99613.50
2022-08-16T06:31:16.874Z,99617.19
2022-08-16T06:33:44.652Z,99609.72
2022-08-16T06:36:13.895Z,99607.94
2022-08-16T06:38:55.316Z,99605.44
2022-08-16T06:41:24.201Z,99610.41
2022-08-16T06:43:53.933Z,99607.72
2022-08-16T06:46:31.689Z,99609.69
2022-08-16T06:48:59.241Z,99603.44
2022-08-16T06:51:46.130Z,99606.16
2022-08-16T06:54:14.007Z,99599.19
2022-08-16T06:56:42.548Z,99595.44
2022-08-16T06:59:10.262Z,99597.19
2022-08-16T07:01:46.305Z,99604.22
2022-08-16T07:04:31.761Z,99601.69
2022-08-16T07:07:00.532Z,99608.13
2022-08-16T07:09:29.894Z,99617.53
2022-08-16T07:12:03.413Z,99617.00
2022-08-16T07:14:31.180Z,99619.59
2022-08-16T07:16:59.447Z,99612.22
2022-08-16T07:20:02.547Z,99616.25
2022-08-16T07:22:37.512Z,99613.22
2022-08-16T07:25:05.273Z,99616.47
2022-08-16T07:27:33.586Z,99610.00
2022-08-16T07:30:00.416Z,99611.19
2022-08-16T07:32:29.694Z,99613.63
2022-08-16T07:34:58.005Z,99613.50
2022-08-16T07:37:24.469Z,99603.59
2022-08-16T07:39:51.970Z,99612.50
2022-08-16T07:42:28.746Z,99612.06
2022-08-16T07:45:03.333Z,99613.69
2022-08-16T07:47:34.147Z,99613.34
2022-08-16T07:50:07.559Z,99612.69
2022-08-16T07:52:34.405Z,99614.84
2022-08-16T07:55:00.821Z,99611.47
2022-08-16T07:57:28.211Z,99619.09
2022-08-16T07:59:57.233Z,99619.53
2022-08-16T08:02:27.473Z,99620.25
2022-08-16T08:04:55.800Z,99628.25
2022-08-16T08:07:27.526Z,99627.91
2022-08-16T08:09:55.355Z,99633.91
2022-08-16T08:12:31.460Z,99630.31
2022-08-16T08:15:01.939Z,99635.09
2022-08-16T08:17:42.744Z,99636.22
2022-08-16T08:20:23.926Z,99630.75
2022-08-16T08:23:00.055Z,99641.19
2022-08-16T08:25:52.676Z,99642.16
2022-08-16T08:28:17.384Z,99637.28
2022-08-16T08:30:51.442Z,99637.94
2022-08-16T08:33:27.263Z,99642.41
2022-08-16T08:35:57.916Z,99642.84
2022-08-16T08:38:45.651Z,99634.13
2022-08-16T08:41:12.861Z,99636.16
2022-08-16T08:43:41.676Z,99637.44
2022-08-16T08:46:18.374Z,99637.63
2022-08-16T08:49:01.907Z,99643.78
2022-08-16T08:51:32.104Z,99642.81
2022-08-16T08:54:06.801Z,99649.66
2022-08-16T08:56:35.082Z,99650.41
2022-08-16T08:59:05.971Z,99651.25
2022-08-16T09:01:56.747Z,99647.75
2022-08-16T09:04:25.397Z,99650.72
2022-08-16T09:06:53.918Z,99647.31
2022-08-16T09:09:21.297Z,99661.41
2022-08-16T09:12:00.259Z,99657.78
2022-08-16T09:14:32.782Z,99657.97
2022-08-16T09:17:03.797Z,99654.31
2022-08-16T09:19:40.905Z,99651.34
2022-08-16T09:22:20.070Z,99659.56
2022-08-16T09:24:53.611Z,99663.72
2022-08-16T09:27:25.062Z,99656.72
2022-08-16T09:29:59.770Z,99657.97
2022-08-16T09:32:30.298Z,99659.75
2022-08-16T09:34:59.623Z,99660.84
2022-08-16T09:37:29.677Z,99655.88
2022-08-16T09:39:57.611Z,99663.16
2022-08-16T09:42:27.934Z,99662.97
2022-08-16T09:45:12.927Z,99663.63
2022-08-16T09:47:56.436Z,99671.16
2022-08-16T09:50:26.874Z,99653.97
2022-08-16T09:53:06.106Z,99664.09
2022-08-16T09:55:33.897Z,99656.50
2022-08-16T09:58:12.301Z,99661.22
2022-08-16T10:00:57.646Z,99656.94
2022-08-16T10:03:27.400Z,99654.00
2022-08-16T10:05:56.846Z,99653.25
2022-08-16T10:08:26.260Z,99653.56
2022-08-16T10:11:12.876Z,99650.28
2022-08-16T10:13:41.501Z,99650.56
2022-08-16T10:18:56.445Z,99638.09
2022-08-16T10:21:23.684Z,99643.84
2022-08-16T10:23:53.657Z,99637.59
2022-08-16T10:27:16.667Z,99645.84
2022-08-16T10:29:10.980Z,99648.22
2022-08-16T10:31:44.195Z,99644.13
2022-08-16T10:34:32.313Z,99645.88
2022-08-16T10:37:02.176Z,99651.59
2022-08-16T10:39:40.818Z,99645.84
2022-08-16T10:42:09.802Z,99650.34
2022-08-16T10:44:36.672Z,99650.94
2022-08-16T10:47:04.085Z,99640.41
2022-08-16T10:49:32.105Z,99646.13
2022-08-16T10:52:02.755Z,99639.81
2022-08-16T10:55:40.855Z,99644.81
2022-08-16T10:57:34.832Z,99652.69
2022-08-16T11:00:05.925Z,99644.94
2022-08-16T11:02:59.267Z,99641.03
2022-08-16T11:05:59.126Z,99646.16
2022-08-16T11:08:16.407Z,99644.13
2022-08-16T11:11:06.829Z,99646.31
2022-08-16T11:16:27.917Z,99645.38
2022-08-16T11:19:12.010Z,99647.66
2022-08-16T11:24:41.702Z,99647.91
2022-08-16T11:27:23.414Z,99643.47
2022-08-16T11:29:55.154Z,99659.81
2022-08-16T11:32:31.395Z,99647.91
2022-08-16T11:35:16.101Z,99649.53
2022-08-16T11:40:44.416Z,99648.38
2022-08-16T11:43:12.792Z,99640.66
2022-08-16T11:45:44.221Z,99642.03
2022-08-16T11:48:22.019Z,99634.34
2022-08-16T11:50:48.501Z,99635.06
2022-08-16T11:53:17.064Z,99632.81
2022-08-16T11:55:44.357Z,99634.19
2022-08-16T11:58:11.895Z,99639.44
2022-08-16T12:00:51.469Z,99636.78
2022-08-16T12:03:31.413Z,99628.09
2022-08-16T12:06:24.973Z,99633.28
2022-08-16T12:08:57.398Z,99618.06
2022-08-16T12:11:28.024Z,99625.75
2022-08-16T12:13:59.550Z,99624.72
2022-08-16T12:16:30.977Z,99629.03
2022-08-16T12:19:00.513Z,99622.53
2022-08-16T12:21:26.953Z,99621.34
2022-08-16T12:24:13.532Z,99624.97
2022-08-16T12:26:40.915Z,99616.50
2022-08-16T12:29:07.425Z,99608.69
2022-08-16T12:31:34.489Z,99605.31
2022-08-16T12:34:01.705Z,99609.75
2022-08-16T12:36:30.101Z,99606.91
2022-08-16T12:38:57.200Z,99614.19
2022-08-16T12:41:25.693Z,99607.75
2022-08-16T12:43:57.110Z,99610.22
2022-08-16T12:46:28.057Z,99612.69
2022-08-16T12:49:00.645Z,99606.72
2022-08-16T12:51:57.593Z,99603.22
2022-08-16T12:54:25.654Z,99601.34
2022-08-16T12:56:52.180Z,99597.50
2022-08-16T12:59:20.832Z,99603.09
2022-08-16T13:01:50.516Z,99600.84
2022-08-16T13:04:25.120Z,99596.53
2022-08-16T13:06:52.525Z,99592.81
2022-08-16T13:09:20.987Z,99585.41
2022-08-16T13:12:18.919Z,99597.78
2022-08-16T13:14:47.367Z,99595.47
2022-08-16T13:17:23.755Z,99598.13
2022-08-16T13:20:11.322Z,99594.84
2022-08-16T13:22:42.199Z,99589.28
2022-08-16T13:25:10.296Z,99595.28
2022-08-16T13:28:03.506Z,99588.69
2022-08-16T13:30:37.214Z,99589.28
2022-08-16T13:33:11.456Z,99588.06
2022-08-16T13:35:43.899Z,99590.31
2022-08-16T13:38:24.918Z,99579.19
2022-08-16T13:40:55.674Z,99572.41
2022-08-16T13:43:27.233Z,99572.00
2022-08-16T13:45:56.191Z,99574.44
2022-08-16T13:48:25.941Z,99573.22
2022-08-16T13:51:02.530Z,99580.84
2022-08-16T13:53:31.095Z,99570.75
2022-08-16T13:55:59.458Z,99564.59
2022-08-16T13:58:36.492Z,99564.97
2022-08-16T14:01:15.330Z,99571.34
2022-08-16T14:03:44.029Z,99568.84
2022-08-16T14:06:13.249Z,99566.19
2022-08-16T14:08:43.105Z,99566.19
2022-08-16T14:11:14.594Z,99570.91
2022-08-16T14:13:43.816Z,99573.97
2022-08-16T14:16:12.628Z,99569.84
2022-08-16T14:18:50.233Z,99568.81
2022-08-16T14:21:19.513Z,99563.63
2022-08-16T14:23:49.049Z,99566.91
2022-08-16T14:26:15.489Z,99560.94
2022-08-16T14:28:42.713Z,99562.81
2022-08-16T14:31:09.549Z,99558.25
2022-08-16T14:33:36.855Z,99557.44
2022-08-16T14:36:03.436Z,99569.63
2022-08-16T14:38:37.413Z,99561.38
2022-08-16T14:41:08.490Z,99562.81
2022-08-16T14:43:37.365Z,99557.03
2022-08-16T14:46:07.392Z,99555.31
2022-08-16T14:48:34.233Z,99551.75
2022-08-16T14:51:01.598Z,99548.63
2022-08-16T14:53:28.612Z,99548.78
2022-08-16T14:55:57.871Z,99542.94
2022-08-16T14:58:34.594Z,99547.31
2022-08-16T15:01:04.412Z,99548.78
2022-08-16T15:03:33.020Z,99552.06
2022-08-16T15:06:00.450Z,99556.22
2022-08-16T15:08:34.055Z,99554.97
2022-08-16T15:11:03.512Z,99552.75
2022-08-16T15:13:30.011Z,99544.47
2022-08-16T15:16:02.271Z,99544.28
2022-08-16T15:18:31.927Z,99545.72
2022-08-16T15:21:04.720Z,99537.63
2022-08-16T15:23:34.058Z,99548.72
2022-08-16T15:26:03.728Z,99546.78
2022-08-16T15:28:33.013Z,99538.31
2022-08-16T15:31:03.485Z,99539.91
2022-08-16T15:33:35.629Z,99540.75
2022-08-16T15:36:08.766Z,99539.06
2022-08-16T15:38:56.280Z,99536.19
2022-08-16T15:41:33.390Z,99541.19
2022-08-16T15:44:04.775Z,99539.31
2022-08-16T15:46:35.576Z,99534.94
2022-08-16T15:49:18.821Z,99542.59
2022-08-16T15:51:45.531Z,99543.19
2022-08-16T15:54:29.433Z,99546.72
2022-08-16T15:56:57.416Z,99544.25
2022-08-16T15:59:27.385Z,99547.31
2022-08-16T16:01:55.849Z,99545.06
2022-08-16T16:04:25.478Z,99543.00
2022-08-16T16:06:54.985Z,99542.13
2022-08-16T16:09:34.497Z,99541.44
2022-08-16T16:12:41.587Z,99537.44
2022-08-16T16:14:53.937Z,99533.50
2022-08-16T16:17:20.377Z,99535.16
2022-08-16T16:19:49.791Z,99540.81
2022-08-16T16:22:21.482Z,99539.31
2022-08-16T16:24:49.171Z,99535.53
2022-08-16T16:27:16.735Z,99535.88
2022-08-16T16:29:46.209Z,99534.97
2022-08-16T16:32:14.343Z,99534.50
2022-08-16T16:34:43.162Z,99531.31
2022-08-16T16:37:10.372Z,99528.63
2022-08-16T16:39:37.650Z,99530.06
2022-08-16T16:42:05.307Z,99527.84
2022-08-16T16:44:36.269Z,99533.16
2022-08-16T16:47:03.346Z,99532.69
2022-08-16T16:49:29.800Z,99533.91
2022-08-16T16:52:06.659Z,99532.28
2022-08-16T16:54:34.975Z,99527.72
2022-08-16T16:57:02.169Z,99533.03
2022-08-16T16:59:29.265Z,99531.25
2022-08-16T17:02:38.647Z,99525.72
2022-08-16T17:04:45.732Z,99529.44
2022-08-16T17:07:13.870Z,99535.72
2022-08-16T17:09:41.372Z,99528.69
2022-08-16T17:12:10.158Z,99524.69
2022-08-16T17:14:42.648Z,99531.53
2022-08-16T17:17:11.587Z,99526.25
2022-08-16T17:19:41.552Z,99527.97
2022-08-16T17:22:19.892Z,99526.72
2022-08-16T17:24:50.596Z,99525.09
2022-08-16T17:27:19.392Z,99526.75
2022-08-16T17:30:00.969Z,99519.78
2022-08-16T17:32:34.383Z,99518.59
2022-08-16T17:35:18.371Z,99524.97
2022-08-16T17:37:50.975Z,99522.34
2022-08-16T17:40:47.791Z,99529.94
2022-08-16T17:43:19.831Z,99524.81
2022-08-16T17:45:47.157Z,99524.81
2022-08-16T17:48:13.903Z,99526.69
2022-08-16T17:50:41.823Z,99525.81
2022-08-16T17:53:10.136Z,99528.50
2022-08-16T17:55:39.724Z,99525.00
2022-08-16T17:58:10.617Z,99525.41
2022-08-16T18:00:51.701Z,99526.25
2022-08-16T18:04:02.205Z,99524.59
2022-08-16T18:06:10.986Z,99525.84
2022-08-16T18:08:38.026Z,99530.38
2022-08-16T18:11:07.909Z,99530.56
2022-08-16T18:13:34.567Z,99532.63
2022-08-16T18:16:01.443Z,99524.59
2022-08-16T18:18:27.932Z,99536.34
2022-08-16T18:21:12.903Z,99534.69
2022-08-16T18:23:39.353Z,99523.75
2022-08-16T18:26:07.321Z,99522.50
2022-08-16T18:28:37.736Z,99522.72
2022-08-16T18:31:05.812Z,99524.53
2022-08-16T18:33:33.661Z,99517.50
2022-08-16T18:36:20.504Z,99522.84
2022-08-16T18:38:49.644Z,99522.81
2022-08-16T18:41:17.015Z,99525.69
2022-08-16T18:44:23.654Z,99525.41
2022-08-16T18:46:30.322Z,99522.31
2022-08-16T18:48:56.967Z,99528.47
2022-08-16T18:51:25.527Z,99524.72
2022-08-16T18:53:52.432Z,99530.47
2022-08-16T18:56:18.889Z,99526.34
2022-08-16T18:58:45.319Z,99526.56
2022-08-16T19:01:11.803Z,99532.94
2022-08-16T19:03:38.338Z,99531.47
2022-08-16T19:06:10.487Z,99537.19
2022-08-16T19:08:40.140Z,99533.91
2022-08-16T19:11:10.379Z,99537.81
2022-08-16T19:13:40.274Z,99542.09
2022-08-16T19:16:07.104Z,99537.50
2022-08-16T19:18:36.663Z,99539.41
2022-08-16T19:21:04.765Z,99545.88
2022-08-16T19:23:35.927Z,99546.84
2022-08-16T19:26:25.972Z,99548.88
2022-08-16T19:28:58.607Z,99548.44
2022-08-16T19:31:31.168Z,99547.19
2022-08-16T19:33:58.356Z,99549.97
2022-08-16T19:36:35.938Z,99553.50
2022-08-16T19:39:06.666Z,99553.03
2022-08-16T19:41:37.910Z,99556.09
2022-08-16T19:44:06.271Z,99559.16
2022-08-16T19:46:33.271Z,99561.09
2022-08-16T19:48:59.684Z,99562.75
2022-08-16T19:51:26.112Z,99567.88
2022-08-16T19:53:52.661Z,99564.84
2022-08-16T19:56:19.878Z,99564.41
2022-08-16T19:59:08.717Z,99570.56
2022-08-16T20:01:37.356Z,99566.22
2022-08-16T20:04:08.226Z,99566.44
2022-08-16T20:06:38.508Z,99570.31
2022-08-16T20:09:06.132Z,99576.19
2022-08-16T20:11:36.000Z,99575.00
2022-08-16T20:14:02.813Z,99578.66
2022-08-16T20:16:29.471Z,99580.88
2022-08-16T20:18:55.931Z,99577.72
2022-08-16T20:21:22.628Z,99584.59
2022-08-16T20:23:49.079Z,99583.25
2022-08-16T20:26:15.507Z,99579.84
2022-08-16T20:28:54.032Z,99584.16
2022-08-16T20:31:22.254Z,99576.16
2022-08-16T20:33:48.739Z,99590.13
2022-08-16T20:36:16.331Z,99590.31
2022-08-16T20:38:46.541Z,99586.56
2022-08-16T20:41:13.064Z,99587.22
2022-08-16T20:43:39.465Z,99590.31
2022-08-16T20:46:06.140Z,99600.97
2022-08-16T20:48:32.681Z,99591.06
2022-08-16T20:50:59.122Z,99595.38
2022-08-16T20:53:25.564Z,99588.84
2022-08-16T20:55:52.116Z,99586.66
2022-08-16T20:58:18.546Z,99588.47
2022-08-16T21:00:45.494Z,99593.16
2022-08-16T21:03:13.078Z,99582.06
2022-08-16T21:05:39.700Z,99585.09
2022-08-16T21:08:52.681Z,99584.16
2022-08-16T21:10:53.103Z,99579.72
2022-08-16T21:13:20.859Z,99582.91
2022-08-16T21:15:47.302Z,99591.03
2022-08-16T21:18:13.775Z,99597.78
2022-08-16T21:20:41.081Z,99591.69
2022-08-16T21:23:09.983Z,99590.91
2022-08-16T21:25:39.659Z,99588.41
2022-08-16T21:28:39.289Z,99586.81
2022-08-16T21:31:09.325Z,99589.00
2022-08-16T21:33:35.824Z,99587.19
2022-08-16T21:36:02.341Z,99591.22
2022-08-16T21:38:30.866Z,99592.13
2022-08-16T21:40:59.276Z,99596.25
2022-08-16T21:43:27.591Z,99591.13
2022-08-16T21:45:55.783Z,99586.38
2022-08-16T21:48:33.619Z,99590.56
2022-08-16T21:51:03.505Z,99588.28
2022-08-16T21:53:30.034Z,99593.09
2022-08-16T21:55:58.158Z,99591.28
2022-08-16T21:58:25.517Z,99588.78
2022-08-16T22:00:52.429Z,99590.31
2022-08-16T22:03:19.638Z,99595.34
2022-08-16T22:06:12.254Z,99586.72
2022-08-16T22:08:35.696Z,99590.91
2022-08-16T22:11:15.369Z,99600.22
2022-08-16T22:13:41.839Z,99602.19
2022-08-16T22:16:11.047Z,99595.91
2022-08-16T22:18:37.480Z,99597.56
2022-08-16T22:21:04.010Z,99584.44
2022-08-16T22:23:31.950Z,99581.78
2022-08-16T22:25:58.426Z,99575.66
2022-08-16T22:28:24.926Z,99590.28
2022-08-16T22:30:52.470Z,99585.97
2022-08-16T22:33:22.167Z,99593.59
2022-08-16T22:35:51.470Z,99590.63
2022-08-16T22:38:54.736Z,99594.41
2022-08-16T22:41:05.844Z,99598.91
2022-08-16T22:43:33.135Z,99599.72
2022-08-16T22:45:59.642Z,99595.75
2022-08-16T22:48:26.137Z,99591.28
2022-08-16T22:50:52.931Z,99591.94
2022-08-16T22:53:20.347Z,99593.59
2022-08-16T22:55:46.967Z,99595.09
2022-08-16T22:58:13.951Z,99592.59
2022-08-16T23:00:40.649Z,99606.69
2022-08-16T23:03:11.202Z,99601.56
2022-08-16T23:05:55.849Z,99600.72
2022-08-16T23:08:38.449Z,99592.44
2022-08-16T23:11:10.443Z,99596.50
2022-08-16T23:13:37.427Z,99598.66
2022-08-16T23:16:11.410Z,99600.16
2022-08-16T23:18:40.350Z,99597.63
2022-08-16T23:21:09.665Z,99590.31
2022-08-16T23:23:37.777Z,99584.00
2022-08-16T23:26:36.510Z,99587.78
2022-08-16T23:28:52.521Z,99589.03
2022-08-16T23:31:19.256Z,99579.59
2022-08-16T23:33:45.869Z,99579.09
2022-08-16T23:36:12.831Z,99576.41
2022-08-16T23:38:39.691Z,99583.28
2022-08-16T23:41:11.491Z,99576.00
2022-08-16T23:43:42.875Z,99575.59
2022-08-16T23:46:14.935Z,99580.06
2022-08-16T23:49:57.445Z,99578.56
2022-08-16T23:51:28.811Z,99575.25
2022-08-16T23:53:55.720Z,99572.28
2022-08-16T23:56:22.366Z,99568.97
2022-08-16T23:59:02.367Z,99558.81
