createdAt,value
2022-08-25T00:01:58.534Z,4.63
2022-08-25T00:04:25.499Z,4.85
2022-08-25T00:06:59.412Z,4.80
2022-08-25T00:09:29.883Z,3.97
2022-08-25T00:11:56.839Z,4.78
2022-08-25T00:14:28.333Z,4.55
2022-08-25T00:16:56.157Z,4.82
2022-08-25T00:19:29.917Z,4.30
2022-08-25T00:21:57.086Z,4.47
2022-08-25T00:24:24.606Z,4.15
2022-08-25T00:26:55.091Z,4.57
2022-08-25T00:29:23.492Z,4.35
2022-08-25T00:31:50.430Z,4.22
2022-08-25T00:34:22.815Z,4.68
2022-08-25T00:36:51.856Z,4.80
2022-08-25T00:39:21.211Z,5.47
2022-08-25T00:41:50.825Z,4.88
2022-08-25T00:44:18.930Z,4.93
2022-08-25T00:46:52.529Z,4.85
2022-08-25T00:49:29.166Z,4.78
2022-08-25T00:52:01.309Z,5.32
2022-08-25T00:54:39.438Z,4.65
2022-08-25T00:57:08.341Z,4.63
2022-08-25T01:02:03.990Z,4.88
2022-08-25T01:06:59.237Z,5.05
2022-08-25T01:09:26.506Z,5.20
2022-08-25T01:11:53.568Z,4.45
2022-08-25T01:14:22.087Z,4.88
2022-08-25T01:16:51.115Z,4.55
2022-08-25T01:19:21.931Z,5.35
2022-08-25T01:21:51.750Z,5.13
2022-08-25T01:24:40.326Z,4.63
2022-08-25T01:27:07.604Z,4.53
2022-08-25T01:29:36.196Z,4.70
2022-08-25T01:32:07.154Z,5.10
2022-08-25T01:34:37.218Z,4.45
2022-08-25T01:37:05.226Z,4.85
2022-08-25T01:39:39.232Z,5.53
2022-08-25T01:42:38.965Z,4.85
2022-08-25T01:45:06.539Z,5.03
2022-08-25T01:47:33.836Z,5.60
2022-08-25T01:50:00.846Z,5.40
2022-08-25T01:52:45.410Z,4.85
2022-08-25T01:55:12.816Z,5.60
2022-08-25T01:57:39.730Z,4.85
2022-08-25T02:00:09.144Z,4.97
2022-08-25T02:02:36.131Z,5.13
2022-08-25T02:05:03.940Z,5.03
2022-08-25T02:07:32.121Z,4.65
2022-08-25T02:10:00.728Z,5.00
2022-08-25T02:12:32.477Z,5.38
2022-08-25T02:17:27.381Z,5.18
2022-08-25T02:19:55.794Z,5.70
2022-08-25T02:22:23.492Z,5.28
2022-08-25T02:24:50.774Z,4.88
2022-08-25T02:27:17.836Z,4.68
2022-08-25T02:29:44.998Z,4.75
2022-08-25T02:32:11.959Z,4.95
2022-08-25T02:34:41.503Z,4.95
2022-08-25T02:37:08.713Z,4.90
2022-08-25T02:39:35.951Z,5.30
2022-08-25T02:42:03.476Z,5.55
2022-08-25T02:44:31.821Z,4.70
2022-08-25T02:46:58.959Z,4.85
2022-08-25T02:49:25.955Z,5.95
2022-08-25T02:51:54.150Z,4.90
2022-08-25T02:54:21.271Z,5.88
2022-08-25T02:56:48.617Z,5.35
2022-08-25T02:59:21.256Z,5.57
2022-08-25T03:01:48.196Z,5.88
2022-08-25T03:04:15.143Z,5.05
2022-08-25T03:06:42.124Z,4.95
2022-08-25T03:09:09.355Z,4.47
2022-08-25T03:11:38.480Z,4.88
2022-08-25T03:14:11.024Z,5.50
2022-08-25T03:16:38.319Z,5.57
2022-08-25T03:19:05.893Z,5.15
2022-08-25T03:21:32.955Z,5.05
2022-08-25T03:24:00.715Z,5.25
2022-08-25T03:26:46.386Z,5.22
2022-08-25T03:29:13.997Z,5.35
2022-08-25T03:31:44.921Z,4.80
2022-08-25T03:34:19.045Z,4.85
2022-08-25T03:36:48.449Z,4.85
2022-08-25T03:39:16.725Z,5.78
2022-08-25T03:41:43.797Z,5.32
2022-08-25T03:44:11.317Z,5.43
2022-08-25T03:46:42.083Z,5.57
2022-08-25T03:49:12.612Z,6.35
2022-08-25T03:51:47.383Z,5.53
2022-08-25T03:54:17.017Z,5.68
2022-08-25T03:56:44.048Z,5.15
2022-08-25T03:59:11.088Z,5.47
2022-08-25T04:01:42.751Z,5.18
2022-08-25T04:04:11.439Z,6.00
2022-08-25T04:06:42.160Z,7.13
2022-08-25T04:09:09.611Z,5.30
2022-08-25T04:11:37.643Z,6.63
2022-08-25T04:14:05.955Z,5.83
2022-08-25T04:16:35.205Z,5.50
2022-08-25T04:19:06.166Z,5.57
2022-08-25T04:21:33.479Z,5.43
2022-08-25T04:24:00.621Z,5.80
2022-08-25T04:26:35.343Z,5.55
2022-08-25T04:29:03.878Z,4.97
2022-08-25T04:31:31.875Z,5.78
2022-08-25T04:34:01.392Z,5.80
2022-08-25T04:36:28.440Z,6.03
2022-08-25T04:38:56.825Z,5.18
2022-08-25T04:41:24.792Z,5.93
2022-08-25T04:43:53.047Z,5.72
2022-08-25T04:46:25.748Z,5.57
2022-08-25T04:48:54.709Z,5.90
2022-08-25T04:51:24.740Z,5.07
2022-08-25T04:53:52.442Z,5.38
2022-08-25T04:56:21.965Z,5.07
2022-08-25T04:58:49.007Z,5.35
2022-08-25T05:01:18.677Z,5.60
2022-08-25T05:03:46.956Z,5.07
2022-08-25T05:06:16.190Z,5.47
2022-08-25T05:08:44.257Z,4.97
2022-08-25T05:11:14.957Z,4.68
2022-08-25T05:13:51.319Z,6.63
2022-08-25T05:16:20.083Z,5.13
2022-08-25T05:18:47.756Z,4.95
2022-08-25T05:21:17.922Z,4.60
2022-08-25T05:23:46.598Z,5.22
2022-08-25T05:26:22.461Z,4.90
2022-08-25T05:28:51.020Z,4.55
2022-08-25T05:31:19.081Z,4.63
2022-08-25T05:33:46.752Z,4.78
2022-08-25T05:36:14.836Z,5.38
2022-08-25T05:38:42.153Z,5.20
2022-08-25T05:41:11.915Z,5.85
2022-08-25T05:43:41.016Z,6.05
2022-08-25T05:46:08.890Z,6.45
2022-08-25T05:48:36.213Z,5.67
2022-08-25T05:51:05.510Z,6.05
2022-08-25T05:53:34.049Z,6.63
2022-08-25T05:56:02.017Z,5.80
2022-08-25T05:58:30.022Z,5.55
2022-08-25T06:00:58.703Z,5.40
2022-08-25T06:05:52.615Z,4.97
2022-08-25T06:08:20.005Z,4.78
2022-08-25T06:10:52.816Z,5.78
2022-08-25T06:13:22.431Z,5.90
2022-08-25T06:16:01.109Z,5.28
2022-08-25T06:18:28.258Z,6.35
2022-08-25T06:20:55.453Z,5.60
2022-08-25T06:23:22.505Z,5.63
2022-08-25T06:25:50.986Z,4.55
2022-08-25T06:28:18.461Z,5.07
2022-08-25T06:30:46.228Z,4.85
2022-08-25T06:33:13.760Z,4.88
2022-08-25T06:35:44.675Z,4.85
2022-08-25T06:38:14.363Z,5.13
2022-08-25T06:40:41.682Z,5.22
2022-08-25T06:43:09.076Z,5.10
2022-08-25T06:45:44.282Z,5.80
2022-08-25T06:48:11.875Z,5.50
2022-08-25T06:50:40.021Z,5.10
2022-08-25T06:53:07.521Z,5.63
2022-08-25T06:55:37.152Z,5.32
2022-08-25T06:58:05.100Z,5.72
2022-08-25T07:00:33.145Z,5.25
2022-08-25T07:03:01.620Z,4.63
2022-08-25T07:05:40.810Z,4.65
2022-08-25T07:08:11.964Z,5.43
2022-08-25T07:10:39.341Z,5.15
2022-08-25T07:13:06.410Z,4.80
2022-08-25T07:15:38.057Z,5.03
2022-08-25T07:18:05.879Z,4.85
2022-08-25T07:20:35.935Z,4.67
2022-08-25T07:23:02.940Z,4.47
2022-08-25T07:25:30.415Z,5.28
2022-08-25T07:27:58.944Z,4.30
2022-08-25T07:32:55.017Z,4.72
2022-08-25T07:35:26.204Z,4.57
2022-08-25T07:37:57.174Z,4.63
2022-08-25T07:40:37.638Z,4.85
2022-08-25T07:43:10.366Z,4.65
2022-08-25T07:45:42.083Z,5.05
2022-08-25T07:48:18.324Z,4.95
2022-08-25T07:50:47.625Z,4.90
2022-08-25T07:53:17.170Z,4.60
2022-08-25T07:55:45.089Z,5.13
2022-08-25T07:58:12.619Z,5.18
2022-08-25T08:00:40.868Z,4.70
2022-08-25T08:03:19.697Z,4.70
2022-08-25T08:05:58.192Z,5.07
2022-08-25T08:08:25.104Z,4.85
2022-08-25T08:11:09.749Z,5.53
2022-08-25T08:13:41.243Z,5.60
2022-08-25T08:16:13.401Z,5.32
2022-08-25T08:18:41.711Z,5.25
2022-08-25T08:21:22.671Z,5.47
2022-08-25T08:23:54.328Z,5.85
2022-08-25T08:26:36.324Z,6.30
2022-08-25T08:29:11.204Z,5.97
2022-08-25T08:31:38.191Z,6.22
2022-08-25T08:34:05.143Z,5.32
2022-08-25T08:36:32.126Z,6.88
2022-08-25T08:38:59.057Z,5.78
2022-08-25T08:44:46.971Z,5.50
2022-08-25T08:47:38.138Z,5.55
2022-08-25T08:50:33.128Z,5.90
2022-08-25T08:53:49.171Z,5.22
2022-08-25T08:56:21.705Z,5.22
2022-08-25T08:58:56.282Z,5.55
2022-08-25T09:01:40.084Z,6.20
2022-08-25T09:04:10.620Z,5.22
2022-08-25T09:12:08.631Z,4.88
2022-08-25T09:14:54.216Z,5.70
2022-08-25T09:18:00.688Z,5.32
2022-08-25T09:23:27.611Z,5.05
2022-08-25T09:26:19.710Z,4.78
2022-08-25T09:28:55.626Z,4.70
2022-08-25T09:31:29.208Z,4.70
2022-08-25T09:33:58.376Z,4.55
2022-08-25T09:36:25.851Z,4.55
2022-08-25T09:38:53.450Z,4.68
2022-08-25T09:41:42.197Z,3.85
2022-08-25T09:44:33.344Z,4.88
2022-08-25T09:47:06.183Z,4.50
2022-08-25T09:49:47.456Z,4.20
2022-08-25T09:52:33.244Z,4.70
2022-08-25T09:55:05.896Z,4.40
2022-08-25T09:57:35.513Z,4.90
2022-08-25T10:00:26.344Z,5.05
2022-08-25T10:03:11.399Z,4.95
2022-08-25T10:05:59.288Z,4.72
2022-08-25T10:08:56.157Z,4.72
2022-08-25T10:11:44.956Z,4.90
2022-08-25T10:14:27.718Z,4.55
2022-08-25T10:17:27.656Z,4.50
2022-08-25T10:20:24.802Z,4.55
2022-08-25T10:22:53.985Z,4.68
2022-08-25T10:25:28.423Z,4.30
2022-08-25T10:28:43.160Z,4.63
2022-08-25T10:31:25.960Z,4.82
2022-08-25T10:34:27.891Z,4.80
2022-08-25T10:37:06.475Z,5.43
2022-08-25T10:39:43.393Z,4.82
2022-08-25T10:42:33.337Z,4.75
2022-08-25T10:45:29.673Z,4.65
2022-08-25T10:48:30.207Z,4.93
2022-08-25T10:50:57.126Z,4.85
2022-08-25T10:53:39.105Z,5.55
2022-08-25T10:56:29.415Z,5.65
2022-08-25T10:59:18.207Z,4.57
2022-08-25T11:02:03.545Z,4.43
2022-08-25T11:04:38.443Z,4.93
2022-08-25T11:07:25.282Z,4.32
2022-08-25T11:09:59.404Z,4.72
2022-08-25T11:12:41.140Z,4.38
2022-08-25T11:15:16.415Z,4.00
2022-08-25T11:18:03.738Z,4.40
2022-08-25T11:20:42.122Z,4.47
2022-08-25T11:23:28.064Z,4.38
2022-08-25T11:26:02.058Z,4.63
2022-08-25T11:28:39.723Z,4.75
2022-08-25T11:31:10.716Z,4.18
2022-08-25T11:33:38.797Z,4.07
2022-08-25T11:36:19.717Z,4.03
2022-08-25T11:39:11.916Z,3.97
2022-08-25T11:42:04.697Z,4.00
2022-08-25T11:44:34.735Z,4.28
2022-08-25T11:47:01.697Z,4.40
2022-08-25T11:49:44.386Z,4.60
2022-08-25T11:52:34.706Z,3.95
2022-08-25T11:55:09.315Z,4.60
2022-08-25T11:57:37.557Z,4.05
2022-08-25T12:00:15.826Z,4.03
2022-08-25T12:02:46.496Z,4.47
2022-08-25T12:05:19.330Z,4.13
2022-08-25T12:08:11.143Z,4.35
2022-08-25T12:10:57.501Z,3.92
2022-08-25T12:13:43.071Z,4.05
2022-08-25T12:16:44.028Z,4.95
2022-08-25T12:19:29.639Z,4.20
2022-08-25T12:22:19.761Z,4.95
2022-08-25T12:24:57.770Z,5.15
2022-08-25T12:27:41.120Z,5.18
2022-08-25T12:30:24.635Z,4.68
2022-08-25T12:33:11.024Z,4.47
2022-08-25T12:35:57.950Z,3.95
2022-08-25T12:38:32.002Z,4.30
2022-08-25T12:41:09.048Z,4.10
2022-08-25T12:43:39.458Z,4.47
2022-08-25T12:46:27.752Z,4.40
2022-08-25T12:49:16.312Z,4.65
2022-08-25T12:52:14.707Z,4.00
2022-08-25T12:54:47.715Z,4.05
2022-08-25T12:57:42.748Z,4.47
2022-08-25T13:00:22.027Z,3.85
2022-08-25T13:03:19.962Z,4.10
2022-08-25T13:06:34.749Z,4.30
2022-08-25T13:09:21.333Z,4.93
2022-08-25T13:11:57.519Z,4.70
2022-08-25T13:14:59.860Z,4.20
2022-08-25T13:17:33.673Z,4.13
2022-08-25T13:20:26.345Z,4.65
2022-08-25T13:22:58.914Z,4.30
2022-08-25T13:25:32.152Z,4.07
2022-08-25T13:28:03.248Z,3.85
2022-08-25T13:30:39.201Z,4.55
2022-08-25T13:33:21.902Z,5.20
2022-08-25T13:36:13.468Z,4.57
2022-08-25T13:38:41.626Z,4.55
2022-08-25T13:41:18.682Z,4.82
2022-08-25T13:43:45.807Z,5.25
2022-08-25T13:46:12.773Z,5.57
2022-08-25T13:48:49.394Z,5.43
2022-08-25T13:51:31.525Z,4.93
2022-08-25T13:54:24.216Z,5.65
2022-08-25T13:56:52.412Z,4.88
2022-08-25T13:59:26.874Z,4.95
2022-08-25T14:01:55.856Z,4.82
2022-08-25T14:04:51.789Z,5.85
2022-08-25T14:07:34.235Z,4.65
2022-08-25T14:10:03.845Z,5.70
2022-08-25T14:12:37.045Z,6.53
2022-08-25T14:15:11.785Z,5.57
2022-08-25T14:17:42.415Z,4.95
2022-08-25T14:20:28.967Z,5.15
2022-08-25T14:23:04.132Z,5.28
2022-08-25T14:28:07.461Z,5.55
2022-08-25T14:30:43.310Z,5.03
2022-08-25T14:33:12.356Z,5.10
2022-08-25T14:38:14.362Z,4.95
2022-08-25T14:40:41.760Z,4.97
2022-08-25T14:43:09.938Z,5.22
2022-08-25T14:45:41.115Z,5.35
2022-08-25T14:48:14.387Z,5.53
2022-08-25T14:50:42.267Z,5.55
2022-08-25T14:53:11.471Z,5.33
2022-08-25T14:55:39.843Z,5.55
2022-08-25T14:58:07.536Z,5.03
2022-08-25T15:00:43.513Z,5.07
2022-08-25T15:03:18.072Z,5.63
2022-08-25T15:05:45.482Z,5.07
2022-08-25T15:08:33.207Z,5.25
2022-08-25T15:11:00.530Z,5.17
2022-08-25T15:13:27.578Z,5.28
2022-08-25T15:15:58.039Z,5.45
2022-08-25T15:18:26.089Z,5.40
2022-08-25T15:20:53.054Z,5.35
2022-08-25T15:23:20.543Z,5.47
2022-08-25T15:25:52.618Z,5.32
2022-08-25T15:28:22.275Z,6.47
2022-08-25T15:30:50.194Z,5.90
2022-08-25T15:33:17.988Z,5.23
2022-08-25T15:35:46.373Z,5.65
2022-08-25T15:38:13.420Z,5.50
2022-08-25T15:40:40.652Z,5.70
2022-08-25T15:43:07.564Z,5.45
2022-08-25T15:45:36.238Z,5.07
2022-08-25T15:48:09.307Z,4.72
2022-08-25T15:50:36.912Z,5.15
2022-08-25T15:53:10.322Z,5.10
2022-08-25T15:55:41.215Z,5.43
2022-08-25T15:58:08.830Z,5.20
2022-08-25T16:00:36.670Z,4.85
2022-08-25T16:03:05.278Z,4.97
2022-08-25T16:05:41.331Z,4.70
2022-08-25T16:08:19.360Z,4.68
2022-08-25T16:10:47.596Z,4.97
2022-08-25T16:13:14.831Z,5.18
2022-08-25T16:15:48.129Z,4.55
2022-08-25T16:18:24.650Z,4.72
2022-08-25T16:20:52.271Z,4.70
2022-08-25T16:23:20.347Z,4.80
2022-08-25T16:25:48.585Z,4.80
2022-08-25T16:28:17.809Z,5.30
2022-08-25T16:30:52.497Z,4.90
2022-08-25T16:33:19.955Z,5.07
2022-08-25T16:35:47.709Z,4.68
2022-08-25T16:40:43.425Z,5.38
2022-08-25T16:43:10.709Z,5.22
2022-08-25T16:45:38.009Z,5.22
2022-08-25T16:48:06.545Z,4.87
2022-08-25T16:50:34.676Z,4.78
2022-08-25T16:53:23.922Z,4.32
2022-08-25T16:56:00.972Z,4.97
2022-08-25T16:58:27.924Z,4.38
2022-08-25T17:01:09.553Z,3.92
2022-08-25T17:03:37.589Z,4.57
2022-08-25T17:06:05.441Z,4.47
2022-08-25T17:08:34.342Z,4.38
2022-08-25T17:13:53.738Z,4.15
2022-08-25T17:16:27.959Z,4.63
2022-08-25T17:18:56.513Z,4.50
2022-08-25T17:21:26.901Z,4.40
2022-08-25T17:23:56.088Z,4.40
2022-08-25T17:26:28.052Z,4.00
2022-08-25T17:29:00.217Z,3.67
2022-08-25T17:31:28.372Z,4.35
2022-08-25T17:33:57.397Z,4.45
2022-08-25T17:36:27.331Z,4.57
2022-08-25T17:38:55.371Z,5.43
2022-08-25T17:41:24.344Z,4.57
2022-08-25T17:43:51.305Z,4.55
2022-08-25T17:46:18.550Z,4.32
2022-08-25T17:48:46.197Z,4.28
2022-08-25T17:51:13.207Z,4.55
2022-08-25T17:53:43.806Z,4.82
2022-08-25T17:56:16.787Z,4.53
2022-08-25T17:58:44.601Z,4.32
2022-08-25T18:01:18.870Z,4.28
2022-08-25T18:03:46.283Z,4.45
2022-08-25T18:06:16.084Z,4.55
2022-08-25T18:08:44.187Z,4.80
2022-08-25T18:11:11.579Z,3.73
2022-08-25T18:13:39.029Z,4.60
2022-08-25T18:16:07.746Z,4.20
2022-08-25T18:18:36.589Z,4.13
2022-08-25T18:21:05.188Z,4.50
2022-08-25T18:23:33.856Z,3.95
2022-08-25T18:26:01.323Z,4.43
2022-08-25T18:28:29.504Z,4.13
2022-08-25T18:30:57.273Z,3.70
2022-08-25T18:33:24.377Z,4.65
2022-08-25T18:35:51.444Z,4.00
2022-08-25T18:38:37.434Z,3.95
2022-08-25T18:41:07.935Z,4.28
2022-08-25T18:43:35.188Z,5.00
2022-08-25T18:46:04.767Z,5.80
2022-08-25T18:48:32.411Z,5.03
2022-08-25T18:51:01.090Z,8.03
2022-08-25T18:53:37.066Z,7.43
2022-08-25T18:56:05.747Z,7.75
2022-08-25T18:58:32.722Z,8.80
2022-08-25T19:01:01.419Z,9.35
2022-08-25T19:03:28.757Z,8.35
2022-08-25T19:05:57.876Z,10.00
2022-08-25T19:08:25.396Z,10.73
2022-08-25T19:10:54.323Z,5.68
2022-08-25T19:15:52.512Z,3.70
2022-08-25T19:18:26.152Z,5.22
2022-08-25T19:20:58.102Z,4.57
2022-08-25T19:23:26.375Z,4.70
2022-08-25T19:25:53.339Z,4.47
2022-08-25T19:28:20.280Z,4.68
2022-08-25T19:30:50.480Z,4.60
2022-08-25T19:33:42.418Z,4.65
2022-08-25T19:36:08.804Z,5.10
2022-08-25T19:38:37.469Z,5.50
2022-08-25T19:41:10.420Z,4.75
2022-08-25T19:43:55.406Z,5.03
2022-08-25T19:46:32.294Z,4.40
2022-08-25T19:49:06.900Z,4.75
2022-08-25T19:51:39.322Z,4.63
2022-08-25T19:54:10.805Z,4.35
2022-08-25T19:56:43.601Z,5.30
2022-08-25T19:59:22.412Z,4.35
2022-08-25T20:01:49.989Z,8.05
2022-08-25T20:04:16.955Z,7.75
2022-08-25T20:06:44.164Z,9.10
2022-08-25T20:09:21.146Z,7.85
2022-08-25T20:12:03.538Z,8.60
2022-08-25T20:14:36.032Z,8.98
2022-08-25T20:17:04.197Z,10.48
2022-08-25T20:19:41.794Z,9.48
2022-08-25T20:22:11.253Z,5.53
2022-08-25T20:24:57.670Z,12.25
2022-08-25T20:27:31.804Z,13.43
2022-08-25T20:29:59.808Z,13.88
2022-08-25T20:32:31.487Z,7.72
2022-08-25T20:34:58.601Z,8.38
2022-08-25T20:37:25.955Z,9.40
2022-08-25T20:39:53.087Z,9.10
2022-08-25T20:42:20.614Z,9.77
2022-08-25T20:44:47.783Z,6.82
2022-08-25T20:47:15.467Z,5.28
2022-08-25T20:49:44.593Z,4.95
2022-08-25T20:52:12.087Z,5.50
2022-08-25T20:54:40.945Z,6.10
2022-08-25T20:57:31.181Z,6.70
2022-08-25T20:59:58.650Z,8.55
2022-08-25T21:02:29.582Z,12.23
2022-08-25T21:04:57.691Z,12.25
2022-08-25T21:07:28.296Z,10.82
2022-08-25T21:09:55.259Z,9.68
2022-08-25T21:12:22.268Z,13.00
2022-08-25T21:14:49.264Z,9.52
2022-08-25T21:17:19.217Z,9.73
2022-08-25T21:22:18.944Z,11.00
2022-08-25T21:24:46.061Z,9.55
2022-08-25T21:27:13.278Z,8.60
2022-08-25T21:29:44.604Z,8.68
2022-08-25T21:32:22.224Z,6.35
2022-08-25T21:34:54.130Z,7.00
2022-08-25T21:37:21.631Z,6.13
2022-08-25T21:39:48.914Z,6.70
2022-08-25T21:42:15.987Z,6.82
2022-08-25T21:44:43.492Z,7.25
2022-08-25T21:47:10.930Z,7.35
2022-08-25T21:49:37.966Z,7.60
2022-08-25T21:52:05.107Z,7.13
2022-08-25T21:54:32.456Z,7.30
2022-08-25T21:57:05.010Z,7.43
2022-08-25T21:59:36.266Z,6.68
2022-08-25T22:02:07.512Z,7.75
2022-08-25T22:04:36.121Z,6.78
2022-08-25T22:07:03.157Z,6.32
2022-08-25T22:09:30.652Z,6.93
2022-08-25T22:11:58.737Z,6.37
2022-08-25T22:14:27.289Z,6.50
2022-08-25T22:16:55.269Z,6.33
2022-08-25T22:19:23.172Z,7.00
2022-08-25T22:21:53.199Z,6.45
2022-08-25T22:26:49.138Z,6.53
2022-08-25T22:29:24.701Z,6.88
2022-08-25T22:31:53.058Z,6.70
2022-08-25T22:34:30.717Z,7.10
2022-08-25T22:37:00.284Z,6.65
2022-08-25T22:39:27.743Z,6.67
2022-08-25T22:41:55.388Z,5.93
2022-08-25T22:44:23.305Z,6.38
2022-08-25T22:46:50.624Z,7.05
2022-08-25T22:49:17.923Z,7.15
2022-08-25T22:51:47.020Z,6.43
2022-08-25T22:54:15.197Z,6.70
2022-08-25T22:56:42.698Z,7.33
2022-08-25T22:59:12.758Z,6.68
2022-08-25T23:01:42.765Z,6.95
2022-08-25T23:04:10.764Z,6.38
2022-08-25T23:06:39.297Z,8.48
2022-08-25T23:09:08.963Z,7.32
2022-08-25T23:11:38.630Z,5.70
2022-08-25T23:14:10.305Z,7.07
2022-08-25T23:16:42.433Z,5.70
2022-08-25T23:19:14.674Z,6.10
2022-08-25T23:22:01.298Z,6.47
2022-08-25T23:24:29.886Z,6.63
2022-08-25T23:27:02.105Z,6.72
2022-08-25T23:29:30.306Z,7.38
2022-08-25T23:31:58.289Z,7.35
2022-08-25T23:34:26.196Z,7.13
2022-08-25T23:36:53.402Z,7.80
2022-08-25T23:39:21.794Z,6.50
2022-08-25T23:41:49.707Z,6.40
2022-08-25T23:44:17.383Z,6.28
2022-08-25T23:46:47.115Z,6.37
2022-08-25T23:49:18.607Z,6.50
2022-08-25T23:51:47.559Z,6.70
2022-08-25T23:54:16.000Z,6.97
2022-08-25T23:56:51.449Z,6.35
2022-08-25T23:59:24.163Z,6.75
