createdAt,value
2019-06-01T00:01:11.527Z,99.90
2019-06-01T00:03:40.767Z,99.90
2019-06-01T00:06:08.169Z,99.90
2019-06-01T00:08:35.634Z,99.90
2019-06-01T00:11:03.188Z,99.90
2019-06-01T00:13:31.037Z,99.90
2019-06-01T00:15:58.410Z,99.90
2019-06-01T00:18:26.849Z,99.90
2019-06-01T00:20:54.943Z,99.90
2019-06-01T00:23:22.756Z,99.90
2019-06-01T00:25:50.307Z,99.90
2019-06-01T00:28:17.791Z,99.90
2019-06-01T00:30:45.811Z,99.90
2019-06-01T00:33:13.315Z,99.90
2019-06-01T00:35:41.306Z,99.90
2019-06-01T00:38:08.860Z,99.90
2019-06-01T00:40:36.575Z,99.90
2019-06-01T00:43:04.026Z,99.90
2019-06-01T00:45:31.424Z,99.90
2019-06-01T00:47:58.839Z,99.90
2019-06-01T00:50:26.192Z,99.90
2019-06-01T00:52:53.586Z,99.90
2019-06-01T00:55:20.914Z,99.90
2019-06-01T00:57:49.706Z,99.90
2019-06-01T01:00:17.621Z,99.90
2019-06-01T01:02:45.934Z,99.90
2019-06-01T01:05:16.681Z,99.90
2019-06-01T01:07:44.610Z,99.90
2019-06-01T01:10:12.579Z,99.90
2019-06-01T01:12:58.445Z,99.90
2019-06-01T01:15:26.950Z,99.90
2019-06-01T01:17:54.321Z,99.90
2019-06-01T01:20:22.727Z,99.90
2019-06-01T01:22:50.222Z,99.90
2019-06-01T01:25:18.562Z,99.90
2019-06-01T01:27:46.892Z,99.90
2019-06-01T01:30:14.394Z,99.90
2019-06-01T01:32:43.372Z,99.90
2019-06-01T01:35:11.441Z,99.90
2019-06-01T01:37:38.880Z,99.90
2019-06-01T01:40:07.048Z,99.90
2019-06-01T01:42:34.477Z,99.90
2019-06-01T01:45:01.927Z,99.90
2019-06-01T01:47:29.322Z,99.90
2019-06-01T01:49:56.758Z,99.90
2019-06-01T01:52:24.089Z,99.90
2019-06-01T01:54:52.730Z,99.90
2019-06-01T01:57:20.186Z,99.90
2019-06-01T01:59:47.701Z,99.90
2019-06-01T02:02:15.388Z,99.90
2019-06-01T02:04:42.852Z,99.90
2019-06-01T02:07:10.204Z,99.90
2019-06-01T02:09:37.615Z,99.90
2019-06-01T02:12:05.993Z,99.90
2019-06-01T02:14:33.330Z,99.90
2019-06-01T02:17:02.356Z,99.90
2019-06-01T02:19:29.942Z,99.90
2019-06-01T02:21:58.313Z,99.90
2019-06-01T02:24:26.018Z,99.90
2019-06-01T02:26:55.005Z,99.90
2019-06-01T02:29:22.732Z,99.90
2019-06-01T02:31:50.035Z,99.90
2019-06-01T02:34:17.402Z,99.90
2019-06-01T02:36:44.797Z,99.90
2019-06-01T02:39:13.611Z,99.90
2019-06-01T02:41:41.177Z,99.90
2019-06-01T02:44:08.818Z,99.90
2019-06-01T02:46:36.375Z,99.90
2019-06-01T02:49:06.096Z,99.90
2019-06-01T02:51:33.564Z,99.90
2019-06-01T02:54:01.748Z,99.90
2019-06-01T02:56:30.147Z,99.90
2019-06-01T02:58:58.259Z,99.90
2019-06-01T03:01:35.003Z,99.90
2019-06-01T03:04:08.130Z,99.90
2019-06-01T03:06:37.873Z,99.90
2019-06-01T03:09:08.883Z,99.90
2019-06-01T03:11:37.375Z,99.90
2019-06-01T03:14:06.879Z,99.90
2019-06-01T03:16:40.089Z,99.90
2019-06-01T03:19:08.045Z,99.90
2019-06-01T03:21:36.160Z,99.90
2019-06-01T03:24:08.177Z,99.90
2019-06-01T03:26:41.250Z,99.90
2019-06-01T03:29:16.315Z,99.90
2019-06-01T03:31:44.421Z,99.90
2019-06-01T03:34:13.971Z,99.90
2019-06-01T03:36:41.919Z,99.90
2019-06-01T03:39:10.686Z,99.90
2019-06-01T03:41:38.199Z,99.90
2019-06-01T03:44:06.543Z,99.90
2019-06-01T03:46:34.135Z,99.90
2019-06-01T03:49:01.507Z,99.90
2019-06-01T03:51:29.433Z,99.90
2019-06-01T03:53:57.010Z,99.90
2019-06-01T03:56:24.480Z,99.90
2019-06-01T03:58:52.249Z,99.90
2019-06-01T04:01:19.739Z,99.90
2019-06-01T04:03:47.233Z,99.90
2019-06-01T04:06:15.011Z,99.90
2019-06-01T04:08:42.418Z,99.90
2019-06-01T04:11:09.917Z,99.90
2019-06-01T04:13:37.358Z,99.90
2019-06-01T04:16:05.827Z,99.90
2019-06-01T04:18:33.710Z,99.90
2019-06-01T04:21:02.346Z,99.90
2019-06-01T04:23:29.842Z,99.90
2019-06-01T04:25:57.157Z,99.90
2019-06-01T04:28:24.593Z,99.90
2019-06-01T04:30:51.977Z,99.90
2019-06-01T04:33:19.286Z,99.90
2019-06-01T04:35:46.723Z,99.90
2019-06-01T04:38:14.047Z,99.90
2019-06-01T04:40:41.371Z,99.90
2019-06-01T04:43:09.842Z,99.90
2019-06-01T04:45:37.642Z,99.90
2019-06-01T04:48:06.410Z,99.90
2019-06-01T04:50:33.990Z,99.90
2019-06-01T04:53:01.303Z,99.90
2019-06-01T04:55:29.214Z,99.90
2019-06-01T04:57:56.717Z,99.90
2019-06-01T05:00:27.951Z,99.90
2019-06-01T05:03:04.843Z,99.90
2019-06-01T05:05:24.365Z,99.90
2019-06-01T05:07:52.391Z,99.90
2019-06-01T05:10:20.049Z,99.90
2019-06-01T05:12:48.627Z,99.90
2019-06-01T05:15:19.160Z,99.90
2019-06-01T05:17:47.060Z,99.90
2019-06-01T05:20:15.055Z,99.90
2019-06-01T05:22:43.387Z,99.90
2019-06-01T05:25:12.200Z,99.90
2019-06-01T05:27:40.742Z,99.90
2019-06-01T05:30:09.542Z,99.90
2019-06-01T05:32:38.044Z,99.90
2019-06-01T05:35:07.723Z,99.90
2019-06-01T05:37:35.422Z,99.60
2019-06-01T05:40:05.024Z,99.10
2019-06-01T05:42:32.691Z,98.70
2019-06-01T05:45:02.138Z,98.10
2019-06-01T05:47:32.664Z,98.00
2019-06-01T05:50:00.349Z,97.60
2019-06-01T05:52:27.941Z,97.10
2019-06-01T05:54:55.261Z,97.00
2019-06-01T05:57:23.286Z,96.80
2019-06-01T05:59:50.826Z,96.60
2019-06-01T06:02:19.578Z,95.60
2019-06-01T06:04:47.049Z,95.00
2019-06-01T06:07:14.798Z,95.10
2019-06-01T06:09:42.336Z,95.00
2019-06-01T06:12:11.169Z,95.10
2019-06-01T06:14:38.775Z,95.50
2019-06-01T06:17:06.134Z,95.10
2019-06-01T06:19:33.788Z,94.40
2019-06-01T06:22:01.689Z,94.30
2019-06-01T06:24:29.757Z,93.80
2019-06-01T06:26:57.219Z,93.00
2019-06-01T06:29:25.103Z,92.10
2019-06-01T06:31:52.683Z,91.40
2019-06-01T06:34:21.590Z,91.00
2019-06-01T06:36:51.261Z,91.30
2019-06-01T06:39:19.927Z,90.70
2019-06-01T06:41:47.579Z,90.20
2019-06-01T06:44:16.382Z,89.30
2019-06-01T06:46:44.540Z,88.60
2019-06-01T06:49:12.503Z,88.20
2019-06-01T06:51:40.054Z,86.60
2019-06-01T06:54:07.824Z,85.50
2019-06-01T06:56:36.403Z,83.70
2019-06-01T06:59:04.295Z,83.00
2019-06-01T07:01:32.761Z,82.80
2019-06-01T07:04:12.123Z,81.10
2019-06-01T07:06:32.008Z,81.00
2019-06-01T07:08:59.770Z,82.90
2019-06-01T07:11:27.575Z,83.10
2019-06-01T07:13:59.732Z,83.40
2019-06-01T07:16:27.641Z,83.60
2019-06-01T07:18:55.091Z,82.20
2019-06-01T07:21:23.650Z,83.40
2019-06-01T07:23:53.744Z,83.10
2019-06-01T07:26:21.901Z,84.40
2019-06-01T07:28:49.371Z,82.60
2019-06-01T07:31:16.744Z,81.80
2019-06-01T07:33:47.429Z,79.70
2019-06-01T07:36:14.903Z,80.10
2019-06-01T07:38:42.453Z,82.20
2019-06-01T07:41:09.901Z,82.10
2019-06-01T07:43:37.430Z,81.80
2019-06-01T07:46:05.114Z,81.40
2019-06-01T07:48:33.462Z,80.00
2019-06-01T07:51:01.127Z,78.40
2019-06-01T07:53:29.571Z,78.40
2019-06-01T07:55:57.454Z,77.90
2019-06-01T07:58:24.783Z,77.30
2019-06-01T08:00:52.960Z,76.80
2019-06-01T08:03:28.709Z,77.50
2019-06-01T08:05:57.867Z,77.70
2019-06-01T08:08:31.968Z,77.70
2019-06-01T08:11:00.426Z,75.30
2019-06-01T08:13:31.510Z,73.30
2019-06-01T08:15:58.054Z,71.90
2019-06-01T08:18:26.075Z,69.80
2019-06-01T08:20:56.474Z,67.10
2019-06-01T08:23:24.221Z,66.40
2019-06-01T08:25:52.106Z,65.30
2019-06-01T08:28:22.364Z,63.80
2019-06-01T08:30:51.626Z,63.80
2019-06-01T08:33:19.321Z,63.30
2019-06-01T08:35:46.801Z,63.70
2019-06-01T08:38:15.294Z,62.90
2019-06-01T08:40:44.248Z,60.60
2019-06-01T08:43:12.319Z,56.80
2019-06-01T08:45:39.876Z,56.20
2019-06-01T08:48:07.725Z,55.30
2019-06-01T08:50:35.131Z,53.80
2019-06-01T08:53:02.902Z,52.50
2019-06-01T08:55:30.252Z,50.60
2019-06-01T08:57:58.161Z,49.20
2019-06-01T09:00:26.425Z,48.00
2019-06-01T09:02:53.951Z,47.20
2019-06-01T09:05:25.837Z,47.10
2019-06-01T09:07:50.919Z,47.20
2019-06-01T09:10:18.503Z,46.70
2019-06-01T09:12:50.153Z,48.70
2019-06-01T09:15:18.797Z,51.10
2019-06-01T09:17:47.582Z,53.20
2019-06-01T09:20:15.295Z,54.40
2019-06-01T09:22:42.961Z,56.10
2019-06-01T09:25:10.555Z,57.50
2019-06-01T09:27:38.289Z,58.80
2019-06-01T09:30:06.787Z,59.90
2019-06-01T09:32:34.502Z,60.90
2019-06-01T09:35:02.608Z,61.70
2019-06-01T09:37:30.538Z,63.00
2019-06-01T09:39:58.243Z,64.60
2019-06-01T09:42:26.706Z,65.70
2019-06-01T09:44:54.277Z,66.80
2019-06-01T09:47:21.604Z,66.60
2019-06-01T09:49:49.029Z,67.10
2019-06-01T09:52:16.365Z,65.70
2019-06-01T09:54:43.883Z,59.30
2019-06-01T09:57:11.571Z,52.80
2019-06-01T09:59:39.171Z,47.10
2019-06-01T10:02:06.675Z,43.10
2019-06-01T10:04:34.486Z,41.20
2019-06-01T10:07:02.246Z,40.40
2019-06-01T10:09:29.794Z,39.70
2019-06-01T10:11:57.313Z,39.00
2019-06-01T10:14:25.339Z,38.80
2019-06-01T10:16:54.808Z,38.20
2019-06-01T10:19:22.457Z,37.70
2019-06-01T10:21:49.948Z,37.10
2019-06-01T10:24:17.325Z,37.70
2019-06-01T10:26:45.296Z,36.80
2019-06-01T10:29:12.954Z,37.30
2019-06-01T10:31:41.778Z,38.70
2019-06-01T10:34:11.867Z,39.10
2019-06-01T10:36:43.375Z,39.70
2019-06-01T10:39:11.073Z,40.00
2019-06-01T10:41:39.656Z,42.30
2019-06-01T10:44:07.196Z,44.70
2019-06-01T10:46:35.805Z,45.80
2019-06-01T10:49:03.629Z,47.60
2019-06-01T10:51:32.054Z,47.60
2019-06-01T10:53:59.873Z,46.80
2019-06-01T10:56:27.207Z,48.00
2019-06-01T10:59:00.367Z,49.40
2019-06-01T11:01:23.897Z,49.80
2019-06-01T11:03:51.272Z,50.60
2019-06-01T11:06:27.454Z,51.30
2019-06-01T11:08:48.001Z,51.60
2019-06-01T11:11:15.430Z,52.40
2019-06-01T11:13:43.295Z,53.30
2019-06-01T11:16:10.893Z,54.10
2019-06-01T11:18:39.633Z,55.20
2019-06-01T11:21:07.273Z,56.50
2019-06-01T11:23:35.564Z,57.70
2019-06-01T11:26:03.075Z,57.30
2019-06-01T11:28:30.927Z,58.70
2019-06-01T11:30:58.299Z,59.90
2019-06-01T11:33:26.012Z,59.50
2019-06-01T11:35:53.586Z,59.00
2019-06-01T11:38:21.136Z,57.80
2019-06-01T11:40:48.727Z,54.20
2019-06-01T11:43:17.486Z,50.10
2019-06-01T11:45:45.300Z,46.90
2019-06-01T11:48:13.182Z,45.40
2019-06-01T11:50:41.268Z,45.40
2019-06-01T11:53:10.269Z,45.00
2019-06-01T11:55:39.232Z,44.60
2019-06-01T11:58:06.853Z,45.40
2019-06-01T12:00:35.364Z,46.80
2019-06-01T12:03:03.590Z,47.90
2019-06-01T12:05:31.889Z,50.30
2019-06-01T12:08:01.900Z,51.30
2019-06-01T12:10:29.952Z,51.90
2019-06-01T12:12:58.104Z,53.20
2019-06-01T12:15:26.996Z,54.90
2019-06-01T12:17:54.837Z,56.50
2019-06-01T12:20:22.325Z,57.40
2019-06-01T12:22:49.814Z,58.30
2019-06-01T12:25:17.171Z,59.10
2019-06-01T12:27:46.108Z,59.20
2019-06-01T12:30:14.033Z,58.40
2019-06-01T12:32:43.941Z,58.30
2019-06-01T12:35:13.162Z,58.20
2019-06-01T12:37:59.568Z,58.30
2019-06-01T12:40:13.055Z,59.00
2019-06-01T12:42:41.519Z,57.40
2019-06-01T12:45:16.173Z,55.40
2019-06-01T12:47:43.963Z,54.80
2019-06-01T12:50:20.292Z,54.00
2019-06-01T12:52:50.122Z,54.00
2019-06-01T12:55:17.938Z,54.00
2019-06-01T12:57:45.430Z,54.30
2019-06-01T13:00:13.243Z,54.80
2019-06-01T13:02:44.785Z,54.10
2019-06-01T13:05:10.751Z,54.50
2019-06-01T13:07:50.879Z,53.50
2019-06-01T13:10:09.479Z,55.10
2019-06-01T13:12:37.723Z,55.30
2019-06-01T13:15:08.761Z,54.70
2019-06-01T13:17:36.439Z,55.50
2019-06-01T13:20:05.181Z,56.70
2019-06-01T13:22:32.693Z,57.30
2019-06-01T13:25:00.197Z,57.70
2019-06-01T13:27:28.045Z,56.40
2019-06-01T13:29:55.458Z,56.20
2019-06-01T13:32:22.885Z,56.30
2019-06-01T13:35:11.080Z,56.30
2019-06-01T13:37:39.172Z,58.30
2019-06-01T13:40:06.863Z,57.50
2019-06-01T13:42:36.672Z,57.50
2019-06-01T13:45:06.478Z,57.30
2019-06-01T13:47:33.916Z,57.10
2019-06-01T13:50:08.112Z,56.90
2019-06-01T13:52:43.882Z,56.30
2019-06-01T13:55:15.391Z,55.90
2019-06-01T13:57:44.162Z,55.20
2019-06-01T14:00:15.395Z,53.70
2019-06-01T14:02:41.709Z,53.20
2019-06-01T14:05:09.391Z,53.30
2019-06-01T14:07:37.758Z,53.70
2019-06-01T14:10:08.691Z,53.00
2019-06-01T14:12:36.363Z,52.50
2019-06-01T14:15:04.238Z,53.30
2019-06-01T14:17:33.870Z,54.10
2019-06-01T14:20:02.964Z,54.50
2019-06-01T14:22:30.419Z,55.20
2019-06-01T14:25:12.004Z,55.60
2019-06-01T14:27:31.324Z,55.90
2019-06-01T14:29:58.998Z,57.50
2019-06-01T14:32:26.626Z,57.80
2019-06-01T14:34:54.898Z,59.00
2019-06-01T14:37:22.513Z,59.70
2019-06-01T14:39:50.813Z,60.30
2019-06-01T14:42:18.448Z,60.80
2019-06-01T14:44:47.188Z,61.20
2019-06-01T14:47:18.493Z,62.00
2019-06-01T14:49:44.483Z,62.80
2019-06-01T14:52:12.044Z,64.30
2019-06-01T14:54:40.234Z,64.80
2019-06-01T14:57:07.885Z,65.40
2019-06-01T14:59:35.438Z,65.90
2019-06-01T15:02:04.675Z,66.40
2019-06-01T15:04:36.565Z,66.80
2019-06-01T15:07:04.728Z,67.00
2019-06-01T15:09:35.456Z,66.20
2019-06-01T15:12:04.556Z,64.30
2019-06-01T15:14:32.164Z,64.70
2019-06-01T15:16:59.646Z,65.80
2019-06-01T15:19:27.066Z,66.50
2019-06-01T15:21:54.519Z,67.60
2019-06-01T15:24:21.983Z,68.60
2019-06-01T15:26:50.453Z,69.20
2019-06-01T15:29:19.942Z,69.70
2019-06-01T15:31:47.594Z,70.70
2019-06-01T15:34:15.159Z,70.80
2019-06-01T15:36:43.568Z,70.30
2019-06-01T15:39:24.169Z,70.20
2019-06-01T15:41:40.436Z,71.00
2019-06-01T15:44:07.790Z,72.30
2019-06-01T15:46:35.209Z,74.00
2019-06-01T15:49:03.008Z,76.00
2019-06-01T15:51:30.370Z,79.00
2019-06-01T15:53:59.031Z,81.80
2019-06-01T15:56:26.743Z,83.70
2019-06-01T15:58:58.060Z,84.20
2019-06-01T16:01:25.411Z,85.20
2019-06-01T16:03:54.968Z,86.80
2019-06-01T16:06:22.593Z,88.10
2019-06-01T16:08:50.167Z,88.90
2019-06-01T16:11:17.523Z,89.00
2019-06-01T16:13:45.365Z,90.60
2019-06-01T16:16:13.630Z,91.50
2019-06-01T16:18:40.958Z,92.00
2019-06-01T16:21:08.581Z,92.20
2019-06-01T16:23:49.541Z,92.50
2019-06-01T16:26:15.718Z,92.90
2019-06-01T16:28:35.794Z,93.30
2019-06-01T16:31:04.819Z,93.60
2019-06-01T16:33:34.244Z,93.80
2019-06-01T16:36:05.605Z,93.80
2019-06-01T16:38:33.349Z,93.40
2019-06-01T16:41:01.354Z,92.90
2019-06-01T16:43:29.881Z,92.40
2019-06-01T16:45:57.665Z,92.30
2019-06-01T16:48:25.548Z,92.90
2019-06-01T16:50:53.181Z,93.60
2019-06-01T16:53:20.744Z,94.20
2019-06-01T16:55:48.238Z,94.70
2019-06-01T16:58:16.291Z,94.70
2019-06-01T17:00:44.411Z,95.00
2019-06-01T17:03:13.673Z,95.50
2019-06-01T17:05:41.576Z,95.90
2019-06-01T17:08:09.090Z,95.90
2019-06-01T17:10:36.803Z,96.80
2019-06-01T17:13:07.337Z,97.80
2019-06-01T17:15:35.956Z,98.30
2019-06-01T17:18:07.055Z,98.80
2019-06-01T17:20:46.520Z,99.00
2019-06-01T17:23:27.379Z,99.10
2019-06-01T17:25:47.916Z,99.00
2019-06-01T17:28:15.818Z,98.90
2019-06-01T17:30:47.085Z,98.80
2019-06-01T17:33:15.057Z,99.40
2019-06-01T17:35:42.585Z,99.80
2019-06-01T17:38:12.190Z,99.90
2019-06-01T17:40:43.170Z,99.90
2019-06-01T17:43:10.263Z,99.90
2019-06-01T17:45:38.104Z,99.90
2019-06-01T17:48:23.086Z,99.90
2019-06-01T17:50:36.061Z,99.90
2019-06-01T17:53:04.679Z,99.90
2019-06-01T17:55:35.561Z,99.90
2019-06-01T17:58:03.738Z,99.90
2019-06-01T18:00:31.952Z,99.90
2019-06-01T18:02:59.602Z,99.90
2019-06-01T18:05:27.188Z,99.90
2019-06-01T18:07:54.694Z,99.90
2019-06-01T18:10:23.832Z,99.90
2019-06-01T18:12:52.021Z,99.90
2019-06-01T18:15:19.747Z,99.90
2019-06-01T18:17:47.207Z,99.90
2019-06-01T18:20:15.270Z,99.90
2019-06-01T18:22:42.884Z,99.90
2019-06-01T18:25:18.007Z,99.90
2019-06-01T18:27:45.440Z,99.90
2019-06-01T18:30:13.404Z,99.90
2019-06-01T18:32:41.127Z,99.90
2019-06-01T18:35:09.343Z,99.90
2019-06-01T18:37:36.923Z,99.90
2019-06-01T18:40:07.605Z,99.90
2019-06-01T18:42:37.149Z,99.90
2019-06-01T18:45:05.674Z,99.90
2019-06-01T18:47:34.515Z,99.90
2019-06-01T18:50:04.017Z,99.90
2019-06-01T18:52:32.150Z,99.90
2019-06-01T18:55:04.509Z,99.90
2019-06-01T18:57:36.180Z,99.90
2019-06-01T19:00:13.571Z,99.90
2019-06-01T19:02:47.575Z,99.90
2019-06-01T19:05:15.923Z,99.90
2019-06-01T19:07:43.246Z,99.90
2019-06-01T19:10:12.547Z,99.90
2019-06-01T19:12:42.231Z,99.90
2019-06-01T19:15:26.169Z,99.90
2019-06-01T19:17:47.430Z,99.90
2019-06-01T19:20:18.760Z,99.90
2019-06-01T19:22:47.400Z,99.90
2019-06-01T19:25:16.988Z,99.90
2019-06-01T19:28:39.992Z,99.90
2019-06-01T19:31:08.820Z,99.90
2019-06-01T19:33:37.753Z,99.90
2019-06-01T19:36:06.648Z,99.90
2019-06-01T19:38:36.385Z,99.90
2019-06-01T19:41:05.250Z,99.90
2019-06-01T19:43:33.879Z,99.90
2019-06-01T19:46:02.135Z,99.90
2019-06-01T19:48:29.794Z,99.90
2019-06-01T19:50:57.525Z,99.90
2019-06-01T19:53:25.302Z,99.90
2019-06-01T19:55:53.101Z,99.90
2019-06-01T19:58:22.452Z,99.90
2019-06-01T20:00:50.500Z,99.90
2019-06-01T20:03:20.691Z,99.90
2019-06-01T20:05:47.998Z,99.90
2019-06-01T20:08:16.255Z,99.90
2019-06-01T20:10:44.072Z,99.90
2019-06-01T20:13:11.645Z,99.90
2019-06-01T20:15:39.131Z,99.90
2019-06-01T20:18:06.755Z,99.90
2019-06-01T20:20:34.253Z,99.90
2019-06-01T20:23:01.688Z,99.90
2019-06-01T20:25:33.131Z,99.90
2019-06-01T20:28:00.535Z,99.90
2019-06-01T20:30:28.391Z,99.90
2019-06-01T20:32:55.989Z,99.90
2019-06-01T20:35:23.490Z,99.90
2019-06-01T20:37:51.003Z,99.90
2019-06-01T20:40:18.569Z,99.90
2019-06-01T20:42:46.240Z,99.90
2019-06-01T20:45:16.923Z,99.90
2019-06-01T20:47:44.476Z,99.90
2019-06-01T20:50:13.006Z,99.90
2019-06-01T20:52:40.701Z,99.90
2019-06-01T20:55:09.670Z,99.90
2019-06-01T20:57:37.258Z,99.90
2019-06-01T21:00:07.316Z,99.90
2019-06-01T21:02:34.936Z,99.90
2019-06-01T21:05:17.788Z,99.90
2019-06-01T21:07:45.473Z,99.90
2019-06-01T21:10:16.132Z,99.90
2019-06-01T21:12:45.712Z,99.90
2019-06-01T21:15:15.271Z,99.90
2019-06-01T21:17:42.967Z,99.90
2019-06-01T21:20:11.512Z,99.90
2019-06-01T21:22:38.927Z,99.90
2019-06-01T21:25:07.031Z,99.90
2019-06-01T21:27:34.642Z,99.90
2019-06-01T21:30:02.551Z,99.90
2019-06-01T21:32:31.612Z,99.90
2019-06-01T21:34:59.003Z,99.90
2019-06-01T21:37:26.539Z,99.90
2019-06-01T21:39:54.115Z,99.90
2019-06-01T21:42:21.806Z,99.90
2019-06-01T21:44:51.363Z,99.90
2019-06-01T21:47:19.617Z,99.90
2019-06-01T21:49:47.076Z,99.90
2019-06-01T21:52:15.706Z,99.90
2019-06-01T21:54:43.426Z,99.90
2019-06-01T21:57:10.987Z,99.90
2019-06-01T21:59:38.334Z,99.90
2019-06-01T22:02:06.484Z,99.90
2019-06-01T22:04:35.268Z,99.90
2019-06-01T22:07:02.898Z,99.90
2019-06-01T22:09:30.306Z,99.90
2019-06-01T22:11:57.771Z,99.90
2019-06-01T22:14:26.022Z,99.90
2019-06-01T22:16:53.687Z,99.90
2019-06-01T22:19:23.850Z,99.90
2019-06-01T22:21:51.464Z,99.90
2019-06-01T22:24:19.728Z,99.90
2019-06-01T22:26:47.193Z,99.90
2019-06-01T22:29:14.650Z,99.90
2019-06-01T22:31:42.115Z,99.90
2019-06-01T22:34:09.756Z,99.90
2019-06-01T22:36:37.128Z,99.90
2019-06-01T22:39:07.470Z,99.90
2019-06-01T22:41:35.780Z,99.90
2019-06-01T22:44:03.812Z,99.90
2019-06-01T22:46:31.129Z,99.90
2019-06-01T22:48:58.456Z,99.90
2019-06-01T22:51:27.123Z,99.90
2019-06-01T22:53:54.818Z,99.90
2019-06-01T22:56:23.183Z,99.90
2019-06-01T22:58:50.997Z,99.90
2019-06-01T23:01:20.784Z,99.90
2019-06-01T23:03:48.607Z,99.90
2019-06-01T23:06:16.025Z,99.90
2019-06-01T23:08:43.882Z,99.90
2019-06-01T23:11:11.586Z,99.90
2019-06-01T23:13:52.329Z,99.90
2019-06-01T23:16:08.235Z,99.90
2019-06-01T23:18:35.702Z,99.90
2019-06-01T23:21:03.387Z,99.90
2019-06-01T23:23:32.310Z,99.90
2019-06-01T23:25:59.837Z,99.90
2019-06-01T23:28:28.649Z,99.90
2019-06-01T23:30:56.341Z,99.90
2019-06-01T23:33:24.743Z,99.90
2019-06-01T23:35:53.508Z,99.90
2019-06-01T23:38:22.535Z,99.90
2019-06-01T23:40:50.635Z,99.90
2019-06-01T23:43:18.010Z,99.90
2019-06-01T23:45:45.742Z,99.90
2019-06-01T23:48:13.064Z,99.90
2019-06-01T23:50:40.614Z,99.90
2019-06-01T23:53:13.668Z,99.90
2019-06-01T23:55:38.631Z,99.90
2019-06-01T23:58:06.105Z,99.90
