createdAt,value
2022-10-19T00:00:13.971Z,12.99
2022-10-19T00:01:13.953Z,13.02
2022-10-19T00:02:14.046Z,12.99
2022-10-19T00:03:13.910Z,13.02
2022-10-19T00:04:13.903Z,12.96
2022-10-19T00:05:13.868Z,13.02
2022-10-19T00:06:13.855Z,12.98
2022-10-19T00:07:13.831Z,13.04
2022-10-19T00:08:13.816Z,13.08
2022-10-19T00:09:13.791Z,12.99
2022-10-19T00:10:13.773Z,13.04
2022-10-19T00:11:13.752Z,13.06
2022-10-19T00:12:13.733Z,12.99
2022-10-19T00:13:13.711Z,12.99
2022-10-19T00:14:13.694Z,12.98
2022-10-19T00:15:13.674Z,12.96
2022-10-19T00:16:13.655Z,12.98
2022-10-19T00:17:13.634Z,13.04
2022-10-19T00:18:13.640Z,12.99
2022-10-19T00:19:13.600Z,12.93
2022-10-19T00:20:13.577Z,12.91
2022-10-19T00:21:13.559Z,12.90
2022-10-19T00:22:14.149Z,12.93
2022-10-19T00:23:13.523Z,12.91
2022-10-19T00:24:13.494Z,12.93
2022-10-19T00:25:13.474Z,12.83
2022-10-19T00:26:13.463Z,12.81
2022-10-19T00:27:13.441Z,12.77
2022-10-19T00:28:13.421Z,12.73
2022-10-19T00:29:13.510Z,12.72
2022-10-19T00:30:13.381Z,12.66
2022-10-19T00:31:13.359Z,12.65
2022-10-19T00:32:13.345Z,12.66
2022-10-19T00:33:13.325Z,12.66
2022-10-19T00:34:13.323Z,12.61
2022-10-19T00:35:13.287Z,12.66
2022-10-19T00:36:13.265Z,12.68
2022-10-19T00:37:13.241Z,12.71
2022-10-19T00:38:13.227Z,12.65
2022-10-19T00:39:13.204Z,12.68
2022-10-19T00:40:13.187Z,12.66
2022-10-19T00:41:13.160Z,12.65
2022-10-19T00:42:13.144Z,12.71
2022-10-19T00:43:13.125Z,12.65
2022-10-19T00:44:13.105Z,12.63
2022-10-19T00:45:13.095Z,12.62
2022-10-19T00:46:13.065Z,12.63
2022-10-19T00:47:13.045Z,12.71
2022-10-19T00:48:13.026Z,12.69
2022-10-19T00:49:13.011Z,12.72
2022-10-19T00:50:13.009Z,12.65
2022-10-19T00:51:12.968Z,12.73
2022-10-19T00:52:12.947Z,12.63
2022-10-19T00:53:12.930Z,12.62
2022-10-19T00:54:12.910Z,12.71
2022-10-19T00:55:12.891Z,12.68
2022-10-19T00:56:12.866Z,12.61
2022-10-19T00:57:12.849Z,12.65
2022-10-19T00:58:12.830Z,12.72
2022-10-19T00:59:12.812Z,12.76
2022-10-19T01:00:12.791Z,12.73
2022-10-19T01:01:12.827Z,12.71
2022-10-19T01:02:12.751Z,12.73
2022-10-19T01:03:12.729Z,12.65
2022-10-19T01:04:12.713Z,12.77
2022-10-19T01:05:12.693Z,12.72
2022-10-19T01:06:12.695Z,12.76
2022-10-19T01:07:12.651Z,12.73
2022-10-19T01:08:12.632Z,12.73
2022-10-19T01:09:12.611Z,12.81
2022-10-19T01:10:12.591Z,12.79
2022-10-19T01:11:12.575Z,12.77
2022-10-19T01:12:12.559Z,12.73
2022-10-19T01:13:12.534Z,12.73
2022-10-19T01:14:12.513Z,12.72
2022-10-19T01:15:12.491Z,12.79
2022-10-19T01:16:12.471Z,12.76
2022-10-19T01:17:12.455Z,12.81
2022-10-19T01:18:12.432Z,12.76
2022-10-19T01:19:12.417Z,12.73
2022-10-19T01:20:12.397Z,12.76
2022-10-19T01:21:12.374Z,12.77
2022-10-19T01:22:12.374Z,12.66
2022-10-19T01:23:12.334Z,12.71
2022-10-19T01:24:12.316Z,12.79
2022-10-19T01:25:12.290Z,12.65
2022-10-19T01:26:12.274Z,12.66
2022-10-19T01:27:12.254Z,12.69
2022-10-19T01:28:12.233Z,12.72
2022-10-19T01:29:12.252Z,12.61
2022-10-19T01:30:12.192Z,12.61
2022-10-19T01:31:12.176Z,12.66
2022-10-19T01:32:12.156Z,12.61
2022-10-19T01:33:12.133Z,12.50
2022-10-19T01:34:12.117Z,12.54
2022-10-19T01:35:12.096Z,12.53
2022-10-19T01:36:12.074Z,12.35
2022-10-19T01:37:12.058Z,12.21
2022-10-19T01:38:12.057Z,12.07
2022-10-19T01:39:12.018Z,12.14
2022-10-19T01:40:11.995Z,12.18
2022-10-19T01:41:11.974Z,12.15
2022-10-19T01:42:11.954Z,12.17
2022-10-19T01:43:11.935Z,12.17
2022-10-19T01:44:11.923Z,12.18
2022-10-19T01:45:11.901Z,12.23
2022-10-19T01:46:11.874Z,12.22
2022-10-19T01:47:11.857Z,12.25
2022-10-19T01:48:11.839Z,12.18
2022-10-19T01:49:11.815Z,12.22
2022-10-19T01:50:11.796Z,12.15
2022-10-19T01:51:11.778Z,12.08
2022-10-19T01:52:11.761Z,12.17
2022-10-19T01:53:11.735Z,12.15
2022-10-19T01:54:11.733Z,12.21
2022-10-19T01:55:11.695Z,12.07
2022-10-19T01:56:11.677Z,12.14
2022-10-19T01:57:11.652Z,12.07
2022-10-19T01:58:11.637Z,12.17
2022-10-19T01:59:11.613Z,12.13
2022-10-19T02:00:11.596Z,12.14
2022-10-19T02:02:11.561Z,12.05
2022-10-19T02:03:11.535Z,12.11
2022-10-19T02:04:11.512Z,12.08
2022-10-19T02:05:11.496Z,12.14
2022-10-19T02:06:11.473Z,12.08
2022-10-19T02:07:11.457Z,12.07
2022-10-19T02:08:11.432Z,12.03
2022-10-19T02:09:11.413Z,11.99
2022-10-19T02:10:11.496Z,11.96
2022-10-19T02:11:11.373Z,11.97
2022-10-19T02:12:11.360Z,12.03
2022-10-19T02:13:11.332Z,12.03
2022-10-19T02:14:11.314Z,11.96
2022-10-19T02:15:11.290Z,11.99
2022-10-19T02:16:11.276Z,11.99
2022-10-19T02:17:11.259Z,11.97
2022-10-19T02:18:11.236Z,11.95
2022-10-19T02:19:11.243Z,12.04
2022-10-19T02:20:11.190Z,11.96
2022-10-19T02:21:11.172Z,11.88
2022-10-19T02:22:11.153Z,11.89
2022-10-19T02:23:11.128Z,11.82
2022-10-19T02:24:11.110Z,11.85
2022-10-19T02:25:11.093Z,11.95
2022-10-19T02:26:11.091Z,11.84
2022-10-19T02:27:11.051Z,11.85
2022-10-19T02:28:11.030Z,11.88
2022-10-19T02:29:11.007Z,11.93
2022-10-19T02:30:10.998Z,11.87
2022-10-19T02:31:10.969Z,11.91
2022-10-19T02:32:10.949Z,11.84
2022-10-19T02:33:10.930Z,11.89
2022-10-19T02:34:10.913Z,11.89
2022-10-19T02:35:10.890Z,11.88
2022-10-19T02:36:10.867Z,11.77
2022-10-19T02:37:10.858Z,11.89
2022-10-19T02:38:10.831Z,11.69
2022-10-19T02:39:10.807Z,11.66
2022-10-19T02:40:10.793Z,11.59
2022-10-19T02:41:10.766Z,11.54
2022-10-19T02:42:10.774Z,11.52
2022-10-19T02:43:10.727Z,11.62
2022-10-19T02:44:10.709Z,11.59
2022-10-19T02:45:10.685Z,11.62
2022-10-19T02:46:10.667Z,11.62
2022-10-19T02:47:10.648Z,11.67
2022-10-19T02:48:10.625Z,11.69
2022-10-19T02:49:10.604Z,11.69
2022-10-19T02:50:10.591Z,11.73
2022-10-19T02:51:10.567Z,11.64
2022-10-19T02:52:10.545Z,11.69
2022-10-19T02:53:10.528Z,11.67
2022-10-19T02:54:10.501Z,11.66
2022-10-19T02:55:10.480Z,11.62
2022-10-19T02:56:10.464Z,11.69
2022-10-19T02:57:10.439Z,11.67
2022-10-19T02:58:10.448Z,11.66
2022-10-19T02:59:10.400Z,11.62
2022-10-19T03:00:10.378Z,11.69
2022-10-19T03:01:10.442Z,11.64
2022-10-19T03:02:10.338Z,11.64
2022-10-19T03:03:10.324Z,11.66
2022-10-19T03:04:10.298Z,11.62
2022-10-19T03:05:10.276Z,11.64
2022-10-19T03:06:10.258Z,11.56
2022-10-19T03:07:10.235Z,11.48
2022-10-19T03:08:10.217Z,11.52
2022-10-19T03:09:10.196Z,11.52
2022-10-19T03:10:10.176Z,11.46
2022-10-19T03:11:10.155Z,11.49
2022-10-19T03:12:10.132Z,11.52
2022-10-19T03:13:10.125Z,11.52
2022-10-19T03:14:10.114Z,11.46
2022-10-19T03:15:10.073Z,11.55
2022-10-19T03:16:10.057Z,11.54
2022-10-19T03:17:10.040Z,11.30
2022-10-19T03:18:10.012Z,11.20
2022-10-19T03:19:09.996Z,11.04
2022-10-19T03:20:09.978Z,10.98
2022-10-19T03:21:09.950Z,10.82
2022-10-19T03:22:09.928Z,10.80
2022-10-19T03:23:09.910Z,10.85
2022-10-19T03:24:09.893Z,10.90
2022-10-19T03:25:09.867Z,10.94
2022-10-19T03:26:12.143Z,11.09
2022-10-19T03:27:09.827Z,11.05
2022-10-19T03:28:09.808Z,11.18
2022-10-19T03:29:09.784Z,11.09
2022-10-19T03:30:09.786Z,11.22
2022-10-19T03:31:09.751Z,11.12
2022-10-19T03:32:09.728Z,11.20
2022-10-19T03:33:09.706Z,11.19
2022-10-19T03:34:09.686Z,11.23
2022-10-19T03:35:09.663Z,11.09
2022-10-19T03:36:09.642Z,11.15
2022-10-19T03:37:09.623Z,11.12
2022-10-19T03:38:09.603Z,11.08
2022-10-19T03:39:09.581Z,11.16
2022-10-19T03:40:09.557Z,11.08
2022-10-19T03:41:09.537Z,11.04
2022-10-19T03:42:09.519Z,11.05
2022-10-19T03:43:09.496Z,11.08
2022-10-19T03:44:09.477Z,11.05
2022-10-19T03:45:09.459Z,11.03
2022-10-19T03:46:09.472Z,11.03
2022-10-19T03:47:09.413Z,11.03
2022-10-19T03:48:09.397Z,10.98
2022-10-19T03:49:09.371Z,11.04
2022-10-19T03:50:09.355Z,11.04
2022-10-19T03:51:09.330Z,11.04
2022-10-19T03:52:09.315Z,11.03
2022-10-19T03:53:09.294Z,10.94
2022-10-19T03:54:09.273Z,10.98
2022-10-19T03:55:09.255Z,10.93
2022-10-19T03:56:09.230Z,10.87
2022-10-19T03:57:09.208Z,11.03
2022-10-19T03:58:09.189Z,11.01
2022-10-19T03:59:09.164Z,10.94
2022-10-19T04:00:09.146Z,10.98
2022-10-19T04:01:09.229Z,10.90
2022-10-19T04:02:09.127Z,10.93
2022-10-19T04:03:09.085Z,10.91
2022-10-19T04:04:09.062Z,10.85
2022-10-19T04:05:09.042Z,10.83
2022-10-19T04:06:09.018Z,10.90
2022-10-19T04:07:09.000Z,10.83
2022-10-19T04:08:08.978Z,10.97
2022-10-19T04:09:08.958Z,11.00
2022-10-19T04:10:08.939Z,11.04
2022-10-19T04:11:08.918Z,10.93
2022-10-19T04:12:08.896Z,11.01
2022-10-19T04:13:08.877Z,11.00
2022-10-19T04:15:08.837Z,11.00
2022-10-19T04:16:08.816Z,11.00
2022-10-19T04:17:08.792Z,10.98
2022-10-19T04:18:08.794Z,10.98
2022-10-19T04:19:08.754Z,11.04
2022-10-19T04:20:08.732Z,11.05
2022-10-19T04:21:08.708Z,11.04
2022-10-19T04:22:08.690Z,11.04
2022-10-19T04:23:08.698Z,11.01
2022-10-19T04:24:08.649Z,11.11
2022-10-19T04:25:08.629Z,11.05
2022-10-19T04:26:08.607Z,11.13
2022-10-19T04:27:08.589Z,11.09
2022-10-19T04:28:08.564Z,11.27
2022-10-19T04:29:08.636Z,11.12
2022-10-19T04:30:08.528Z,11.22
2022-10-19T04:31:08.506Z,11.11
2022-10-19T04:32:08.491Z,11.19
2022-10-19T04:33:08.462Z,11.09
2022-10-19T04:34:08.461Z,11.12
2022-10-19T04:35:08.421Z,11.23
2022-10-19T04:36:08.395Z,11.09
2022-10-19T04:37:08.379Z,11.22
2022-10-19T04:38:08.359Z,11.31
2022-10-19T04:39:08.343Z,11.23
2022-10-19T04:40:12.841Z,11.22
2022-10-19T04:41:08.292Z,11.13
2022-10-19T04:42:08.277Z,11.15
2022-10-19T04:43:08.253Z,11.22
2022-10-19T04:44:08.234Z,11.23
2022-10-19T04:45:08.211Z,11.22
2022-10-19T04:46:08.188Z,11.23
2022-10-19T04:47:08.171Z,11.22
2022-10-19T04:48:08.155Z,11.22
2022-10-19T04:49:08.135Z,11.22
2022-10-19T04:50:08.134Z,11.16
2022-10-19T04:51:08.087Z,11.11
2022-10-19T04:52:08.069Z,11.01
2022-10-19T04:53:08.050Z,11.04
2022-10-19T04:54:08.031Z,11.00
2022-10-19T04:55:08.010Z,10.98
2022-10-19T04:56:07.998Z,11.05
2022-10-19T04:57:07.966Z,11.05
2022-10-19T04:58:07.943Z,11.09
2022-10-19T04:59:07.925Z,11.09
2022-10-19T05:00:07.903Z,11.05
2022-10-19T05:01:07.954Z,11.22
2022-10-19T05:02:07.868Z,11.09
2022-10-19T05:03:07.843Z,10.98
2022-10-19T05:04:07.829Z,11.09
2022-10-19T05:05:07.804Z,11.05
2022-10-19T05:06:07.808Z,11.11
2022-10-19T05:07:07.757Z,11.03
2022-10-19T05:08:07.743Z,11.08
2022-10-19T05:09:07.721Z,11.08
2022-10-19T05:10:07.697Z,11.09
2022-10-19T05:11:07.681Z,11.15
2022-10-19T05:12:07.655Z,11.19
2022-10-19T05:13:07.636Z,11.09
2022-10-19T05:14:07.621Z,11.04
2022-10-19T05:15:07.601Z,11.04
2022-10-19T05:16:07.571Z,11.08
2022-10-19T05:17:07.554Z,11.11
2022-10-19T05:18:07.540Z,11.03
2022-10-19T05:19:07.510Z,11.09
2022-10-19T05:20:07.492Z,11.05
2022-10-19T05:21:07.465Z,11.00
2022-10-19T05:22:07.465Z,10.91
2022-10-19T05:23:07.540Z,10.97
2022-10-19T05:24:07.404Z,10.95
2022-10-19T05:25:07.400Z,10.97
2022-10-19T05:26:07.369Z,11.04
2022-10-19T05:27:07.343Z,11.00
2022-10-19T05:28:07.328Z,11.05
2022-10-19T05:29:07.330Z,10.98
2022-10-19T05:30:07.299Z,10.98
2022-10-19T05:31:07.261Z,11.00
2022-10-19T05:32:07.240Z,10.97
2022-10-19T05:33:07.219Z,11.04
2022-10-19T05:35:07.181Z,10.97
2022-10-19T05:36:07.158Z,11.03
2022-10-19T05:37:07.134Z,11.09
2022-10-19T05:38:07.132Z,11.09
2022-10-19T05:39:07.100Z,11.08
2022-10-19T05:40:07.082Z,11.09
2022-10-19T05:41:07.052Z,11.03
2022-10-19T05:42:07.035Z,10.95
2022-10-19T05:43:07.013Z,10.97
2022-10-19T05:44:06.990Z,10.98
2022-10-19T05:45:06.972Z,10.98
2022-10-19T05:46:06.953Z,10.97
2022-10-19T05:47:06.928Z,10.93
2022-10-19T05:48:06.908Z,11.04
2022-10-19T05:49:06.882Z,11.00
2022-10-19T05:50:06.867Z,11.03
2022-10-19T05:51:06.851Z,11.03
2022-10-19T05:52:06.824Z,11.01
2022-10-19T05:53:06.807Z,11.04
2022-10-19T05:54:06.836Z,11.03
2022-10-19T05:55:06.759Z,11.01
2022-10-19T05:56:06.741Z,11.05
2022-10-19T05:57:06.719Z,11.15
2022-10-19T05:58:06.699Z,11.01
2022-10-19T05:59:06.681Z,11.04
2022-10-19T06:00:06.672Z,11.03
2022-10-19T06:01:06.635Z,10.97
2022-10-19T06:02:06.647Z,10.93
2022-10-19T06:03:06.591Z,10.87
2022-10-19T06:04:06.627Z,10.85
2022-10-19T06:05:06.560Z,10.78
2022-10-19T06:06:06.531Z,10.91
2022-10-19T06:07:06.516Z,10.86
2022-10-19T06:08:06.490Z,10.90
2022-10-19T06:09:06.469Z,10.91
2022-10-19T06:10:06.471Z,10.90
2022-10-19T06:11:06.426Z,10.98
2022-10-19T06:12:06.405Z,10.90
2022-10-19T06:13:06.385Z,11.01
2022-10-19T06:14:06.365Z,11.00
2022-10-19T06:15:06.360Z,11.03
2022-10-19T06:16:06.321Z,11.05
2022-10-19T06:17:06.302Z,11.04
2022-10-19T06:18:06.289Z,11.11
2022-10-19T06:19:06.265Z,11.13
2022-10-19T06:20:06.243Z,11.19
2022-10-19T06:21:06.221Z,11.13
2022-10-19T06:22:06.201Z,11.03
2022-10-19T06:23:06.181Z,11.09
2022-10-19T06:24:06.160Z,11.11
2022-10-19T06:25:06.162Z,10.94
2022-10-19T06:26:06.139Z,11.01
2022-10-19T06:27:06.095Z,11.04
2022-10-19T06:28:06.080Z,11.04
2022-10-19T06:29:06.062Z,10.98
2022-10-19T06:30:06.034Z,11.03
2022-10-19T06:31:08.546Z,11.03
2022-10-19T06:32:06.001Z,11.12
2022-10-19T06:33:05.972Z,11.22
2022-10-19T06:34:05.993Z,11.12
2022-10-19T06:35:05.933Z,11.11
2022-10-19T06:36:05.914Z,11.03
2022-10-19T06:37:05.894Z,11.16
2022-10-19T06:38:05.873Z,11.23
2022-10-19T06:39:05.847Z,11.22
2022-10-19T06:40:07.201Z,11.20
2022-10-19T06:41:05.806Z,11.25
2022-10-19T06:42:05.820Z,11.38
2022-10-19T06:43:05.764Z,11.34
2022-10-19T06:44:05.753Z,11.37
2022-10-19T06:45:05.719Z,11.37
2022-10-19T06:46:05.706Z,11.40
2022-10-19T06:47:05.683Z,11.37
2022-10-19T06:48:07.640Z,11.48
2022-10-19T06:49:05.646Z,11.46
2022-10-19T06:50:05.624Z,11.54
2022-10-19T06:51:06.409Z,11.51
2022-10-19T06:52:05.579Z,11.51
2022-10-19T06:53:05.559Z,11.54
2022-10-19T06:54:05.537Z,11.46
2022-10-19T06:55:05.545Z,11.54
2022-10-19T06:56:05.497Z,11.49
2022-10-19T06:57:05.479Z,11.59
2022-10-19T06:58:05.480Z,11.52
2022-10-19T06:59:05.438Z,11.58
2022-10-19T07:00:05.413Z,11.59
2022-10-19T07:01:05.428Z,11.58
2022-10-19T07:02:05.373Z,11.58
2022-10-19T07:03:05.353Z,11.62
2022-10-19T07:04:05.346Z,11.59
2022-10-19T07:05:06.236Z,11.67
2022-10-19T07:06:05.294Z,11.76
2022-10-19T07:07:05.271Z,11.69
2022-10-19T07:08:05.349Z,11.74
2022-10-19T07:09:05.230Z,11.76
2022-10-19T07:10:05.211Z,11.74
2022-10-19T07:11:05.196Z,11.70
2022-10-19T07:12:05.169Z,11.74
2022-10-19T07:13:05.145Z,11.88
2022-10-19T07:14:05.146Z,11.85
2022-10-19T07:15:05.105Z,11.89
2022-10-19T07:16:05.100Z,11.88
2022-10-19T07:17:05.075Z,11.85
2022-10-19T07:18:05.046Z,11.96
2022-10-19T07:19:05.022Z,11.89
2022-10-19T07:20:05.007Z,12.04
2022-10-19T07:21:04.989Z,12.04
2022-10-19T07:22:04.969Z,12.10
2022-10-19T07:23:04.945Z,12.07
2022-10-19T07:24:04.923Z,12.10
2022-10-19T07:25:04.902Z,12.07
2022-10-19T07:26:04.895Z,12.08
2022-10-19T07:27:04.859Z,12.14
2022-10-19T07:28:04.840Z,12.30
2022-10-19T07:29:04.832Z,12.40
2022-10-19T07:30:04.838Z,12.32
2022-10-19T07:31:04.777Z,12.46
2022-10-19T07:32:04.764Z,12.47
2022-10-19T07:33:04.779Z,12.47
2022-10-19T07:34:04.725Z,12.48
2022-10-19T07:35:04.701Z,12.59
2022-10-19T07:36:04.682Z,12.66
2022-10-19T07:37:04.691Z,12.61
2022-10-19T07:38:04.643Z,12.73
2022-10-19T07:39:04.630Z,12.76
2022-10-19T07:40:04.605Z,12.80
2022-10-19T07:41:04.585Z,12.93
2022-10-19T07:42:04.566Z,12.95
2022-10-19T07:43:04.541Z,13.02
2022-10-19T07:44:04.530Z,12.98
2022-10-19T07:45:04.506Z,13.04
2022-10-19T07:46:04.507Z,13.02
2022-10-19T07:47:04.463Z,13.17
2022-10-19T07:48:04.447Z,13.14
2022-10-19T07:49:04.426Z,13.21
2022-10-19T07:50:04.404Z,13.40
2022-10-19T07:51:04.385Z,13.58
2022-10-19T07:52:04.366Z,13.58
2022-10-19T07:53:04.344Z,13.53
2022-10-19T07:54:04.332Z,13.73
2022-10-19T07:55:04.318Z,13.72
2022-10-19T07:56:04.285Z,13.67
2022-10-19T07:57:04.266Z,13.72
2022-10-19T07:58:04.252Z,13.75
2022-10-19T07:59:04.231Z,13.68
2022-10-19T08:00:04.213Z,13.72
2022-10-19T08:01:04.205Z,13.73
2022-10-19T08:02:04.304Z,13.82
2022-10-19T08:03:57.502Z,13.78
2022-10-19T08:05:07.690Z,13.85
2022-10-19T08:06:04.096Z,13.86
2022-10-19T08:07:04.076Z,14.00
2022-10-19T08:08:04.063Z,13.96
2022-10-19T08:09:04.112Z,14.00
2022-10-19T08:10:04.027Z,13.97
2022-10-19T08:11:04.006Z,14.11
2022-10-19T08:12:03.986Z,14.09
2022-10-19T08:13:03.970Z,14.13
2022-10-19T08:14:04.275Z,14.18
2022-10-19T08:15:03.924Z,14.18
2022-10-19T08:16:03.915Z,14.16
2022-10-19T08:17:03.890Z,14.27
2022-10-19T08:18:03.892Z,14.33
2022-10-19T08:19:03.859Z,14.28
2022-10-19T08:20:03.833Z,14.40
2022-10-19T08:21:03.816Z,14.37
2022-10-19T08:22:03.799Z,14.53
2022-10-19T08:23:03.778Z,15.47
2022-10-19T08:24:03.762Z,16.25
2022-10-19T08:25:03.750Z,16.97
2022-10-19T08:26:03.729Z,16.77
2022-10-19T08:27:03.714Z,17.38
2022-10-19T08:28:03.696Z,17.54
2022-10-19T08:29:03.678Z,17.34
2022-10-19T08:30:03.667Z,17.04
2022-10-19T08:31:03.654Z,16.83
2022-10-19T08:32:03.630Z,16.76
2022-10-19T08:33:03.612Z,16.74
2022-10-19T08:34:03.615Z,17.41
2022-10-19T08:35:07.209Z,17.25
2022-10-19T08:36:03.570Z,17.19
2022-10-19T08:37:10.287Z,17.24
2022-10-19T08:38:03.534Z,16.97
2022-10-19T08:39:03.519Z,16.95
2022-10-19T08:40:03.506Z,17.12
2022-10-19T08:41:03.497Z,17.50
2022-10-19T08:42:03.492Z,17.79
2022-10-19T08:43:03.457Z,17.79
2022-10-19T08:44:06.259Z,17.62
2022-10-19T08:45:03.425Z,17.57
2022-10-19T08:46:03.412Z,17.47
2022-10-19T08:47:04.489Z,17.45
2022-10-19T08:48:03.382Z,17.28
2022-10-19T08:49:03.366Z,17.27
2022-10-19T08:50:03.373Z,17.52
2022-10-19T08:51:03.330Z,17.65
2022-10-19T08:52:03.326Z,17.59
2022-10-19T08:53:03.303Z,17.65
2022-10-19T08:54:03.290Z,17.72
2022-10-19T08:55:03.275Z,17.66
2022-10-19T08:56:04.633Z,17.46
2022-10-19T08:57:03.244Z,17.50
2022-10-19T08:58:03.228Z,17.87
2022-10-19T08:59:03.215Z,18.11
2022-10-19T09:00:03.200Z,18.09
2022-10-19T09:01:03.185Z,18.18
2022-10-19T09:02:03.173Z,18.09
2022-10-19T09:03:03.151Z,18.20
2022-10-19T09:04:03.135Z,18.21
2022-10-19T09:05:03.124Z,18.28
2022-10-19T09:06:03.142Z,18.12
2022-10-19T09:07:03.099Z,17.83
2022-10-19T09:08:03.083Z,17.38
2022-10-19T09:09:03.095Z,17.24
2022-10-19T09:10:03.064Z,17.04
2022-10-19T09:11:03.032Z,17.16
2022-10-19T09:12:03.020Z,17.13
2022-10-19T09:13:03.007Z,17.76
2022-10-19T09:14:05.399Z,18.79
2022-10-19T09:15:02.974Z,19.16
2022-10-19T09:16:02.960Z,19.52
2022-10-19T09:17:02.948Z,19.54
2022-10-19T09:18:02.939Z,19.72
2022-10-19T09:19:02.927Z,19.59
2022-10-19T09:20:02.911Z,19.62
2022-10-19T09:21:02.906Z,19.89
2022-10-19T09:22:02.895Z,20.19
2022-10-19T09:23:02.868Z,20.71
2022-10-19T09:24:02.855Z,21.14
2022-10-19T09:25:02.839Z,22.00
2022-10-19T09:26:02.827Z,22.41
2022-10-19T09:27:02.821Z,22.58
2022-10-19T09:28:02.863Z,22.66
2022-10-19T09:29:02.788Z,22.86
2022-10-19T09:30:02.799Z,22.96
2022-10-19T09:31:02.765Z,22.85
2022-10-19T09:32:02.758Z,22.89
2022-10-19T09:33:02.743Z,23.15
2022-10-19T09:34:02.733Z,23.25
2022-10-19T09:35:02.745Z,23.85
2022-10-19T09:36:02.705Z,23.69
2022-10-19T09:37:02.772Z,23.15
2022-10-19T09:38:02.704Z,22.98
2022-10-19T09:39:02.670Z,23.41
2022-10-19T09:40:02.662Z,24.00
2022-10-19T09:41:02.650Z,24.44
2022-10-19T09:42:02.643Z,25.11
2022-10-19T09:43:02.634Z,24.99
2022-10-19T09:44:02.620Z,24.56
2022-10-19T09:45:02.621Z,23.86
2022-10-19T09:46:02.611Z,23.71
2022-10-19T09:47:02.590Z,23.86
2022-10-19T09:48:07.082Z,23.78
2022-10-19T09:49:02.569Z,23.97
2022-10-19T09:50:02.560Z,24.03
2022-10-19T09:51:02.554Z,23.52
2022-10-19T09:52:02.542Z,23.29
2022-10-19T09:53:02.528Z,23.51
2022-10-19T09:54:02.538Z,24.06
2022-10-19T09:55:02.506Z,24.31
2022-10-19T09:56:02.501Z,24.63
2022-10-19T09:57:02.486Z,24.91
2022-10-19T09:58:02.481Z,24.99
2022-10-19T09:59:02.489Z,24.47
2022-10-19T10:00:02.464Z,23.98
2022-10-19T10:01:02.458Z,23.78
2022-10-19T10:03:02.427Z,22.58
2022-10-19T10:04:02.419Z,22.16
2022-10-19T10:05:02.408Z,21.85
2022-10-19T10:06:02.403Z,21.69
2022-10-19T10:07:02.390Z,21.73
2022-10-19T10:08:02.378Z,21.45
2022-10-19T10:09:02.571Z,21.48
2022-10-19T10:10:02.381Z,21.74
2022-10-19T10:11:02.344Z,21.53
2022-10-19T10:12:02.334Z,21.93
2022-10-19T10:13:02.322Z,22.21
2022-10-19T10:14:04.970Z,21.59
2022-10-19T10:15:02.305Z,21.47
2022-10-19T10:16:02.300Z,20.58
2022-10-19T10:17:02.286Z,19.81
2022-10-19T10:18:02.270Z,20.32
2022-10-19T10:19:02.258Z,20.39
2022-10-19T10:20:02.268Z,20.48
2022-10-19T10:21:03.843Z,20.82
2022-10-19T10:22:02.226Z,20.95
2022-10-19T10:23:02.217Z,20.73
2022-10-19T10:24:02.202Z,20.90
2022-10-19T10:25:02.195Z,20.77
2022-10-19T10:26:02.198Z,19.59
2022-10-19T10:27:02.169Z,19.60
2022-10-19T10:28:02.157Z,19.74
2022-10-19T10:29:02.142Z,19.87
2022-10-19T10:30:02.139Z,20.23
2022-10-19T10:31:02.120Z,20.52
2022-10-19T10:32:02.106Z,20.67
2022-10-19T10:33:09.438Z,20.15
2022-10-19T10:34:10.981Z,19.93
2022-10-19T10:35:02.105Z,19.81
2022-10-19T10:36:02.062Z,19.45
2022-10-19T10:37:02.049Z,18.94
2022-10-19T10:38:02.040Z,19.53
2022-10-19T10:40:03.849Z,19.94
2022-10-19T10:41:02.005Z,19.77
2022-10-19T10:42:02.006Z,19.54
2022-10-19T10:43:01.972Z,19.26
2022-10-19T10:44:04.588Z,18.81
2022-10-19T10:45:01.951Z,18.56
2022-10-19T10:46:01.934Z,18.61
2022-10-19T10:47:01.922Z,18.51
2022-10-19T10:48:01.974Z,18.57
2022-10-19T10:49:01.897Z,18.78
2022-10-19T10:50:01.888Z,19.19
2022-10-19T10:51:01.873Z,19.34
2022-10-19T10:52:01.862Z,19.52
2022-10-19T10:53:01.842Z,19.49
2022-10-19T10:54:01.831Z,19.60
2022-10-19T10:55:01.821Z,19.63
2022-10-19T10:56:01.812Z,19.74
2022-10-19T10:57:06.370Z,19.45
2022-10-19T10:58:01.875Z,19.34
2022-10-19T10:59:01.764Z,19.32
2022-10-19T11:00:01.756Z,19.08
2022-10-19T11:01:06.653Z,19.37
2022-10-19T11:02:01.797Z,19.47
2022-10-19T11:03:01.711Z,19.47
2022-10-19T11:04:01.701Z,19.78
2022-10-19T11:05:01.684Z,19.62
2022-10-19T11:06:01.670Z,19.44
2022-10-19T11:07:01.655Z,19.56
2022-10-19T11:08:01.646Z,19.50
2022-10-19T11:09:01.724Z,19.54
2022-10-19T11:10:01.628Z,19.89
2022-10-19T11:11:01.603Z,20.26
2022-10-19T11:12:01.591Z,20.25
2022-10-19T11:13:01.579Z,20.48
2022-10-19T11:14:01.585Z,20.44
2022-10-19T11:15:01.565Z,20.26
2022-10-19T11:16:01.544Z,19.78
2022-10-19T11:17:01.536Z,19.38
2022-10-19T11:18:01.514Z,19.04
2022-10-19T11:19:01.622Z,18.56
2022-10-19T11:20:01.488Z,18.42
2022-10-19T11:21:01.474Z,18.28
2022-10-19T11:22:01.463Z,18.15
2022-10-19T11:23:01.447Z,18.17
2022-10-19T11:24:01.431Z,18.20
2022-10-19T11:25:01.423Z,18.31
2022-10-19T11:26:01.412Z,18.23
2022-10-19T11:27:01.389Z,18.46
2022-10-19T11:28:01.381Z,18.43
2022-10-19T11:29:01.359Z,18.61
2022-10-19T11:30:01.452Z,18.76
2022-10-19T11:31:01.340Z,19.13
2022-10-19T11:32:01.327Z,19.24
2022-10-19T11:33:01.305Z,19.45
2022-10-19T11:34:01.292Z,19.62
2022-10-19T11:35:01.279Z,19.52
2022-10-19T11:36:01.264Z,19.67
2022-10-19T11:37:01.251Z,19.68
2022-10-19T11:38:18.797Z,19.89
2022-10-19T11:39:01.225Z,20.17
2022-10-19T11:40:01.210Z,20.14
2022-10-19T11:41:18.210Z,19.92
2022-10-19T11:42:01.184Z,19.78
2022-10-19T11:43:01.173Z,19.92
2022-10-19T11:44:01.156Z,20.15
2022-10-19T11:45:01.140Z,20.48
2022-10-19T11:46:01.212Z,20.65
2022-10-19T11:47:01.119Z,20.95
2022-10-19T11:48:01.103Z,21.07
2022-10-19T11:49:01.090Z,21.13
2022-10-19T11:50:01.132Z,21.51
2022-10-19T11:51:16.951Z,21.29
2022-10-19T11:52:01.048Z,20.98
2022-10-19T11:53:01.034Z,20.73
2022-10-19T11:54:01.025Z,20.73
2022-10-19T11:55:01.009Z,20.60
2022-10-19T11:56:00.999Z,20.17
2022-10-19T11:57:04.795Z,19.89
2022-10-19T11:58:00.971Z,19.68
2022-10-19T11:59:01.014Z,19.38
2022-10-19T12:00:13.524Z,19.35
2022-10-19T12:01:00.940Z,19.41
2022-10-19T12:02:01.003Z,19.20
2022-10-19T12:03:03.712Z,19.26
2022-10-19T12:04:00.890Z,19.35
2022-10-19T12:05:00.881Z,19.42
2022-10-19T12:06:00.866Z,19.57
2022-10-19T12:07:00.925Z,19.57
2022-10-19T12:08:00.837Z,19.62
2022-10-19T12:09:00.890Z,19.78
2022-10-19T12:10:00.809Z,19.77
2022-10-19T12:11:00.801Z,19.90
2022-10-19T12:12:00.783Z,20.07
2022-10-19T12:13:00.773Z,20.00
2022-10-19T12:14:00.761Z,19.86
2022-10-19T12:15:00.743Z,19.96
2022-10-19T12:16:00.724Z,19.90
2022-10-19T12:17:00.815Z,19.59
2022-10-19T12:18:00.728Z,19.63
2022-10-19T12:19:00.687Z,19.82
2022-10-19T12:20:00.675Z,20.11
2022-10-19T12:21:00.664Z,20.23
2022-10-19T12:22:00.650Z,19.78
2022-10-19T12:23:00.634Z,19.70
2022-10-19T12:24:00.633Z,19.52
2022-10-19T12:25:00.609Z,19.71
2022-10-19T12:26:00.603Z,19.81
2022-10-19T12:27:00.667Z,19.82
2022-10-19T12:28:00.568Z,19.86
2022-10-19T12:29:00.556Z,19.87
2022-10-19T12:30:00.539Z,19.68
2022-10-19T12:31:00.531Z,19.41
2022-10-19T12:32:00.520Z,19.27
2022-10-19T12:33:00.503Z,19.05
2022-10-19T12:34:00.508Z,19.16
2022-10-19T12:35:00.482Z,19.27
2022-10-19T12:36:00.468Z,19.39
2022-10-19T12:37:00.447Z,19.15
2022-10-19T12:38:00.431Z,19.17
2022-10-19T12:39:00.744Z,19.30
2022-10-19T12:40:00.407Z,19.13
2022-10-19T12:41:00.396Z,19.07
2022-10-19T12:42:00.378Z,19.22
2022-10-19T12:43:00.366Z,19.39
2022-10-19T12:44:00.352Z,19.44
2022-10-19T12:45:00.336Z,19.70
2022-10-19T12:46:00.339Z,19.35
2022-10-19T12:47:01.061Z,19.38
2022-10-19T12:48:00.291Z,19.12
2022-10-19T12:49:00.289Z,19.08
2022-10-19T12:50:00.293Z,19.16
2022-10-19T12:51:00.254Z,19.31
2022-10-19T12:52:00.246Z,19.32
2022-10-19T12:53:00.227Z,19.15
2022-10-19T12:54:00.209Z,19.24
2022-10-19T12:55:00.198Z,19.17
2022-10-19T12:56:00.189Z,19.27
2022-10-19T12:57:00.254Z,19.41
2022-10-19T12:58:00.157Z,19.37