createdAt,value
2023-04-14T00:01:26.127Z,42.40
2023-04-14T00:06:27.929Z,42.25
2023-04-14T00:11:29.727Z,41.97
2023-04-14T00:16:31.780Z,42.40
2023-04-14T00:21:33.626Z,43.02
2023-04-14T00:26:35.494Z,43.58
2023-04-14T00:31:37.445Z,43.77
2023-04-14T00:36:39.500Z,44.04
2023-04-14T00:41:41.514Z,44.16
2023-04-14T00:46:43.952Z,44.51
2023-04-14T00:51:47.296Z,44.35
2023-04-14T00:56:54.173Z,44.54
2023-04-14T01:01:57.315Z,44.40
2023-04-14T01:06:59.254Z,43.99
2023-04-14T01:12:26.232Z,44.10
2023-04-14T01:17:39.204Z,44.09
2023-04-14T01:22:59.625Z,44.49
2023-04-14T01:28:32.634Z,44.61
2023-04-14T01:33:38.424Z,44.84
2023-04-14T01:38:43.830Z,44.61
2023-04-14T01:43:50.040Z,44.63
2023-04-14T01:48:52.227Z,45.02
2023-04-14T01:53:56.548Z,44.81
2023-04-14T01:58:59.989Z,44.48
2023-04-14T02:04:03.130Z,44.41
2023-04-14T02:09:10.437Z,44.31
2023-04-14T02:14:13.967Z,44.43
2023-04-14T02:19:20.378Z,44.62
2023-04-14T02:24:23.050Z,44.31
2023-04-14T02:29:26.427Z,44.54
2023-04-14T02:34:33.871Z,44.33
2023-04-14T02:39:43.565Z,44.07
2023-04-14T02:44:50.298Z,44.31
2023-04-14T02:49:54.297Z,44.15
2023-04-14T02:54:59.434Z,44.29
2023-04-14T03:00:02.434Z,44.11
2023-04-14T03:05:07.487Z,44.35
2023-04-14T03:10:20.179Z,44.44
2023-04-14T03:15:24.809Z,44.55
2023-04-14T03:20:27.439Z,44.77
2023-04-14T03:25:33.503Z,44.86
2023-04-14T03:30:41.512Z,45.05
2023-04-14T03:35:46.831Z,45.27
2023-04-14T03:40:50.488Z,45.67
2023-04-14T03:45:57.588Z,47.57
2023-04-14T03:51:02.771Z,50.02
2023-04-14T03:56:06.304Z,51.00
2023-04-14T04:01:08.902Z,51.26
2023-04-14T04:06:11.982Z,52.11
2023-04-14T04:11:18.873Z,51.47
2023-04-14T04:16:22.537Z,51.37
2023-04-14T04:21:27.471Z,51.38
2023-04-14T04:26:29.684Z,51.59
2023-04-14T04:31:33.723Z,51.17
2023-04-14T04:36:36.818Z,50.35
2023-04-14T04:41:38.786Z,50.01
2023-04-14T04:46:46.974Z,49.80
2023-04-14T04:51:50.769Z,50.17
2023-04-14T04:56:54.325Z,49.46
2023-04-14T05:01:56.494Z,49.34
2023-04-14T05:06:58.577Z,49.64
2023-04-14T05:12:00.718Z,49.65
2023-04-14T05:17:02.676Z,50.23
2023-04-14T05:22:04.456Z,49.88
2023-04-14T05:27:14.157Z,50.37
2023-04-14T05:32:16.445Z,50.08
2023-04-14T05:37:18.272Z,51.93
2023-04-14T05:42:20.054Z,53.48
2023-04-14T05:47:22.197Z,53.18
2023-04-14T05:52:24.327Z,54.17
2023-04-14T05:57:26.155Z,53.47
2023-04-14T06:02:28.042Z,53.25
2023-04-14T06:07:30.013Z,53.03
2023-04-14T06:12:31.818Z,52.79
2023-04-14T06:17:34.116Z,52.84
2023-04-14T06:22:35.935Z,52.43
2023-04-14T06:27:37.812Z,52.12
2023-04-14T06:32:39.610Z,51.85
2023-04-14T06:37:41.416Z,52.04
2023-04-14T06:42:43.222Z,52.38
2023-04-14T06:47:45.140Z,52.17
2023-04-14T06:52:46.990Z,52.24
2023-04-14T06:57:48.839Z,52.33
2023-04-14T07:02:50.733Z,52.26
2023-04-14T07:07:52.594Z,52.69
2023-04-14T07:12:54.452Z,52.49
2023-04-14T07:17:59.413Z,52.46
2023-04-14T07:23:01.902Z,52.26
2023-04-14T07:28:05.166Z,52.60
2023-04-14T07:33:07.156Z,52.74
2023-04-14T07:38:08.956Z,52.51
2023-04-14T07:43:11.674Z,52.65
2023-04-14T07:48:14.012Z,52.89
2023-04-14T07:53:16.000Z,53.01
2023-04-14T07:58:17.806Z,52.84
2023-04-14T08:03:19.759Z,53.09
2023-04-14T08:08:21.685Z,53.20
2023-04-14T08:13:23.577Z,52.79
2023-04-14T08:18:25.877Z,53.04
2023-04-14T08:23:27.802Z,52.98
2023-04-14T08:28:29.697Z,53.07
2023-04-14T08:33:31.487Z,53.39
2023-04-14T08:38:33.332Z,53.55
2023-04-14T08:43:38.196Z,53.40
2023-04-14T08:48:40.931Z,54.03
2023-04-14T08:53:45.242Z,54.15
2023-04-14T08:58:47.644Z,54.87
2023-04-14T09:03:50.629Z,54.85
2023-04-14T09:08:53.031Z,54.48
2023-04-14T09:13:56.993Z,54.44
2023-04-14T09:19:07.200Z,54.16
2023-04-14T09:24:12.014Z,54.17
2023-04-14T09:29:14.016Z,54.48
2023-04-14T09:34:21.085Z,54.27
2023-04-14T09:39:22.987Z,54.87
2023-04-14T09:44:24.842Z,54.59
2023-04-14T09:49:27.998Z,54.98
2023-04-14T09:54:30.428Z,54.48
2023-04-14T09:59:37.201Z,54.45
2023-04-14T10:04:39.142Z,55.18
2023-04-14T10:09:41.789Z,55.29
2023-04-14T10:14:44.498Z,55.15
2023-04-14T10:19:46.808Z,55.70
2023-04-14T10:24:49.908Z,55.61
2023-04-14T10:29:52.043Z,56.11
2023-04-14T10:34:58.912Z,55.71
2023-04-14T10:40:05.526Z,55.39
2023-04-14T10:45:08.977Z,55.62
2023-04-14T10:50:16.016Z,56.19
2023-04-14T10:55:24.624Z,55.96
2023-04-14T11:00:29.121Z,56.62
2023-04-14T11:05:34.236Z,56.40
2023-04-14T11:10:36.693Z,56.28
2023-04-14T11:15:57.279Z,55.87
2023-04-14T11:21:06.576Z,55.89
2023-04-14T11:26:10.794Z,56.42
2023-04-14T11:31:15.878Z,56.45
2023-04-14T11:36:17.809Z,56.59
2023-04-14T11:41:21.656Z,56.07
2023-04-14T11:46:23.595Z,56.74
2023-04-14T11:51:30.604Z,56.54
2023-04-14T11:56:33.264Z,56.69
2023-04-14T12:01:35.442Z,56.60
2023-04-14T12:06:39.390Z,57.30
2023-04-14T12:11:41.882Z,57.10
2023-04-14T12:16:43.869Z,57.10
2023-04-14T12:21:53.178Z,56.91
2023-04-14T12:26:56.095Z,57.06
2023-04-14T12:31:58.106Z,57.34
2023-04-14T12:37:05.907Z,57.43
2023-04-14T12:42:08.383Z,57.32
2023-04-14T12:47:10.297Z,57.66
2023-04-14T12:52:41.105Z,56.92
2023-04-14T12:57:43.055Z,56.96
2023-04-14T13:02:46.436Z,57.59
2023-04-14T13:07:48.882Z,57.19
2023-04-14T13:12:50.952Z,57.03
2023-04-14T13:17:52.759Z,57.25
2023-04-14T13:22:54.634Z,57.80
2023-04-14T13:27:56.440Z,58.34
2023-04-14T13:32:58.685Z,58.46
2023-04-14T13:38:01.640Z,57.95
2023-04-14T13:43:04.382Z,58.08
2023-04-14T13:48:06.255Z,57.71
2023-04-14T13:53:08.195Z,58.40
2023-04-14T13:58:10.134Z,58.29
2023-04-14T14:03:12.230Z,58.51
2023-04-14T14:08:15.932Z,58.17
2023-04-14T14:13:18.661Z,58.82
2023-04-14T14:18:20.638Z,58.67
2023-04-14T14:23:22.740Z,58.97
2023-04-14T14:28:24.602Z,58.80
2023-04-14T14:33:26.392Z,58.96
2023-04-14T14:38:28.492Z,59.11
2023-04-14T14:43:30.341Z,59.00
2023-04-14T14:48:32.122Z,58.97
2023-04-14T14:53:34.067Z,58.67
2023-04-14T14:58:36.262Z,58.61
2023-04-14T15:03:38.955Z,58.42
2023-04-14T15:08:41.193Z,58.33
2023-04-14T15:13:43.960Z,58.84
2023-04-14T15:18:45.832Z,58.78
2023-04-14T15:23:47.713Z,58.39
2023-04-14T15:28:49.536Z,58.53
2023-04-14T15:33:51.434Z,58.82
2023-04-14T15:38:53.394Z,58.62
2023-04-14T15:43:55.355Z,58.65
2023-04-14T15:48:57.246Z,58.55
2023-04-14T15:53:59.038Z,58.65
2023-04-14T15:59:01.128Z,58.94
2023-04-14T16:04:03.900Z,58.66
2023-04-14T16:09:06.406Z,59.01
2023-04-14T16:14:08.732Z,59.05
2023-04-14T16:19:10.702Z,59.00
2023-04-14T16:24:12.509Z,59.18
2023-04-14T16:29:14.307Z,58.78
2023-04-14T16:34:18.334Z,58.74
2023-04-14T16:39:22.506Z,58.69
2023-04-14T16:44:24.347Z,59.14
2023-04-14T16:49:26.153Z,58.98
2023-04-14T16:54:27.991Z,59.22
2023-04-14T16:59:31.097Z,59.13
2023-04-14T17:04:33.202Z,59.48
2023-04-14T17:09:35.879Z,59.08
2023-04-14T17:14:38.831Z,59.28
2023-04-14T17:19:41.180Z,59.19
2023-04-14T17:24:44.168Z,59.04
2023-04-14T17:29:46.640Z,59.24
2023-04-14T17:34:49.476Z,59.40
2023-04-14T17:39:53.298Z,59.04
2023-04-14T17:44:55.964Z,59.31
2023-04-14T17:49:57.939Z,59.30
2023-04-14T17:55:00.335Z,59.74
2023-04-14T18:00:04.453Z,59.68
2023-04-14T18:05:14.906Z,59.49
2023-04-14T18:10:18.168Z,59.39
2023-04-14T18:15:20.551Z,59.59
2023-04-14T18:20:25.539Z,59.46
2023-04-14T18:25:28.019Z,59.88
2023-04-14T18:30:30.553Z,60.21
2023-04-14T18:35:33.854Z,60.51
2023-04-14T18:40:38.515Z,60.35
2023-04-14T18:45:45.253Z,59.84
2023-04-14T18:50:47.912Z,60.63
2023-04-14T18:55:50.042Z,60.24
2023-04-14T19:00:52.354Z,59.89
2023-04-14T19:05:55.768Z,59.76
2023-04-14T19:10:59.377Z,60.33
2023-04-14T19:16:09.280Z,60.04
2023-04-14T19:21:11.587Z,60.09
2023-04-14T19:26:13.797Z,59.89
2023-04-14T19:31:20.313Z,59.91
2023-04-14T19:36:22.985Z,59.88
2023-04-14T19:41:25.459Z,59.67
2023-04-14T19:46:28.489Z,60.09
2023-04-14T19:51:32.301Z,59.71
2023-04-14T19:56:35.356Z,59.86
2023-04-14T20:01:38.025Z,60.34
2023-04-14T20:06:41.524Z,59.77
2023-04-14T20:11:43.939Z,59.51
2023-04-14T20:16:46.503Z,59.71
2023-04-14T20:21:49.388Z,60.51
2023-04-14T20:26:51.753Z,60.02
2023-04-14T20:31:54.044Z,60.25
2023-04-14T20:36:56.148Z,60.16
2023-04-14T20:41:58.055Z,60.48
2023-04-14T20:47:00.620Z,60.86
2023-04-14T20:52:02.758Z,60.57
2023-04-14T20:57:05.650Z,60.22
2023-04-14T21:02:08.350Z,60.31
2023-04-14T21:07:10.292Z,60.36
2023-04-14T21:12:14.747Z,60.37
2023-04-14T21:17:18.596Z,60.58
2023-04-14T21:22:20.451Z,60.60
2023-04-14T21:27:22.301Z,60.65
2023-04-14T21:32:24.164Z,60.00
2023-04-14T21:37:26.204Z,60.50
2023-04-14T21:42:27.963Z,61.07
2023-04-14T21:47:29.772Z,61.08
2023-04-14T21:52:31.588Z,60.49
2023-04-14T21:57:48.109Z,61.15
2023-04-14T22:02:51.699Z,60.78
2023-04-14T22:07:53.937Z,61.23
2023-04-14T22:12:55.724Z,61.08
2023-04-14T22:17:58.626Z,61.46
2023-04-14T22:23:00.973Z,60.76
2023-04-14T22:28:02.795Z,61.08
2023-04-14T22:33:04.663Z,60.89
2023-04-14T22:38:07.103Z,61.07
2023-04-14T22:43:09.061Z,61.90
2023-04-14T22:48:11.720Z,61.64
2023-04-14T22:53:13.590Z,61.53
2023-04-14T22:58:17.723Z,61.90
2023-04-14T23:03:19.627Z,62.00
2023-04-14T23:08:21.518Z,62.95
2023-04-14T23:13:23.385Z,63.26
2023-04-14T23:18:27.382Z,63.60
2023-04-14T23:23:30.016Z,63.52
2023-04-14T23:28:31.852Z,63.65
2023-04-14T23:33:33.646Z,63.67
2023-04-14T23:38:35.449Z,63.10
2023-04-14T23:43:37.361Z,63.28
2023-04-14T23:48:39.135Z,63.48
2023-04-14T23:53:41.009Z,63.10
2023-04-14T23:58:43.209Z,62.84
