createdAt,value
2018-03-02T00:00:30.293Z,36.13
2018-03-02T00:01:32.882Z,33.85
2018-03-02T00:02:35.354Z,30.27
2018-03-02T00:03:38.615Z,31.87
2018-03-02T00:04:41.091Z,32.75
2018-03-02T00:05:44.411Z,21.62
2018-03-02T00:06:46.906Z,33.75
2018-03-02T00:07:50.367Z,35.00
2018-03-02T00:08:53.718Z,30.45
2018-03-02T00:09:56.262Z,30.62
2018-03-02T00:10:58.763Z,31.35
2018-03-02T00:12:01.245Z,35.53
2018-03-02T00:13:03.978Z,30.10
2018-03-02T00:14:06.487Z,31.73
2018-03-02T00:15:08.993Z,35.22
2018-03-02T00:16:12.020Z,29.45
2018-03-02T00:17:14.615Z,31.87
2018-03-02T00:18:17.952Z,36.10
2018-03-02T00:19:22.180Z,32.83
2018-03-02T00:20:24.675Z,34.05
2018-03-02T00:21:27.194Z,35.58
2018-03-02T00:22:29.695Z,32.15
2018-03-02T00:23:33.053Z,32.05
2018-03-02T00:24:36.542Z,30.95
2018-03-02T00:25:39.130Z,32.45
2018-03-02T00:26:41.653Z,26.70
2018-03-02T00:27:44.284Z,34.42
2018-03-02T00:28:46.919Z,33.83
2018-03-02T00:29:49.429Z,41.28
2018-03-02T00:30:52.747Z,34.17
2018-03-02T00:31:55.235Z,39.33
2018-03-02T00:32:57.746Z,31.90
2018-03-02T00:34:00.223Z,34.72
2018-03-02T00:35:02.786Z,33.85
2018-03-02T00:36:06.444Z,33.20
2018-03-02T00:37:08.946Z,36.97
2018-03-02T00:38:12.198Z,33.45
2018-03-02T00:39:14.757Z,41.70
2018-03-02T00:40:17.219Z,36.88
2018-03-02T00:41:19.780Z,39.03
2018-03-02T00:42:22.313Z,36.45
2018-03-02T00:43:24.857Z,31.85
2018-03-02T00:44:28.278Z,28.90
2018-03-02T00:45:30.808Z,30.85
2018-03-02T00:46:34.112Z,33.80
2018-03-02T00:47:36.758Z,31.02
2018-03-02T00:48:40.089Z,35.80
2018-03-02T00:49:42.578Z,36.33
2018-03-02T00:50:45.063Z,28.50
2018-03-02T00:51:48.504Z,29.87
2018-03-02T00:52:51.867Z,34.28
2018-03-02T00:53:54.374Z,33.60
2018-03-02T00:54:57.621Z,34.40
2018-03-02T00:56:00.890Z,47.53
2018-03-02T00:57:03.498Z,38.10
2018-03-02T00:58:06.819Z,28.23
2018-03-02T00:59:09.310Z,32.42
2018-03-02T01:00:11.811Z,35.72
2018-03-02T01:01:14.296Z,37.40
2018-03-02T01:02:17.623Z,35.08
2018-03-02T01:03:20.185Z,32.60
2018-03-02T01:04:23.443Z,31.35
2018-03-02T01:05:25.933Z,24.55
2018-03-02T01:06:28.427Z,30.10
2018-03-02T01:07:31.087Z,33.55
2018-03-02T01:08:33.693Z,35.75
2018-03-02T01:09:36.222Z,34.20
2018-03-02T01:10:38.728Z,39.92
2018-03-02T01:11:41.312Z,35.70
2018-03-02T01:12:43.796Z,45.60
2018-03-02T01:13:46.278Z,42.03
2018-03-02T01:14:48.789Z,30.37
2018-03-02T01:15:52.048Z,29.75
2018-03-02T01:16:54.525Z,38.20
2018-03-02T01:17:57.106Z,33.45
2018-03-02T01:18:59.639Z,31.67
2018-03-02T01:20:02.158Z,36.35
2018-03-02T01:21:04.728Z,38.42
2018-03-02T01:22:07.403Z,44.92
2018-03-02T01:23:09.994Z,30.37
2018-03-02T01:24:12.532Z,32.88
2018-03-02T01:25:15.844Z,41.97
2018-03-02T01:26:18.454Z,41.55
2018-03-02T01:27:20.934Z,35.45
2018-03-02T01:28:24.291Z,35.28
2018-03-02T01:29:26.824Z,36.28
2018-03-02T01:30:29.383Z,34.83
2018-03-02T01:31:32.399Z,35.33
2018-03-02T01:32:34.941Z,41.13
2018-03-02T01:33:38.678Z,36.67
2018-03-02T01:34:43.175Z,31.23
2018-03-02T01:35:45.849Z,37.08
2018-03-02T01:36:48.596Z,39.47
2018-03-02T01:37:51.071Z,34.65
2018-03-02T01:38:53.657Z,37.38
2018-03-02T01:39:56.157Z,39.88
2018-03-02T01:40:59.417Z,35.00
2018-03-02T01:42:01.958Z,42.65
2018-03-02T01:43:04.570Z,35.40
2018-03-02T01:44:07.069Z,38.88
2018-03-02T01:45:09.702Z,36.70
2018-03-02T01:46:12.292Z,42.88
2018-03-02T01:47:14.784Z,48.47
2018-03-02T01:48:17.257Z,37.42
2018-03-02T01:49:19.771Z,38.33
2018-03-02T01:50:22.308Z,34.92
2018-03-02T01:51:36.612Z,40.12
2018-03-02T01:52:39.133Z,32.80
2018-03-02T01:53:41.618Z,36.33
2018-03-02T01:54:44.118Z,40.90
2018-03-02T01:55:47.359Z,37.55
2018-03-02T01:56:50.623Z,37.75
2018-03-02T01:57:53.171Z,39.08
2018-03-02T01:58:55.665Z,36.95
2018-03-02T01:59:58.143Z,39.40
2018-03-02T02:01:00.626Z,34.67
2018-03-02T02:02:03.158Z,35.33
2018-03-02T02:03:05.631Z,36.38
2018-03-02T02:04:08.922Z,45.12
2018-03-02T02:05:11.386Z,35.90
2018-03-02T02:06:13.926Z,40.90
2018-03-02T02:07:16.586Z,43.05
2018-03-02T02:08:19.095Z,39.60
2018-03-02T02:09:22.342Z,38.72
2018-03-02T02:10:25.605Z,34.50
2018-03-02T02:11:28.105Z,44.38
2018-03-02T02:12:31.398Z,45.70
2018-03-02T02:13:33.880Z,42.78
2018-03-02T02:14:37.146Z,39.35
2018-03-02T02:15:39.674Z,36.85
2018-03-02T02:16:42.179Z,38.78
2018-03-02T02:17:45.487Z,41.75
2018-03-02T02:18:48.054Z,43.40
2018-03-02T02:19:50.572Z,45.03
2018-03-02T02:20:54.415Z,37.33
2018-03-02T02:21:57.714Z,43.25
2018-03-02T02:23:00.262Z,39.45
2018-03-02T02:24:02.744Z,39.47
2018-03-02T02:25:05.882Z,39.05
2018-03-02T02:26:08.357Z,35.65
2018-03-02T02:27:10.893Z,41.50
2018-03-02T02:28:14.144Z,41.50
2018-03-02T02:29:17.426Z,42.92
2018-03-02T02:30:19.914Z,47.22
2018-03-02T02:31:23.186Z,44.40
2018-03-02T02:32:25.666Z,47.85
2018-03-02T02:33:28.200Z,38.30
2018-03-02T02:34:31.449Z,35.65
2018-03-02T02:35:34.701Z,43.28
2018-03-02T02:36:37.948Z,40.83
2018-03-02T02:37:41.199Z,41.20
2018-03-02T02:38:43.702Z,46.85
2018-03-02T02:39:46.945Z,38.10
2018-03-02T02:40:50.205Z,42.85
2018-03-02T02:41:52.759Z,36.88
2018-03-02T02:42:55.260Z,40.35
2018-03-02T02:43:57.790Z,40.55
2018-03-02T02:45:00.310Z,43.08
2018-03-02T02:46:02.795Z,45.28
2018-03-02T02:47:05.344Z,39.63
2018-03-02T02:48:08.592Z,44.55
2018-03-02T02:49:11.875Z,44.92
2018-03-02T02:50:14.369Z,42.80
2018-03-02T02:51:16.852Z,43.72
2018-03-02T02:52:19.375Z,44.42
2018-03-02T02:53:21.859Z,55.00
2018-03-02T02:54:24.341Z,47.00
2018-03-02T02:55:26.857Z,40.17
2018-03-02T02:56:29.364Z,40.70
2018-03-02T02:57:31.924Z,37.45
2018-03-02T02:58:35.182Z,43.83
2018-03-02T02:59:38.443Z,32.78
2018-03-02T03:00:40.956Z,42.80
2018-03-02T03:01:44.258Z,48.17
2018-03-02T03:02:46.755Z,39.72
2018-03-02T03:03:49.296Z,35.63
2018-03-02T03:04:51.786Z,45.45
2018-03-02T03:05:54.296Z,47.78
2018-03-02T03:06:57.546Z,43.33
2018-03-02T03:08:00.031Z,43.05
2018-03-02T03:09:02.624Z,45.33
2018-03-02T03:10:05.182Z,40.50
2018-03-02T03:11:07.680Z,46.55
2018-03-02T03:12:10.187Z,41.17
2018-03-02T03:13:12.697Z,37.28
2018-03-02T03:14:15.946Z,56.22
2018-03-02T03:15:18.499Z,40.70
2018-03-02T03:16:20.992Z,35.35
2018-03-02T03:17:24.300Z,43.85
2018-03-02T03:18:26.794Z,40.22
2018-03-02T03:19:29.506Z,43.92
2018-03-02T03:20:32.051Z,38.60
2018-03-02T03:21:34.630Z,46.00
2018-03-02T03:22:37.102Z,44.03
2018-03-02T03:23:39.613Z,40.88
2018-03-02T03:24:42.124Z,39.78
2018-03-02T03:25:44.652Z,40.80
2018-03-02T03:26:47.121Z,39.78
2018-03-02T03:27:49.614Z,39.85
2018-03-02T03:28:52.102Z,44.17
2018-03-02T03:29:54.586Z,30.92
2018-03-02T03:30:57.130Z,42.53
2018-03-02T03:31:59.618Z,39.20
2018-03-02T03:33:02.135Z,46.55
2018-03-02T03:34:04.665Z,35.13
2018-03-02T03:35:07.139Z,44.83
2018-03-02T03:36:09.653Z,43.20
2018-03-02T03:37:12.127Z,46.03
2018-03-02T03:38:15.400Z,37.13
2018-03-02T03:39:17.881Z,38.25
2018-03-02T03:40:21.122Z,40.63
2018-03-02T03:41:24.398Z,41.22
2018-03-02T03:42:26.870Z,48.13
2018-03-02T03:43:29.476Z,45.38
2018-03-02T03:44:31.955Z,38.65
2018-03-02T03:45:34.427Z,43.90
2018-03-02T03:46:36.937Z,45.55
2018-03-02T03:47:40.214Z,44.35
2018-03-02T03:48:42.720Z,38.50
2018-03-02T03:49:45.283Z,43.25
2018-03-02T03:50:47.875Z,45.25
2018-03-02T03:51:51.159Z,46.55
2018-03-02T03:52:54.423Z,38.45
2018-03-02T03:53:56.921Z,34.00
2018-03-02T03:54:59.412Z,39.60
2018-03-02T03:56:01.931Z,48.75
2018-03-02T03:57:05.162Z,27.02
2018-03-02T03:58:07.631Z,32.65
2018-03-02T03:59:10.120Z,35.67
2018-03-02T04:00:12.628Z,42.95
2018-03-02T04:01:15.263Z,39.33
2018-03-02T04:02:17.747Z,45.70
2018-03-02T04:03:21.000Z,48.08
2018-03-02T04:04:24.283Z,36.20
2018-03-02T04:05:26.786Z,41.25
2018-03-02T04:06:29.270Z,45.85
2018-03-02T04:07:31.844Z,45.17
2018-03-02T04:08:34.330Z,47.05
2018-03-02T04:09:37.053Z,37.45
2018-03-02T04:10:39.569Z,22.17
2018-03-02T04:11:42.082Z,40.72
2018-03-02T04:12:44.629Z,50.50
2018-03-02T04:13:47.116Z,44.38
2018-03-02T04:14:49.612Z,39.08
2018-03-02T04:15:52.129Z,43.28
2018-03-02T04:16:55.405Z,41.37
2018-03-02T04:17:57.869Z,44.08
2018-03-02T04:19:00.363Z,38.80
2018-03-02T04:20:02.860Z,43.47
2018-03-02T04:21:05.369Z,48.03
2018-03-02T04:22:08.632Z,47.05
2018-03-02T04:23:11.117Z,46.53
2018-03-02T04:24:13.598Z,43.33
2018-03-02T04:25:16.109Z,45.90
2018-03-02T04:26:18.616Z,43.63
2018-03-02T04:27:21.898Z,40.35
2018-03-02T04:28:24.403Z,40.92
2018-03-02T04:29:26.891Z,43.47
2018-03-02T04:30:29.381Z,50.55
2018-03-02T04:31:31.982Z,45.72
2018-03-02T04:32:34.465Z,48.90
2018-03-02T04:33:37.021Z,50.17
2018-03-02T04:34:39.540Z,45.42
2018-03-02T04:35:42.792Z,41.25
2018-03-02T04:36:45.891Z,46.37
2018-03-02T04:37:48.373Z,42.75
2018-03-02T04:38:50.839Z,48.28
2018-03-02T04:39:53.318Z,44.95
2018-03-02T04:40:55.796Z,41.08
2018-03-02T04:41:59.901Z,44.63
2018-03-02T04:43:02.395Z,43.20
2018-03-02T04:44:05.644Z,46.58
2018-03-02T04:45:08.899Z,39.92
2018-03-02T04:46:12.140Z,54.78
2018-03-02T04:47:15.413Z,49.60
2018-03-02T04:48:17.919Z,44.85
2018-03-02T04:49:20.429Z,37.85
2018-03-02T04:50:23.682Z,44.53
2018-03-02T04:51:26.167Z,54.65
2018-03-02T04:52:28.686Z,44.38
2018-03-02T04:53:31.159Z,48.90
2018-03-02T04:54:33.692Z,41.55
2018-03-02T04:55:36.183Z,41.17
2018-03-02T04:56:39.449Z,43.55
2018-03-02T04:57:41.977Z,47.05
2018-03-02T04:58:44.452Z,42.75
2018-03-02T04:59:46.981Z,53.58
2018-03-02T05:00:49.577Z,42.40
2018-03-02T05:01:52.059Z,43.95
2018-03-02T05:02:55.312Z,40.00
2018-03-02T05:03:59.357Z,45.92
2018-03-02T05:05:01.935Z,45.47
2018-03-02T05:06:05.220Z,40.47
2018-03-02T05:07:07.720Z,48.08
2018-03-02T05:08:10.215Z,38.83
2018-03-02T05:09:12.682Z,46.25
2018-03-02T05:10:15.258Z,50.00
2018-03-02T05:11:17.745Z,41.67
2018-03-02T05:12:20.214Z,43.42
2018-03-02T05:13:22.689Z,41.88
2018-03-02T05:14:25.218Z,45.38
2018-03-02T05:15:27.729Z,38.13
2018-03-02T05:16:30.216Z,34.30
2018-03-02T05:17:32.767Z,41.47
2018-03-02T05:18:35.246Z,39.33
2018-03-02T05:19:38.544Z,43.05
2018-03-02T05:20:41.040Z,48.72
2018-03-02T05:21:43.562Z,39.53
2018-03-02T05:22:46.045Z,46.33
2018-03-02T05:23:48.613Z,45.30
2018-03-02T05:24:51.151Z,38.00
2018-03-02T05:25:53.694Z,42.38
2018-03-02T05:26:56.180Z,51.00
2018-03-02T05:27:58.670Z,47.97
2018-03-02T05:29:01.156Z,47.85
2018-03-02T05:30:03.648Z,46.13
2018-03-02T05:31:06.965Z,43.30
2018-03-02T05:32:10.206Z,42.33
2018-03-02T05:33:12.813Z,40.42
2018-03-02T05:34:15.444Z,42.45
2018-03-02T05:35:18.003Z,45.40
2018-03-02T05:36:21.268Z,39.92
2018-03-02T05:37:23.769Z,49.63
2018-03-02T05:38:26.376Z,52.78
2018-03-02T05:39:28.870Z,44.22
2018-03-02T05:40:31.380Z,37.80
2018-03-02T05:41:33.905Z,49.92
2018-03-02T05:42:36.382Z,54.08
2018-03-02T05:43:38.866Z,50.63
2018-03-02T05:44:41.372Z,49.75
2018-03-02T05:45:43.882Z,50.35
2018-03-02T05:46:48.938Z,45.75
2018-03-02T05:47:51.447Z,52.92
2018-03-02T05:48:53.990Z,41.60
2018-03-02T05:49:56.710Z,54.50
2018-03-02T05:50:59.247Z,43.92
2018-03-02T05:52:01.723Z,46.40
2018-03-02T05:53:04.262Z,45.40
2018-03-02T05:54:06.794Z,49.05
2018-03-02T05:55:09.404Z,55.90
2018-03-02T05:56:11.926Z,53.50
2018-03-02T05:57:14.523Z,48.67
2018-03-02T05:58:17.793Z,37.42
2018-03-02T05:59:20.271Z,49.42
2018-03-02T06:00:22.881Z,45.50
2018-03-02T06:01:25.563Z,48.92
2018-03-02T06:02:30.053Z,52.58
2018-03-02T06:03:32.569Z,56.75
2018-03-02T06:04:35.265Z,56.53
2018-03-02T06:05:37.784Z,44.17
2018-03-02T06:06:40.436Z,49.70
2018-03-02T06:07:43.747Z,54.13
2018-03-02T06:08:46.255Z,49.50
2018-03-02T06:09:48.843Z,46.53
2018-03-02T06:10:52.167Z,51.15
2018-03-02T06:11:55.478Z,51.90
2018-03-02T06:12:58.607Z,49.92
2018-03-02T06:14:01.240Z,47.72
2018-03-02T06:15:03.994Z,42.38
2018-03-02T06:16:06.534Z,44.92
2018-03-02T06:17:09.052Z,48.97
2018-03-02T06:18:11.561Z,52.53
2018-03-02T06:19:14.040Z,48.40
2018-03-02T06:20:16.592Z,50.60
2018-03-02T06:21:19.090Z,42.72
2018-03-02T06:22:22.428Z,45.80
2018-03-02T06:23:25.671Z,45.08
2018-03-02T06:24:28.942Z,54.65
2018-03-02T06:25:31.426Z,45.10
2018-03-02T06:26:34.766Z,42.50
2018-03-02T06:27:38.016Z,44.08
2018-03-02T06:28:41.273Z,43.83
2018-03-02T06:29:44.542Z,45.30
2018-03-02T06:30:47.074Z,53.58
2018-03-02T06:31:50.524Z,47.85
2018-03-02T06:32:53.018Z,43.15
2018-03-02T06:33:55.550Z,51.50
2018-03-02T06:34:58.050Z,40.45
2018-03-02T06:36:01.299Z,47.20
2018-03-02T06:37:04.569Z,47.42
2018-03-02T06:38:07.056Z,44.22
2018-03-02T06:39:09.666Z,45.22
2018-03-02T06:40:12.126Z,50.12
2018-03-02T06:41:15.360Z,44.20
2018-03-02T06:42:18.645Z,53.45
2018-03-02T06:43:21.266Z,51.50
2018-03-02T06:44:23.802Z,48.22
2018-03-02T06:45:26.302Z,45.10
2018-03-02T06:46:34.950Z,40.75
2018-03-02T06:47:47.626Z,47.33
2018-03-02T06:48:50.125Z,38.10
2018-03-02T06:49:53.492Z,43.38
2018-03-02T06:50:56.746Z,39.95
2018-03-02T06:51:59.335Z,47.30
2018-03-02T06:53:01.873Z,38.45
2018-03-02T06:54:11.767Z,37.47
2018-03-02T06:55:15.180Z,46.70
2018-03-02T06:56:17.800Z,44.72
2018-03-02T06:57:20.342Z,43.42
2018-03-02T06:58:22.830Z,46.17
2018-03-02T06:59:25.537Z,46.63
2018-03-02T07:00:28.011Z,47.97
2018-03-02T07:01:30.547Z,46.42
2018-03-02T07:02:33.042Z,58.30
2018-03-02T07:03:35.536Z,46.17
2018-03-02T07:04:38.823Z,40.72
2018-03-02T07:05:41.361Z,40.10
2018-03-02T07:06:43.852Z,47.15
2018-03-02T07:07:46.330Z,46.00
2018-03-02T07:08:48.790Z,51.28
2018-03-02T07:09:51.311Z,46.33
2018-03-02T07:10:53.803Z,45.20
2018-03-02T07:11:56.375Z,41.97
2018-03-02T07:12:58.899Z,52.15
2018-03-02T07:14:01.416Z,29.05
2018-03-02T07:15:03.948Z,42.95
2018-03-02T07:16:06.435Z,48.50
2018-03-02T07:17:09.015Z,39.75
2018-03-02T07:18:11.528Z,57.38
2018-03-02T07:19:14.065Z,50.22
2018-03-02T07:20:16.631Z,44.05
2018-03-02T07:21:19.402Z,53.42
2018-03-02T07:22:21.893Z,38.55
2018-03-02T07:23:25.175Z,58.08
2018-03-02T07:24:27.717Z,45.75
2018-03-02T07:25:30.225Z,47.08
2018-03-02T07:26:32.770Z,47.30
2018-03-02T07:27:35.301Z,51.33
2018-03-02T07:28:38.525Z,43.78
2018-03-02T07:29:41.056Z,43.42
2018-03-02T07:30:43.582Z,51.08
2018-03-02T07:31:46.082Z,46.70
2018-03-02T07:32:49.359Z,47.28
2018-03-02T07:33:51.823Z,48.95
2018-03-02T07:34:54.338Z,46.25
2018-03-02T07:35:56.819Z,46.67
2018-03-02T07:36:59.391Z,50.40
2018-03-02T07:38:01.878Z,54.72
2018-03-02T07:39:04.362Z,48.67
2018-03-02T07:40:07.645Z,47.70
2018-03-02T07:41:10.136Z,48.78
2018-03-02T07:42:13.376Z,43.92
2018-03-02T07:43:16.648Z,49.60
2018-03-02T07:44:19.181Z,52.03
2018-03-02T07:45:21.663Z,42.50
2018-03-02T07:46:24.199Z,44.83
2018-03-02T07:47:27.467Z,59.28
2018-03-02T07:48:30.593Z,55.67
2018-03-02T07:49:33.897Z,48.70
2018-03-02T07:50:36.416Z,47.22
2018-03-02T07:51:38.940Z,53.38
2018-03-02T07:52:41.424Z,55.75
2018-03-02T07:53:43.899Z,47.97
2018-03-02T07:54:46.389Z,54.25
2018-03-02T07:55:48.908Z,45.88
2018-03-02T07:56:51.472Z,58.65
2018-03-02T07:57:53.935Z,54.50
2018-03-02T07:58:57.246Z,52.47
2018-03-02T07:59:59.822Z,51.25
2018-03-02T08:01:02.311Z,58.90
2018-03-02T08:02:04.798Z,55.47
2018-03-02T08:03:07.302Z,54.78
2018-03-02T08:04:10.560Z,56.37
2018-03-02T08:05:13.065Z,54.40
2018-03-02T08:06:15.549Z,48.33
2018-03-02T08:07:18.029Z,63.55
2018-03-02T08:08:20.554Z,55.28
2018-03-02T08:09:23.066Z,51.47
2018-03-02T08:10:25.574Z,54.13
2018-03-02T08:11:28.837Z,48.65
2018-03-02T08:12:31.768Z,53.38
2018-03-02T08:13:34.298Z,54.40
2018-03-02T08:14:36.797Z,54.28
2018-03-02T08:15:40.132Z,52.70
2018-03-02T08:16:43.384Z,52.28
2018-03-02T08:17:46.640Z,43.08
2018-03-02T08:18:50.716Z,54.58
2018-03-02T08:19:53.207Z,56.92
2018-03-02T08:20:55.751Z,55.28
2018-03-02T08:21:59.551Z,58.30
2018-03-02T08:23:02.054Z,54.60
2018-03-02T08:24:04.575Z,54.72
2018-03-02T08:25:07.054Z,62.38
2018-03-02T08:26:09.742Z,56.88
2018-03-02T08:27:12.255Z,53.75
2018-03-02T08:28:14.752Z,57.72
2018-03-02T08:29:18.077Z,54.03
2018-03-02T08:30:21.331Z,51.75
2018-03-02T08:31:25.160Z,54.67
2018-03-02T08:32:27.737Z,55.90
2018-03-02T08:33:31.047Z,60.60
2018-03-02T08:34:33.578Z,66.12
2018-03-02T08:35:36.069Z,55.40
2018-03-02T08:36:38.546Z,56.17
2018-03-02T08:37:41.968Z,61.45
2018-03-02T08:38:44.658Z,57.80
2018-03-02T08:39:47.157Z,60.75
2018-03-02T08:40:51.163Z,47.45
2018-03-02T08:41:53.683Z,52.05
2018-03-02T08:42:56.331Z,53.03
2018-03-02T08:43:58.815Z,54.28
2018-03-02T08:45:01.354Z,55.95
2018-03-02T08:46:03.837Z,57.47
2018-03-02T08:47:07.716Z,62.35
2018-03-02T08:48:10.255Z,52.90
2018-03-02T08:49:12.773Z,70.37
2018-03-02T08:50:15.251Z,50.97
2018-03-02T08:51:18.583Z,57.65
2018-03-02T08:52:21.067Z,61.25
2018-03-02T08:53:24.008Z,55.33
2018-03-02T08:54:26.506Z,54.13
2018-03-02T08:55:29.808Z,67.10
2018-03-02T08:56:32.274Z,60.55
2018-03-02T08:57:35.519Z,54.15
2018-03-02T08:58:38.883Z,48.03
2018-03-02T08:59:41.422Z,59.60
2018-03-02T09:00:43.944Z,55.58
2018-03-02T09:01:46.457Z,57.25
2018-03-02T09:02:48.951Z,53.25
2018-03-02T09:03:52.233Z,54.63
2018-03-02T09:04:54.726Z,55.78
2018-03-02T09:05:58.021Z,57.80
2018-03-02T09:07:00.527Z,53.30
2018-03-02T09:08:03.006Z,52.10
2018-03-02T09:09:06.271Z,57.92
2018-03-02T09:10:09.512Z,57.97
2018-03-02T09:11:13.024Z,51.00
2018-03-02T09:12:15.543Z,60.90
2018-03-02T09:13:18.016Z,48.65
2018-03-02T09:14:21.298Z,59.40
2018-03-02T09:15:23.760Z,51.05
2018-03-02T09:16:26.220Z,38.40
2018-03-02T09:17:28.747Z,59.97
2018-03-02T09:18:31.244Z,57.72
2018-03-02T09:19:34.490Z,45.30
2018-03-02T09:20:37.803Z,47.42
2018-03-02T09:21:40.361Z,49.53
2018-03-02T09:22:42.854Z,59.53
2018-03-02T09:23:45.378Z,38.60
2018-03-02T09:24:48.010Z,53.47
2018-03-02T09:25:51.996Z,54.20
2018-03-02T09:26:56.172Z,57.85
2018-03-02T09:27:59.412Z,57.30
2018-03-02T09:29:02.782Z,59.33
2018-03-02T09:30:05.286Z,51.97
2018-03-02T09:31:08.583Z,46.97
2018-03-02T09:32:11.074Z,48.10
2018-03-02T09:33:13.563Z,47.00
2018-03-02T09:34:16.845Z,53.80
2018-03-02T09:35:19.368Z,54.20
2018-03-02T09:36:21.859Z,51.35
2018-03-02T09:37:25.167Z,53.30
2018-03-02T09:38:27.731Z,52.13
2018-03-02T09:39:30.966Z,52.72
2018-03-02T09:40:33.482Z,50.40
2018-03-02T09:41:35.946Z,47.67
2018-03-02T09:42:38.451Z,49.72
2018-03-02T09:43:41.095Z,57.28
2018-03-02T09:44:44.306Z,52.05
2018-03-02T09:45:46.944Z,52.47
2018-03-02T09:46:50.175Z,58.10
2018-03-02T09:47:53.567Z,49.05
2018-03-02T09:48:56.148Z,47.97
2018-03-02T09:49:58.716Z,52.28
2018-03-02T09:51:01.191Z,46.97
2018-03-02T09:52:04.467Z,51.70
2018-03-02T09:53:07.729Z,48.83
2018-03-02T09:54:10.226Z,55.47
2018-03-02T09:55:13.480Z,46.45
2018-03-02T09:56:16.718Z,55.30
2018-03-02T09:57:19.990Z,48.63
2018-03-02T09:58:22.467Z,60.05
2018-03-02T09:59:25.751Z,49.92
2018-03-02T10:00:28.283Z,55.03
2018-03-02T10:01:30.751Z,55.97
2018-03-02T10:02:33.230Z,53.50
2018-03-02T10:03:35.719Z,58.87
2018-03-02T10:04:38.986Z,46.42
2018-03-02T10:05:41.462Z,43.78
2018-03-02T10:06:43.951Z,47.80
2018-03-02T10:07:46.430Z,52.47
2018-03-02T10:08:49.663Z,54.17
2018-03-02T10:09:52.159Z,49.15
2018-03-02T10:10:54.645Z,63.40
2018-03-02T10:11:57.160Z,47.70
2018-03-02T10:13:00.417Z,53.03
2018-03-02T10:14:03.687Z,50.05
2018-03-02T10:15:06.216Z,55.72
2018-03-02T10:16:08.694Z,50.47
2018-03-02T10:17:12.818Z,50.85
2018-03-02T10:18:15.281Z,50.15
2018-03-02T10:19:18.549Z,49.30
2018-03-02T10:20:21.047Z,51.88
2018-03-02T10:21:24.306Z,56.50
2018-03-02T10:22:26.826Z,41.83
2018-03-02T10:23:30.059Z,52.85
2018-03-02T10:24:33.307Z,43.30
2018-03-02T10:25:36.562Z,48.60
2018-03-02T10:26:39.032Z,33.78
2018-03-02T10:27:41.590Z,48.20
2018-03-02T10:28:44.834Z,48.38
2018-03-02T10:29:48.204Z,46.05
2018-03-02T10:30:50.715Z,44.13
2018-03-02T10:31:53.981Z,39.17
2018-03-02T10:32:56.470Z,42.62
2018-03-02T10:33:59.787Z,45.88
2018-03-02T10:35:02.264Z,42.15
2018-03-02T10:36:04.789Z,43.25
2018-03-02T10:37:07.265Z,40.92
2018-03-02T10:38:09.725Z,34.10
2018-03-02T10:39:13.288Z,44.13
2018-03-02T10:40:16.522Z,36.58
2018-03-02T10:41:19.778Z,47.42
2018-03-02T10:42:22.241Z,42.58
2018-03-02T10:43:24.702Z,39.90
2018-03-02T10:44:27.977Z,32.97
2018-03-02T10:45:30.454Z,38.63
2018-03-02T10:46:32.966Z,43.78
2018-03-02T10:47:35.455Z,41.63
2018-03-02T10:48:37.982Z,49.55
2018-03-02T10:49:40.470Z,45.70
2018-03-02T10:50:42.958Z,46.00
2018-03-02T10:51:45.484Z,42.75
2018-03-02T10:52:47.970Z,48.58
2018-03-02T10:53:50.480Z,46.88
2018-03-02T10:54:53.727Z,41.92
2018-03-02T10:55:56.981Z,45.45
2018-03-02T10:56:59.504Z,40.80
2018-03-02T10:58:01.980Z,39.45
2018-03-02T10:59:04.490Z,35.58
2018-03-02T11:00:06.954Z,43.25
2018-03-02T11:01:12.106Z,37.15
2018-03-02T11:02:20.634Z,31.87
2018-03-02T11:03:23.112Z,47.28
2018-03-02T11:04:31.255Z,46.72
2018-03-02T11:05:39.418Z,43.00
2018-03-02T11:06:41.899Z,43.87
2018-03-02T11:07:44.363Z,42.22
2018-03-02T11:08:46.849Z,43.63
2018-03-02T11:09:49.674Z,39.42
2018-03-02T11:10:52.196Z,45.42
2018-03-02T11:11:54.670Z,42.03
2018-03-02T11:12:57.152Z,45.03
2018-03-02T11:13:59.630Z,40.45
2018-03-02T11:15:02.212Z,47.65
2018-03-02T11:16:04.743Z,38.40
2018-03-02T11:17:07.225Z,41.58
2018-03-02T11:18:10.474Z,43.17
2018-03-02T11:19:13.875Z,43.20
2018-03-02T11:20:16.376Z,48.08
2018-03-02T11:21:18.907Z,41.97
2018-03-02T11:22:21.372Z,45.38
2018-03-02T11:23:25.364Z,42.15
2018-03-02T11:24:27.846Z,48.38
2018-03-02T11:25:30.358Z,42.90
2018-03-02T11:26:32.826Z,43.15
2018-03-02T11:27:36.110Z,46.58
2018-03-02T11:28:38.619Z,42.50
2018-03-02T11:29:41.113Z,47.42
2018-03-02T11:30:44.364Z,48.53
2018-03-02T11:31:47.599Z,46.40
2018-03-02T11:32:50.201Z,47.60
2018-03-02T11:33:52.685Z,46.35
2018-03-02T11:34:55.201Z,42.78
2018-03-02T11:35:57.699Z,45.28
2018-03-02T11:37:00.970Z,47.78
2018-03-02T11:38:03.860Z,52.65
2018-03-02T11:39:06.459Z,46.47
2018-03-02T11:40:08.950Z,41.13
2018-03-02T11:41:11.447Z,56.75
2018-03-02T11:42:13.948Z,50.42
2018-03-02T11:43:16.441Z,52.65
2018-03-02T11:44:18.962Z,50.80
2018-03-02T11:45:21.517Z,41.10
2018-03-02T11:46:24.516Z,51.70
2018-03-02T11:47:26.983Z,50.05
2018-03-02T11:48:29.461Z,49.55
2018-03-02T11:49:32.915Z,47.60
2018-03-02T11:50:35.420Z,41.05
2018-03-02T11:51:38.683Z,42.45
2018-03-02T11:52:41.257Z,60.35
2018-03-02T11:53:43.753Z,50.92
2018-03-02T11:54:46.240Z,46.15
2018-03-02T11:55:49.480Z,49.35
2018-03-02T11:56:52.710Z,42.62
2018-03-02T11:57:55.218Z,47.33
2018-03-02T11:58:57.742Z,42.28
2018-03-02T12:00:00.195Z,47.60
2018-03-02T12:01:03.450Z,42.80
2018-03-02T12:02:06.885Z,47.15
2018-03-02T12:03:09.396Z,47.67
2018-03-02T12:04:11.859Z,39.35
2018-03-02T12:05:14.343Z,50.83
2018-03-02T12:06:16.864Z,46.17
2018-03-02T12:07:19.333Z,54.03
2018-03-02T12:08:21.825Z,49.50
2018-03-02T12:09:24.306Z,49.88
2018-03-02T12:10:26.799Z,48.45
2018-03-02T12:11:30.059Z,51.55
2018-03-02T12:12:32.546Z,50.65
2018-03-02T12:13:35.018Z,55.35
2018-03-02T12:14:37.510Z,51.65
2018-03-02T12:15:40.881Z,52.33
2018-03-02T12:16:43.385Z,59.28
2018-03-02T12:17:45.858Z,49.47
2018-03-02T12:18:48.392Z,51.60
2018-03-02T12:19:51.012Z,55.35
2018-03-02T12:20:53.474Z,52.40
2018-03-02T12:21:56.723Z,51.65
2018-03-02T12:22:59.972Z,54.70
2018-03-02T12:24:03.348Z,62.22
2018-03-02T12:25:05.851Z,61.45
2018-03-02T12:26:09.587Z,54.85
2018-03-02T12:27:12.857Z,54.55
2018-03-02T12:28:15.334Z,52.17
2018-03-02T12:29:17.847Z,58.85
2018-03-02T12:30:20.363Z,45.15
2018-03-02T12:31:22.834Z,52.33
2018-03-02T12:32:26.084Z,48.50
2018-03-02T12:33:29.336Z,46.63
2018-03-02T12:34:32.565Z,48.67
2018-03-02T12:35:35.848Z,54.25
2018-03-02T12:36:38.894Z,53.55
2018-03-02T12:37:42.738Z,61.40
2018-03-02T12:38:45.300Z,51.25
2018-03-02T12:39:47.735Z,54.00
2018-03-02T12:40:51.136Z,59.80
2018-03-02T12:41:53.604Z,52.60
2018-03-02T12:42:56.194Z,58.25
2018-03-02T12:43:58.726Z,53.17
2018-03-02T12:45:01.242Z,47.60
2018-03-02T12:46:03.723Z,51.17
2018-03-02T12:47:06.962Z,57.88
2018-03-02T12:48:09.435Z,52.53
2018-03-02T12:49:11.974Z,49.70
2018-03-02T12:50:15.243Z,53.50
2018-03-02T12:51:17.736Z,54.60
2018-03-02T12:52:20.202Z,56.40
2018-03-02T12:53:23.507Z,60.90
2018-03-02T12:54:26.029Z,51.97
2018-03-02T12:55:29.246Z,54.10
2018-03-02T12:56:31.787Z,59.90
2018-03-02T12:57:34.259Z,58.45
2018-03-02T12:58:38.250Z,54.70
2018-03-02T12:59:40.782Z,55.92
2018-03-02T13:00:43.250Z,56.55
2018-03-02T13:01:45.838Z,55.33
2018-03-02T13:02:48.392Z,50.10
2018-03-02T13:03:50.887Z,46.75
2018-03-02T13:04:53.374Z,54.47
2018-03-02T13:05:56.652Z,57.10
2018-03-02T13:06:59.151Z,52.67
2018-03-02T13:08:02.422Z,52.83
2018-03-02T13:09:04.928Z,48.55
2018-03-02T13:10:08.217Z,56.97
2018-03-02T13:11:10.732Z,55.47
2018-03-02T13:12:14.004Z,53.78
2018-03-02T13:13:16.486Z,51.58
2018-03-02T13:14:18.959Z,62.85
2018-03-02T13:15:21.841Z,51.78
2018-03-02T13:16:24.302Z,57.17
2018-03-02T13:17:27.180Z,56.40
2018-03-02T13:18:42.313Z,47.13
2018-03-02T13:19:44.781Z,56.67
2018-03-02T13:20:47.277Z,51.25
2018-03-02T13:21:49.754Z,54.30
2018-03-02T13:22:52.215Z,47.53
2018-03-02T13:23:54.705Z,55.38
2018-03-02T13:24:57.260Z,54.00
2018-03-02T13:26:00.501Z,49.78
2018-03-02T13:27:14.930Z,57.03
2018-03-02T13:28:29.179Z,57.70
2018-03-02T13:29:32.447Z,48.40