createdAt,value
2023-05-13T00:00:58.214Z,94400.00
2023-05-13T00:01:58.337Z,94400.00
2023-05-13T00:02:58.325Z,94400.00
2023-05-13T00:03:58.245Z,94400.00
2023-05-13T00:04:58.236Z,94394.00
2023-05-13T00:05:58.274Z,94396.00
2023-05-13T00:06:58.239Z,94396.00
2023-05-13T00:07:58.224Z,94396.00
2023-05-13T00:08:58.226Z,94396.00
2023-05-13T00:09:58.223Z,94396.00
2023-05-13T00:10:58.215Z,94398.00
2023-05-13T00:11:58.208Z,94398.00
2023-05-13T00:12:58.210Z,94398.00
2023-05-13T00:13:58.227Z,94398.00
2023-05-13T00:14:58.227Z,94398.00
2023-05-13T00:15:58.279Z,94398.00
2023-05-13T00:16:58.232Z,94402.00
2023-05-13T00:17:58.296Z,94400.00
2023-05-13T00:18:58.246Z,94402.00
2023-05-13T00:19:58.239Z,94402.00
2023-05-13T00:20:58.221Z,94402.00
2023-05-13T00:21:58.214Z,94404.00
2023-05-13T00:22:58.220Z,94404.00
2023-05-13T00:23:58.224Z,94404.00
2023-05-13T00:24:58.214Z,94402.00
2023-05-13T00:25:58.209Z,94406.00
2023-05-13T00:26:58.202Z,94404.00
2023-05-13T00:27:58.189Z,94406.00
2023-05-13T00:28:58.191Z,94402.00
2023-05-13T00:29:58.186Z,94406.00
2023-05-13T00:30:58.168Z,94406.00
2023-05-13T00:31:58.254Z,94408.00
2023-05-13T00:32:58.229Z,94410.00
2023-05-13T00:33:58.193Z,94410.00
2023-05-13T00:34:58.193Z,94410.00
2023-05-13T00:35:58.179Z,94410.00
2023-05-13T00:36:58.192Z,94410.00
2023-05-13T00:37:58.197Z,94408.00
2023-05-13T00:38:58.184Z,94408.00
2023-05-13T00:39:58.173Z,94408.00
2023-05-13T00:40:58.185Z,94408.00
2023-05-13T00:41:58.188Z,94408.00
2023-05-13T00:42:58.200Z,94408.00
2023-05-13T00:43:58.205Z,94408.00
2023-05-13T00:44:58.200Z,94412.00
2023-05-13T00:45:58.274Z,94412.00
2023-05-13T00:46:58.210Z,94412.00
2023-05-13T00:47:58.269Z,94410.00
2023-05-13T00:48:58.221Z,94412.00
2023-05-13T00:49:58.215Z,94410.00
2023-05-13T00:51:19.682Z,94410.00
2023-05-13T00:52:19.678Z,94410.00
2023-05-13T00:53:19.648Z,94412.00
2023-05-13T00:54:19.646Z,94412.00
2023-05-13T00:55:19.641Z,94412.00
2023-05-13T00:56:19.632Z,94416.00
2023-05-13T00:57:19.649Z,94414.00
2023-05-13T00:58:19.637Z,94416.00
2023-05-13T00:59:19.617Z,94416.00
2023-05-13T01:00:19.747Z,94418.00
2023-05-13T01:01:19.641Z,94420.00
2023-05-13T01:02:19.622Z,94418.00
2023-05-13T01:03:19.698Z,94420.00
2023-05-13T01:04:19.598Z,94418.00
2023-05-13T01:05:19.600Z,94420.00
2023-05-13T01:06:26.598Z,94420.00
2023-05-13T01:07:19.577Z,94422.00
2023-05-13T01:08:19.880Z,94422.00
2023-05-13T01:09:19.569Z,94422.00
2023-05-13T01:10:19.805Z,94424.00
2023-05-13T01:11:20.394Z,94426.00
2023-05-13T01:12:19.544Z,94426.00
2023-05-13T01:13:19.903Z,94424.00
2023-05-13T01:14:19.531Z,94424.00
2023-05-13T01:15:19.516Z,94424.00
2023-05-13T01:16:19.551Z,94426.00
2023-05-13T01:17:19.511Z,94426.00
2023-05-13T01:18:19.886Z,94426.00
2023-05-13T01:19:19.487Z,94422.00
2023-05-13T01:20:19.744Z,94422.00
2023-05-13T01:21:19.490Z,94424.00
2023-05-13T01:22:19.464Z,94424.00
2023-05-13T01:23:19.459Z,94426.00
2023-05-13T01:24:19.492Z,94424.00
2023-05-13T01:25:19.457Z,94428.00
2023-05-13T01:26:19.437Z,94424.00
2023-05-13T01:27:19.440Z,94424.00
2023-05-13T01:28:19.431Z,94424.00
2023-05-13T01:29:19.430Z,94426.00
2023-05-13T01:30:19.662Z,94428.00
2023-05-13T01:31:19.464Z,94428.00
2023-05-13T01:32:19.395Z,94428.00
2023-05-13T01:33:19.404Z,94428.00
2023-05-13T01:34:19.383Z,94432.00
2023-05-13T01:35:19.398Z,94430.00
2023-05-13T01:36:19.371Z,94432.00
2023-05-13T01:37:19.374Z,94434.00
2023-05-13T01:38:19.353Z,94430.00
2023-05-13T01:39:19.347Z,94430.00
2023-05-13T01:40:31.762Z,94432.00
2023-05-13T01:41:20.339Z,94432.00
2023-05-13T01:42:19.342Z,94432.00
2023-05-13T01:43:19.337Z,94435.00
2023-05-13T01:44:19.323Z,94430.00
2023-05-13T01:45:19.312Z,94432.00
2023-05-13T01:46:19.346Z,94434.00
2023-05-13T01:47:19.361Z,94434.00
2023-05-13T01:48:19.327Z,94434.00
2023-05-13T01:49:19.283Z,94430.00
2023-05-13T01:50:19.377Z,94428.00
2023-05-13T01:51:19.272Z,94428.00
2023-05-13T01:52:19.284Z,94432.00
2023-05-13T01:53:19.277Z,94428.00
2023-05-13T01:54:19.267Z,94428.00
2023-05-13T01:55:19.249Z,94428.00
2023-05-13T01:56:19.255Z,94430.00
2023-05-13T01:57:19.228Z,94430.00
2023-05-13T01:58:19.225Z,94432.00
2023-05-13T01:59:19.205Z,94430.00
2023-05-13T02:00:19.357Z,94430.00
2023-05-13T02:01:21.768Z,94430.00
2023-05-13T02:02:19.267Z,94434.00
2023-05-13T02:03:19.302Z,94430.00
2023-05-13T02:04:19.187Z,94434.00
2023-05-13T02:05:19.205Z,94432.00
2023-05-13T02:06:19.151Z,94432.00
2023-05-13T02:07:19.148Z,94432.00
2023-05-13T02:08:19.173Z,94430.00
2023-05-13T02:09:19.144Z,94434.00
2023-05-13T02:10:19.234Z,94430.00
2023-05-13T02:11:19.118Z,94430.00
2023-05-13T02:12:19.115Z,94430.00
2023-05-13T02:13:19.115Z,94430.00
2023-05-13T02:14:19.107Z,94430.00
2023-05-13T02:15:19.094Z,94434.00
2023-05-13T02:16:19.133Z,94430.00
2023-05-13T02:17:19.099Z,94430.00
2023-05-13T02:18:19.081Z,94430.00
2023-05-13T02:19:19.076Z,94430.00
2023-05-13T02:20:19.389Z,94430.00
2023-05-13T02:21:19.073Z,94428.00
2023-05-13T02:22:19.045Z,94430.00
2023-05-13T02:23:19.036Z,94430.00
2023-05-13T02:24:19.028Z,94428.00
2023-05-13T02:25:19.034Z,94428.00
2023-05-13T02:26:19.021Z,94428.00
2023-05-13T02:27:19.006Z,94430.00
2023-05-13T02:28:19.007Z,94428.00
2023-05-13T02:29:19.030Z,94428.00
2023-05-13T02:30:19.022Z,94428.00
2023-05-13T02:31:19.021Z,94428.00
2023-05-13T02:32:18.973Z,94428.00
2023-05-13T02:33:18.989Z,94428.00
2023-05-13T02:34:18.957Z,94426.00
2023-05-13T02:35:18.961Z,94424.00
2023-05-13T02:36:18.955Z,94424.00
2023-05-13T02:37:18.937Z,94426.00
2023-05-13T02:38:18.936Z,94426.00
2023-05-13T02:39:18.944Z,94424.00
2023-05-13T02:40:19.132Z,94430.00
2023-05-13T02:41:18.908Z,94428.00
2023-05-13T02:42:18.901Z,94428.00
2023-05-13T02:43:18.895Z,94428.00
2023-05-13T02:44:18.896Z,94428.00
2023-05-13T02:45:18.890Z,94428.00
2023-05-13T02:46:18.918Z,94426.00
2023-05-13T02:47:18.867Z,94426.00
2023-05-13T02:48:18.887Z,94424.00
2023-05-13T02:49:18.881Z,94426.00
2023-05-13T02:50:18.979Z,94426.00
2023-05-13T02:51:18.839Z,94424.00
2023-05-13T02:52:18.827Z,94424.00
2023-05-13T02:53:18.834Z,94426.00
2023-05-13T02:54:18.824Z,94424.00
2023-05-13T02:55:18.875Z,94426.00
2023-05-13T02:56:18.815Z,94428.00
2023-05-13T02:57:18.797Z,94428.00
2023-05-13T02:58:18.798Z,94428.00
2023-05-13T02:59:18.795Z,94426.00
2023-05-13T03:00:18.818Z,94428.00
2023-05-13T03:01:18.847Z,94428.00
2023-05-13T03:02:18.815Z,94430.00
2023-05-13T03:03:18.852Z,94430.00
2023-05-13T03:04:18.756Z,94430.00
2023-05-13T03:05:18.756Z,94432.00
2023-05-13T03:06:18.743Z,94428.00
2023-05-13T03:07:18.736Z,94430.00
2023-05-13T03:08:18.734Z,94430.00
2023-05-13T03:09:18.725Z,94432.00
2023-05-13T03:10:18.885Z,94430.00
2023-05-13T03:11:18.738Z,94434.00
2023-05-13T03:12:18.705Z,94430.00
2023-05-13T03:13:18.706Z,94430.00
2023-05-13T03:14:18.708Z,94430.00
2023-05-13T03:15:18.696Z,94432.00
2023-05-13T03:16:18.758Z,94432.00
2023-05-13T03:17:18.713Z,94434.00
2023-05-13T03:18:18.674Z,94432.00
2023-05-13T03:19:18.753Z,94434.00
2023-05-13T03:20:18.776Z,94434.00
2023-05-13T03:21:18.644Z,94435.00
2023-05-13T03:22:18.642Z,94435.00
2023-05-13T03:23:18.663Z,94437.00
2023-05-13T03:24:18.632Z,94437.00
2023-05-13T03:25:18.615Z,94437.00
2023-05-13T03:26:18.623Z,94439.00
2023-05-13T03:27:18.605Z,94437.00
2023-05-13T03:28:18.611Z,94439.00
2023-05-13T03:29:18.591Z,94437.00
2023-05-13T03:30:18.732Z,94439.00
2023-05-13T03:31:18.624Z,94439.00
2023-05-13T03:32:18.609Z,94443.00
2023-05-13T03:33:18.629Z,94445.00
2023-05-13T03:34:18.552Z,94443.00
2023-05-13T03:35:18.537Z,94445.00
2023-05-13T03:36:18.526Z,94447.00
2023-05-13T03:37:18.549Z,94447.00
2023-05-13T03:38:18.552Z,94449.00
2023-05-13T03:39:18.532Z,94447.00
2023-05-13T03:40:18.603Z,94449.00
2023-05-13T03:41:18.523Z,94449.00
2023-05-13T03:42:18.504Z,94449.00
2023-05-13T03:43:18.498Z,94451.00
2023-05-13T03:44:18.481Z,94451.00
2023-05-13T03:45:18.491Z,94453.00
2023-05-13T03:46:18.555Z,94453.00
2023-05-13T03:47:18.452Z,94455.00
2023-05-13T03:48:18.461Z,94457.00
2023-05-13T03:49:18.449Z,94455.00
2023-05-13T03:50:18.437Z,94455.00
2023-05-13T03:51:18.422Z,94457.00
2023-05-13T03:52:18.426Z,94457.00
2023-05-13T03:53:18.422Z,94455.00
2023-05-13T03:54:18.413Z,94457.00
2023-05-13T03:55:18.401Z,94459.00
2023-05-13T03:56:18.393Z,94457.00
2023-05-13T03:57:18.395Z,94457.00
2023-05-13T03:58:18.413Z,94457.00
2023-05-13T03:59:18.383Z,94457.00
2023-05-13T04:00:18.446Z,94457.00
2023-05-13T04:01:18.360Z,94457.00
2023-05-13T04:02:18.476Z,94459.00
2023-05-13T04:03:18.383Z,94457.00
2023-05-13T04:04:18.340Z,94457.00
2023-05-13T04:05:18.359Z,94459.00
2023-05-13T04:06:18.335Z,94461.00
2023-05-13T04:07:18.316Z,94463.00
2023-05-13T04:08:18.310Z,94457.00
2023-05-13T04:09:18.317Z,94465.00
2023-05-13T04:10:18.364Z,94459.00
2023-05-13T04:11:18.284Z,94465.00
2023-05-13T04:12:18.291Z,94467.00
2023-05-13T04:13:18.306Z,94467.00
2023-05-13T04:14:18.273Z,94467.00
2023-05-13T04:15:18.258Z,94469.00
2023-05-13T04:16:18.290Z,94471.00
2023-05-13T04:17:18.268Z,94469.00
2023-05-13T04:18:18.260Z,94471.00
2023-05-13T04:19:18.243Z,94473.00
2023-05-13T04:20:18.230Z,94473.00
2023-05-13T04:21:18.220Z,94473.00
2023-05-13T04:22:18.212Z,94473.00
2023-05-13T04:23:18.205Z,94475.00
2023-05-13T04:24:18.205Z,94475.00
2023-05-13T04:25:18.202Z,94475.00
2023-05-13T04:26:18.176Z,94477.00
2023-05-13T04:27:18.172Z,94479.00
2023-05-13T04:28:18.163Z,94479.00
2023-05-13T04:29:18.168Z,94479.00
2023-05-13T04:30:18.181Z,94473.00
2023-05-13T04:31:18.228Z,94479.00
2023-05-13T04:32:18.173Z,94481.00
2023-05-13T04:33:18.137Z,94482.00
2023-05-13T04:34:18.129Z,94481.00
2023-05-13T04:35:18.109Z,94484.00
2023-05-13T04:36:18.104Z,94484.00
2023-05-13T04:37:18.118Z,94486.00
2023-05-13T04:38:18.083Z,94488.00
2023-05-13T04:39:18.076Z,94488.00
2023-05-13T04:40:18.089Z,94488.00
2023-05-13T04:41:18.067Z,94490.00
2023-05-13T04:42:18.060Z,94488.00
2023-05-13T04:43:18.060Z,94486.00
2023-05-13T04:44:18.053Z,94486.00
2023-05-13T04:45:18.044Z,94486.00
2023-05-13T04:46:18.089Z,94486.00
2023-05-13T04:47:18.029Z,94486.00
2023-05-13T04:48:18.041Z,94488.00
2023-05-13T04:49:18.029Z,94488.00
2023-05-13T04:50:18.046Z,94490.00
2023-05-13T04:51:18.032Z,94492.00
2023-05-13T04:52:17.999Z,94494.00
2023-05-13T04:53:18.022Z,94494.00
2023-05-13T04:54:17.969Z,94494.00
2023-05-13T04:55:17.966Z,94492.00
2023-05-13T04:56:17.967Z,94496.00
2023-05-13T04:57:17.979Z,94496.00
2023-05-13T04:58:17.964Z,94496.00
2023-05-13T04:59:17.942Z,94496.00
2023-05-13T05:00:17.933Z,94496.00
2023-05-13T05:01:17.955Z,94500.00
2023-05-13T05:02:17.931Z,94496.00
2023-05-13T05:03:17.911Z,94498.00
2023-05-13T05:04:17.982Z,94500.00
2023-05-13T05:05:18.677Z,94502.00
2023-05-13T05:06:17.897Z,94502.00
2023-05-13T05:07:17.883Z,94504.00
2023-05-13T05:08:17.876Z,94504.00
2023-05-13T05:09:17.889Z,94504.00
2023-05-13T05:10:17.859Z,94504.00
2023-05-13T05:11:17.866Z,94504.00
2023-05-13T05:12:17.860Z,94502.00
2023-05-13T05:13:17.836Z,94502.00
2023-05-13T05:14:17.833Z,94504.00
2023-05-13T05:15:17.839Z,94502.00
2023-05-13T05:16:17.829Z,94502.00
2023-05-13T05:17:17.871Z,94502.00
2023-05-13T05:18:17.861Z,94502.00
2023-05-13T05:19:17.903Z,94502.00
2023-05-13T05:20:17.802Z,94502.00
2023-05-13T05:21:17.787Z,94502.00
2023-05-13T05:22:17.786Z,94504.00
2023-05-13T05:23:17.781Z,94508.00
2023-05-13T05:24:17.787Z,94506.00
2023-05-13T05:25:17.761Z,94510.00
2023-05-13T05:26:17.773Z,94508.00
2023-05-13T05:27:17.769Z,94512.00
2023-05-13T05:28:17.746Z,94512.00
2023-05-13T05:29:17.729Z,94512.00
2023-05-13T05:30:17.724Z,94514.00
2023-05-13T05:31:17.757Z,94512.00
2023-05-13T05:32:17.713Z,94510.00
2023-05-13T05:33:17.738Z,94510.00
2023-05-13T05:34:17.703Z,94512.00
2023-05-13T05:35:17.702Z,94514.00
2023-05-13T05:36:17.734Z,94514.00
2023-05-13T05:37:17.712Z,94514.00
2023-05-13T05:38:17.674Z,94512.00
2023-05-13T05:39:17.698Z,94514.00
2023-05-13T05:40:17.655Z,94514.00
2023-05-13T05:41:17.645Z,94514.00
2023-05-13T05:42:17.655Z,94514.00
2023-05-13T05:43:17.671Z,94516.00
2023-05-13T05:44:17.661Z,94516.00
2023-05-13T05:45:17.620Z,94514.00
2023-05-13T05:46:17.701Z,94514.00
2023-05-13T05:47:17.609Z,94516.00
2023-05-13T05:48:17.608Z,94514.00
2023-05-13T05:49:17.601Z,94516.00
2023-05-13T05:50:17.613Z,94518.00
2023-05-13T05:51:17.584Z,94518.00
2023-05-13T05:52:17.588Z,94520.00
2023-05-13T05:53:17.584Z,94520.00
2023-05-13T05:54:17.571Z,94520.00
2023-05-13T05:55:17.548Z,94518.00
2023-05-13T05:56:17.579Z,94520.00
2023-05-13T05:57:17.556Z,94520.00
2023-05-13T05:58:17.541Z,94522.00
2023-05-13T05:59:17.526Z,94518.00
2023-05-13T06:00:17.517Z,94520.00
2023-05-13T06:01:17.556Z,94520.00
2023-05-13T06:02:17.569Z,94522.00
2023-05-13T06:03:17.657Z,94522.00
2023-05-13T06:04:17.587Z,94522.00
2023-05-13T06:05:17.511Z,94522.00
2023-05-13T06:06:17.480Z,94522.00
2023-05-13T06:07:17.637Z,94524.00
2023-05-13T06:08:17.470Z,94524.00
2023-05-13T06:09:17.488Z,94526.00
2023-05-13T06:10:17.498Z,94526.00
2023-05-13T06:11:17.457Z,94526.00
2023-05-13T06:12:17.453Z,94526.00
2023-05-13T06:13:17.447Z,94526.00
2023-05-13T06:14:17.426Z,94528.00
2023-05-13T06:15:17.414Z,94526.00
2023-05-13T06:16:17.497Z,94526.00
2023-05-13T06:17:17.423Z,94528.00
2023-05-13T06:18:17.416Z,94528.00
2023-05-13T06:19:17.439Z,94526.00
2023-05-13T06:20:17.404Z,94528.00
2023-05-13T06:21:17.429Z,94528.00
2023-05-13T06:22:17.371Z,94528.00
2023-05-13T06:23:17.368Z,94530.00
2023-05-13T06:24:17.462Z,94530.00
2023-05-13T06:25:17.351Z,94528.00
2023-05-13T06:26:17.356Z,94530.00
2023-05-13T06:27:17.407Z,94528.00
2023-05-13T06:28:17.349Z,94528.00
2023-05-13T06:29:17.343Z,94530.00
2023-05-13T06:30:17.368Z,94530.00
2023-05-13T06:31:18.981Z,94528.00
2023-05-13T06:32:18.032Z,94530.00
2023-05-13T06:33:17.321Z,94530.00
2023-05-13T06:34:17.332Z,94530.00
2023-05-13T06:35:17.293Z,94533.00
2023-05-13T06:36:17.314Z,94528.00
2023-05-13T06:37:17.282Z,94533.00
2023-05-13T06:38:17.315Z,94528.00
2023-05-13T06:39:17.307Z,94532.00
2023-05-13T06:40:17.280Z,94533.00
2023-05-13T06:41:17.288Z,94533.00
2023-05-13T06:42:17.263Z,94532.00
2023-05-13T06:43:17.224Z,94533.00
2023-05-13T06:44:17.235Z,94532.00
2023-05-13T06:45:17.240Z,94533.00
2023-05-13T06:46:17.248Z,94532.00
2023-05-13T06:47:17.246Z,94533.00
2023-05-13T06:48:17.206Z,94533.00
2023-05-13T06:49:17.230Z,94535.00
2023-05-13T06:50:17.184Z,94533.00
2023-05-13T06:51:17.177Z,94533.00
2023-05-13T06:52:17.188Z,94535.00
2023-05-13T06:53:17.200Z,94533.00
2023-05-13T06:54:17.173Z,94535.00
2023-05-13T06:55:17.174Z,94537.00
2023-05-13T06:56:19.245Z,94535.00
2023-05-13T06:57:17.145Z,94535.00
2023-05-13T06:58:17.168Z,94537.00
2023-05-13T06:59:17.177Z,94535.00
2023-05-13T07:00:17.144Z,94537.00
2023-05-13T07:01:17.186Z,94537.00
2023-05-13T07:02:17.107Z,94535.00
2023-05-13T07:03:17.146Z,94533.00
2023-05-13T07:04:17.201Z,94532.00
2023-05-13T07:05:17.073Z,94535.00
2023-05-13T07:06:17.060Z,94535.00
2023-05-13T07:07:17.047Z,94535.00
2023-05-13T07:08:17.048Z,94535.00
2023-05-13T07:09:17.047Z,94535.00
2023-05-13T07:10:17.086Z,94537.00
2023-05-13T07:11:17.032Z,94539.00
2023-05-13T07:12:17.026Z,94539.00
2023-05-13T07:13:17.015Z,94539.00
2023-05-13T07:14:17.005Z,94539.00
2023-05-13T07:15:17.004Z,94541.00
2023-05-13T07:16:16.999Z,94537.00
2023-05-13T07:17:17.165Z,94537.00
2023-05-13T07:18:17.006Z,94541.00
2023-05-13T07:19:17.018Z,94539.00
2023-05-13T07:20:16.963Z,94539.00
2023-05-13T07:21:16.961Z,94541.00
2023-05-13T07:22:16.959Z,94541.00
2023-05-13T07:23:16.930Z,94539.00
2023-05-13T07:24:16.937Z,94539.00
2023-05-13T07:25:16.931Z,94541.00
2023-05-13T07:26:16.932Z,94543.00
2023-05-13T07:27:16.906Z,94541.00
2023-05-13T07:28:16.906Z,94545.00
2023-05-13T07:29:16.903Z,94547.00
2023-05-13T07:30:16.896Z,94547.00
2023-05-13T07:31:16.933Z,94545.00
2023-05-13T07:32:16.870Z,94545.00
2023-05-13T07:33:16.903Z,94545.00
2023-05-13T07:34:16.881Z,94547.00
2023-05-13T07:35:16.853Z,94543.00
2023-05-13T07:36:16.854Z,94545.00
2023-05-13T07:37:16.835Z,94545.00
2023-05-13T07:38:16.840Z,94543.00
2023-05-13T07:39:16.830Z,94543.00
2023-05-13T07:40:16.818Z,94539.00
2023-05-13T07:41:16.817Z,94539.00
2023-05-13T07:42:16.798Z,94539.00
2023-05-13T07:43:16.798Z,94537.00
2023-05-13T07:44:16.810Z,94537.00
2023-05-13T07:45:16.803Z,94539.00
2023-05-13T07:46:16.777Z,94539.00
2023-05-13T07:47:16.842Z,94537.00
2023-05-13T07:48:16.763Z,94539.00
2023-05-13T07:49:16.780Z,94537.00
2023-05-13T07:50:16.749Z,94535.00
2023-05-13T07:51:16.788Z,94537.00
2023-05-13T07:52:16.745Z,94535.00
2023-05-13T07:53:19.091Z,94537.00
2023-05-13T07:54:16.767Z,94532.00
2023-05-13T07:55:16.758Z,94533.00
2023-05-13T07:56:16.754Z,94535.00
2023-05-13T07:57:16.750Z,94532.00
2023-05-13T07:58:16.746Z,94530.00
2023-05-13T07:59:16.732Z,94533.00
2023-05-13T08:00:16.719Z,94532.00
2023-05-13T08:01:16.717Z,94533.00
2023-05-13T08:02:16.712Z,94532.00
2023-05-13T08:03:16.841Z,94532.00
2023-05-13T08:04:16.858Z,94533.00
2023-05-13T08:05:16.702Z,94535.00
2023-05-13T08:06:16.675Z,94535.00
2023-05-13T08:07:16.676Z,94533.00
2023-05-13T08:08:16.667Z,94533.00
2023-05-13T08:09:16.675Z,94535.00
2023-05-13T08:10:16.642Z,94533.00
2023-05-13T08:11:16.644Z,94533.00
2023-05-13T08:12:16.636Z,94532.00
2023-05-13T08:13:16.622Z,94533.00
2023-05-13T08:14:16.626Z,94532.00
2023-05-13T08:15:16.658Z,94533.00
2023-05-13T08:16:16.630Z,94530.00
2023-05-13T08:17:16.603Z,94530.00
2023-05-13T08:18:16.595Z,94530.00
2023-05-13T08:19:16.672Z,94526.00
2023-05-13T08:20:16.587Z,94528.00
2023-05-13T08:21:16.586Z,94526.00
2023-05-13T08:22:16.569Z,94524.00
2023-05-13T08:23:16.589Z,94526.00
2023-05-13T08:24:16.551Z,94524.00
2023-05-13T08:25:16.573Z,94524.00
2023-05-13T08:26:16.549Z,94528.00
2023-05-13T08:27:16.527Z,94528.00
2023-05-13T08:28:16.525Z,94526.00
2023-05-13T08:29:16.534Z,94526.00
2023-05-13T08:30:16.534Z,94524.00
2023-05-13T08:31:16.582Z,94526.00
2023-05-13T08:32:16.653Z,94524.00
2023-05-13T08:33:16.609Z,94524.00
2023-05-13T08:34:16.674Z,94522.00
2023-05-13T08:35:16.716Z,94522.00
2023-05-13T08:36:16.765Z,94524.00
2023-05-13T08:37:16.831Z,94520.00
2023-05-13T08:38:16.900Z,94522.00
2023-05-13T08:39:16.918Z,94518.00
2023-05-13T08:40:16.985Z,94520.00
2023-05-13T08:41:17.055Z,94524.00
2023-05-13T08:42:17.069Z,94520.00
2023-05-13T08:43:17.161Z,94518.00
2023-05-13T08:44:17.164Z,94520.00
2023-05-13T08:45:17.233Z,94518.00
2023-05-13T08:46:17.312Z,94518.00
2023-05-13T08:47:17.320Z,94518.00
2023-05-13T08:48:17.420Z,94516.00
2023-05-13T08:49:17.415Z,94518.00
2023-05-13T08:50:17.472Z,94516.00
2023-05-13T08:51:17.505Z,94512.00
2023-05-13T08:52:17.556Z,94510.00
2023-05-13T08:53:17.609Z,94512.00
2023-05-13T08:54:17.660Z,94510.00
2023-05-13T08:55:17.716Z,94510.00
2023-05-13T08:56:17.748Z,94510.00
2023-05-13T08:57:17.810Z,94508.00
2023-05-13T08:58:17.836Z,94508.00
2023-05-13T08:59:17.907Z,94508.00
2023-05-13T09:00:20.655Z,94506.00
2023-05-13T09:01:17.944Z,94506.00
2023-05-13T09:02:17.940Z,94504.00
2023-05-13T09:03:17.923Z,94504.00
2023-05-13T09:04:17.909Z,94506.00
2023-05-13T09:05:17.964Z,94504.00
2023-05-13T09:06:17.894Z,94504.00
2023-05-13T09:07:17.891Z,94504.00
2023-05-13T09:08:17.879Z,94504.00
2023-05-13T09:09:17.879Z,94504.00
2023-05-13T09:10:17.873Z,94502.00
2023-05-13T09:11:17.861Z,94504.00
2023-05-13T09:12:17.849Z,94504.00
2023-05-13T09:13:17.868Z,94502.00
2023-05-13T09:14:17.845Z,94502.00
2023-05-13T09:15:17.874Z,94502.00
2023-05-13T09:16:17.830Z,94500.00
2023-05-13T09:17:17.827Z,94502.00
2023-05-13T09:18:19.009Z,94502.00
2023-05-13T09:19:17.908Z,94502.00
2023-05-13T09:20:17.797Z,94500.00
2023-05-13T09:21:17.803Z,94500.00
2023-05-13T09:22:17.788Z,94500.00
2023-05-13T09:23:17.784Z,94498.00
2023-05-13T09:24:17.764Z,94496.00
2023-05-13T09:25:17.774Z,94494.00
2023-05-13T09:26:17.759Z,94494.00
2023-05-13T09:27:17.752Z,94496.00
2023-05-13T09:28:17.744Z,94496.00
2023-05-13T09:29:17.828Z,94492.00
2023-05-13T09:30:17.737Z,94492.00
2023-05-13T09:31:17.734Z,94492.00
2023-05-13T09:32:17.716Z,94490.00
2023-05-13T09:33:17.761Z,94490.00
2023-05-13T09:34:17.718Z,94490.00
2023-05-13T09:35:17.722Z,94488.00
2023-05-13T09:36:17.688Z,94488.00
2023-05-13T09:37:17.747Z,94486.00
2023-05-13T09:38:17.767Z,94484.00
2023-05-13T09:39:17.842Z,94488.00
2023-05-13T09:40:17.860Z,94486.00
2023-05-13T09:41:17.889Z,94488.00
2023-05-13T09:42:17.936Z,94484.00
2023-05-13T09:43:18.001Z,94484.00
2023-05-13T09:44:18.046Z,94482.00
2023-05-13T09:45:18.081Z,94484.00
2023-05-13T09:46:18.188Z,94484.00
2023-05-13T09:47:18.244Z,94479.00
2023-05-13T09:48:18.177Z,94482.00
2023-05-13T09:49:18.230Z,94482.00
2023-05-13T09:50:18.291Z,94482.00
2023-05-13T09:51:18.317Z,94484.00
2023-05-13T09:52:18.363Z,94484.00
2023-05-13T09:53:18.399Z,94486.00
2023-05-13T09:54:18.437Z,94484.00
2023-05-13T09:55:18.545Z,94486.00
2023-05-13T09:56:18.522Z,94486.00
2023-05-13T09:57:18.545Z,94482.00
2023-05-13T09:58:18.595Z,94486.00
2023-05-13T09:59:18.690Z,94484.00
2023-05-13T10:00:31.748Z,94482.00
2023-05-13T10:01:19.683Z,94482.00
2023-05-13T10:02:18.690Z,94484.00
2023-05-13T10:03:18.648Z,94484.00
2023-05-13T10:04:18.731Z,94482.00
2023-05-13T10:05:18.645Z,94482.00
2023-05-13T10:06:18.622Z,94481.00
2023-05-13T10:07:18.625Z,94481.00
2023-05-13T10:08:18.621Z,94479.00
2023-05-13T10:09:18.616Z,94479.00
2023-05-13T10:10:18.692Z,94479.00
2023-05-13T10:11:18.593Z,94479.00
2023-05-13T10:12:18.622Z,94477.00
2023-05-13T10:13:18.670Z,94479.00
2023-05-13T10:14:18.707Z,94479.00
2023-05-13T10:15:18.769Z,94475.00
2023-05-13T10:16:18.816Z,94475.00
2023-05-13T10:17:18.843Z,94475.00
2023-05-13T10:18:18.912Z,94475.00
2023-05-13T10:19:19.022Z,94471.00
2023-05-13T10:20:18.997Z,94471.00
2023-05-13T10:21:18.992Z,94471.00
2023-05-13T10:22:19.029Z,94471.00
2023-05-13T10:23:19.084Z,94471.00
2023-05-13T10:24:19.091Z,94469.00
2023-05-13T10:25:19.142Z,94469.00
2023-05-13T10:26:19.168Z,94465.00
2023-05-13T10:27:19.204Z,94467.00
2023-05-13T10:28:19.239Z,94467.00
2023-05-13T10:29:19.278Z,94465.00
2023-05-13T10:30:19.382Z,94463.00
2023-05-13T10:31:19.363Z,94463.00
2023-05-13T10:32:19.457Z,94461.00
2023-05-13T10:33:19.469Z,94457.00
2023-05-13T10:34:19.468Z,94457.00
2023-05-13T10:35:19.527Z,94455.00
2023-05-13T10:36:19.532Z,94455.00
2023-05-13T10:37:19.616Z,94455.00
2023-05-13T10:38:19.607Z,94453.00
2023-05-13T10:39:19.674Z,94451.00
2023-05-13T10:40:20.047Z,94451.00
2023-05-13T10:41:19.719Z,94449.00
2023-05-13T10:42:19.760Z,94449.00
2023-05-13T10:43:19.805Z,94447.00
2023-05-13T10:44:19.851Z,94445.00
2023-05-13T10:45:19.897Z,94447.00
2023-05-13T10:46:19.975Z,94445.00
2023-05-13T10:47:20.019Z,94443.00
2023-05-13T10:48:20.118Z,94443.00
2023-05-13T10:49:20.062Z,94443.00
2023-05-13T10:50:20.300Z,94443.00
2023-05-13T10:51:20.166Z,94441.00
2023-05-13T10:52:20.203Z,94443.00
2023-05-13T10:53:20.225Z,94439.00
2023-05-13T10:54:20.292Z,94439.00
2023-05-13T10:55:20.372Z,94441.00
2023-05-13T10:56:20.371Z,94437.00
2023-05-13T10:57:20.394Z,94439.00
2023-05-13T10:58:20.428Z,94439.00
2023-05-13T10:59:20.479Z,94437.00
2023-05-13T11:00:20.668Z,94435.00
2023-05-13T11:01:20.626Z,94437.00
2023-05-13T11:02:20.662Z,94437.00
2023-05-13T11:03:20.716Z,94437.00
2023-05-13T11:04:20.688Z,94437.00
2023-05-13T11:05:20.742Z,94435.00
2023-05-13T11:06:20.790Z,94437.00
2023-05-13T11:07:20.851Z,94437.00
2023-05-13T11:08:20.887Z,94437.00
2023-05-13T11:09:20.932Z,94435.00
2023-05-13T11:10:21.203Z,94434.00
2023-05-13T11:11:21.032Z,94435.00
2023-05-13T11:12:21.062Z,94434.00
2023-05-13T11:13:21.099Z,94432.00
2023-05-13T11:14:21.157Z,94432.00
2023-05-13T11:15:21.206Z,94430.00
2023-05-13T11:16:21.265Z,94428.00
2023-05-13T11:17:21.252Z,94426.00
2023-05-13T11:18:21.311Z,94428.00
2023-05-13T11:19:21.331Z,94426.00
2023-05-13T11:20:21.501Z,94426.00
2023-05-13T11:21:21.426Z,94426.00
2023-05-13T11:22:21.452Z,94426.00
2023-05-13T11:23:21.480Z,94426.00
2023-05-13T11:24:21.533Z,94426.00
2023-05-13T11:25:21.592Z,94422.00
2023-05-13T11:26:21.624Z,94422.00
2023-05-13T11:27:21.662Z,94422.00
2023-05-13T11:28:21.693Z,94422.00
2023-05-13T11:29:21.740Z,94420.00
2023-05-13T11:30:22.122Z,94414.00
2023-05-13T11:31:21.816Z,94416.00
2023-05-13T11:32:21.863Z,94414.00
2023-05-13T11:33:21.893Z,94414.00
2023-05-13T11:34:21.949Z,94412.00
2023-05-13T11:35:21.972Z,94410.00
2023-05-13T11:36:22.025Z,94410.00
2023-05-13T11:37:22.060Z,94408.00
2023-05-13T11:38:22.142Z,94404.00
2023-05-13T11:39:22.150Z,94406.00
2023-05-13T11:40:22.312Z,94404.00
2023-05-13T11:41:22.229Z,94404.00
2023-05-13T11:42:22.274Z,94406.00
2023-05-13T11:43:22.318Z,94404.00
2023-05-13T11:44:22.357Z,94402.00
2023-05-13T11:45:22.506Z,94400.00