createdAt,value
2019-05-19T01:52:21.526Z,30.20
2019-05-19T01:52:48.302Z,27.50
2019-05-19T01:53:48.277Z,28.90
2019-05-19T01:54:48.255Z,27.40
2019-05-19T01:55:48.248Z,29.50
2019-05-19T01:56:48.223Z,27.10
2019-05-19T01:57:48.200Z,27.90
2019-05-19T01:58:48.192Z,28.20
2019-05-19T01:59:48.167Z,30.80
2019-05-19T02:00:48.147Z,29.80
2019-05-19T02:01:48.131Z,27.20
2019-05-19T02:02:48.143Z,27.00
2019-05-19T02:03:48.089Z,26.20
2019-05-19T02:04:48.087Z,27.60
2019-05-19T02:05:48.063Z,25.20
2019-05-19T02:06:48.025Z,26.00
2019-05-19T02:07:48.011Z,30.40
2019-05-19T02:08:47.988Z,26.40
2019-05-19T02:09:47.995Z,26.30
2019-05-19T02:10:47.950Z,26.20
2019-05-19T02:11:47.954Z,25.70
2019-05-19T02:12:47.927Z,25.60
2019-05-19T02:13:47.894Z,26.30
2019-05-19T02:14:47.873Z,25.90
2019-05-19T02:15:47.853Z,24.60
2019-05-19T02:16:47.832Z,26.10
2019-05-19T02:17:47.814Z,25.70
2019-05-19T02:18:47.797Z,28.60
2019-05-19T02:19:47.775Z,25.60
2019-05-19T02:20:47.754Z,25.20
2019-05-19T02:21:47.735Z,26.30
2019-05-19T02:22:47.717Z,24.20
2019-05-19T02:23:47.709Z,25.30
2019-05-19T02:24:47.676Z,24.80
2019-05-19T02:25:47.659Z,25.30
2019-05-19T02:26:47.649Z,25.90
2019-05-19T02:27:47.626Z,26.70
2019-05-19T02:28:47.600Z,28.10
2019-05-19T02:29:47.586Z,25.60
2019-05-19T02:30:47.564Z,26.50
2019-05-19T02:31:47.546Z,24.50
2019-05-19T02:32:47.523Z,24.80
2019-05-19T02:33:47.504Z,25.80
2019-05-19T02:34:47.493Z,28.10
2019-05-19T02:35:47.465Z,26.50
2019-05-19T02:36:47.452Z,26.10
2019-05-19T02:37:47.434Z,25.60
2019-05-19T02:38:47.406Z,25.50
2019-05-19T02:39:47.396Z,26.40
2019-05-19T02:40:47.371Z,27.20
2019-05-19T02:41:47.349Z,25.00
2019-05-19T02:42:47.328Z,28.00
2019-05-19T02:43:47.317Z,25.20
2019-05-19T02:44:47.289Z,24.70
2019-05-19T02:45:47.270Z,27.20
2019-05-19T02:46:47.250Z,25.60
2019-05-19T02:47:47.231Z,26.00
2019-05-19T02:48:47.212Z,27.60
2019-05-19T02:49:47.193Z,28.50
2019-05-19T02:50:52.122Z,29.90
2019-05-19T02:51:47.155Z,29.00
2019-05-19T02:52:47.143Z,30.80
2019-05-19T02:53:47.112Z,29.70
2019-05-19T02:54:47.097Z,30.40
2019-05-19T02:55:47.081Z,34.90
2019-05-19T02:56:47.064Z,31.30
2019-05-19T02:57:47.035Z,30.30
2019-05-19T02:58:47.018Z,36.10
2019-05-19T02:59:47.006Z,32.20
2019-05-19T03:00:46.989Z,32.00
2019-05-19T03:01:46.955Z,32.60
2019-05-19T03:02:46.937Z,31.40
2019-05-19T03:06:14.656Z,32.10
2019-05-19T03:07:14.640Z,34.60
2019-05-19T03:08:14.612Z,37.50
2019-05-19T03:09:14.593Z,33.90
2019-05-19T03:10:14.575Z,33.40
2019-05-19T03:11:14.552Z,32.00
2019-05-19T03:12:47.742Z,34.30
2019-05-19T03:13:14.513Z,33.50
2019-05-19T03:14:14.493Z,33.00
2019-05-19T03:15:14.481Z,33.90
2019-05-19T03:16:14.460Z,32.90
2019-05-19T03:17:14.434Z,35.20
2019-05-19T03:20:00.058Z,35.40
2019-05-19T03:21:10.266Z,35.80
2019-05-19T03:21:59.974Z,38.30
2019-05-19T03:22:59.955Z,36.80
2019-05-19T03:23:59.932Z,35.80
2019-05-19T03:24:59.911Z,33.70
2019-05-19T03:26:33.160Z,35.30
2019-05-19T03:26:59.881Z,38.50
2019-05-19T03:27:59.856Z,34.20
2019-05-19T03:28:59.840Z,35.20
2019-05-19T03:29:59.813Z,35.80
2019-05-19T03:30:59.796Z,37.00
2019-05-19T03:34:18.537Z,38.00
2019-05-19T03:34:45.306Z,35.60
2019-05-19T03:35:45.284Z,37.50
2019-05-19T03:36:45.263Z,43.00
2019-05-19T03:37:45.245Z,40.00
2019-05-19T03:39:18.449Z,41.80
2019-05-19T03:39:45.217Z,42.60
2019-05-19T03:40:45.182Z,43.20
2019-05-19T03:41:45.166Z,43.70
2019-05-19T03:42:45.144Z,45.10
2019-05-19T03:46:03.781Z,42.70
2019-05-19T03:46:30.568Z,41.70
2019-05-19T03:47:30.548Z,42.00
2019-05-19T03:48:30.513Z,43.00
2019-05-19T03:49:30.502Z,40.20
2019-05-19T03:51:03.684Z,43.20
2019-05-19T03:51:31.901Z,40.80
2019-05-19T03:52:30.440Z,41.10
2019-05-19T03:53:30.420Z,42.80
2019-05-19T03:54:30.398Z,41.60
2019-05-19T03:57:48.881Z,43.40
2019-05-19T03:58:15.651Z,43.60
2019-05-19T03:59:15.695Z,39.80
2019-05-19T04:00:15.628Z,42.50
2019-05-19T04:01:15.592Z,43.10
2019-05-19T04:02:15.572Z,43.30
2019-05-19T04:03:15.553Z,39.90
2019-05-19T04:04:15.543Z,40.30
2019-05-19T04:05:15.526Z,43.20
2019-05-19T04:06:15.493Z,45.40
2019-05-19T04:09:34.200Z,42.40
2019-05-19T04:10:01.004Z,45.60
2019-05-19T04:11:00.930Z,43.50
2019-05-19T04:12:00.911Z,40.70
2019-05-19T04:13:00.891Z,43.30
2019-05-19T04:14:00.873Z,39.50
2019-05-19T04:15:00.870Z,39.60
2019-05-19T04:16:00.842Z,41.30
2019-05-19T04:17:00.817Z,41.30
2019-05-19T04:18:00.794Z,41.80
2019-05-19T04:21:19.434Z,41.60
2019-05-19T04:21:49.212Z,39.90
2019-05-19T04:23:19.394Z,38.70
2019-05-19T04:23:46.170Z,41.40
2019-05-19T04:24:46.142Z,45.90
2019-05-19T04:25:46.124Z,38.70
2019-05-19T04:26:46.104Z,40.70
2019-05-19T04:27:46.087Z,42.30
2019-05-19T04:28:46.066Z,37.70
2019-05-19T04:32:04.661Z,38.60
2019-05-19T04:32:31.430Z,38.30
2019-05-19T04:34:04.622Z,42.20
2019-05-19T04:34:31.386Z,41.80
2019-05-19T04:35:31.366Z,40.70
2019-05-19T04:36:31.346Z,40.30
2019-05-19T04:37:31.336Z,37.30
2019-05-19T04:38:31.355Z,40.50
2019-05-19T04:39:31.344Z,39.50
2019-05-19T04:42:49.774Z,41.70
2019-05-19T04:43:16.543Z,40.00
2019-05-19T04:44:49.736Z,41.30
2019-05-19T04:45:16.505Z,40.50
2019-05-19T04:46:16.522Z,39.30
2019-05-19T04:47:16.476Z,40.00
2019-05-19T04:48:16.473Z,38.80
2019-05-19T04:49:16.427Z,39.30
2019-05-19T04:50:16.408Z,37.20
2019-05-19T04:53:34.944Z,37.10
2019-05-19T04:54:01.715Z,37.30
2019-05-19T04:55:34.912Z,38.80
2019-05-19T04:58:20.042Z,38.30
2019-05-19T04:58:46.806Z,38.60
2019-05-19T05:00:19.994Z,37.50
2019-05-19T05:03:05.124Z,36.50
2019-05-19T05:03:31.895Z,37.40
2019-05-19T05:05:05.087Z,36.20
2019-05-19T05:07:50.214Z,37.60
2019-05-19T05:08:28.799Z,36.40
2019-05-19T05:09:50.175Z,38.40
2019-05-19T05:12:35.354Z,33.80
2019-05-19T05:13:02.134Z,33.80
2019-05-19T05:14:35.418Z,36.70
2019-05-19T05:17:20.443Z,38.70
2019-05-19T05:17:47.221Z,34.80
2019-05-19T05:19:20.406Z,33.80
2019-05-19T05:25:07.429Z,31.60
2019-05-19T05:26:40.621Z,33.40
2019-05-19T05:27:40.602Z,31.80
2019-05-19T05:29:52.570Z,33.00
2019-05-19T05:31:25.764Z,32.00
2019-05-19T05:32:25.744Z,31.50
2019-05-19T05:34:37.623Z,29.60
2019-05-19T05:37:22.643Z,31.10
2019-05-19T05:40:07.688Z,28.80
2019-05-19T05:42:52.753Z,28.90
2019-05-19T05:45:37.782Z,27.70
2019-05-19T05:48:22.863Z,28.60
2019-05-19T07:22:27.364Z,20.30
2019-05-19T07:23:28.794Z,20.30
2019-05-19T07:23:54.137Z,21.50
2019-05-19T07:24:54.112Z,20.80
2019-05-19T07:25:54.094Z,21.00
2019-05-19T07:26:54.078Z,19.60
2019-05-19T07:27:54.070Z,19.20
2019-05-19T07:28:54.053Z,20.00
2019-05-19T07:29:54.044Z,18.20
2019-05-19T07:30:54.028Z,16.90
2019-05-19T07:31:54.014Z,18.70
2019-05-19T07:32:54.005Z,16.60
2019-05-19T07:33:54.053Z,17.50
2019-05-19T07:34:53.975Z,18.40
2019-05-19T07:35:53.969Z,15.70
2019-05-19T07:36:53.953Z,20.00
2019-05-19T07:37:53.935Z,16.70
2019-05-19T07:38:53.918Z,15.10
2019-05-19T07:39:54.025Z,19.00
2019-05-19T07:40:53.893Z,17.30
2019-05-19T07:41:53.888Z,19.50
2019-05-19T07:42:53.865Z,18.60
2019-05-19T07:43:53.850Z,19.00
2019-05-19T07:44:53.837Z,19.10
2019-05-19T07:45:53.824Z,18.90
2019-05-19T07:46:53.810Z,18.10
2019-05-19T07:47:53.809Z,18.80
2019-05-19T07:48:53.794Z,19.30
2019-05-19T07:49:53.768Z,21.20
2019-05-19T07:50:53.755Z,18.50
2019-05-19T07:51:53.745Z,19.10
2019-05-19T07:52:53.782Z,18.30
2019-05-19T07:53:53.719Z,18.50
2019-05-19T07:54:53.717Z,20.80
2019-05-19T07:55:53.693Z,21.20
2019-05-19T07:56:53.674Z,17.70
2019-05-19T07:57:53.661Z,17.90
2019-05-19T07:58:53.649Z,20.40
2019-05-19T07:59:53.642Z,16.20
2019-05-19T08:00:53.620Z,16.00
2019-05-19T08:01:53.744Z,15.60
2019-05-19T08:02:53.593Z,17.70
2019-05-19T08:03:53.642Z,18.60
2019-05-19T08:04:53.569Z,17.00
2019-05-19T08:05:56.787Z,18.20
2019-05-19T08:06:53.553Z,19.30
2019-05-19T08:07:53.523Z,14.90
2019-05-19T08:08:53.519Z,16.20
2019-05-19T08:09:53.517Z,19.00
2019-05-19T08:10:53.487Z,16.50
2019-05-19T08:11:53.475Z,18.80
2019-05-19T08:12:53.460Z,16.90
2019-05-19T08:13:53.441Z,16.70
2019-05-19T08:14:53.427Z,16.70
2019-05-19T08:15:53.425Z,17.60
2019-05-19T08:16:53.408Z,16.30
2019-05-19T08:17:53.434Z,17.20
2019-05-19T08:18:53.376Z,16.70
2019-05-19T08:19:53.378Z,15.90
2019-05-19T08:20:53.346Z,18.00
2019-05-19T08:21:53.342Z,16.20
2019-05-19T08:22:53.372Z,17.00
2019-05-19T08:24:00.387Z,16.80
2019-05-19T08:24:53.295Z,15.60
2019-05-19T08:25:53.281Z,14.40
2019-05-19T08:26:53.284Z,13.90
2019-05-19T08:27:53.252Z,14.80
2019-05-19T08:28:53.265Z,14.20
2019-05-19T08:29:53.295Z,14.20
2019-05-19T08:30:53.213Z,14.80
2019-05-19T08:31:53.256Z,16.40
2019-05-19T08:32:53.196Z,14.70
2019-05-19T08:33:53.194Z,14.60
2019-05-19T08:34:53.160Z,14.60
2019-05-19T08:35:53.152Z,14.00
2019-05-19T08:36:53.145Z,14.60
2019-05-19T08:37:53.117Z,14.70
2019-05-19T08:38:53.100Z,16.30
2019-05-19T08:39:53.090Z,14.70
2019-05-19T08:40:53.164Z,15.40
2019-05-19T08:41:53.063Z,14.60
2019-05-19T08:42:53.047Z,17.80
2019-05-19T08:43:53.538Z,15.00
2019-05-19T08:44:53.023Z,15.20
2019-05-19T08:45:53.009Z,18.30
2019-05-19T08:46:53.006Z,13.60
2019-05-19T08:47:52.978Z,14.80
2019-05-19T08:48:53.022Z,14.00
2019-05-19T08:49:52.972Z,15.30
2019-05-19T08:50:52.938Z,21.00
2019-05-19T08:51:52.951Z,16.10
2019-05-19T08:52:52.941Z,15.10
2019-05-19T08:53:52.914Z,14.10
2019-05-19T08:54:52.883Z,15.40
2019-05-19T08:55:52.879Z,12.80
2019-05-19T08:56:52.870Z,13.50
2019-05-19T08:57:52.851Z,15.70
2019-05-19T08:58:52.838Z,14.30
2019-05-19T08:59:52.838Z,14.40
2019-05-19T09:00:52.812Z,16.40
2019-05-19T09:01:52.816Z,14.60
2019-05-19T09:02:52.775Z,15.00
2019-05-19T09:03:52.766Z,16.00
2019-05-19T09:04:52.748Z,15.70
2019-05-19T09:05:52.735Z,17.00
2019-05-19T09:06:52.774Z,16.40
2019-05-19T09:07:52.712Z,14.30
2019-05-19T09:08:52.754Z,15.60
2019-05-19T09:09:52.687Z,14.10
2019-05-19T09:10:52.671Z,14.10
2019-05-19T09:11:52.658Z,14.00
2019-05-19T09:12:52.643Z,14.40
2019-05-19T09:13:52.635Z,15.00
2019-05-19T09:14:52.627Z,15.50
2019-05-19T09:15:52.612Z,20.40
2019-05-19T09:16:52.589Z,20.50
2019-05-19T09:17:54.297Z,15.20
2019-05-19T09:18:52.570Z,14.80
2019-05-19T09:19:52.553Z,15.00
2019-05-19T09:20:52.548Z,15.70
2019-05-19T09:21:52.522Z,13.20
2019-05-19T09:22:52.519Z,16.10
2019-05-19T09:23:52.522Z,16.60
2019-05-19T09:24:52.492Z,14.60
2019-05-19T09:25:52.476Z,16.10
2019-05-19T09:26:52.467Z,15.10
2019-05-19T09:27:52.456Z,14.50
2019-05-19T09:28:52.436Z,15.60
2019-05-19T09:29:52.425Z,14.60
2019-05-19T09:30:52.437Z,16.30
2019-05-19T09:31:52.402Z,13.20
2019-05-19T09:32:52.390Z,14.20
2019-05-19T09:33:52.384Z,14.30
2019-05-19T09:34:52.368Z,17.50
2019-05-19T09:35:52.356Z,16.20
2019-05-19T09:36:52.360Z,14.70
2019-05-19T09:37:52.334Z,14.50
2019-05-19T09:38:52.492Z,15.70
2019-05-19T09:39:52.444Z,15.30
2019-05-19T09:40:52.305Z,15.90
2019-05-19T09:41:52.311Z,13.80
2019-05-19T09:42:52.289Z,15.20
2019-05-19T09:43:52.273Z,14.20
2019-05-19T09:44:52.271Z,14.30
2019-05-19T09:45:52.252Z,15.60
2019-05-19T09:46:52.250Z,14.20
2019-05-19T09:47:52.244Z,15.60
2019-05-19T09:48:52.224Z,14.10
2019-05-19T09:49:52.225Z,14.40
2019-05-19T09:50:52.204Z,14.80
2019-05-19T09:51:52.203Z,15.20
2019-05-19T09:52:52.194Z,13.70
2019-05-19T09:53:52.189Z,12.70
2019-05-19T09:54:52.177Z,14.00
2019-05-19T09:55:52.165Z,15.60
2019-05-19T09:56:52.157Z,15.00
2019-05-19T09:57:52.153Z,15.00
2019-05-19T09:58:52.138Z,15.10
2019-05-19T09:59:52.130Z,14.10
2019-05-19T10:00:52.125Z,13.30
2019-05-19T10:01:52.117Z,13.90
2019-05-19T10:02:52.161Z,14.40
2019-05-19T10:03:52.104Z,14.40
2019-05-19T10:04:52.097Z,13.60
2019-05-19T10:05:52.088Z,12.40
2019-05-19T10:06:52.115Z,13.10
2019-05-19T10:07:52.076Z,12.40
2019-05-19T10:08:52.074Z,13.00
2019-05-19T10:09:52.063Z,14.60
2019-05-19T10:10:52.062Z,12.90
2019-05-19T10:11:52.068Z,14.60
2019-05-19T10:12:52.044Z,13.00
2019-05-19T10:13:57.186Z,12.60
2019-05-19T10:16:56.559Z,13.30
2019-05-19T10:17:56.440Z,13.90
2019-05-19T10:18:56.420Z,13.50
2019-05-19T10:19:56.423Z,12.50
2019-05-19T10:20:56.409Z,13.50
2019-05-19T10:21:56.403Z,12.80
2019-05-19T10:22:56.396Z,11.30
2019-05-19T10:23:56.443Z,13.20
2019-05-19T10:25:18.167Z,13.20
2019-05-19T10:25:56.376Z,12.60
2019-05-19T10:26:56.382Z,12.20
2019-05-19T10:27:56.369Z,13.30
2019-05-19T10:28:56.368Z,13.10
2019-05-19T10:29:56.351Z,10.60
2019-05-19T10:30:59.434Z,11.80
2019-05-19T10:31:56.346Z,11.50
2019-05-19T10:32:58.703Z,12.10
2019-05-19T10:33:56.410Z,12.00
2019-05-19T10:34:56.334Z,12.50
2019-05-19T10:35:56.336Z,11.70
2019-05-19T10:36:56.319Z,12.40
2019-05-19T10:37:56.315Z,11.80
2019-05-19T10:38:56.351Z,9.90
2019-05-19T10:39:56.314Z,10.00
2019-05-19T10:40:56.298Z,9.80
2019-05-19T10:41:56.379Z,11.00
2019-05-19T10:42:56.285Z,12.00
2019-05-19T10:43:56.306Z,9.80
2019-05-19T10:44:56.280Z,12.10
2019-05-19T10:45:56.267Z,9.40
2019-05-19T10:46:56.269Z,9.80
2019-05-19T10:47:56.256Z,13.30
2019-05-19T10:48:56.262Z,9.40
2019-05-19T10:49:56.252Z,10.90
2019-05-19T10:50:56.238Z,11.40
2019-05-19T10:51:56.231Z,10.90
2019-05-19T10:52:56.228Z,11.80
2019-05-19T10:53:56.308Z,12.10
2019-05-19T10:54:56.213Z,12.40
2019-05-19T10:55:56.206Z,10.90
2019-05-19T10:56:56.232Z,11.30
2019-05-19T10:57:56.195Z,9.60
2019-05-19T10:58:56.189Z,12.30
2019-05-19T10:59:56.189Z,9.80
2019-05-19T11:00:59.609Z,8.90
2019-05-19T11:01:56.172Z,10.80
2019-05-19T11:02:56.214Z,8.00
2019-05-19T11:03:56.233Z,9.20
2019-05-19T11:04:56.159Z,8.10
2019-05-19T11:05:56.149Z,8.60
2019-05-19T11:06:56.144Z,8.20
2019-05-19T11:07:56.147Z,8.50
2019-05-19T11:08:56.134Z,7.90
2019-05-19T11:09:56.129Z,9.30
2019-05-19T11:10:56.130Z,7.70
2019-05-19T11:11:56.116Z,8.00
2019-05-19T11:12:56.128Z,7.30
2019-05-19T11:13:56.121Z,7.10
2019-05-19T11:14:56.105Z,7.30
2019-05-19T11:15:56.135Z,7.20
2019-05-19T11:16:56.118Z,8.00
2019-05-19T11:17:56.096Z,7.40
2019-05-19T11:18:56.089Z,9.20
2019-05-19T11:19:56.078Z,8.50
2019-05-19T11:20:56.072Z,7.10
2019-05-19T11:21:56.078Z,7.60
2019-05-19T11:22:56.153Z,7.40
2019-05-19T11:23:56.062Z,7.70
2019-05-19T11:24:56.059Z,7.70
2019-05-19T11:25:56.112Z,9.10
2019-05-19T11:26:56.042Z,9.40
2019-05-19T11:27:56.037Z,8.00
2019-05-19T11:28:56.038Z,7.60
2019-05-19T11:29:56.031Z,7.30
2019-05-19T11:30:56.020Z,7.30
2019-05-19T11:31:56.014Z,8.90
2019-05-19T11:32:56.012Z,7.10
2019-05-19T11:33:56.006Z,9.10
2019-05-19T11:34:56.007Z,8.00
2019-05-19T11:35:55.992Z,6.50
2019-05-19T11:36:55.987Z,7.30
2019-05-19T11:37:56.002Z,7.80
2019-05-19T11:38:55.976Z,7.60
2019-05-19T11:39:55.969Z,6.20
2019-05-19T11:40:55.963Z,6.80
2019-05-19T11:41:55.958Z,7.60
2019-05-19T11:42:55.949Z,7.20
2019-05-19T11:43:55.949Z,8.10
2019-05-19T11:44:55.939Z,8.10
2019-05-19T11:45:55.936Z,9.00
2019-05-19T11:46:55.925Z,6.50
2019-05-19T11:47:55.920Z,8.50
2019-05-19T11:48:55.911Z,8.80
2019-05-19T11:49:55.914Z,8.60
2019-05-19T11:50:55.898Z,7.10
2019-05-19T11:51:55.902Z,7.60
2019-05-19T11:52:55.883Z,6.50
2019-05-19T11:53:55.883Z,7.40
2019-05-19T11:54:55.866Z,8.70
2019-05-19T11:56:06.294Z,9.30
2019-05-19T11:56:55.856Z,7.90
2019-05-19T11:57:55.842Z,8.10
2019-05-19T11:58:55.848Z,9.60
2019-05-19T11:59:55.837Z,10.70
2019-05-19T12:00:55.817Z,9.60
2019-05-19T12:01:55.819Z,8.00
2019-05-19T12:02:55.801Z,9.10
2019-05-19T12:03:55.789Z,10.40
2019-05-19T12:04:55.790Z,11.40
2019-05-19T12:05:55.780Z,7.60
2019-05-19T12:06:55.767Z,8.70
2019-05-19T12:07:55.761Z,11.90
2019-05-19T12:08:55.755Z,11.30
2019-05-19T12:09:55.765Z,10.60
2019-05-19T12:10:55.737Z,11.00
2019-05-19T12:11:55.712Z,8.00
2019-05-19T12:12:55.753Z,9.80
2019-05-19T12:13:55.704Z,10.00
2019-05-19T12:14:55.686Z,9.20
2019-05-19T12:15:55.680Z,8.40
2019-05-19T12:16:55.686Z,9.00
2019-05-19T12:17:55.651Z,7.00
2019-05-19T12:18:57.615Z,8.60
2019-05-19T12:19:55.631Z,7.40
2019-05-19T12:20:55.629Z,7.10
2019-05-19T12:21:55.637Z,8.20
2019-05-19T12:22:55.670Z,8.00
2019-05-19T12:23:55.608Z,8.70
2019-05-19T12:24:55.583Z,7.80
2019-05-19T12:25:55.568Z,7.50
2019-05-19T12:26:55.565Z,9.10
2019-05-19T12:27:55.549Z,10.20
2019-05-19T12:28:55.543Z,7.00
2019-05-19T12:29:55.533Z,8.90
2019-05-19T12:30:55.523Z,7.70
2019-05-19T12:31:55.506Z,9.70
2019-05-19T12:32:59.066Z,10.00
2019-05-19T12:33:55.482Z,7.20
2019-05-19T12:34:55.486Z,9.30
2019-05-19T12:35:55.459Z,7.50
2019-05-19T12:36:55.512Z,6.40
2019-05-19T12:37:55.440Z,7.40
2019-05-19T12:38:55.434Z,6.40
2019-05-19T12:39:55.425Z,8.90
2019-05-19T12:40:55.419Z,7.10
2019-05-19T12:41:55.403Z,6.80
2019-05-19T12:42:55.384Z,7.30
2019-05-19T12:43:55.375Z,6.80
2019-05-19T12:44:55.363Z,7.20
2019-05-19T12:45:55.367Z,7.20
2019-05-19T12:46:55.359Z,6.50
2019-05-19T12:47:55.339Z,7.30
2019-05-19T12:48:55.327Z,7.70
2019-05-19T12:49:55.306Z,6.90
2019-05-19T12:50:55.296Z,6.80
2019-05-19T12:51:55.305Z,6.90
2019-05-19T12:52:55.279Z,6.40
2019-05-19T12:53:55.271Z,7.00
2019-05-19T12:54:55.278Z,7.00
2019-05-19T12:55:55.236Z,9.80
2019-05-19T12:56:55.224Z,8.50
2019-05-19T12:57:55.214Z,6.50
2019-05-19T12:58:55.202Z,8.50
2019-05-19T12:59:55.199Z,8.40
2019-05-19T13:00:55.191Z,8.10
2019-05-19T13:01:55.176Z,6.00
2019-05-19T13:02:55.157Z,6.60
2019-05-19T13:03:55.147Z,7.30
2019-05-19T13:05:04.697Z,7.60
2019-05-19T13:05:55.124Z,8.60
2019-05-19T13:06:55.119Z,6.40
2019-05-19T13:07:55.119Z,6.80
2019-05-19T13:08:55.095Z,9.10
2019-05-19T13:09:55.092Z,7.50
2019-05-19T13:10:55.090Z,6.60
2019-05-19T13:11:55.059Z,7.50
2019-05-19T13:12:55.052Z,7.20
2019-05-19T13:13:55.033Z,9.50
2019-05-19T13:14:55.023Z,9.40
2019-05-19T13:15:55.012Z,8.00
2019-05-19T13:16:55.009Z,8.10
2019-05-19T13:17:54.998Z,7.90
2019-05-19T13:18:54.975Z,7.90
2019-05-19T13:19:54.969Z,8.10
2019-05-19T13:20:54.959Z,7.00
2019-05-19T13:21:54.967Z,6.90
2019-05-19T13:22:54.939Z,7.00
2019-05-19T13:23:55.886Z,6.60
2019-05-19T13:24:54.909Z,6.80
2019-05-19T13:25:54.906Z,8.80
2019-05-19T13:26:56.878Z,7.70
2019-05-19T13:27:54.880Z,7.90
2019-05-19T13:28:54.859Z,6.40
2019-05-19T13:29:54.848Z,6.60
2019-05-19T13:30:54.836Z,7.10
2019-05-19T13:31:54.824Z,9.00
2019-05-19T13:32:54.818Z,8.80
2019-05-19T13:33:54.804Z,6.80
2019-05-19T13:34:54.808Z,7.70
2019-05-19T13:35:54.775Z,7.30
2019-05-19T13:36:54.779Z,9.70
2019-05-19T13:37:54.760Z,10.70
2019-05-19T13:38:54.742Z,6.80
2019-05-19T13:39:54.726Z,6.60
2019-05-19T13:40:54.721Z,7.70
2019-05-19T13:41:54.701Z,7.20
2019-05-19T13:42:54.692Z,6.60
2019-05-19T13:43:54.675Z,7.90
2019-05-19T13:44:54.665Z,8.70
2019-05-19T13:45:54.669Z,11.90
2019-05-19T13:46:54.639Z,9.30
2019-05-19T13:47:54.633Z,9.30
2019-05-19T13:48:54.617Z,7.10
2019-05-19T13:49:54.629Z,6.90
2019-05-19T13:50:54.596Z,7.80
2019-05-19T13:51:54.578Z,6.50
2019-05-19T13:52:54.576Z,9.40
2019-05-19T13:53:54.553Z,7.10
2019-05-19T13:54:54.540Z,6.50
2019-05-19T13:55:54.540Z,6.70
2019-05-19T13:56:54.524Z,8.10
2019-05-19T13:57:54.513Z,7.80
2019-05-19T13:58:54.490Z,7.60
2019-05-19T13:59:54.489Z,11.30
2019-05-19T14:00:54.467Z,8.70
2019-05-19T14:01:54.464Z,8.20
2019-05-19T14:02:54.440Z,6.90
2019-05-19T14:03:54.432Z,9.10
2019-05-19T14:04:54.425Z,6.40
2019-05-19T14:05:54.403Z,9.90
2019-05-19T14:06:54.394Z,6.20
2019-05-19T14:07:54.385Z,6.40
2019-05-19T14:08:54.380Z,8.70
2019-05-19T14:09:54.357Z,6.40
2019-05-19T14:10:54.345Z,7.60
2019-05-19T14:11:54.338Z,8.10
2019-05-19T14:12:54.325Z,8.00
2019-05-19T14:13:54.308Z,7.10
2019-05-19T14:14:54.292Z,6.80
2019-05-19T14:15:54.297Z,10.20
2019-05-19T14:16:54.271Z,9.30
2019-05-19T14:17:54.252Z,7.20
2019-05-19T14:18:54.245Z,7.90
2019-05-19T14:19:54.244Z,8.10
2019-05-19T14:20:54.222Z,7.50
2019-05-19T14:21:54.215Z,8.10
2019-05-19T14:22:54.197Z,11.20
2019-05-19T14:23:54.175Z,8.10
2019-05-19T14:24:54.171Z,9.10
2019-05-19T14:25:54.163Z,11.00
2019-05-19T14:26:54.139Z,17.30
2019-05-19T14:27:54.129Z,11.80
2019-05-19T14:28:54.118Z,14.20
2019-05-19T14:29:54.094Z,12.20
2019-05-19T14:30:54.082Z,10.80
2019-05-19T14:31:54.074Z,11.80
2019-05-19T14:32:54.054Z,10.40
2019-05-19T14:33:54.042Z,9.70
2019-05-19T14:34:54.033Z,9.60
2019-05-19T14:35:54.013Z,11.20
2019-05-19T14:36:54.014Z,12.70
2019-05-19T14:37:53.989Z,11.40
2019-05-19T14:38:53.969Z,9.30
2019-05-19T14:39:53.953Z,9.90
2019-05-19T14:42:22.059Z,9.30
2019-05-19T14:43:22.036Z,9.20
2019-05-19T14:44:22.010Z,9.70
2019-05-19T14:45:22.009Z,9.90
2019-05-19T14:46:21.990Z,10.80
2019-05-19T14:47:22.018Z,9.60
2019-05-19T14:48:21.955Z,10.70
2019-05-19T14:49:21.943Z,11.80
2019-05-19T14:50:21.922Z,10.60
2019-05-19T14:51:22.025Z,9.40
2019-05-19T14:52:21.892Z,10.50
2019-05-19T14:53:21.899Z,10.90
2019-05-19T14:54:21.862Z,11.80
2019-05-19T14:55:21.856Z,11.40
2019-05-19T14:56:21.836Z,10.20
2019-05-19T14:57:21.833Z,10.20
2019-05-19T14:58:21.806Z,11.40
2019-05-19T14:59:21.784Z,11.50
2019-05-19T15:00:21.775Z,11.20
2019-05-19T15:01:21.762Z,9.30
2019-05-19T15:02:21.750Z,9.00
2019-05-19T15:03:21.724Z,10.70
2019-05-19T15:04:21.715Z,7.80
2019-05-19T15:05:21.696Z,9.40
2019-05-19T15:06:21.684Z,8.50
2019-05-19T15:07:21.667Z,10.40
2019-05-19T15:08:21.653Z,9.00
2019-05-19T15:09:21.634Z,9.80
2019-05-19T15:10:21.625Z,10.00
2019-05-19T15:11:21.604Z,8.70
2019-05-19T15:12:21.626Z,9.10
2019-05-19T15:13:21.583Z,8.10
2019-05-19T15:14:21.552Z,8.50
2019-05-19T15:15:21.539Z,8.70
2019-05-19T15:16:21.532Z,8.30
2019-05-19T15:17:21.514Z,11.00
2019-05-19T15:18:21.500Z,9.90
2019-05-19T15:19:21.478Z,13.40
2019-05-19T15:20:21.467Z,10.80
2019-05-19T15:21:21.451Z,8.20
2019-05-19T15:22:21.429Z,8.50
2019-05-19T15:23:22.235Z,8.40
2019-05-19T15:24:21.406Z,7.40
2019-05-19T15:25:21.392Z,9.40
2019-05-19T15:26:21.367Z,8.40
2019-05-19T15:27:21.358Z,8.30
2019-05-19T15:28:21.340Z,10.00
2019-05-19T15:29:21.328Z,7.10
2019-05-19T15:30:21.332Z,8.70
2019-05-19T15:31:21.305Z,9.00
2019-05-19T15:32:21.281Z,7.30
2019-05-19T15:33:21.281Z,10.20
2019-05-19T15:34:21.242Z,8.80
2019-05-19T15:35:21.231Z,7.90
2019-05-19T15:36:21.222Z,8.90
2019-05-19T15:37:21.198Z,9.10
2019-05-19T15:38:21.189Z,6.60
2019-05-19T15:39:21.172Z,6.10
2019-05-19T15:40:21.155Z,7.10
2019-05-19T15:41:21.263Z,7.10
2019-05-19T15:42:21.121Z,8.60
2019-05-19T15:43:21.112Z,6.70
2019-05-19T15:44:21.098Z,7.60
2019-05-19T15:45:21.080Z,7.20
2019-05-19T15:46:21.062Z,7.50
2019-05-19T15:47:21.060Z,6.40
2019-05-19T15:48:21.041Z,8.80
2019-05-19T15:49:21.023Z,8.50
2019-05-19T15:51:38.634Z,6.80
2019-05-19T15:52:06.304Z,9.60
2019-05-19T15:53:05.403Z,5.90
2019-05-19T15:54:05.379Z,5.60
2019-05-19T15:55:05.357Z,7.70
2019-05-19T15:56:05.358Z,7.80
2019-05-19T15:57:05.359Z,7.60
2019-05-19T15:58:16.035Z,6.30
2019-05-19T15:59:05.312Z,5.40
2019-05-19T16:00:05.305Z,6.20
2019-05-19T16:01:05.269Z,5.60
2019-05-19T16:02:38.466Z,6.40
2019-05-19T16:03:05.244Z,6.90
2019-05-19T16:06:23.880Z,6.10
2019-05-19T16:06:50.721Z,6.90
2019-05-19T16:07:50.650Z,6.80
2019-05-19T16:08:53.847Z,8.40
2019-05-19T16:09:50.603Z,7.30
2019-05-19T16:10:50.590Z,6.20
2019-05-19T16:11:50.575Z,6.20
2019-05-19T16:12:50.566Z,6.40
2019-05-19T16:13:50.553Z,6.40
2019-05-19T16:14:50.556Z,7.10
2019-05-19T16:47:35.654Z,7.60
2019-05-19T16:49:08.853Z,7.20
2019-05-19T16:49:35.628Z,10.40
2019-05-19T16:50:35.601Z,10.80
2019-05-19T16:51:35.599Z,10.20
2019-05-19T16:52:35.595Z,9.30
2019-05-19T16:53:35.554Z,8.80
2019-05-19T16:54:35.549Z,7.40
2019-05-19T16:55:35.522Z,7.00
2019-05-19T16:56:35.515Z,8.10
2019-05-19T16:58:27.912Z,8.40
2019-05-19T16:59:08.692Z,6.90
2019-05-19T17:01:20.864Z,7.60
2019-05-19T17:02:54.051Z,11.10
2019-05-19T17:03:20.844Z,8.70
2019-05-19T17:04:20.837Z,7.70
2019-05-19T17:05:20.803Z,9.40
2019-05-19T17:06:20.790Z,9.30
2019-05-19T17:07:20.792Z,8.40
2019-05-19T17:10:06.149Z,12.30
2019-05-19T17:12:51.242Z,8.40
2019-05-19T17:15:36.345Z,10.00
2019-05-19T17:18:21.464Z,9.70
2019-05-19T17:21:06.439Z,8.40
2019-05-19T17:23:51.572Z,9.10
2019-05-19T17:26:36.774Z,10.70
2019-05-19T17:29:21.591Z,10.00
2019-05-19T17:32:06.646Z,11.80
2019-05-19T17:34:51.724Z,9.50
2019-05-19T17:37:36.806Z,9.40
2019-05-19T17:40:21.838Z,10.90
2019-05-19T18:11:11.093Z,11.40
2019-05-19T18:12:11.070Z,10.90
2019-05-19T18:13:11.064Z,9.20
2019-05-19T18:13:37.885Z,9.50
2019-05-19T18:16:56.237Z,9.90
2019-05-19T18:19:42.297Z,10.00
2019-05-19T18:23:51.392Z,9.50
2019-05-19T18:26:36.482Z,10.60
2019-05-19T18:29:30.948Z,10.40
2019-05-19T18:32:06.540Z,12.90
2019-05-19T18:34:51.574Z,11.00
2019-05-19T18:37:36.608Z,9.80
2019-05-19T18:40:21.780Z,12.00
2019-05-19T19:44:27.388Z,11.90
2019-05-19T19:45:54.290Z,10.20
2019-05-19T19:46:54.325Z,9.30
2019-05-19T19:47:21.038Z,9.00
2019-05-19T19:48:21.017Z,8.40
2019-05-19T19:49:21.014Z,8.90
2019-05-19T19:50:20.992Z,9.40
2019-05-19T19:51:20.977Z,11.00
2019-05-19T19:52:21.003Z,9.40
2019-05-19T19:53:20.937Z,10.10
2019-05-19T19:54:20.927Z,10.00
2019-05-19T19:55:20.923Z,12.50
2019-05-19T19:56:20.891Z,11.70
2019-05-19T19:57:20.872Z,9.10
2019-05-19T19:58:20.922Z,8.80
2019-05-19T19:59:20.835Z,9.10
2019-05-19T20:00:20.825Z,11.00
2019-05-19T20:01:20.799Z,8.60