createdAt,value
2018-02-22T00:01:28.872Z,-1.30
2018-02-22T00:04:01.356Z,-1.30
2018-02-22T00:06:33.849Z,-1.30
2018-02-22T00:09:06.298Z,-1.30
2018-02-22T00:11:38.769Z,-1.30
2018-02-22T00:14:11.224Z,-1.30
2018-02-22T01:47:38.100Z,-1.90
2018-02-22T01:50:10.557Z,-1.90
2018-02-22T01:52:43.044Z,-1.90
2018-02-22T01:55:15.521Z,-1.90
2018-02-22T01:57:47.976Z,-1.90
2018-02-22T03:31:15.125Z,-2.10
2018-02-22T03:33:47.581Z,-2.00
2018-02-22T03:36:20.080Z,-2.00
2018-02-22T03:38:52.539Z,-2.10
2018-02-22T03:41:25.021Z,-2.10
2018-02-22T03:43:57.484Z,-2.00
2018-02-22T05:33:04.521Z,-1.80
2018-02-22T05:35:37.006Z,-1.90
2018-02-22T05:38:09.468Z,-1.90
2018-02-22T05:40:41.944Z,-1.80
2018-02-22T05:43:14.437Z,-1.80
2018-02-22T05:45:46.899Z,-1.80
2018-02-22T05:48:19.375Z,-1.80
2018-02-22T05:50:51.836Z,-1.80
2018-02-22T05:53:24.382Z,-1.80
2018-02-22T05:55:56.840Z,-1.80
2018-02-22T05:58:29.337Z,-1.80
2018-02-22T06:01:01.795Z,-1.80
2018-02-22T06:03:34.280Z,-1.80
2018-02-22T06:06:06.752Z,-1.80
2018-02-22T06:08:39.244Z,-1.80
2018-02-22T06:11:11.736Z,-1.80
2018-02-22T06:13:44.222Z,-1.90
2018-02-22T06:16:16.688Z,-1.90
2018-02-22T06:18:49.175Z,-1.90
2018-02-22T06:21:21.632Z,-1.90
2018-02-22T06:23:54.135Z,-1.90
2018-02-22T06:26:26.589Z,-1.80
2018-02-22T06:28:59.061Z,-1.90
2018-02-22T06:31:31.531Z,-1.90
2018-02-22T06:34:04.011Z,-1.90
2018-02-22T06:36:36.477Z,-1.90
2018-02-22T06:39:08.952Z,-1.90
2018-02-22T06:41:41.439Z,-1.90
2018-02-22T06:44:13.932Z,-1.90
2018-02-22T06:46:46.388Z,-1.90
2018-02-22T06:49:18.868Z,-1.90
2018-02-22T06:51:51.360Z,-1.90
2018-02-22T06:54:23.825Z,-1.90
2018-02-22T06:56:56.314Z,-1.90
2018-02-22T06:59:28.767Z,-1.90
2018-02-22T07:02:01.253Z,-1.90
2018-02-22T07:04:33.745Z,-1.90
2018-02-22T07:07:06.203Z,-2.00
2018-02-22T07:09:38.681Z,-2.00
2018-02-22T07:12:11.136Z,-2.00
2018-02-22T07:14:43.612Z,-2.00
2018-02-22T07:17:16.074Z,-2.00
2018-02-22T07:19:48.561Z,-2.00
2018-02-22T07:22:21.023Z,-2.00
2018-02-22T07:24:53.503Z,-2.10
2018-02-22T07:27:25.959Z,-2.00
2018-02-22T07:29:58.444Z,-2.00
2018-02-22T09:03:26.906Z,-2.00
2018-02-22T09:05:59.369Z,-2.10
2018-02-22T09:08:31.852Z,-2.00
2018-02-22T09:11:04.315Z,-2.00
2018-02-22T09:13:36.856Z,-2.00
2018-02-22T11:02:47.517Z,-1.50
2018-02-22T11:05:21.790Z,-1.50
2018-02-22T11:07:54.283Z,-1.50
2018-02-22T11:10:26.732Z,-1.50
2018-02-22T11:12:59.213Z,-1.50
2018-02-22T13:02:07.140Z,-1.00
2018-02-22T13:04:40.367Z,-1.00
2018-02-22T13:07:12.866Z,-1.00
2018-02-22T13:09:45.321Z,-1.00
2018-02-22T13:12:17.821Z,-1.00
2018-02-22T13:14:50.276Z,-1.00
2018-02-22T15:01:00.868Z,-1.00
2018-02-22T15:03:33.347Z,-1.00
2018-02-22T15:06:05.803Z,-1.00
2018-02-22T15:08:38.288Z,-1.00
2018-02-22T15:11:11.511Z,-1.00
2018-02-22T15:13:44.001Z,-1.00
2018-02-22T16:31:30.472Z,-1.30
2018-02-22T16:34:02.956Z,-1.30
2018-02-22T16:36:35.417Z,-1.30
2018-02-22T16:39:07.903Z,-1.30
2018-02-22T16:41:40.362Z,-1.30
2018-02-22T16:44:12.852Z,-1.30
2018-02-22T16:46:45.312Z,-1.30
2018-02-22T16:49:17.801Z,-1.40
2018-02-22T16:51:50.261Z,-1.40
2018-02-22T16:54:22.757Z,-1.40
2018-02-22T16:56:55.243Z,-1.50
2018-02-22T16:59:27.712Z,-1.60
2018-02-22T17:02:00.196Z,-1.60
2018-02-22T17:04:32.652Z,-1.70
2018-02-22T17:07:05.138Z,-1.70
2018-02-22T17:09:37.595Z,-1.70
2018-02-22T17:12:10.086Z,-1.80
2018-02-22T17:14:42.544Z,-1.80
2018-02-22T17:17:15.062Z,-1.80
2018-02-22T17:19:47.479Z,-1.90
2018-02-22T17:22:20.739Z,-1.80
2018-02-22T17:24:53.198Z,-1.90
2018-02-22T17:27:31.341Z,-1.80
2018-02-22T17:30:09.677Z,-1.80
2018-02-22T17:32:43.889Z,-1.80
2018-02-22T17:35:27.187Z,-1.80
2018-02-22T17:38:11.269Z,-1.80
2018-02-22T17:41:05.263Z,-1.70
2018-02-22T17:43:37.783Z,-1.80
2018-02-22T17:46:10.273Z,-1.70
2018-02-22T17:48:42.739Z,-1.80
2018-02-22T17:51:15.324Z,-1.70
2018-02-22T17:53:47.800Z,-1.70
2018-02-22T17:56:20.273Z,-1.70
2018-02-22T17:58:52.741Z,-1.70
2018-02-22T18:01:25.227Z,-1.70
2018-02-22T18:03:57.688Z,-1.70
2018-02-22T18:06:30.169Z,-1.70
2018-02-22T18:09:02.629Z,-1.80
2018-02-22T18:11:35.125Z,-1.80
2018-02-22T18:14:07.603Z,-1.70
2018-02-22T18:16:40.056Z,-1.70
2018-02-22T18:19:12.556Z,-1.70
2018-02-22T18:21:46.409Z,-1.70
2018-02-22T18:24:18.889Z,-1.70
2018-02-22T18:26:53.811Z,-1.70
2018-02-22T18:29:26.291Z,-1.70
2018-02-22T18:31:58.772Z,-1.70
2018-02-22T18:34:31.286Z,-1.60
2018-02-22T18:37:03.725Z,-1.60
2018-02-22T18:39:36.205Z,-1.60
2018-02-22T18:42:14.240Z,-1.70
2018-02-22T18:44:52.439Z,-1.70
2018-02-22T18:47:24.896Z,-1.70
2018-02-22T18:49:57.373Z,-1.70
2018-02-22T18:52:29.857Z,-1.70
2018-02-22T18:55:02.325Z,-1.80
2018-02-22T18:57:34.804Z,-1.80
2018-02-22T19:00:07.258Z,-1.80
2018-02-22T19:02:39.748Z,-1.80
2018-02-22T19:05:12.205Z,-1.80
2018-02-22T19:07:44.696Z,-1.80
2018-02-22T19:10:17.159Z,-1.80
2018-02-22T19:12:49.644Z,-1.80
2018-02-22T19:15:22.128Z,-1.80
2018-02-22T19:17:54.596Z,-1.90
2018-02-22T19:20:27.088Z,-1.90
2018-02-22T19:22:59.547Z,-1.90
2018-02-22T19:25:32.044Z,-1.90
2018-02-22T19:28:04.524Z,-1.90
2018-02-22T19:30:36.998Z,-1.90
2018-02-22T19:33:09.596Z,-1.90
2018-02-22T19:35:42.843Z,-1.90
2018-02-22T19:38:15.548Z,-1.90
2018-02-22T19:40:48.028Z,-1.90
2018-02-22T19:43:20.644Z,-1.90
2018-02-22T19:45:53.896Z,-1.90
2018-02-22T19:48:26.356Z,-1.90
2018-02-22T19:50:58.847Z,-1.90
2018-02-22T19:53:31.312Z,-1.90
2018-02-22T19:56:03.792Z,-1.90
2018-02-22T19:58:36.248Z,-1.80
2018-02-22T20:01:08.764Z,-1.80
2018-02-22T20:03:41.297Z,-1.80
2018-02-22T20:06:13.788Z,-1.80
2018-02-22T20:08:46.240Z,-1.80
2018-02-22T20:11:18.856Z,-1.80
2018-02-22T20:13:51.344Z,-1.80
2018-02-22T20:16:23.809Z,-1.80
2018-02-22T20:18:56.287Z,-1.80
2018-02-22T20:21:28.756Z,-1.80
2018-02-22T20:24:01.318Z,-1.80
2018-02-22T20:26:33.780Z,-1.80
2018-02-22T20:29:06.293Z,-1.80
2018-02-22T20:31:38.743Z,-1.80
2018-02-22T20:34:11.231Z,-1.80
2018-02-22T20:36:43.715Z,-1.70
2018-02-22T20:39:16.209Z,-1.80
2018-02-22T20:41:48.689Z,-1.70
2018-02-22T20:44:21.178Z,-1.70
2018-02-22T20:46:54.399Z,-1.80
2018-02-22T20:49:26.896Z,-1.80
2018-02-22T20:51:59.353Z,-1.70
2018-02-22T20:54:31.828Z,-1.80
2018-02-22T20:57:04.511Z,-1.80
2018-02-22T20:59:36.967Z,-1.80
2018-02-22T21:02:09.454Z,-1.80
2018-02-22T21:04:41.912Z,-1.80
2018-02-22T21:07:14.393Z,-1.80
2018-02-22T21:09:46.884Z,-1.80
2018-02-22T21:12:19.338Z,-1.80
2018-02-22T21:14:51.833Z,-1.80
2018-02-22T21:17:24.278Z,-1.70
2018-02-22T21:19:56.760Z,-1.80
2018-02-22T21:22:29.225Z,-1.70
2018-02-22T21:25:02.476Z,-1.70
2018-02-22T21:27:34.936Z,-1.70
2018-02-22T21:30:07.420Z,-1.70
2018-02-22T21:32:39.922Z,-1.70
2018-02-22T21:35:12.372Z,-1.70
2018-02-22T21:37:44.829Z,-1.70
2018-02-22T21:40:17.315Z,-1.80
2018-02-22T21:42:50.568Z,-1.80
2018-02-22T21:45:23.821Z,-1.80
2018-02-22T21:47:56.308Z,-1.80
2018-02-22T21:50:28.761Z,-1.80
2018-02-22T21:53:01.217Z,-1.80
2018-02-22T21:55:33.711Z,-1.70
2018-02-22T21:58:06.156Z,-1.70
2018-02-22T22:00:38.646Z,-1.70
2018-02-22T22:03:11.141Z,-1.70
2018-02-22T22:05:43.621Z,-1.80
2018-02-22T22:08:16.104Z,-1.80
2018-02-22T22:10:48.602Z,-1.80
2018-02-22T22:13:21.824Z,-1.80
2018-02-22T22:15:54.318Z,-1.80
2018-02-22T22:18:26.773Z,-1.80
2018-02-22T22:20:59.261Z,-1.80
2018-02-22T22:23:31.742Z,-1.80
2018-02-22T22:26:04.198Z,-1.80
2018-02-22T22:28:36.684Z,-1.80
2018-02-22T22:31:09.147Z,-1.80
2018-02-22T22:33:41.641Z,-1.80
2018-02-22T22:36:14.099Z,-1.80
2018-02-22T22:38:46.595Z,-1.80
2018-02-22T22:41:19.050Z,-1.80
2018-02-22T22:43:51.537Z,-1.80
2018-02-22T22:46:23.998Z,-1.90
2018-02-22T22:48:56.483Z,-1.90
2018-02-22T22:51:28.935Z,-1.90
2018-02-22T22:54:01.430Z,-1.90
2018-02-22T22:56:33.904Z,-1.90
2018-02-22T22:59:06.395Z,-1.90
2018-02-22T23:01:38.858Z,-1.90
2018-02-22T23:04:11.341Z,-1.90
2018-02-22T23:06:43.804Z,-1.90
2018-02-22T23:09:16.294Z,-1.90
2018-02-22T23:11:48.781Z,-2.00
2018-02-22T23:14:21.234Z,-2.00
2018-02-22T23:16:53.718Z,-2.00
2018-02-22T23:19:26.180Z,-2.00
2018-02-22T23:21:58.668Z,-2.00
2018-02-22T23:24:31.160Z,-2.00
2018-02-22T23:27:03.616Z,-2.00
2018-02-22T23:29:36.085Z,-2.00
2018-02-22T23:32:08.559Z,-2.00
2018-02-22T23:34:41.020Z,-2.00
2018-02-22T23:37:13.508Z,-2.00
2018-02-22T23:39:45.962Z,-2.00
2018-02-22T23:42:18.457Z,-2.00
2018-02-22T23:44:50.920Z,-2.00
2018-02-22T23:47:23.411Z,-2.00
2018-02-22T23:49:55.885Z,-2.10
2018-02-22T23:52:28.369Z,-2.00
2018-02-22T23:55:00.837Z,-2.10
2018-02-22T23:57:33.333Z,-2.10
