createdAt,value
2023-05-16T00:00:02.382Z,22.90
2023-05-16T00:02:54.172Z,23.20
2023-05-16T00:05:42.380Z,22.50
2023-05-16T00:08:30.689Z,23.73
2023-05-16T00:11:19.195Z,22.10
2023-05-16T00:14:07.815Z,22.27
2023-05-16T00:16:58.624Z,23.33
2023-05-16T00:19:49.031Z,23.00
2023-05-16T00:22:37.216Z,23.20
2023-05-16T00:25:25.543Z,23.17
2023-05-16T00:28:13.912Z,23.40
2023-05-16T00:31:02.095Z,23.20
2023-05-16T00:33:50.298Z,25.20
2023-05-16T00:36:40.558Z,24.40
2023-05-16T00:39:30.951Z,24.87
2023-05-16T00:42:20.277Z,25.90
2023-05-16T00:45:10.385Z,27.17
2023-05-16T00:47:58.792Z,26.53
2023-05-16T00:50:47.408Z,27.73
2023-05-16T00:53:37.215Z,28.27
2023-05-16T00:56:25.491Z,28.90
2023-05-16T00:59:13.672Z,27.00
2023-05-16T01:02:02.755Z,28.50
2023-05-16T01:04:51.852Z,28.37
2023-05-16T01:07:40.066Z,30.33
2023-05-16T01:10:35.443Z,28.10
2023-05-16T01:13:26.986Z,28.40
2023-05-16T01:16:18.278Z,29.10
2023-05-16T01:19:11.627Z,28.87
2023-05-16T01:22:05.534Z,28.80
2023-05-16T01:25:03.971Z,29.60
2023-05-16T01:27:53.641Z,28.70
2023-05-16T01:30:43.840Z,27.33
2023-05-16T01:33:31.993Z,29.53
2023-05-16T01:36:26.457Z,28.10
2023-05-16T01:39:22.729Z,28.30
2023-05-16T01:42:15.464Z,28.07
2023-05-16T01:45:07.378Z,28.60
2023-05-16T01:48:09.341Z,27.13
2023-05-16T01:50:58.680Z,26.37
2023-05-16T01:53:47.106Z,27.83
2023-05-16T01:56:35.647Z,26.67
2023-05-16T01:59:25.109Z,28.10
2023-05-16T02:02:19.466Z,26.07
2023-05-16T02:05:08.440Z,27.70
2023-05-16T02:07:57.876Z,27.67
2023-05-16T02:10:46.177Z,27.43
2023-05-16T02:13:34.339Z,28.40
2023-05-16T02:16:24.942Z,28.93
2023-05-16T02:19:14.591Z,27.30
2023-05-16T02:22:02.851Z,27.70
2023-05-16T02:24:51.001Z,26.87
2023-05-16T02:27:40.054Z,27.50
2023-05-16T02:30:28.195Z,26.13
2023-05-16T02:33:16.782Z,27.23
2023-05-16T02:36:06.586Z,26.47
2023-05-16T02:38:55.045Z,25.63
2023-05-16T02:41:43.904Z,25.33
2023-05-16T02:44:32.046Z,25.37
2023-05-16T02:47:20.370Z,24.33
2023-05-16T02:50:09.172Z,25.10
2023-05-16T02:52:59.886Z,25.93
2023-05-16T02:55:48.129Z,25.23
2023-05-16T02:58:36.393Z,26.33
2023-05-16T03:01:24.684Z,23.33
2023-05-16T03:04:15.589Z,25.33
2023-05-16T03:07:03.944Z,25.07
2023-05-16T03:09:53.673Z,23.30
2023-05-16T03:12:41.819Z,23.60
2023-05-16T03:15:30.041Z,23.00
2023-05-16T03:18:18.205Z,25.90
2023-05-16T03:21:06.506Z,24.27
2023-05-16T03:23:55.166Z,25.80
2023-05-16T03:26:44.789Z,23.13
2023-05-16T03:29:32.942Z,24.33
2023-05-16T03:32:21.066Z,23.80
2023-05-16T03:35:11.776Z,24.37
2023-05-16T03:38:00.080Z,23.60
2023-05-16T03:40:48.493Z,23.27
2023-05-16T03:43:38.048Z,24.20
2023-05-16T03:46:26.628Z,23.93
2023-05-16T03:49:14.839Z,24.33
2023-05-16T03:52:02.994Z,24.20
2023-05-16T03:54:51.304Z,24.73
2023-05-16T03:57:39.578Z,24.90
2023-05-16T04:00:29.275Z,25.03
2023-05-16T04:03:17.518Z,25.40
2023-05-16T04:06:06.850Z,25.03
2023-05-16T04:08:55.045Z,26.77
2023-05-16T04:11:43.394Z,25.73
2023-05-16T04:14:31.957Z,24.80
2023-05-16T04:17:21.591Z,25.53
2023-05-16T04:20:10.417Z,25.20
2023-05-16T04:22:58.594Z,24.63
2023-05-16T04:25:46.789Z,23.80
2023-05-16T04:28:35.069Z,23.27
2023-05-16T04:31:23.652Z,25.80
2023-05-16T04:34:13.241Z,23.03
2023-05-16T04:37:01.750Z,24.10
2023-05-16T04:39:49.904Z,23.60
2023-05-16T04:42:38.059Z,23.00
2023-05-16T04:45:26.604Z,23.90
2023-05-16T04:48:15.298Z,22.87
2023-05-16T04:51:05.299Z,20.87
2023-05-16T04:53:53.435Z,21.40
2023-05-16T04:56:41.645Z,20.50
2023-05-16T04:59:29.770Z,20.43
2023-05-16T05:02:17.930Z,19.47
2023-05-16T05:05:06.843Z,17.93
2023-05-16T05:07:56.894Z,18.00
2023-05-16T05:10:45.034Z,16.50
2023-05-16T05:13:33.184Z,16.87
2023-05-16T05:16:21.349Z,14.93
2023-05-16T05:19:10.033Z,14.07
2023-05-16T05:21:58.442Z,12.30
2023-05-16T05:24:48.173Z,12.17
2023-05-16T05:27:36.403Z,11.50
2023-05-16T05:30:24.682Z,10.50
2023-05-16T05:33:15.199Z,10.80
2023-05-16T05:36:04.139Z,9.17
2023-05-16T05:38:52.563Z,9.03
2023-05-16T05:41:42.057Z,8.73
2023-05-16T05:44:30.374Z,7.57
2023-05-16T05:47:18.526Z,7.27
2023-05-16T05:50:08.291Z,6.33
2023-05-16T05:52:56.740Z,7.00
2023-05-16T05:55:44.994Z,6.57
2023-05-16T05:58:35.871Z,5.60
2023-05-16T06:01:24.539Z,5.90
2023-05-16T06:04:12.690Z,5.87
2023-05-16T06:07:00.856Z,5.60
2023-05-16T06:09:48.982Z,5.90
2023-05-16T06:12:37.168Z,5.43
2023-05-16T06:15:27.588Z,5.23
2023-05-16T06:18:15.990Z,5.30
2023-05-16T06:21:04.740Z,5.10
2023-05-16T06:23:52.864Z,4.93
2023-05-16T06:26:40.993Z,4.47
2023-05-16T06:29:29.178Z,4.00
2023-05-16T06:32:18.924Z,3.57
2023-05-16T06:35:07.415Z,2.70
2023-05-16T06:37:55.548Z,3.40
2023-05-16T06:40:43.697Z,3.20
2023-05-16T06:43:31.860Z,3.10
2023-05-16T06:46:20.126Z,2.93
2023-05-16T06:49:09.808Z,2.60
2023-05-16T06:51:57.959Z,2.50
2023-05-16T06:54:46.224Z,1.60
2023-05-16T06:57:34.553Z,1.80
2023-05-16T07:00:23.261Z,1.50
2023-05-16T07:03:11.549Z,1.57
2023-05-16T07:06:01.324Z,2.10
2023-05-16T07:08:49.643Z,2.10
2023-05-16T07:11:37.798Z,1.50
2023-05-16T07:14:26.002Z,1.70
2023-05-16T07:17:14.215Z,1.70
2023-05-16T07:20:05.140Z,1.80
2023-05-16T07:22:57.539Z,2.00
2023-05-16T07:25:45.781Z,1.77
2023-05-16T07:28:33.958Z,1.80
2023-05-16T07:31:22.117Z,1.40
2023-05-16T07:34:10.936Z,1.90
2023-05-16T07:36:59.138Z,2.00
2023-05-16T07:39:48.678Z,2.70
2023-05-16T07:42:36.870Z,1.83
2023-05-16T07:45:25.290Z,1.90
2023-05-16T07:48:13.619Z,2.23
2023-05-16T07:51:01.838Z,2.40
2023-05-16T07:53:49.996Z,2.00
2023-05-16T07:56:39.571Z,2.00
2023-05-16T07:59:27.788Z,1.80
2023-05-16T08:02:16.832Z,1.80
2023-05-16T08:05:05.947Z,2.00
2023-05-16T08:07:54.122Z,1.80
2023-05-16T08:10:42.342Z,1.90
2023-05-16T08:13:31.914Z,1.80
2023-05-16T08:16:20.357Z,1.67
2023-05-16T08:19:08.621Z,1.37
2023-05-16T08:21:56.884Z,1.40
2023-05-16T08:24:45.064Z,1.20
2023-05-16T08:27:33.243Z,1.40
2023-05-16T08:30:22.815Z,1.30
2023-05-16T08:33:11.153Z,1.10
2023-05-16T08:36:01.049Z,0.93
2023-05-16T08:38:50.548Z,1.30
2023-05-16T08:41:38.878Z,0.70
2023-05-16T08:44:27.121Z,0.80
2023-05-16T08:47:21.886Z,0.70
2023-05-16T08:50:11.288Z,0.90
2023-05-16T08:52:59.619Z,0.90
2023-05-16T08:55:49.214Z,1.00
2023-05-16T08:58:37.989Z,1.10
2023-05-16T09:01:26.245Z,1.00
2023-05-16T09:04:17.389Z,1.10
2023-05-16T09:07:06.151Z,1.00
2023-05-16T09:09:54.749Z,1.20
2023-05-16T09:12:43.432Z,0.90
2023-05-16T09:15:33.608Z,1.30
2023-05-16T09:18:23.039Z,1.10
2023-05-16T09:21:13.474Z,1.20
2023-05-16T09:24:04.905Z,1.10
2023-05-16T09:26:53.187Z,1.27
2023-05-16T09:29:42.231Z,1.03
2023-05-16T09:32:30.382Z,1.30
2023-05-16T09:35:39.183Z,1.50
2023-05-16T09:38:30.259Z,1.50
2023-05-16T09:41:18.449Z,1.53
2023-05-16T09:44:07.326Z,1.30
2023-05-16T09:46:55.929Z,1.27
2023-05-16T09:49:45.174Z,1.27
2023-05-16T09:52:33.609Z,1.60
2023-05-16T09:55:24.377Z,1.37
2023-05-16T09:58:12.605Z,1.40
2023-05-16T10:01:00.868Z,1.43
2023-05-16T10:03:49.165Z,1.40
2023-05-16T10:06:37.878Z,1.40
2023-05-16T10:09:26.437Z,1.60
2023-05-16T10:12:16.680Z,1.30
2023-05-16T10:15:06.915Z,1.50
2023-05-16T10:17:57.684Z,1.37
2023-05-16T10:20:49.198Z,1.30
2023-05-16T10:23:40.641Z,1.40
2023-05-16T10:26:29.004Z,1.47
2023-05-16T10:29:18.697Z,1.27
2023-05-16T10:32:08.291Z,1.40
2023-05-16T10:34:56.908Z,1.63
2023-05-16T10:37:45.553Z,1.73
2023-05-16T10:40:33.744Z,1.63
2023-05-16T10:43:26.657Z,1.30
2023-05-16T10:46:16.271Z,1.70
2023-05-16T10:49:20.882Z,1.33
2023-05-16T10:52:10.950Z,1.70
2023-05-16T10:55:03.680Z,1.70
2023-05-16T10:57:51.825Z,1.70
2023-05-16T11:00:41.035Z,1.40
2023-05-16T11:03:30.774Z,1.77
2023-05-16T11:06:24.873Z,1.93
2023-05-16T11:09:29.219Z,1.67
2023-05-16T11:12:17.478Z,1.63
2023-05-16T11:15:19.990Z,1.57
2023-05-16T11:18:10.040Z,1.43
2023-05-16T11:21:05.050Z,2.00
2023-05-16T11:24:28.923Z,1.90
2023-05-16T11:27:22.202Z,2.20
2023-05-16T11:30:13.943Z,2.10
2023-05-16T11:33:02.238Z,1.70
2023-05-16T11:36:15.066Z,1.87
2023-05-16T11:39:09.549Z,1.90
2023-05-16T11:42:00.453Z,1.80
2023-05-16T11:44:48.820Z,2.03
2023-05-16T11:47:38.676Z,2.30
2023-05-16T11:50:27.157Z,2.03
2023-05-16T11:53:17.359Z,1.80
2023-05-16T11:56:05.920Z,2.20
2023-05-16T11:58:54.149Z,1.80
2023-05-16T12:01:42.555Z,2.43
2023-05-16T12:04:31.752Z,1.73
2023-05-16T12:07:21.909Z,2.20
2023-05-16T12:10:14.725Z,2.30
2023-05-16T12:13:03.867Z,1.60
2023-05-16T12:15:52.776Z,1.63
2023-05-16T12:18:43.400Z,1.80
2023-05-16T12:21:32.306Z,1.77
2023-05-16T12:24:20.830Z,1.40
2023-05-16T12:27:10.838Z,1.60
2023-05-16T12:29:59.797Z,1.87
2023-05-16T12:32:48.091Z,1.73
2023-05-16T12:35:38.657Z,1.57
2023-05-16T12:38:26.847Z,1.90
2023-05-16T12:41:19.219Z,1.43
2023-05-16T12:44:13.289Z,1.83
2023-05-16T12:47:01.436Z,1.60
2023-05-16T12:49:51.340Z,1.73
2023-05-16T12:52:39.582Z,1.70
2023-05-16T12:55:27.994Z,1.60
2023-05-16T12:58:16.597Z,1.40
2023-05-16T13:01:06.474Z,2.00
2023-05-16T13:03:54.893Z,1.50
2023-05-16T13:06:57.502Z,1.37
2023-05-16T13:09:47.058Z,1.73
2023-05-16T13:12:35.259Z,2.13
2023-05-16T13:15:23.490Z,1.60
2023-05-16T13:18:13.091Z,1.57
2023-05-16T13:21:01.241Z,1.70
2023-05-16T13:23:49.412Z,1.40
2023-05-16T13:26:37.615Z,1.40
2023-05-16T13:29:25.839Z,1.60
2023-05-16T13:32:14.197Z,1.47
2023-05-16T13:35:04.092Z,1.60
2023-05-16T13:37:52.304Z,1.40
2023-05-16T13:40:42.773Z,1.60
2023-05-16T13:43:30.910Z,1.33
2023-05-16T13:46:19.133Z,1.40
2023-05-16T13:49:07.306Z,1.40
2023-05-16T13:51:58.239Z,1.20
2023-05-16T13:54:46.415Z,1.57
2023-05-16T13:57:34.686Z,1.57
2023-05-16T14:03:14.519Z,1.37
2023-05-16T14:06:02.792Z,1.10
2023-05-16T14:08:52.353Z,1.13
2023-05-16T14:11:40.490Z,1.63
2023-05-16T14:14:28.672Z,1.20
2023-05-16T14:17:16.929Z,1.47
2023-05-16T14:20:08.916Z,1.43
2023-05-16T14:22:57.092Z,1.43
2023-05-16T14:25:46.654Z,1.10
2023-05-16T14:28:34.862Z,1.23
2023-05-16T14:31:23.267Z,1.10
2023-05-16T14:34:11.458Z,1.20
2023-05-16T14:36:59.673Z,1.20
2023-05-16T14:39:50.570Z,1.30
2023-05-16T14:42:40.160Z,1.27
2023-05-16T14:45:28.539Z,1.60
2023-05-16T14:48:17.131Z,1.30
2023-05-16T14:51:05.865Z,0.87
2023-05-16T14:53:54.010Z,1.10
2023-05-16T14:56:42.215Z,1.13
2023-05-16T14:59:31.840Z,1.20
2023-05-16T15:02:21.020Z,1.50
2023-05-16T15:05:10.222Z,1.27
2023-05-16T15:07:58.763Z,1.10
2023-05-16T15:10:47.092Z,1.87
2023-05-16T15:13:35.253Z,1.30
2023-05-16T15:16:24.950Z,1.33
2023-05-16T15:19:13.251Z,1.23
2023-05-16T15:22:02.428Z,1.10
2023-05-16T15:24:50.657Z,1.57
2023-05-16T15:27:38.823Z,1.53
2023-05-16T15:30:27.153Z,1.40
2023-05-16T15:33:16.766Z,1.33
2023-05-16T15:36:06.143Z,1.50
2023-05-16T15:38:54.281Z,1.40
2023-05-16T15:42:01.200Z,1.27
2023-05-16T15:44:50.879Z,1.40
2023-05-16T15:47:39.212Z,1.00
2023-05-16T15:50:28.882Z,1.10
2023-05-16T15:53:17.098Z,1.30
2023-05-16T15:56:06.072Z,1.30
2023-05-16T15:58:56.588Z,1.07
2023-05-16T16:01:45.071Z,1.00
2023-05-16T16:04:33.776Z,1.13
2023-05-16T16:07:23.354Z,1.20
2023-05-16T16:10:12.891Z,1.17
2023-05-16T16:13:01.910Z,1.23
2023-05-16T16:15:50.108Z,1.27
2023-05-16T16:18:38.374Z,1.10
2023-05-16T16:21:26.693Z,1.20
2023-05-16T16:24:16.184Z,0.90
2023-05-16T16:27:04.374Z,1.17
2023-05-16T16:29:52.516Z,1.30
2023-05-16T16:32:40.762Z,1.20
2023-05-16T16:35:29.391Z,1.20
2023-05-16T16:38:18.267Z,1.30
2023-05-16T16:41:07.827Z,1.30
2023-05-16T16:43:55.970Z,1.20
2023-05-16T16:46:44.212Z,1.20
2023-05-16T16:49:32.721Z,1.07
2023-05-16T16:52:20.843Z,1.00
2023-05-16T16:55:09.670Z,1.53
2023-05-16T16:57:59.173Z,1.23
2023-05-16T17:00:47.366Z,1.10
2023-05-16T17:03:35.605Z,1.10
2023-05-16T17:06:23.774Z,1.10
2023-05-16T17:09:14.007Z,1.20
2023-05-16T17:12:07.861Z,1.20
2023-05-16T17:14:57.950Z,0.97
2023-05-16T17:17:46.673Z,1.20
2023-05-16T17:20:35.353Z,1.43
2023-05-16T17:23:23.546Z,1.13
2023-05-16T17:26:11.690Z,1.50
2023-05-16T17:29:00.232Z,1.83
2023-05-16T17:31:49.885Z,1.43
2023-05-16T17:34:39.290Z,1.80
2023-05-16T17:37:28.709Z,1.63
2023-05-16T17:40:17.978Z,2.23
2023-05-16T17:43:06.664Z,1.67
2023-05-16T17:45:54.849Z,1.40
2023-05-16T17:48:44.902Z,1.20
2023-05-16T17:51:49.291Z,1.20
2023-05-16T17:54:37.426Z,1.10
2023-05-16T17:57:25.563Z,1.60
2023-05-16T18:00:17.749Z,1.90
2023-05-16T18:03:06.409Z,1.63
2023-05-16T18:05:56.192Z,1.13
2023-05-16T18:08:44.387Z,1.50
2023-05-16T18:11:32.880Z,1.00
2023-05-16T18:14:21.037Z,1.17
2023-05-16T18:17:09.364Z,1.20
2023-05-16T18:19:57.680Z,1.10
2023-05-16T18:22:47.924Z,1.20
2023-05-16T18:25:36.282Z,1.30
2023-05-16T18:28:24.511Z,1.40
2023-05-16T18:31:13.060Z,1.27
2023-05-16T18:34:02.869Z,1.30
2023-05-16T18:36:51.300Z,1.40
2023-05-16T18:39:41.598Z,0.90
2023-05-16T18:42:29.921Z,1.10
2023-05-16T18:45:18.419Z,1.07
2023-05-16T18:48:07.435Z,1.10
2023-05-16T18:50:55.959Z,1.30
2023-05-16T18:53:44.440Z,1.63
2023-05-16T18:56:34.018Z,1.10
2023-05-16T18:59:22.177Z,1.70
2023-05-16T19:02:10.417Z,1.30
2023-05-16T19:05:01.186Z,1.03
2023-05-16T19:07:49.788Z,1.30
2023-05-16T19:10:41.521Z,2.00
2023-05-16T19:13:32.261Z,1.53
2023-05-16T19:16:20.485Z,2.13
2023-05-16T19:19:08.887Z,1.30
2023-05-16T19:21:57.274Z,1.27
2023-05-16T19:24:45.445Z,1.40
2023-05-16T19:27:33.631Z,1.30
2023-05-16T19:30:23.863Z,1.33
2023-05-16T19:33:12.187Z,1.53
2023-05-16T19:36:00.629Z,1.20
2023-05-16T19:38:48.782Z,1.80
2023-05-16T19:41:37.028Z,1.60
2023-05-16T19:44:25.211Z,1.70
2023-05-16T19:47:14.974Z,1.70
2023-05-16T19:50:03.958Z,1.73
2023-05-16T19:52:52.265Z,1.50
2023-05-16T19:55:40.622Z,1.50
2023-05-16T19:58:28.830Z,1.30
2023-05-16T20:01:17.088Z,1.50
2023-05-16T20:04:07.176Z,1.40
2023-05-16T20:06:55.939Z,1.43
2023-05-16T20:09:44.198Z,1.50
2023-05-16T20:12:32.477Z,1.60
2023-05-16T20:15:20.683Z,1.50
2023-05-16T20:18:09.097Z,1.50
2023-05-16T20:20:59.117Z,1.87
2023-05-16T20:23:47.692Z,1.40
2023-05-16T20:26:36.016Z,1.67
2023-05-16T20:29:24.221Z,1.50
2023-05-16T20:32:12.444Z,1.40
2023-05-16T20:35:01.333Z,1.70
2023-05-16T20:37:50.916Z,1.50
2023-05-16T20:40:39.753Z,1.50
2023-05-16T20:43:27.960Z,1.50
2023-05-16T20:46:16.277Z,1.57
2023-05-16T20:49:04.555Z,1.40
2023-05-16T20:51:52.765Z,1.63
2023-05-16T20:54:42.831Z,1.57
2023-05-16T20:57:31.070Z,1.50
2023-05-16T21:00:19.514Z,1.70
2023-05-16T21:03:07.776Z,1.60
2023-05-16T21:05:56.401Z,1.63
2023-05-16T21:08:44.579Z,1.57
2023-05-16T21:11:34.267Z,1.80
2023-05-16T21:14:22.459Z,2.00
2023-05-16T21:17:10.741Z,1.57
2023-05-16T21:19:59.087Z,1.60
2023-05-16T21:22:47.531Z,1.70
2023-05-16T21:25:36.138Z,1.60
2023-05-16T21:28:25.728Z,1.50
2023-05-16T21:31:13.864Z,1.67
2023-05-16T21:34:02.220Z,1.50
2023-05-16T21:36:50.439Z,1.50
2023-05-16T21:39:38.644Z,1.60
2023-05-16T21:42:26.833Z,1.67
2023-05-16T21:45:16.808Z,1.60
2023-05-16T21:48:05.316Z,2.00
2023-05-16T21:50:53.570Z,1.53
2023-05-16T21:53:41.783Z,2.10
2023-05-16T21:56:29.951Z,1.50
2023-05-16T21:59:18.181Z,1.97
2023-05-16T22:02:08.205Z,1.60
2023-05-16T22:04:56.451Z,1.60
2023-05-16T22:07:44.650Z,1.77
2023-05-16T22:10:32.834Z,1.50
2023-05-16T22:13:21.037Z,1.40
2023-05-16T22:16:09.319Z,1.27
2023-05-16T22:18:58.862Z,1.63
2023-05-16T22:21:47.056Z,1.80
2023-05-16T22:24:35.305Z,1.57
2023-05-16T22:27:23.470Z,1.60
2023-05-16T22:30:12.207Z,1.30
2023-05-16T22:33:00.560Z,1.40
2023-05-16T22:35:50.846Z,1.37
2023-05-16T22:38:39.033Z,1.83
2023-05-16T22:41:29.095Z,1.60
2023-05-16T22:44:17.994Z,1.90
2023-05-16T22:47:06.798Z,2.20
2023-05-16T22:49:54.977Z,1.90
2023-05-16T22:52:44.509Z,1.77
2023-05-16T22:55:32.794Z,1.70
2023-05-16T22:58:21.058Z,2.27
2023-05-16T23:01:09.327Z,1.60
2023-05-16T23:03:57.600Z,1.70
2023-05-16T23:06:45.775Z,1.87
2023-05-16T23:09:35.312Z,1.57
2023-05-16T23:12:25.384Z,1.40
2023-05-16T23:15:13.570Z,1.50
2023-05-16T23:18:01.821Z,1.93
2023-05-16T23:20:51.295Z,1.57
2023-05-16T23:23:39.468Z,1.70
2023-05-16T23:26:28.988Z,1.70
2023-05-16T23:29:17.159Z,1.90
2023-05-16T23:32:05.721Z,1.57
2023-05-16T23:34:53.893Z,1.90
2023-05-16T23:37:42.153Z,2.00
2023-05-16T23:40:30.304Z,2.07
2023-05-16T23:43:19.867Z,2.00
2023-05-16T23:46:08.017Z,1.90
2023-05-16T23:48:57.241Z,1.87
2023-05-16T23:54:41.128Z,2.23
2023-05-16T23:57:29.265Z,1.80
