createdAt,value
2017-04-06T00:00:15.517Z,0
2017-04-06T00:00:47.830Z,0
2017-04-06T00:01:20.131Z,0
2017-04-06T00:01:52.438Z,0
2017-04-06T00:02:24.732Z,0
2017-04-06T00:02:57.044Z,0
2017-04-06T00:03:29.343Z,0
2017-04-06T00:04:01.672Z,0
2017-04-06T00:04:33.964Z,0
2017-04-06T00:05:06.279Z,0
2017-04-06T00:05:38.594Z,0
2017-04-06T00:06:10.887Z,0
2017-04-06T00:06:43.188Z,0
2017-04-06T00:07:15.486Z,0
2017-04-06T00:07:47.782Z,0
2017-04-06T00:08:20.114Z,0
2017-04-06T00:08:52.417Z,0
2017-04-06T00:09:24.720Z,0
2017-04-06T00:09:57.012Z,0
2017-04-06T00:10:29.345Z,0
2017-04-06T00:11:01.643Z,0
2017-04-06T00:11:33.956Z,0
2017-04-06T00:12:06.256Z,0
2017-04-06T00:12:38.536Z,0
2017-04-06T00:13:10.825Z,0
2017-04-06T00:13:43.137Z,0
2017-04-06T00:14:15.455Z,0
2017-04-06T00:14:47.751Z,0
2017-04-06T00:15:20.088Z,0
2017-04-06T00:15:52.388Z,0
2017-04-06T00:16:24.700Z,0
2017-04-06T00:16:56.993Z,0
2017-04-06T00:17:29.305Z,0
2017-04-06T00:18:01.601Z,0
2017-04-06T00:18:33.923Z,0
2017-04-06T00:19:06.232Z,0
2017-04-06T00:19:38.533Z,0
2017-04-06T00:20:10.834Z,0
2017-04-06T00:20:43.137Z,0
2017-04-06T00:21:15.439Z,0
2017-04-06T00:21:47.748Z,0
2017-04-06T00:22:20.009Z,0
2017-04-06T00:22:52.268Z,0
2017-04-06T00:23:24.534Z,0
2017-04-06T00:23:56.776Z,0
2017-04-06T00:24:29.036Z,0
2017-04-06T00:25:01.323Z,0
2017-04-06T00:25:33.596Z,0
2017-04-06T00:26:05.846Z,0
2017-04-06T00:26:38.109Z,0
2017-04-06T00:27:10.356Z,0
2017-04-06T00:27:42.616Z,0
2017-04-06T00:28:14.951Z,0
2017-04-06T00:28:47.228Z,0
2017-04-06T00:29:19.481Z,0
2017-04-06T00:29:52.371Z,0
2017-04-06T00:30:24.612Z,0
2017-04-06T00:30:56.850Z,0
2017-04-06T00:31:29.096Z,0
2017-04-06T00:32:01.359Z,0
2017-04-06T00:32:33.621Z,0
2017-04-06T00:33:05.862Z,0
2017-04-06T00:33:38.135Z,0
2017-04-06T00:34:10.532Z,0
2017-04-06T00:34:42.804Z,0
2017-04-06T00:35:15.062Z,0
2017-04-06T00:35:47.310Z,0
2017-04-06T00:36:19.552Z,0
2017-04-06T00:36:51.802Z,0
2017-04-06T00:37:24.064Z,0
2017-04-06T00:37:56.322Z,0
2017-04-06T00:38:28.592Z,0
2017-04-06T00:39:00.835Z,0
2017-04-06T00:39:33.094Z,0
2017-04-06T00:40:05.450Z,0
2017-04-06T00:40:37.701Z,0
2017-04-06T00:41:09.941Z,0
2017-04-06T00:41:42.219Z,0
2017-04-06T00:42:14.503Z,0
2017-04-06T00:42:46.804Z,0
2017-04-06T00:43:19.110Z,0
2017-04-06T00:43:51.418Z,0
2017-04-06T00:44:23.716Z,0
2017-04-06T00:44:56.021Z,0
2017-04-06T00:45:28.336Z,0
2017-04-06T00:46:00.630Z,0
2017-04-06T00:46:32.927Z,0
2017-04-06T00:47:05.221Z,0
2017-04-06T00:47:37.555Z,0
2017-04-06T00:48:09.862Z,0
2017-04-06T00:48:42.155Z,0
2017-04-06T00:49:14.473Z,0
2017-04-06T00:49:46.775Z,0
2017-04-06T00:50:19.107Z,0
2017-04-06T00:50:51.411Z,0
2017-04-06T00:51:23.722Z,0
2017-04-06T00:51:55.969Z,0
2017-04-06T00:52:28.242Z,0
2017-04-06T00:53:00.506Z,0
2017-04-06T00:53:32.748Z,0
2017-04-06T00:54:04.995Z,0
2017-04-06T00:54:37.290Z,0
2017-04-06T00:55:09.561Z,0
2017-04-06T00:55:41.816Z,0
2017-04-06T00:56:14.068Z,0
2017-04-06T00:56:46.321Z,0
2017-04-06T00:57:18.597Z,0
2017-04-06T00:57:50.845Z,0
2017-04-06T00:58:23.107Z,0
2017-04-06T00:58:55.452Z,0
2017-04-06T00:59:27.699Z,0
2017-04-06T00:59:59.953Z,0
2017-04-06T01:00:32.208Z,0
2017-04-06T01:01:04.484Z,0
2017-04-06T01:01:36.727Z,0
2017-04-06T01:02:09.016Z,0
2017-04-06T01:02:41.295Z,0
2017-04-06T01:03:13.581Z,0
2017-04-06T01:03:45.881Z,0
2017-04-06T01:04:18.178Z,0
2017-04-06T01:04:50.478Z,0
2017-04-06T01:05:22.785Z,0
2017-04-06T01:05:55.097Z,0
2017-04-06T01:06:27.418Z,0
2017-04-06T01:06:59.728Z,0
2017-04-06T01:07:32.030Z,0
2017-04-06T01:08:04.347Z,0
2017-04-06T01:08:36.639Z,0
2017-04-06T01:09:08.925Z,0
2017-04-06T01:09:41.229Z,0
2017-04-06T01:10:13.527Z,0
2017-04-06T01:10:45.830Z,0
2017-04-06T01:11:18.134Z,0
2017-04-06T01:11:50.439Z,0
2017-04-06T01:12:22.745Z,0
2017-04-06T01:12:55.058Z,0
2017-04-06T01:13:27.384Z,0
2017-04-06T01:13:59.686Z,0
2017-04-06T01:14:31.991Z,0
2017-04-06T01:15:04.294Z,0
2017-04-06T01:15:36.581Z,0
2017-04-06T01:16:08.889Z,0
2017-04-06T01:16:41.219Z,0
2017-04-06T01:17:13.540Z,0
2017-04-06T01:17:45.846Z,0
2017-04-06T01:18:18.147Z,0
2017-04-06T01:18:50.439Z,0
2017-04-06T01:19:22.744Z,0
2017-04-06T01:19:55.041Z,0
2017-04-06T01:20:27.341Z,0
2017-04-06T01:20:59.644Z,0
2017-04-06T01:21:31.940Z,0
2017-04-06T01:22:04.202Z,0
2017-04-06T01:22:36.456Z,0
2017-04-06T01:23:08.725Z,0
2017-04-06T01:23:41.036Z,0
2017-04-06T01:24:13.349Z,0
2017-04-06T01:24:45.605Z,0
2017-04-06T01:25:17.849Z,0
2017-04-06T01:25:50.094Z,0
2017-04-06T01:26:22.351Z,0
2017-04-06T01:26:54.609Z,0
2017-04-06T01:27:26.975Z,0
2017-04-06T01:27:59.261Z,0
2017-04-06T01:28:31.521Z,0
2017-04-06T01:29:03.768Z,0
2017-04-06T01:29:36.005Z,0
2017-04-06T01:30:08.258Z,0
2017-04-06T01:30:41.285Z,0
2017-04-06T01:31:13.519Z,0
2017-04-06T01:31:45.762Z,0
2017-04-06T01:32:18.027Z,0
2017-04-06T01:32:50.986Z,0
2017-04-06T01:33:23.271Z,0
2017-04-06T01:33:56.349Z,0
2017-04-06T01:34:28.605Z,0
2017-04-06T01:35:00.845Z,0
2017-04-06T01:35:33.148Z,0
2017-04-06T01:36:05.413Z,0
2017-04-06T01:36:37.680Z,0
2017-04-06T01:37:09.926Z,0
2017-04-06T01:37:42.164Z,0
2017-04-06T01:38:14.414Z,0
2017-04-06T01:38:46.672Z,0
2017-04-06T01:39:19.938Z,0
2017-04-06T01:39:52.210Z,0
2017-04-06T01:40:24.459Z,0
2017-04-06T01:40:56.715Z,0
2017-04-06T01:41:29.769Z,0
2017-04-06T01:42:02.056Z,0
2017-04-06T01:42:34.378Z,0
2017-04-06T01:43:06.678Z,0
2017-04-06T01:43:38.965Z,0
2017-04-06T01:44:11.286Z,0
2017-04-06T01:44:43.598Z,0
2017-04-06T01:45:15.900Z,0
2017-04-06T01:45:48.201Z,0
2017-04-06T01:46:20.503Z,0
2017-04-06T01:46:52.812Z,0
2017-04-06T01:47:25.123Z,0
2017-04-06T01:47:57.423Z,0
2017-04-06T01:48:29.719Z,0
2017-04-06T01:49:02.013Z,0
2017-04-06T01:49:34.326Z,0
2017-04-06T01:50:06.649Z,0
2017-04-06T01:50:38.962Z,0
2017-04-06T01:51:11.256Z,0
2017-04-06T01:51:43.565Z,0
2017-04-06T01:52:15.870Z,0
2017-04-06T01:52:48.177Z,0
2017-04-06T01:53:20.466Z,0
2017-04-06T01:53:52.763Z,0
2017-04-06T01:54:25.053Z,0
2017-04-06T01:54:57.347Z,0
2017-04-06T01:55:29.658Z,0
2017-04-06T01:56:01.948Z,0
2017-04-06T01:56:34.262Z,0
2017-04-06T01:57:06.562Z,0
2017-04-06T01:57:38.877Z,0
2017-04-06T01:58:11.173Z,0
2017-04-06T01:58:43.469Z,0
2017-04-06T01:59:15.781Z,0
2017-04-06T01:59:48.100Z,0
2017-04-06T02:00:20.403Z,0
2017-04-06T02:00:52.724Z,0
2017-04-06T02:01:25.025Z,0
2017-04-06T02:01:57.297Z,0
2017-04-06T02:02:29.556Z,0
2017-04-06T02:03:01.812Z,0
2017-04-06T02:03:34.084Z,0
2017-04-06T02:04:06.352Z,0
2017-04-06T02:04:38.606Z,0
2017-04-06T02:05:10.884Z,0
2017-04-06T02:05:43.112Z,0
2017-04-06T02:06:15.352Z,0
2017-04-06T02:06:47.769Z,0
2017-04-06T02:07:20.006Z,0
2017-04-06T02:07:52.259Z,0
2017-04-06T02:08:24.502Z,0
2017-04-06T02:08:56.750Z,0
2017-04-06T02:09:29.869Z,0
2017-04-06T02:10:02.132Z,0
2017-04-06T02:10:34.422Z,0
2017-04-06T02:11:06.688Z,0
2017-04-06T02:11:38.956Z,0
2017-04-06T02:12:11.258Z,0
2017-04-06T02:12:43.553Z,0
2017-04-06T02:13:15.850Z,0
2017-04-06T02:13:48.147Z,0
2017-04-06T02:14:20.477Z,0
2017-04-06T02:14:52.790Z,0
2017-04-06T02:15:25.087Z,0
2017-04-06T02:15:57.383Z,0
2017-04-06T02:16:29.684Z,0
2017-04-06T02:17:01.995Z,0
2017-04-06T02:17:34.303Z,0
2017-04-06T02:18:06.598Z,0
2017-04-06T02:18:38.901Z,0
2017-04-06T02:19:11.215Z,0
2017-04-06T02:19:43.509Z,0
2017-04-06T02:20:15.795Z,0
2017-04-06T02:20:48.106Z,0
2017-04-06T02:21:20.416Z,0
2017-04-06T02:21:52.730Z,0
2017-04-06T02:22:25.482Z,0
2017-04-06T02:22:57.741Z,0
2017-04-06T02:23:29.998Z,0
2017-04-06T02:24:02.252Z,0
2017-04-06T02:24:34.505Z,0
2017-04-06T02:25:06.781Z,0
2017-04-06T02:25:39.034Z,0
2017-04-06T02:26:11.302Z,0
2017-04-06T02:26:43.567Z,0
2017-04-06T02:27:15.824Z,0
2017-04-06T02:27:48.077Z,0
2017-04-06T02:28:20.323Z,0
2017-04-06T02:28:52.602Z,0
2017-04-06T02:29:24.863Z,0
2017-04-06T02:29:57.134Z,0
2017-04-06T02:30:29.375Z,0
2017-04-06T02:31:01.648Z,0
2017-04-06T02:31:33.920Z,0
2017-04-06T02:32:06.205Z,0
2017-04-06T02:32:38.464Z,0
2017-04-06T02:33:10.730Z,0
2017-04-06T02:33:42.977Z,0
2017-04-06T02:34:15.254Z,0
2017-04-06T02:34:47.501Z,0
2017-04-06T02:35:19.806Z,0
2017-04-06T02:35:52.073Z,0
2017-04-06T02:36:24.334Z,0
2017-04-06T02:36:56.619Z,0
2017-04-06T02:37:29.787Z,0
2017-04-06T02:38:02.037Z,0
2017-04-06T02:38:34.296Z,0
2017-04-06T02:39:06.564Z,0
2017-04-06T02:39:38.849Z,0
2017-04-06T02:40:11.115Z,0
2017-04-06T02:40:43.378Z,0
2017-04-06T02:41:15.654Z,0
2017-04-06T02:41:47.987Z,0
2017-04-06T02:42:20.241Z,0
2017-04-06T02:42:52.484Z,0
2017-04-06T02:43:24.739Z,0
2017-04-06T02:43:56.977Z,0
2017-04-06T02:44:29.225Z,0
2017-04-06T02:45:02.397Z,0
2017-04-06T02:45:34.704Z,0
2017-04-06T02:46:07.491Z,0
2017-04-06T02:46:39.756Z,0
2017-04-06T02:47:12.031Z,0
2017-04-06T02:47:44.302Z,0
2017-04-06T02:48:16.551Z,0
2017-04-06T02:48:49.781Z,0
2017-04-06T02:49:22.041Z,0
2017-04-06T02:49:54.298Z,0
2017-04-06T02:50:26.567Z,0
2017-04-06T02:50:58.824Z,0
2017-04-06T02:51:31.076Z,0
2017-04-06T02:52:03.332Z,0
2017-04-06T02:52:35.631Z,0
2017-04-06T02:53:07.884Z,0
2017-04-06T02:53:40.934Z,0
2017-04-06T02:54:13.940Z,0
2017-04-06T02:54:46.183Z,0
2017-04-06T02:55:19.291Z,0
2017-04-06T02:55:51.553Z,0
2017-04-06T02:56:23.796Z,0
2017-04-06T02:56:56.034Z,0
2017-04-06T02:57:28.295Z,0
2017-04-06T02:58:00.537Z,0
2017-04-06T02:58:32.775Z,0
2017-04-06T02:59:05.032Z,0
2017-04-06T02:59:37.297Z,0
2017-04-06T03:00:09.559Z,0
2017-04-06T03:00:41.832Z,0
2017-04-06T03:01:14.092Z,0
2017-04-06T03:01:46.355Z,0
2017-04-06T03:02:18.641Z,0
2017-04-06T03:02:50.943Z,0
2017-04-06T03:03:23.241Z,0
2017-04-06T03:03:55.532Z,0
2017-04-06T03:04:27.843Z,0
2017-04-06T03:05:00.138Z,0
2017-04-06T03:05:32.435Z,0
2017-04-06T03:06:04.730Z,0
2017-04-06T03:06:37.023Z,0
2017-04-06T03:07:09.324Z,0
2017-04-06T03:07:41.625Z,0
2017-04-06T03:08:13.924Z,0
2017-04-06T03:08:46.240Z,0
2017-04-06T03:09:18.551Z,0
2017-04-06T03:09:50.878Z,0
2017-04-06T03:10:23.179Z,0
2017-04-06T03:10:55.476Z,0
2017-04-06T03:11:27.770Z,0
2017-04-06T03:12:00.039Z,0
2017-04-06T03:12:32.305Z,0
2017-04-06T03:13:04.562Z,0
2017-04-06T03:13:36.823Z,0
2017-04-06T03:14:09.072Z,0
2017-04-06T03:14:41.317Z,0
2017-04-06T03:15:13.580Z,0
2017-04-06T03:15:45.893Z,0
2017-04-06T03:16:18.141Z,0
2017-04-06T03:16:50.403Z,0
2017-04-06T03:17:22.681Z,0
2017-04-06T03:17:54.925Z,0
2017-04-06T03:18:27.892Z,0
2017-04-06T03:19:00.955Z,0
2017-04-06T03:19:33.205Z,0
2017-04-06T03:20:05.455Z,0
2017-04-06T03:20:37.705Z,0
2017-04-06T03:21:10.001Z,0
2017-04-06T03:21:42.393Z,0
2017-04-06T03:22:14.653Z,0
2017-04-06T03:22:46.907Z,0
2017-04-06T03:23:19.155Z,0
2017-04-06T03:23:51.393Z,0
2017-04-06T03:24:23.648Z,0
2017-04-06T03:24:55.968Z,0
2017-04-06T03:25:28.216Z,0
2017-04-06T03:26:00.464Z,0
2017-04-06T03:26:32.729Z,0
2017-04-06T03:27:04.996Z,0
2017-04-06T03:27:37.249Z,0
2017-04-06T03:28:10.464Z,0
2017-04-06T03:28:42.719Z,0
2017-04-06T03:29:14.969Z,0
2017-04-06T03:29:47.233Z,0
2017-04-06T03:30:19.484Z,0
2017-04-06T03:30:51.773Z,0
2017-04-06T03:31:24.032Z,0
2017-04-06T03:31:56.320Z,0
2017-04-06T03:32:28.585Z,0
2017-04-06T03:33:00.862Z,0
2017-04-06T03:33:33.127Z,0
2017-04-06T03:34:05.387Z,0
2017-04-06T03:34:37.633Z,0
2017-04-06T03:35:09.889Z,0
2017-04-06T03:35:42.161Z,0
2017-04-06T03:36:14.436Z,0
2017-04-06T03:36:46.698Z,0
2017-04-06T03:37:18.972Z,0
2017-04-06T03:37:51.217Z,0
2017-04-06T03:38:23.459Z,0
2017-04-06T03:38:55.700Z,0
2017-04-06T03:39:27.963Z,0
2017-04-06T03:40:00.206Z,0
2017-04-06T03:40:32.469Z,0
2017-04-06T03:41:04.710Z,0
2017-04-06T03:41:36.976Z,0
2017-04-06T03:42:09.257Z,0
2017-04-06T03:42:41.489Z,0
2017-04-06T03:43:13.733Z,0
2017-04-06T03:43:45.988Z,0
2017-04-06T03:44:18.247Z,0
2017-04-06T03:44:50.497Z,0
2017-04-06T03:45:22.743Z,0
2017-04-06T03:45:55.003Z,0
2017-04-06T03:46:27.941Z,0
2017-04-06T03:47:00.201Z,0
2017-04-06T03:47:32.455Z,0
2017-04-06T03:48:05.310Z,0
2017-04-06T03:48:37.578Z,0
2017-04-06T03:49:09.839Z,0
2017-04-06T03:49:42.069Z,0
2017-04-06T03:50:15.311Z,0
2017-04-06T03:50:47.550Z,0
2017-04-06T03:51:19.821Z,0
2017-04-06T03:51:52.120Z,0
2017-04-06T03:52:24.427Z,0
2017-04-06T03:52:56.731Z,0
2017-04-06T03:53:29.046Z,0
2017-04-06T03:54:01.363Z,0
2017-04-06T03:54:33.664Z,0
2017-04-06T03:55:05.968Z,0
2017-04-06T03:55:38.272Z,0
2017-04-06T03:56:10.596Z,0
2017-04-06T03:56:42.891Z,0
2017-04-06T03:57:15.189Z,0
2017-04-06T03:57:47.492Z,0
2017-04-06T03:58:19.804Z,0
2017-04-06T03:58:52.102Z,0
2017-04-06T03:59:24.393Z,0
2017-04-06T03:59:56.701Z,0
2017-04-06T04:00:29.009Z,0
2017-04-06T04:01:01.324Z,0
2017-04-06T04:01:33.637Z,0
2017-04-06T04:02:05.935Z,0
2017-04-06T04:02:38.230Z,0
2017-04-06T04:03:10.534Z,0
2017-04-06T04:03:42.831Z,0
2017-04-06T04:04:15.122Z,0
2017-04-06T04:04:47.417Z,0
2017-04-06T04:05:19.704Z,0
2017-04-06T04:05:52.023Z,0
2017-04-06T04:06:24.326Z,0
2017-04-06T04:06:56.624Z,0
2017-04-06T04:07:28.923Z,0
2017-04-06T04:08:01.206Z,0
2017-04-06T04:08:33.511Z,0
2017-04-06T04:09:05.822Z,0
2017-04-06T04:09:38.137Z,0
2017-04-06T04:10:10.432Z,0
2017-04-06T04:10:42.731Z,0
2017-04-06T04:11:15.019Z,0
2017-04-06T04:11:47.322Z,0
2017-04-06T04:12:19.584Z,0
2017-04-06T04:12:51.837Z,0
2017-04-06T04:13:24.134Z,0
2017-04-06T04:13:56.393Z,0
2017-04-06T04:14:29.529Z,0
2017-04-06T04:15:01.823Z,0
2017-04-06T04:15:34.917Z,0
2017-04-06T04:16:07.234Z,0
2017-04-06T04:16:39.479Z,0
2017-04-06T04:17:11.755Z,0
2017-04-06T04:17:44.005Z,0
2017-04-06T04:18:16.262Z,0
2017-04-06T04:18:48.557Z,0
2017-04-06T04:19:20.796Z,0
2017-04-06T04:19:53.051Z,0
2017-04-06T04:20:25.290Z,0
2017-04-06T04:20:57.549Z,0
2017-04-06T04:21:29.789Z,0
2017-04-06T04:22:02.079Z,0
2017-04-06T04:22:34.371Z,0
2017-04-06T04:23:06.669Z,0
2017-04-06T04:23:39.001Z,0
2017-04-06T04:24:11.300Z,0
2017-04-06T04:24:43.607Z,0
2017-04-06T04:25:15.926Z,0
2017-04-06T04:25:48.235Z,0
2017-04-06T04:26:20.539Z,0
2017-04-06T04:26:52.857Z,0
2017-04-06T04:27:25.183Z,0
2017-04-06T04:27:57.508Z,0
2017-04-06T04:28:29.806Z,0
2017-04-06T04:29:02.106Z,0
2017-04-06T04:29:34.448Z,0
2017-04-06T04:30:06.761Z,0
2017-04-06T04:30:39.086Z,0
2017-04-06T04:31:11.387Z,0
2017-04-06T04:31:43.671Z,0
2017-04-06T04:32:15.972Z,0
2017-04-06T04:32:48.268Z,0
2017-04-06T04:33:20.582Z,0
2017-04-06T04:33:52.883Z,0
2017-04-06T04:34:25.185Z,0
2017-04-06T04:34:57.486Z,0
2017-04-06T04:35:29.776Z,0
2017-04-06T04:36:02.090Z,0
2017-04-06T04:36:34.399Z,0
2017-04-06T04:37:06.693Z,0
2017-04-06T04:37:39.000Z,0
2017-04-06T04:38:11.311Z,0
2017-04-06T04:38:43.613Z,0
2017-04-06T04:39:15.923Z,0
2017-04-06T04:39:48.215Z,0
2017-04-06T04:40:20.554Z,0
2017-04-06T04:40:52.862Z,0
2017-04-06T04:41:25.168Z,0
2017-04-06T04:41:57.478Z,0
2017-04-06T04:42:29.785Z,0
2017-04-06T04:43:02.091Z,0
2017-04-06T04:43:34.412Z,0
2017-04-06T04:44:06.710Z,0
2017-04-06T04:44:39.006Z,0
2017-04-06T04:45:11.316Z,0
2017-04-06T04:45:43.611Z,0
2017-04-06T04:46:15.918Z,0
2017-04-06T04:46:48.215Z,0
2017-04-06T04:47:20.517Z,0
2017-04-06T04:47:52.827Z,0
2017-04-06T04:48:25.117Z,0
2017-04-06T04:48:57.423Z,0
2017-04-06T04:49:29.721Z,0
2017-04-06T04:50:02.015Z,0
2017-04-06T04:50:34.316Z,0
2017-04-06T04:51:06.621Z,0
2017-04-06T04:51:38.914Z,0
2017-04-06T04:52:11.209Z,0
2017-04-06T04:52:43.500Z,0
2017-04-06T04:53:15.798Z,0
2017-04-06T04:53:48.087Z,0
2017-04-06T04:54:20.389Z,0
2017-04-06T04:54:52.691Z,0
2017-04-06T04:55:24.989Z,0
2017-04-06T04:55:57.309Z,0
2017-04-06T04:56:29.630Z,0
2017-04-06T04:57:01.934Z,0
2017-04-06T04:57:34.237Z,0
2017-04-06T04:58:06.542Z,0
2017-04-06T04:58:38.833Z,0
2017-04-06T04:59:11.125Z,0
2017-04-06T04:59:43.424Z,5
2017-04-06T05:00:15.727Z,5
2017-04-06T05:00:48.021Z,5
2017-04-06T05:01:20.334Z,5
2017-04-06T05:01:52.650Z,5
2017-04-06T05:02:24.970Z,5
2017-04-06T05:02:57.290Z,5
2017-04-06T05:03:29.585Z,5
2017-04-06T05:04:01.917Z,5
2017-04-06T05:04:34.221Z,5
2017-04-06T05:05:06.524Z,5
2017-04-06T05:05:38.829Z,5
2017-04-06T05:06:11.124Z,5
2017-04-06T05:06:43.419Z,5
2017-04-06T05:07:15.723Z,5
2017-04-06T05:07:48.030Z,5
2017-04-06T05:08:20.334Z,5
2017-04-06T05:08:52.632Z,5
2017-04-06T05:09:24.933Z,5
2017-04-06T05:09:57.248Z,5
2017-04-06T05:10:29.542Z,5
2017-04-06T05:11:01.856Z,10
2017-04-06T05:11:34.157Z,10
2017-04-06T05:12:06.419Z,10
2017-04-06T05:12:38.673Z,10
2017-04-06T05:13:10.983Z,10
2017-04-06T05:13:43.233Z,10
2017-04-06T05:14:15.498Z,10
2017-04-06T05:14:47.761Z,10
2017-04-06T05:15:20.017Z,10
2017-04-06T05:15:52.278Z,10
2017-04-06T05:16:24.590Z,10
2017-04-06T05:16:56.892Z,10
2017-04-06T05:17:29.136Z,10
2017-04-06T05:18:01.405Z,10
2017-04-06T05:18:33.681Z,10
2017-04-06T05:19:06.461Z,10
2017-04-06T05:19:38.716Z,10
2017-04-06T05:20:10.958Z,10
2017-04-06T05:21:45.118Z,10
2017-04-06T05:22:17.354Z,10
2017-04-06T05:22:49.612Z,10
2017-04-06T05:23:21.866Z,10
2017-04-06T05:23:55.142Z,10
2017-04-06T05:24:27.393Z,10
2017-04-06T05:24:59.650Z,10
2017-04-06T05:25:31.923Z,10
2017-04-06T05:26:04.189Z,10
2017-04-06T05:26:36.430Z,15
2017-04-06T05:27:08.690Z,15
2017-04-06T05:27:40.934Z,15
2017-04-06T05:28:13.687Z,15
2017-04-06T05:28:45.947Z,15
2017-04-06T05:29:18.200Z,15
2017-04-06T05:29:50.437Z,15
2017-04-06T05:30:22.674Z,15
2017-04-06T05:30:54.909Z,15
2017-04-06T05:31:28.193Z,15
2017-04-06T05:32:00.438Z,15
2017-04-06T05:32:32.689Z,15
2017-04-06T05:33:04.939Z,15
2017-04-06T05:33:37.173Z,15
2017-04-06T05:34:09.412Z,15
2017-04-06T05:34:41.793Z,15
2017-04-06T05:35:14.755Z,15
2017-04-06T05:35:47.012Z,15
2017-04-06T05:36:19.354Z,15
2017-04-06T05:36:51.603Z,15
2017-04-06T05:37:23.850Z,15
2017-04-06T05:37:56.106Z,15
2017-04-06T05:38:29.602Z,15
2017-04-06T05:39:01.896Z,15
2017-04-06T05:39:34.137Z,15
2017-04-06T05:40:07.034Z,15
2017-04-06T05:40:39.297Z,15
2017-04-06T05:41:11.569Z,10
2017-04-06T05:41:44.629Z,10
2017-04-06T05:42:16.901Z,15
2017-04-06T05:42:49.755Z,15
2017-04-06T05:43:22.003Z,15
2017-04-06T05:43:54.264Z,15
2017-04-06T05:44:26.503Z,15
2017-04-06T05:44:58.755Z,15
2017-04-06T05:45:30.994Z,15
2017-04-06T05:46:03.248Z,15
2017-04-06T05:46:35.505Z,15
2017-04-06T05:47:08.316Z,20
2017-04-06T05:47:40.561Z,20
2017-04-06T05:48:12.801Z,20
2017-04-06T05:48:45.039Z,20
2017-04-06T05:49:17.324Z,20
2017-04-06T05:49:49.563Z,20
2017-04-06T05:50:22.705Z,20
2017-04-06T05:50:54.965Z,20
2017-04-06T05:51:28.068Z,20
2017-04-06T05:52:00.364Z,20
2017-04-06T05:52:32.670Z,20
2017-04-06T05:53:05.795Z,20
2017-04-06T05:53:38.096Z,20
2017-04-06T05:54:10.400Z,20
2017-04-06T05:54:42.695Z,20
2017-04-06T05:55:14.992Z,20
2017-04-06T05:55:47.283Z,20
2017-04-06T05:56:19.601Z,20
2017-04-06T05:56:51.911Z,20
2017-04-06T05:57:24.882Z,20
2017-04-06T05:57:57.536Z,20
2017-04-06T05:58:29.875Z,20
2017-04-06T05:59:02.176Z,20
2017-04-06T05:59:34.507Z,20
2017-04-06T06:00:06.801Z,20
2017-04-06T06:00:39.121Z,25
2017-04-06T06:01:11.460Z,25
2017-04-06T06:01:43.470Z,25
2017-04-06T06:02:15.755Z,25
2017-04-06T06:02:48.045Z,25
2017-04-06T06:03:20.338Z,25
2017-04-06T06:03:52.653Z,30
2017-04-06T06:04:24.952Z,30
2017-04-06T06:04:57.255Z,30
2017-04-06T06:05:29.549Z,30
2017-04-06T06:06:01.854Z,30
2017-04-06T06:06:34.157Z,30
2017-04-06T06:07:06.469Z,30
2017-04-06T06:07:39.746Z,30
2017-04-06T06:08:12.044Z,30
2017-04-06T06:08:44.375Z,30
2017-04-06T06:09:16.698Z,30
2017-04-06T06:09:49.005Z,30
2017-04-06T06:10:21.308Z,30
2017-04-06T06:10:53.615Z,35
2017-04-06T06:11:25.920Z,35
2017-04-06T06:11:58.231Z,35
2017-04-06T06:12:30.527Z,35
2017-04-06T06:13:02.822Z,35
2017-04-06T06:13:35.123Z,35
2017-04-06T06:14:07.407Z,35
2017-04-06T06:14:39.762Z,35
2017-04-06T06:15:12.062Z,35
2017-04-06T06:15:44.368Z,35
2017-04-06T06:16:16.723Z,35
2017-04-06T06:16:49.080Z,40
2017-04-06T06:17:21.377Z,40
2017-04-06T06:17:53.681Z,40
2017-04-06T06:18:25.970Z,45
2017-04-06T06:18:58.271Z,45
2017-04-06T06:19:30.554Z,55
2017-04-06T06:20:02.880Z,60
2017-04-06T06:20:35.185Z,75
2017-04-06T06:21:07.498Z,90
2017-04-06T06:21:39.794Z,90
2017-04-06T06:22:12.085Z,70
2017-04-06T06:22:44.387Z,90
2017-04-06T06:23:16.673Z,80
2017-04-06T06:23:48.964Z,50
2017-04-06T06:24:21.262Z,45
2017-04-06T06:24:53.556Z,45
2017-04-06T06:25:25.849Z,45
2017-04-06T06:25:58.155Z,45
2017-04-06T06:26:30.445Z,45
2017-04-06T06:27:02.759Z,45
2017-04-06T06:27:35.064Z,50
2017-04-06T06:28:07.369Z,75
2017-04-06T06:28:39.666Z,85
2017-04-06T06:29:11.966Z,100
2017-04-06T06:29:44.280Z,80
2017-04-06T06:30:16.585Z,75
2017-04-06T06:30:48.878Z,95
2017-04-06T06:31:21.165Z,100
2017-04-06T06:31:53.467Z,105
2017-04-06T06:32:25.782Z,105
2017-04-06T06:32:58.084Z,105
2017-04-06T06:33:30.571Z,110
2017-04-06T06:34:03.173Z,105
2017-04-06T06:34:35.491Z,110
2017-04-06T06:35:07.791Z,110
2017-04-06T06:35:40.087Z,110
2017-04-06T06:36:12.391Z,105
2017-04-06T06:36:44.676Z,75
2017-04-06T06:37:16.974Z,80
2017-04-06T06:37:49.284Z,110
2017-04-06T06:38:21.591Z,115
2017-04-06T06:38:54.899Z,120
2017-04-06T06:39:27.294Z,85
2017-04-06T06:39:59.592Z,70
2017-04-06T06:40:31.895Z,115
2017-04-06T06:41:04.205Z,85
2017-04-06T06:41:36.508Z,100
2017-04-06T06:42:08.783Z,110
2017-04-06T06:42:41.027Z,70
2017-04-06T06:43:13.291Z,70
2017-04-06T06:43:45.533Z,80
2017-04-06T06:44:17.771Z,55
2017-04-06T06:44:50.020Z,55
2017-04-06T06:45:22.274Z,55
2017-04-06T06:45:54.550Z,55
2017-04-06T06:46:26.926Z,60
2017-04-06T06:46:59.182Z,60
2017-04-06T06:47:31.426Z,60
2017-04-06T06:48:03.671Z,65
2017-04-06T06:48:35.941Z,65
2017-04-06T06:49:08.205Z,65
2017-04-06T06:49:40.467Z,65
2017-04-06T06:50:13.614Z,70
2017-04-06T06:50:45.857Z,70
2017-04-06T06:51:18.089Z,70
2017-04-06T06:51:50.350Z,65
2017-04-06T06:52:22.594Z,65
2017-04-06T06:52:54.837Z,65
2017-04-06T06:53:27.225Z,65
2017-04-06T06:53:59.489Z,65
2017-04-06T06:54:31.751Z,65
2017-04-06T06:55:03.993Z,65
2017-04-06T06:55:36.243Z,65
2017-04-06T06:56:08.504Z,60
2017-04-06T06:56:40.788Z,65
2017-04-06T06:57:13.067Z,65
2017-04-06T06:57:45.336Z,60
2017-04-06T06:58:17.611Z,60
2017-04-06T06:58:49.942Z,55
2017-04-06T06:59:22.203Z,55
2017-04-06T06:59:54.455Z,55
2017-04-06T07:00:26.709Z,55
2017-04-06T07:00:58.963Z,55
2017-04-06T07:01:31.217Z,55
2017-04-06T07:02:03.480Z,55
2017-04-06T07:02:35.725Z,55
2017-04-06T07:03:07.973Z,60
2017-04-06T07:03:40.224Z,60
2017-04-06T07:04:12.488Z,60
2017-04-06T07:04:44.807Z,60
2017-04-06T07:05:17.095Z,60
2017-04-06T07:05:49.384Z,65
2017-04-06T07:06:21.663Z,65
2017-04-06T07:06:53.971Z,65
2017-04-06T07:07:26.367Z,65
2017-04-06T07:07:59.284Z,65
2017-04-06T07:08:33.857Z,60
2017-04-06T07:09:06.153Z,60
2017-04-06T07:09:41.356Z,60
2017-04-06T07:10:14.256Z,55
2017-04-06T07:10:49.123Z,55
2017-04-06T07:11:23.285Z,55
2017-04-06T07:11:55.629Z,55
2017-04-06T07:12:27.950Z,55
2017-04-06T07:13:00.285Z,60
2017-04-06T07:13:32.573Z,60
2017-04-06T07:14:04.865Z,60
2017-04-06T07:14:37.158Z,60
2017-04-06T07:15:09.481Z,75
2017-04-06T07:15:41.775Z,60
2017-04-06T07:16:14.068Z,60
2017-04-06T07:16:46.367Z,60
2017-04-06T07:17:18.731Z,130
2017-04-06T07:17:51.022Z,85
2017-04-06T07:18:23.317Z,135
2017-04-06T07:18:55.601Z,140
2017-04-06T07:19:27.955Z,140
2017-04-06T07:20:00.261Z,90
2017-04-06T07:20:32.613Z,120
2017-04-06T07:21:04.932Z,105
2017-04-06T07:21:37.283Z,90
2017-04-06T07:22:11.358Z,140
2017-04-06T07:22:44.027Z,115
2017-04-06T07:23:17.861Z,90
2017-04-06T07:25:09.868Z,80
2017-04-06T07:25:42.187Z,80
2017-04-06T07:26:14.490Z,100
2017-04-06T07:26:46.786Z,80
2017-04-06T07:27:19.420Z,135
2017-04-06T07:27:51.771Z,140
2017-04-06T07:28:24.075Z,140
2017-04-06T07:28:56.378Z,135
2017-04-06T07:29:28.676Z,135
2017-04-06T07:30:00.985Z,135
2017-04-06T07:30:33.288Z,105
2017-04-06T07:31:05.591Z,100
2017-04-06T07:31:37.891Z,80
2017-04-06T07:32:10.205Z,75
2017-04-06T07:32:42.512Z,75
2017-04-06T07:33:14.825Z,70
2017-04-06T07:33:47.604Z,70
2017-04-06T07:34:20.071Z,70
2017-04-06T07:35:10.297Z,90
2017-04-06T07:36:24.117Z,85
2017-04-06T07:37:04.620Z,120
2017-04-06T07:37:37.765Z,140
2017-04-06T07:38:10.068Z,145
2017-04-06T07:38:42.368Z,145
2017-04-06T07:39:14.664Z,140
2017-04-06T07:39:52.566Z,130
2017-04-06T07:40:30.068Z,130
2017-04-06T07:41:08.010Z,90
2017-04-06T07:41:41.084Z,90
2017-04-06T07:42:13.421Z,80
2017-04-06T07:42:55.702Z,80
2017-04-06T07:43:37.245Z,80
2017-04-06T07:44:10.045Z,100
2017-04-06T07:44:49.593Z,135
2017-04-06T07:45:29.261Z,140
2017-04-06T07:46:07.487Z,150
2017-04-06T07:46:47.131Z,145
2017-04-06T07:47:25.460Z,145
2017-04-06T07:48:04.559Z,145
2017-04-06T07:48:47.518Z,140
2017-04-06T07:49:23.184Z,145
2017-04-06T07:49:59.624Z,125
2017-04-06T07:50:37.477Z,90
2017-04-06T07:51:13.742Z,90
2017-04-06T07:51:52.970Z,90
2017-04-06T07:52:32.183Z,85
2017-04-06T07:53:14.230Z,85
2017-04-06T07:53:46.979Z,85
2017-04-06T07:54:24.318Z,90
2017-04-06T07:54:56.994Z,85
2017-04-06T07:55:29.254Z,85
2017-04-06T07:56:02.197Z,85
2017-04-06T07:56:34.445Z,100
2017-04-06T07:57:06.706Z,90