createdAt,value
2023-06-11T00:00:08.041Z,0.00
2023-06-11T00:01:08.013Z,0.00
2023-06-11T00:02:08.115Z,0.00
2023-06-11T00:03:08.109Z,0.00
2023-06-11T00:04:08.130Z,0.00
2023-06-11T00:05:08.158Z,0.00
2023-06-11T00:06:07.965Z,0.00
2023-06-11T00:07:07.948Z,0.00
2023-06-11T00:08:08.041Z,0.00
2023-06-11T00:09:07.933Z,0.00
2023-06-11T00:10:07.956Z,0.00
2023-06-11T00:11:07.906Z,0.00
2023-06-11T00:12:07.910Z,0.00
2023-06-11T00:13:07.894Z,0.00
2023-06-11T00:14:07.875Z,0.00
2023-06-11T00:15:08.115Z,0.00
2023-06-11T00:16:07.904Z,0.00
2023-06-11T00:17:07.840Z,0.00
2023-06-11T00:18:07.938Z,0.00
2023-06-11T00:19:07.826Z,0.00
2023-06-11T00:20:07.824Z,0.00
2023-06-11T00:21:07.823Z,0.00
2023-06-11T00:22:07.796Z,0.00
2023-06-11T00:23:07.805Z,0.00
2023-06-11T00:24:07.828Z,0.00
2023-06-11T00:25:07.964Z,0.00
2023-06-11T00:26:07.767Z,0.00
2023-06-11T00:27:07.735Z,0.00
2023-06-11T00:28:07.729Z,0.00
2023-06-11T00:29:07.719Z,0.00
2023-06-11T00:30:07.768Z,0.00
2023-06-11T00:31:07.785Z,0.00
2023-06-11T00:32:07.783Z,0.00
2023-06-11T00:33:07.714Z,0.00
2023-06-11T00:34:07.675Z,0.00
2023-06-11T00:35:07.928Z,0.00
2023-06-11T00:36:07.661Z,0.00
2023-06-11T00:37:07.653Z,0.00
2023-06-11T00:38:07.626Z,0.00
2023-06-11T00:39:07.624Z,0.00
2023-06-11T00:40:07.621Z,0.00
2023-06-11T00:41:07.741Z,0.00
2023-06-11T00:42:07.598Z,0.00
2023-06-11T00:43:07.605Z,0.00
2023-06-11T00:44:07.591Z,0.00
2023-06-11T00:45:07.760Z,0.00
2023-06-11T00:46:07.721Z,0.00
2023-06-11T00:47:07.556Z,0.00
2023-06-11T00:48:07.577Z,0.00
2023-06-11T00:49:07.547Z,0.00
2023-06-11T00:50:07.496Z,0.00
2023-06-11T00:51:07.490Z,0.00
2023-06-11T00:52:07.483Z,0.00
2023-06-11T00:53:07.474Z,0.00
2023-06-11T00:54:07.469Z,0.00
2023-06-11T00:55:07.657Z,0.00
2023-06-11T00:56:07.422Z,0.00
2023-06-11T00:57:07.462Z,0.00
2023-06-11T00:58:07.416Z,0.00
2023-06-11T00:59:07.417Z,0.00
2023-06-11T01:00:07.391Z,0.00
2023-06-11T01:01:07.413Z,0.00
2023-06-11T01:02:07.377Z,0.00
2023-06-11T01:03:07.439Z,0.00
2023-06-11T01:04:07.465Z,0.00
2023-06-11T01:05:07.476Z,0.00
2023-06-11T01:06:07.314Z,0.00
2023-06-11T01:07:07.321Z,0.00
2023-06-11T01:08:07.306Z,0.00
2023-06-11T01:09:07.310Z,0.00
2023-06-11T01:10:07.317Z,0.00
2023-06-11T01:11:09.602Z,0.00
2023-06-11T01:12:07.264Z,0.00
2023-06-11T01:13:07.259Z,0.00
2023-06-11T01:14:07.278Z,0.00
2023-06-11T01:15:07.450Z,0.00
2023-06-11T01:16:07.235Z,0.00
2023-06-11T01:17:07.284Z,0.00
2023-06-11T01:18:07.308Z,0.00
2023-06-11T01:19:07.188Z,0.00
2023-06-11T01:20:07.271Z,0.00
2023-06-11T01:21:07.186Z,0.00
2023-06-11T01:22:07.195Z,0.00
2023-06-11T01:23:07.168Z,0.00
2023-06-11T01:24:07.164Z,0.00
2023-06-11T01:25:07.208Z,0.00
2023-06-11T01:26:07.128Z,0.00
2023-06-11T01:27:07.116Z,0.00
2023-06-11T01:28:07.243Z,0.00
2023-06-11T01:29:07.108Z,0.00
2023-06-11T01:30:07.068Z,0.00
2023-06-11T01:31:07.125Z,0.00
2023-06-11T01:32:07.177Z,0.00
2023-06-11T01:33:07.118Z,0.00
2023-06-11T01:34:07.295Z,0.00
2023-06-11T01:35:07.318Z,0.00
2023-06-11T01:36:07.199Z,0.00
2023-06-11T01:37:07.028Z,0.00
2023-06-11T01:38:07.256Z,0.00
2023-06-11T01:39:07.032Z,0.00
2023-06-11T01:40:06.959Z,0.00
2023-06-11T01:41:06.959Z,0.00
2023-06-11T01:42:07.003Z,0.00
2023-06-11T01:43:06.972Z,0.00
2023-06-11T01:44:06.924Z,0.00
2023-06-11T01:45:06.967Z,0.00
2023-06-11T01:46:06.933Z,0.00
2023-06-11T01:47:07.007Z,0.00
2023-06-11T01:49:06.957Z,0.00
2023-06-11T01:50:06.860Z,0.00
2023-06-11T01:51:06.891Z,0.00
2023-06-11T01:52:06.846Z,0.00
2023-06-11T01:53:07.111Z,0.00
2023-06-11T01:54:07.132Z,0.00
2023-06-11T01:55:06.856Z,0.00
2023-06-11T01:56:06.787Z,0.00
2023-06-11T01:57:06.877Z,0.00
2023-06-11T01:58:06.819Z,0.00
2023-06-11T01:59:06.840Z,0.00
2023-06-11T02:00:06.846Z,0.00
2023-06-11T02:01:06.795Z,0.00
2023-06-11T02:02:06.844Z,0.00
2023-06-11T02:03:06.983Z,0.00
2023-06-11T02:04:07.176Z,0.00
2023-06-11T02:05:06.734Z,0.00
2023-06-11T02:06:06.718Z,0.00
2023-06-11T02:07:06.680Z,0.00
2023-06-11T02:08:06.684Z,0.00
2023-06-11T02:09:06.714Z,0.00
2023-06-11T02:10:06.734Z,0.00
2023-06-11T02:11:06.626Z,0.00
2023-06-11T02:12:06.617Z,0.00
2023-06-11T02:13:06.636Z,0.00
2023-06-11T02:14:06.609Z,0.00
2023-06-11T02:15:06.617Z,0.00
2023-06-11T02:16:06.646Z,0.00
2023-06-11T02:17:06.577Z,0.00
2023-06-11T02:18:06.601Z,0.00
2023-06-11T02:19:06.553Z,0.00
2023-06-11T02:20:06.531Z,0.00
2023-06-11T02:21:06.557Z,0.00
2023-06-11T02:22:06.502Z,0.00
2023-06-11T02:23:06.536Z,0.00
2023-06-11T02:24:06.565Z,0.00
2023-06-11T02:25:06.503Z,0.00
2023-06-11T02:26:06.486Z,0.00
2023-06-11T02:27:06.495Z,0.00
2023-06-11T02:28:06.456Z,0.00
2023-06-11T02:29:06.455Z,0.00
2023-06-11T02:30:06.445Z,0.00
2023-06-11T02:31:06.376Z,1.00
2023-06-11T02:32:06.377Z,1.00
2023-06-11T02:33:06.449Z,0.00
2023-06-11T02:34:06.390Z,0.00
2023-06-11T02:35:06.408Z,0.00
2023-06-11T02:36:06.395Z,0.00
2023-06-11T02:37:06.362Z,0.00
2023-06-11T02:38:06.339Z,1.00
2023-06-11T02:39:06.338Z,0.00
2023-06-11T02:40:06.363Z,2.00
2023-06-11T02:41:06.274Z,1.00
2023-06-11T02:42:06.257Z,1.00
2023-06-11T02:43:06.312Z,2.00
2023-06-11T02:44:06.256Z,3.00
2023-06-11T02:45:06.217Z,5.00
2023-06-11T02:46:06.270Z,3.00
2023-06-11T02:47:06.203Z,2.00
2023-06-11T02:48:06.347Z,2.00
2023-06-11T02:49:06.191Z,4.00
2023-06-11T02:50:06.250Z,4.00
2023-06-11T02:51:06.170Z,4.00
2023-06-11T02:52:06.141Z,4.00
2023-06-11T02:53:06.129Z,6.00
2023-06-11T02:54:06.127Z,9.00
2023-06-11T02:55:06.128Z,6.00
2023-06-11T02:56:06.100Z,9.00
2023-06-11T02:57:06.100Z,11.00
2023-06-11T02:58:06.686Z,16.00
2023-06-11T02:59:06.110Z,14.00
2023-06-11T03:00:06.094Z,16.00
2023-06-11T03:01:06.129Z,19.00
2023-06-11T03:02:06.090Z,24.00
2023-06-11T03:03:06.314Z,27.00
2023-06-11T03:04:06.496Z,25.00
2023-06-11T03:05:06.052Z,35.00
2023-06-11T03:06:06.002Z,36.00
2023-06-11T03:07:05.987Z,39.00
2023-06-11T03:08:05.959Z,44.00
2023-06-11T03:09:05.966Z,48.00
2023-06-11T03:10:06.080Z,52.00
2023-06-11T03:11:05.935Z,59.00
2023-06-11T03:12:06.100Z,64.00
2023-06-11T03:13:05.933Z,68.00
2023-06-11T03:14:05.947Z,75.00
2023-06-11T03:15:05.912Z,82.00
2023-06-11T03:16:05.899Z,87.00
2023-06-11T03:17:05.887Z,92.00
2023-06-11T03:18:05.913Z,99.00
2023-06-11T03:19:05.871Z,107.00
2023-06-11T03:20:05.857Z,113.00
2023-06-11T03:21:05.851Z,119.00
2023-06-11T03:22:05.808Z,126.00
2023-06-11T03:23:05.799Z,133.00
2023-06-11T03:24:05.814Z,137.00
2023-06-11T03:25:05.814Z,148.00
2023-06-11T03:26:05.770Z,158.00
2023-06-11T03:27:05.795Z,165.00
2023-06-11T03:28:05.767Z,175.00
2023-06-11T03:29:05.795Z,187.00
2023-06-11T03:30:05.882Z,192.00
2023-06-11T03:31:05.766Z,205.00
2023-06-11T03:32:05.744Z,213.00
2023-06-11T03:33:05.741Z,222.00
2023-06-11T03:34:05.712Z,231.00
2023-06-11T03:35:05.672Z,240.00
2023-06-11T03:36:05.673Z,254.00
2023-06-11T03:37:05.734Z,264.00
2023-06-11T03:38:05.668Z,280.00
2023-06-11T03:39:05.630Z,286.00
2023-06-11T03:40:05.683Z,295.00
2023-06-11T03:41:05.626Z,305.00
2023-06-11T03:42:05.596Z,314.00
2023-06-11T03:43:05.612Z,330.00
2023-06-11T03:44:05.571Z,340.00
2023-06-11T03:45:05.589Z,353.00
2023-06-11T03:46:05.546Z,363.00
2023-06-11T03:47:05.588Z,378.00
2023-06-11T03:48:05.696Z,385.00
2023-06-11T03:49:05.540Z,400.00
2023-06-11T03:50:05.535Z,416.00
2023-06-11T03:51:05.501Z,422.00
2023-06-11T03:52:05.501Z,432.00
2023-06-11T03:53:05.473Z,447.00
2023-06-11T03:54:05.561Z,458.00
2023-06-11T03:55:05.459Z,472.00
2023-06-11T03:56:05.504Z,481.00
2023-06-11T03:57:05.455Z,492.00
2023-06-11T03:58:05.423Z,502.00
2023-06-11T03:59:05.413Z,516.00
2023-06-11T04:00:05.401Z,525.00
2023-06-11T04:01:05.411Z,540.00
2023-06-11T04:02:05.445Z,546.00
2023-06-11T04:03:05.452Z,557.00
2023-06-11T04:04:05.472Z,564.00
2023-06-11T04:05:05.407Z,575.00
2023-06-11T04:06:05.356Z,582.00
2023-06-11T04:07:05.348Z,589.00
2023-06-11T04:08:05.296Z,595.00
2023-06-11T04:09:05.308Z,608.00
2023-06-11T04:10:05.305Z,613.00
2023-06-11T04:11:05.415Z,623.00
2023-06-11T04:12:05.304Z,628.00
2023-06-11T04:13:05.270Z,629.00
2023-06-11T04:14:05.237Z,619.00
2023-06-11T04:15:05.259Z,619.00
2023-06-11T04:16:07.052Z,624.00
2023-06-11T04:17:05.273Z,640.00
2023-06-11T04:18:05.254Z,662.00
2023-06-11T04:19:05.191Z,682.00
2023-06-11T04:20:05.173Z,695.00
2023-06-11T04:21:05.196Z,709.00
2023-06-11T04:22:05.154Z,733.00
2023-06-11T04:23:05.148Z,754.00
2023-06-11T04:24:08.287Z,772.00
2023-06-11T04:25:05.131Z,786.00
2023-06-11T04:26:05.135Z,803.00
2023-06-11T04:27:05.132Z,823.00
2023-06-11T04:28:05.071Z,835.00
2023-06-11T04:29:05.081Z,850.00
2023-06-11T04:30:05.089Z,865.00
2023-06-11T04:31:05.137Z,879.00
2023-06-11T04:32:05.147Z,895.00
2023-06-11T04:33:05.127Z,911.00
2023-06-11T04:34:05.098Z,929.00
2023-06-11T04:35:05.015Z,933.00
2023-06-11T04:36:05.005Z,947.00
2023-06-11T04:37:05.019Z,959.00
2023-06-11T04:38:05.017Z,976.00
2023-06-11T04:39:04.981Z,988.00
2023-06-11T04:40:04.951Z,1009.00
2023-06-11T04:41:04.954Z,1019.00
2023-06-11T04:42:04.961Z,1041.00
2023-06-11T04:43:04.959Z,1050.00
2023-06-11T04:44:04.920Z,1061.00
2023-06-11T04:45:04.923Z,1074.00
2023-06-11T04:46:05.018Z,1084.00
2023-06-11T04:47:04.925Z,1100.00
2023-06-11T04:48:04.973Z,1113.00
2023-06-11T04:49:04.950Z,1124.00
2023-06-11T04:50:04.854Z,1138.00
2023-06-11T04:51:04.840Z,1141.00
2023-06-11T04:52:04.869Z,1161.00
2023-06-11T04:53:04.821Z,1172.00
2023-06-11T04:54:04.891Z,1179.00
2023-06-11T04:55:04.791Z,1190.00
2023-06-11T04:56:05.229Z,1200.00
2023-06-11T04:57:04.789Z,1214.00
2023-06-11T04:58:04.778Z,1230.00
2023-06-11T04:59:04.798Z,1227.00
2023-06-11T05:00:04.746Z,1251.00
2023-06-11T05:01:04.773Z,1253.00
2023-06-11T05:02:04.785Z,1260.00
2023-06-11T05:03:04.822Z,1277.00
2023-06-11T05:04:04.716Z,1292.00
2023-06-11T05:05:04.741Z,1305.00
2023-06-11T05:06:04.710Z,1320.00
2023-06-11T05:07:04.693Z,1326.00
2023-06-11T05:08:04.709Z,1340.00
2023-06-11T05:09:04.663Z,1358.00
2023-06-11T05:10:04.754Z,1377.00
2023-06-11T05:11:04.629Z,1376.00
2023-06-11T05:12:04.632Z,1393.00
2023-06-11T05:13:04.633Z,1405.00
2023-06-11T05:14:04.654Z,1401.00
2023-06-11T05:15:04.596Z,1427.00
2023-06-11T05:16:04.669Z,1434.00
2023-06-11T05:17:04.597Z,1442.00
2023-06-11T05:18:04.618Z,1457.00
2023-06-11T05:19:04.547Z,1477.00
2023-06-11T05:20:04.562Z,1483.00
2023-06-11T05:21:04.533Z,1518.00
2023-06-11T05:22:04.555Z,1502.00
2023-06-11T05:23:04.569Z,1519.00
2023-06-11T05:24:04.538Z,1529.00
2023-06-11T05:25:04.525Z,1540.00
2023-06-11T05:26:04.490Z,1554.00
2023-06-11T05:27:04.458Z,1562.00
2023-06-11T05:28:04.497Z,1581.00
2023-06-11T05:29:04.508Z,1587.00
2023-06-11T05:30:04.474Z,1607.00
2023-06-11T05:31:04.423Z,1617.00
2023-06-11T05:32:04.477Z,1627.00
2023-06-11T05:33:04.408Z,1631.00
2023-06-11T05:34:04.445Z,1642.00
2023-06-11T05:35:04.378Z,1657.00
2023-06-11T05:36:04.375Z,1676.00
2023-06-11T05:37:04.389Z,1689.00
2023-06-11T05:38:04.376Z,1703.00
2023-06-11T05:39:04.363Z,1714.00
2023-06-11T05:40:04.335Z,1724.00
2023-06-11T05:41:04.330Z,1726.00
2023-06-11T05:42:04.425Z,1738.00
2023-06-11T05:43:04.295Z,1742.00
2023-06-11T05:44:04.320Z,1827.00
2023-06-11T05:45:04.309Z,1762.00
2023-06-11T05:46:04.293Z,1789.00
2023-06-11T05:47:04.325Z,1770.00
2023-06-11T05:48:04.272Z,1795.00
2023-06-11T05:49:04.261Z,1815.00
2023-06-11T05:50:04.255Z,1823.00
2023-06-11T05:51:04.186Z,1839.00
2023-06-11T05:52:04.193Z,1842.00
2023-06-11T05:53:04.241Z,1870.00
2023-06-11T05:54:04.176Z,1884.00
2023-06-11T05:55:04.194Z,1882.00
2023-06-11T05:56:04.181Z,1885.00
2023-06-11T05:57:04.146Z,1891.00
2023-06-11T05:58:04.160Z,1899.00
2023-06-11T05:59:04.125Z,1914.00
2023-06-11T06:00:04.120Z,1923.00
2023-06-11T06:01:04.088Z,1950.00
2023-06-11T06:02:04.193Z,1945.00
2023-06-11T06:03:04.196Z,1952.00
2023-06-11T06:04:04.402Z,1961.00
2023-06-11T06:05:04.143Z,1975.00
2023-06-11T06:06:04.077Z,1983.00
2023-06-11T06:07:04.053Z,1991.00
2023-06-11T06:08:04.062Z,2004.00
2023-06-11T06:09:10.023Z,2013.00
2023-06-11T06:10:04.010Z,2023.00
2023-06-11T06:11:04.001Z,2026.00
2023-06-11T06:12:03.977Z,2036.00
2023-06-11T06:13:03.980Z,2052.00
2023-06-11T06:14:03.987Z,2060.00
2023-06-11T06:15:03.953Z,2067.00
2023-06-11T06:16:03.945Z,2082.00
2023-06-11T06:17:03.941Z,2090.00
2023-06-11T06:18:03.973Z,2097.00
2023-06-11T06:19:03.911Z,2103.00
2023-06-11T06:20:04.073Z,2118.00
2023-06-11T06:21:03.909Z,2110.00
2023-06-11T06:22:03.879Z,2125.00
2023-06-11T06:23:03.861Z,2140.00
2023-06-11T06:24:04.026Z,2145.00
2023-06-11T06:25:03.916Z,2151.00
2023-06-11T06:26:03.890Z,2162.00
2023-06-11T06:27:03.829Z,2150.00
2023-06-11T06:28:04.091Z,2158.00
2023-06-11T06:29:03.895Z,2178.00
2023-06-11T06:30:03.874Z,2182.00
2023-06-11T06:31:03.897Z,2194.00
2023-06-11T06:32:03.864Z,2197.00
2023-06-11T06:33:03.952Z,2203.00
2023-06-11T06:34:03.753Z,2204.00
2023-06-11T06:35:03.784Z,2211.00
2023-06-11T06:36:03.728Z,2221.00
2023-06-11T06:37:03.776Z,2227.00
2023-06-11T06:38:03.794Z,2228.00
2023-06-11T06:39:03.754Z,2245.00
2023-06-11T06:40:03.718Z,2252.00
2023-06-11T06:41:03.755Z,2248.00
2023-06-11T06:42:03.698Z,2266.00
2023-06-11T06:43:03.653Z,2269.00
2023-06-11T06:44:03.656Z,2272.00
2023-06-11T06:45:04.040Z,2290.00
2023-06-11T06:46:03.654Z,2282.00
2023-06-11T06:47:03.627Z,2290.00
2023-06-11T06:48:03.700Z,2285.00
2023-06-11T06:49:03.622Z,2328.00
2023-06-11T06:50:03.579Z,2286.00
2023-06-11T06:51:03.610Z,2322.00
2023-06-11T06:52:03.564Z,2333.00
2023-06-11T06:53:03.560Z,2319.00
2023-06-11T06:54:03.547Z,2339.00
2023-06-11T06:55:03.521Z,2340.00
2023-06-11T06:56:03.522Z,2348.00
2023-06-11T06:57:03.544Z,2348.00
2023-06-11T06:58:03.589Z,2343.00
2023-06-11T06:59:03.478Z,2344.00
2023-06-11T07:00:03.586Z,2366.00
2023-06-11T07:01:03.510Z,2364.00
2023-06-11T07:02:03.537Z,2387.00
2023-06-11T07:03:03.573Z,2379.00
2023-06-11T07:04:03.446Z,2394.00
2023-06-11T07:05:03.454Z,2402.00
2023-06-11T07:06:03.454Z,2407.00
2023-06-11T07:07:03.397Z,2413.00
2023-06-11T07:08:03.401Z,2421.00
2023-06-11T07:09:03.375Z,2421.00
2023-06-11T07:10:03.410Z,2429.00
2023-06-11T07:11:03.391Z,2441.00
2023-06-11T07:12:03.381Z,2428.00
2023-06-11T07:13:03.382Z,2447.00
2023-06-11T07:14:03.333Z,2452.00
2023-06-11T07:15:03.321Z,2459.00
2023-06-11T07:16:03.411Z,2460.00
2023-06-11T07:17:03.281Z,2475.00
2023-06-11T07:18:03.362Z,2474.00
2023-06-11T07:19:03.292Z,2491.00
2023-06-11T07:20:03.367Z,2496.00
2023-06-11T07:21:03.282Z,2488.00
2023-06-11T07:22:03.317Z,2498.00
2023-06-11T07:23:03.222Z,2519.00
2023-06-11T07:24:03.284Z,2516.00
2023-06-11T07:25:03.214Z,2526.00
2023-06-11T07:26:03.183Z,2521.00
2023-06-11T07:27:03.247Z,2535.00
2023-06-11T07:28:03.219Z,2539.00
2023-06-11T07:29:03.165Z,2551.00
2023-06-11T07:30:03.193Z,2551.00
2023-06-11T07:31:03.257Z,2566.00
2023-06-11T07:32:03.141Z,2572.00
2023-06-11T07:33:03.183Z,2582.00
2023-06-11T07:34:03.244Z,2582.00
2023-06-11T07:35:03.143Z,2579.00
2023-06-11T07:36:03.098Z,2615.00
2023-06-11T07:37:03.076Z,2608.00
2023-06-11T07:38:03.149Z,2608.00
2023-06-11T07:39:03.070Z,2618.00
2023-06-11T07:40:03.059Z,2634.00
2023-06-11T07:41:03.045Z,2642.00
2023-06-11T07:42:03.025Z,2637.00
2023-06-11T07:43:03.040Z,2658.00
2023-06-11T07:44:03.027Z,2662.00
2023-06-11T07:45:02.989Z,2675.00
2023-06-11T07:46:02.984Z,2674.00
2023-06-11T07:47:03.024Z,2677.00
2023-06-11T07:48:03.057Z,2689.00
2023-06-11T07:49:02.981Z,2700.00
2023-06-11T07:50:02.928Z,2700.00
2023-06-11T07:51:02.931Z,2705.00
2023-06-11T07:52:02.927Z,2726.00
2023-06-11T07:53:03.015Z,2725.00
2023-06-11T07:54:03.125Z,2734.00
2023-06-11T07:55:02.892Z,2744.00
2023-06-11T07:56:02.904Z,2733.00
2023-06-11T07:57:02.874Z,2751.00
2023-06-11T07:58:02.868Z,2759.00
2023-06-11T07:59:02.871Z,2770.00
2023-06-11T08:00:03.129Z,2770.00
2023-06-11T08:01:02.824Z,2773.00
2023-06-11T08:02:02.837Z,2782.00
2023-06-11T08:03:02.890Z,2781.00
2023-06-11T08:04:02.797Z,2783.00
2023-06-11T08:05:03.121Z,2776.00
2023-06-11T08:06:02.843Z,2845.00
2023-06-11T08:07:03.281Z,2820.00
2023-06-11T08:08:02.807Z,2811.00
2023-06-11T08:09:02.737Z,2822.00
2023-06-11T08:10:02.759Z,2829.00
2023-06-11T08:11:02.745Z,2839.00
2023-06-11T08:12:02.718Z,2843.00
2023-06-11T08:13:02.704Z,2826.00
2023-06-11T08:14:02.801Z,2847.00
2023-06-11T08:15:02.697Z,2850.00
2023-06-11T08:16:02.687Z,2852.00
2023-06-11T08:17:02.814Z,2863.00
2023-06-11T08:18:02.700Z,2867.00
2023-06-11T08:19:02.669Z,3012.00
2023-06-11T08:20:02.642Z,2825.00
2023-06-11T08:21:02.782Z,3016.00
2023-06-11T08:22:02.734Z,3019.00
2023-06-11T08:23:02.587Z,3032.00
2023-06-11T08:24:02.863Z,3031.00
2023-06-11T08:25:02.600Z,3038.00
2023-06-11T08:26:02.558Z,3050.00
2023-06-11T08:27:02.638Z,3065.00
2023-06-11T08:28:02.580Z,3051.00
2023-06-11T08:29:02.534Z,3068.00
2023-06-11T08:30:02.521Z,2961.00
2023-06-11T08:31:02.528Z,3029.00
2023-06-11T08:32:02.556Z,3065.00
2023-06-11T08:33:02.515Z,3063.00
2023-06-11T08:34:02.587Z,3084.00
2023-06-11T08:35:02.500Z,3076.00
2023-06-11T08:36:02.499Z,3097.00
2023-06-11T08:37:02.461Z,3090.00
2023-06-11T08:38:02.487Z,3115.00
2023-06-11T08:39:02.515Z,3242.00
2023-06-11T08:40:02.481Z,2980.00
2023-06-11T08:41:02.400Z,3127.00
2023-06-11T08:42:02.411Z,3183.00
2023-06-11T08:43:02.399Z,3304.00
2023-06-11T08:44:02.393Z,3303.00
2023-06-11T08:45:02.352Z,2537.00
2023-06-11T08:46:02.595Z,4443.00
2023-06-11T08:47:02.380Z,2671.00
2023-06-11T08:48:02.638Z,3920.00
2023-06-11T08:49:02.315Z,3202.00
2023-06-11T08:50:02.330Z,3475.00
2023-06-11T08:51:02.303Z,3228.00
2023-06-11T08:52:02.318Z,3084.00
2023-06-11T08:53:02.293Z,3502.00
2023-06-11T08:54:02.267Z,3233.00
2023-06-11T08:55:02.265Z,3243.00
2023-06-11T08:56:05.045Z,3250.00
2023-06-11T08:57:02.226Z,3270.00
2023-06-11T08:58:02.240Z,3263.00
2023-06-11T08:59:02.265Z,3320.00
2023-06-11T09:00:02.210Z,3335.00
2023-06-11T09:01:02.223Z,3295.00
2023-06-11T09:02:02.525Z,3314.00
2023-06-11T09:03:02.196Z,3296.00
2023-06-11T09:04:02.228Z,3302.00
2023-06-11T09:05:02.185Z,3363.00
2023-06-11T09:06:02.164Z,3330.00
2023-06-11T09:07:02.157Z,3340.00
2023-06-11T09:08:02.139Z,3347.00
2023-06-11T09:09:02.155Z,3326.00
2023-06-11T09:10:02.103Z,3367.00
2023-06-11T09:11:02.084Z,3344.00
2023-06-11T09:12:02.090Z,3373.00
2023-06-11T09:13:02.150Z,3389.00
2023-06-11T09:14:02.071Z,3400.00
2023-06-11T09:15:02.082Z,3409.00
2023-06-11T09:16:02.079Z,3407.00
2023-06-11T09:17:02.047Z,3415.00
2023-06-11T09:18:02.056Z,3429.00
2023-06-11T09:19:02.063Z,3453.00
2023-06-11T09:20:05.480Z,3449.00
2023-06-11T09:21:02.121Z,3453.00
2023-06-11T09:22:01.970Z,3459.00
2023-06-11T09:23:01.966Z,3482.00
2023-06-11T09:24:01.977Z,3477.00
2023-06-11T09:25:01.968Z,3521.00
2023-06-11T09:26:01.957Z,3521.00
2023-06-11T09:27:01.933Z,3543.00
2023-06-11T09:28:01.931Z,3551.00
2023-06-11T09:29:01.909Z,3479.00
2023-06-11T09:30:01.954Z,3555.00
2023-06-11T09:31:02.210Z,3580.00
2023-06-11T09:32:01.950Z,3578.00
2023-06-11T09:33:01.923Z,3591.00
2023-06-11T09:34:01.847Z,3595.00
2023-06-11T09:35:01.961Z,3601.00
2023-06-11T09:36:01.863Z,3641.00
2023-06-11T09:37:01.856Z,3667.00
2023-06-11T09:38:01.833Z,3717.00
2023-06-11T09:39:01.834Z,3706.00
2023-06-11T09:40:07.839Z,3687.00
2023-06-11T09:41:01.811Z,3681.00
2023-06-11T09:42:01.790Z,3736.00
2023-06-11T09:43:01.791Z,3735.00
2023-06-11T09:44:01.793Z,3749.00
2023-06-11T09:45:01.839Z,3773.00
2023-06-11T09:46:01.801Z,3784.00
2023-06-11T09:47:03.623Z,3787.00
2023-06-11T09:48:01.755Z,3844.00
2023-06-11T09:49:01.703Z,3871.00
2023-06-11T09:50:01.866Z,3916.00
2023-06-11T09:51:01.681Z,3868.00
2023-06-11T09:52:01.693Z,3895.00
2023-06-11T09:53:01.692Z,3929.00
2023-06-11T09:54:01.658Z,3933.00
2023-06-11T09:55:01.657Z,3978.00
2023-06-11T09:56:10.997Z,3980.00
2023-06-11T09:57:01.621Z,3980.00
2023-06-11T09:58:01.630Z,4009.00
2023-06-11T09:59:01.631Z,4017.00
2023-06-11T10:00:01.572Z,4008.00
2023-06-11T10:01:03.066Z,4027.00
2023-06-11T10:02:01.578Z,4074.00
2023-06-11T10:03:01.698Z,4117.00
2023-06-11T10:04:01.665Z,4083.00
2023-06-11T10:05:01.561Z,4094.00
2023-06-11T10:06:01.530Z,4105.00
2023-06-11T10:07:01.523Z,4102.00
2023-06-11T10:08:01.552Z,4147.00
2023-06-11T10:09:01.511Z,4184.00
2023-06-11T10:10:01.569Z,4201.00
2023-06-11T10:11:01.488Z,4180.00
2023-06-11T10:12:01.490Z,4229.00
2023-06-11T10:13:01.468Z,4215.00
2023-06-11T10:14:01.519Z,4238.00
2023-06-11T10:15:01.457Z,4302.00
2023-06-11T10:16:01.526Z,4248.00
2023-06-11T10:17:01.436Z,4285.00
2023-06-11T10:18:01.452Z,4271.00
2023-06-11T10:19:01.401Z,4320.00
2023-06-11T10:20:01.402Z,4348.00
2023-06-11T10:21:01.381Z,4353.00
2023-06-11T10:22:01.362Z,4396.00
2023-06-11T10:23:01.404Z,4363.00
2023-06-11T10:24:01.382Z,4428.00
2023-06-11T10:25:01.352Z,4383.00
2023-06-11T10:26:01.322Z,4386.00
2023-06-11T10:27:01.386Z,4451.00
2023-06-11T10:28:01.300Z,4429.00
2023-06-11T10:29:01.549Z,4479.00
2023-06-11T10:30:01.272Z,4474.00
2023-06-11T10:31:01.297Z,4484.00
2023-06-11T10:32:01.340Z,4528.00
2023-06-11T10:33:01.384Z,4535.00
2023-06-11T10:34:01.416Z,4548.00
2023-06-11T10:35:01.303Z,4564.00
2023-06-11T10:36:01.215Z,4529.00
2023-06-11T10:37:01.317Z,4588.00
2023-06-11T10:38:01.200Z,4577.00
2023-06-11T10:39:01.190Z,4644.00
2023-06-11T10:40:01.255Z,4686.00
2023-06-11T10:41:01.198Z,4747.00
2023-06-11T10:42:01.568Z,4657.00
2023-06-11T10:43:01.151Z,4687.00
2023-06-11T10:44:01.141Z,4704.00
2023-06-11T10:45:01.250Z,4719.00
2023-06-11T10:46:01.451Z,4985.00
2023-06-11T10:47:01.185Z,4807.00
2023-06-11T10:48:01.186Z,4832.00
2023-06-11T10:49:01.082Z,4680.00
2023-06-11T10:50:01.066Z,4873.00
2023-06-11T10:57:25.609Z,5049.00
2023-06-11T10:59:26.351Z,5025.00
2023-06-11T11:01:33.104Z,5181.00
2023-06-11T11:02:34.074Z,5002.00
2023-06-11T11:03:34.184Z,5520.00
2023-06-11T11:04:34.148Z,5160.00
2023-06-11T11:05:34.078Z,5225.00
2023-06-11T11:06:34.502Z,5060.00
2023-06-11T11:07:33.993Z,7000.00
2023-06-11T11:08:33.986Z,4449.00
2023-06-11T11:09:34.045Z,4092.00
2023-06-11T11:10:34.580Z,1381.00
2023-06-11T11:11:35.150Z,7097.00
2023-06-11T11:12:33.989Z,4450.00
2023-06-11T11:13:34.050Z,4016.00
2023-06-11T11:14:33.936Z,1494.00
2023-06-11T11:15:33.961Z,5568.00
2023-06-11T11:16:35.598Z,5343.00
2023-06-11T11:17:33.906Z,5548.00
2023-06-11T11:18:33.881Z,5523.00
2023-06-11T11:19:33.866Z,7942.00
2023-06-11T11:20:33.847Z,6247.00
2023-06-11T11:21:33.920Z,1551.00
2023-06-11T11:22:33.858Z,5670.00
2023-06-11T11:23:34.000Z,5747.00
2023-06-11T11:24:33.943Z,6097.00
2023-06-11T11:25:33.812Z,5929.00
2023-06-11T11:26:33.813Z,5626.00
2023-06-11T11:27:34.580Z,5743.00
2023-06-11T11:28:35.359Z,5614.00
2023-06-11T11:29:33.852Z,5765.00
2023-06-11T11:30:33.817Z,5769.00
2023-06-11T11:31:34.030Z,6513.00
2023-06-11T11:32:34.697Z,7380.00
2023-06-11T11:33:33.781Z,5041.00
2023-06-11T11:34:33.718Z,1668.00
2023-06-11T11:35:35.104Z,6004.00
2023-06-11T11:36:33.702Z,5884.00
2023-06-11T11:37:33.753Z,5885.00
2023-06-11T11:38:33.696Z,7608.00
2023-06-11T11:39:33.726Z,1542.00
2023-06-11T11:40:33.709Z,5724.00
2023-06-11T11:41:33.633Z,5918.00
2023-06-11T11:42:33.735Z,5846.00
2023-06-11T11:43:33.635Z,5766.00
2023-06-11T11:44:33.617Z,5785.00
2023-06-11T11:45:33.673Z,5813.00
2023-06-11T11:46:33.660Z,5762.00
2023-06-11T11:47:36.418Z,5973.00
2023-06-11T11:48:33.621Z,6279.00
2023-06-11T11:49:33.581Z,6480.00
2023-06-11T11:50:33.552Z,6386.00
2023-06-11T11:51:33.562Z,6701.00
2023-06-11T11:52:33.549Z,6171.00
2023-06-11T11:53:33.576Z,6910.00
2023-06-11T11:54:33.550Z,6478.00
2023-06-11T11:55:34.524Z,6108.00
2023-06-11T11:56:33.583Z,6025.00
2023-06-11T11:57:33.452Z,6060.00
2023-06-11T11:58:35.409Z,6035.00
2023-06-11T11:59:33.588Z,6236.00
2023-06-11T12:00:34.382Z,6378.00
2023-06-11T12:01:33.526Z,6279.00
2023-06-11T12:02:33.477Z,6825.00
2023-06-11T12:03:33.874Z,5816.00
2023-06-11T12:04:33.428Z,6667.00
2023-06-11T12:05:33.520Z,6524.00
2023-06-11T12:06:33.521Z,6317.00
2023-06-11T12:07:33.393Z,8397.00
2023-06-11T12:08:33.367Z,1782.00
2023-06-11T12:09:33.368Z,7007.00
2023-06-11T12:10:33.380Z,6777.00
2023-06-11T12:11:33.380Z,6526.00
2023-06-11T12:12:33.572Z,6459.00
2023-06-11T12:13:33.357Z,6368.00
2023-06-11T12:14:33.482Z,6877.00
2023-06-11T12:15:33.327Z,7138.00
2023-06-11T12:16:33.348Z,7034.00
2023-06-11T12:17:33.301Z,6864.00
2023-06-11T12:18:33.262Z,6658.00
2023-06-11T12:19:33.235Z,6456.00
2023-06-11T12:20:33.269Z,6506.00
2023-06-11T12:21:33.232Z,6642.00
2023-06-11T12:22:33.232Z,6610.00
2023-06-11T12:23:33.200Z,6626.00
2023-06-11T12:24:33.420Z,6910.00
2023-06-11T12:25:33.305Z,7057.00
2023-06-11T12:26:33.194Z,7018.00
2023-06-11T12:27:33.180Z,7307.00
2023-06-11T12:28:33.175Z,7064.00
2023-06-11T12:29:33.175Z,7161.00
2023-06-11T12:30:33.199Z,7137.00
2023-06-11T12:31:33.258Z,7273.00
2023-06-11T12:32:33.225Z,7146.00
2023-06-11T12:33:33.109Z,6926.00
2023-06-11T12:34:33.174Z,6992.00