createdAt,value
2022-08-09T00:01:55.522Z,101049.51
2022-08-09T00:04:34.613Z,101054.25
2022-08-09T00:07:07.882Z,101056.38
2022-08-09T00:09:39.653Z,101053.17
2022-08-09T00:12:15.592Z,101055.46
2022-08-09T00:14:56.618Z,101044.90
2022-08-09T00:18:10.893Z,101050.00
2022-08-09T00:20:15.290Z,101049.96
2022-08-09T00:22:47.299Z,101047.67
2022-08-09T00:25:23.600Z,101048.20
2022-08-09T00:28:01.241Z,101054.74
2022-08-09T00:30:33.993Z,101052.35
2022-08-09T00:33:02.066Z,101053.31
2022-08-09T00:35:42.859Z,101053.89
2022-08-09T00:38:12.997Z,101052.48
2022-08-09T00:40:52.440Z,101054.98
2022-08-09T00:44:16.063Z,101055.23
2022-08-09T00:46:14.606Z,101052.40
2022-08-09T00:49:00.157Z,101053.36
2022-08-09T00:51:33.785Z,101055.53
2022-08-09T00:54:11.782Z,101059.93
2022-08-09T00:56:40.455Z,101056.10
2022-08-09T00:59:10.822Z,101061.55
2022-08-09T01:01:44.764Z,101061.11
2022-08-09T01:04:20.182Z,101060.66
2022-08-09T01:07:14.038Z,101062.52
2022-08-09T01:09:55.552Z,101062.26
2022-08-09T01:12:30.205Z,101064.00
2022-08-09T01:15:05.845Z,101061.99
2022-08-09T01:18:05.081Z,101061.58
2022-08-09T01:20:47.478Z,101065.95
2022-08-09T01:24:03.222Z,101060.66
2022-08-09T01:26:53.636Z,101059.89
2022-08-09T01:29:56.015Z,101059.68
2022-08-09T01:32:46.221Z,101060.78
2022-08-09T01:35:38.564Z,101065.13
2022-08-09T01:38:15.009Z,101063.13
2022-08-09T01:41:05.229Z,101065.71
2022-08-09T01:43:41.977Z,101063.52
2022-08-09T01:46:26.900Z,101074.27
2022-08-09T01:49:09.416Z,101076.28
2022-08-09T01:51:54.368Z,101077.33
2022-08-09T01:54:32.921Z,101078.60
2022-08-09T01:57:08.137Z,101081.02
2022-08-09T01:59:41.051Z,101083.13
2022-08-09T02:02:30.111Z,101088.09
2022-08-09T02:05:15.752Z,101093.55
2022-08-09T02:08:39.297Z,101097.38
2022-08-09T02:10:59.419Z,101096.92
2022-08-09T02:13:37.419Z,101092.80
2022-08-09T02:16:11.724Z,101091.88
2022-08-09T02:18:42.849Z,101091.80
2022-08-09T02:21:22.095Z,101090.18
2022-08-09T02:23:54.998Z,101086.49
2022-08-09T02:26:28.204Z,101088.72
2022-08-09T02:29:00.759Z,101086.60
2022-08-09T02:31:36.247Z,101087.20
2022-08-09T02:34:13.788Z,101078.91
2022-08-09T02:37:03.820Z,101080.46
2022-08-09T02:39:44.517Z,101077.84
2022-08-09T02:42:24.905Z,101077.52
2022-08-09T02:45:00.938Z,101074.34
2022-08-09T02:47:33.732Z,101075.79
2022-08-09T02:50:24.380Z,101080.92
2022-08-09T02:53:00.289Z,101080.70
2022-08-09T02:55:46.802Z,101082.36
2022-08-09T02:58:35.808Z,101086.85
2022-08-09T03:01:08.004Z,101086.64
2022-08-09T03:04:16.676Z,101086.66
2022-08-09T03:06:29.608Z,101087.94
2022-08-09T03:09:00.396Z,101089.86
2022-08-09T03:12:04.329Z,101088.29
2022-08-09T03:14:18.889Z,101088.27
2022-08-09T03:16:50.166Z,101080.48
2022-08-09T03:19:59.311Z,101086.80
2022-08-09T03:22:12.181Z,101086.77
2022-08-09T03:24:52.402Z,101082.80
2022-08-09T03:27:44.709Z,101078.91
2022-08-09T03:30:30.015Z,101074.34
2022-08-09T03:33:17.701Z,101077.04
2022-08-09T03:36:13.484Z,101079.06
2022-08-09T03:38:42.705Z,101075.77
2022-08-09T03:41:18.456Z,101074.75
2022-08-09T03:44:02.981Z,101078.75
2022-08-09T03:46:36.773Z,101082.58
2022-08-09T03:49:08.250Z,101079.40
2022-08-09T03:51:56.093Z,101080.15
2022-08-09T03:54:31.721Z,101083.00
2022-08-09T03:57:04.322Z,101088.64
2022-08-09T03:59:54.295Z,101092.39
2022-08-09T04:02:29.551Z,101098.25
2022-08-09T04:05:01.375Z,101103.33
2022-08-09T04:07:53.581Z,101107.53
2022-08-09T04:10:29.536Z,101111.02
2022-08-09T04:13:03.997Z,101103.53
2022-08-09T04:16:18.136Z,101100.75
2022-08-09T04:18:21.916Z,101103.41
2022-08-09T04:20:51.658Z,101101.78
2022-08-09T04:23:23.414Z,101102.07
2022-08-09T04:25:55.279Z,101106.35
2022-08-09T04:28:30.751Z,101105.37
2022-08-09T04:31:09.442Z,101103.92
2022-08-09T04:33:52.528Z,101104.63
2022-08-09T04:36:28.337Z,101108.85
2022-08-09T04:39:01.877Z,101107.15
2022-08-09T04:41:33.765Z,101112.18
2022-08-09T04:44:14.738Z,101107.95
2022-08-09T04:46:58.987Z,101111.29
2022-08-09T04:49:53.631Z,101112.86
2022-08-09T04:52:28.720Z,101115.98
2022-08-09T04:55:00.338Z,101124.34
2022-08-09T04:57:59.241Z,101125.23
2022-08-09T05:00:18.460Z,101125.80
2022-08-09T05:02:48.635Z,101120.73
2022-08-09T05:05:32.052Z,101123.73
2022-08-09T05:08:13.876Z,101128.52
2022-08-09T05:10:43.261Z,101134.40
2022-08-09T05:13:14.218Z,101136.40
2022-08-09T05:15:48.171Z,101135.78
2022-08-09T05:18:38.123Z,101133.66
2022-08-09T05:21:13.457Z,101134.60
2022-08-09T05:24:00.202Z,101138.44
2022-08-09T05:26:37.081Z,101137.43
2022-08-09T05:29:31.433Z,101140.83
2022-08-09T05:32:02.449Z,101138.31
2022-08-09T05:34:32.666Z,101140.48
2022-08-09T05:37:06.841Z,101143.27
2022-08-09T05:39:42.617Z,101141.66
2022-08-09T05:42:17.427Z,101143.15
2022-08-09T05:44:52.340Z,101144.48
2022-08-09T05:47:25.097Z,101144.41
2022-08-09T05:50:25.804Z,101143.30
2022-08-09T05:52:52.177Z,101146.27
2022-08-09T05:55:24.241Z,101146.67
2022-08-09T05:57:57.652Z,101144.70
2022-08-09T06:00:33.071Z,101145.05
2022-08-09T06:03:03.785Z,101143.30
2022-08-09T06:05:57.662Z,101148.32
2022-08-09T06:08:26.936Z,101148.52
2022-08-09T06:10:56.263Z,101150.05
2022-08-09T06:13:28.300Z,101151.70
2022-08-09T06:15:57.164Z,101152.86
2022-08-09T06:18:28.529Z,101152.17
2022-08-09T06:20:58.443Z,101152.33
2022-08-09T06:23:55.785Z,101151.65
2022-08-09T06:26:20.482Z,101150.16
2022-08-09T06:29:00.425Z,101157.85
2022-08-09T06:31:40.008Z,101158.41
2022-08-09T06:34:22.772Z,101159.38
2022-08-09T06:36:59.254Z,101154.27
2022-08-09T06:39:48.562Z,101154.93
2022-08-09T06:42:24.904Z,101157.25
2022-08-09T06:45:00.262Z,101159.52
2022-08-09T06:47:40.078Z,101156.15
2022-08-09T06:50:14.498Z,101156.73
2022-08-09T06:52:48.830Z,101159.23
2022-08-09T06:55:22.278Z,101164.23
2022-08-09T06:58:02.795Z,101163.34
2022-08-09T07:00:50.576Z,101165.42
2022-08-09T07:03:28.336Z,101161.56
2022-08-09T07:06:04.736Z,101166.67
2022-08-09T07:08:37.166Z,101169.14
2022-08-09T07:11:12.435Z,101168.58
2022-08-09T07:14:04.267Z,101171.45
2022-08-09T07:16:42.655Z,101175.25
2022-08-09T07:19:18.740Z,101175.81
2022-08-09T07:21:57.609Z,101181.23
2022-08-09T07:24:32.129Z,101182.06
2022-08-09T07:27:27.146Z,101183.14
2022-08-09T07:30:00.434Z,101184.79
2022-08-09T07:32:32.044Z,101185.22
2022-08-09T07:35:02.661Z,101188.52
2022-08-09T07:37:43.566Z,101187.59
2022-08-09T07:40:17.247Z,101193.20
2022-08-09T07:42:56.977Z,101194.17
2022-08-09T07:45:37.559Z,101197.83
2022-08-09T07:48:07.999Z,101199.73
2022-08-09T07:51:03.170Z,101200.35
2022-08-09T07:54:05.203Z,101200.46
2022-08-09T07:56:30.756Z,101202.38
2022-08-09T07:59:00.112Z,101202.36
2022-08-09T08:01:33.125Z,101198.27
2022-08-09T08:04:03.338Z,101197.70
2022-08-09T08:06:32.679Z,101197.46
2022-08-09T08:09:07.564Z,101198.52
2022-08-09T08:12:10.918Z,101197.85
2022-08-09T08:14:35.255Z,101199.02
2022-08-09T08:17:09.098Z,101199.83
2022-08-09T08:19:40.875Z,101203.08
2022-08-09T08:22:12.608Z,101198.48
2022-08-09T08:24:42.293Z,101196.97
2022-08-09T08:27:16.911Z,101202.28
2022-08-09T08:29:49.973Z,101202.05
2022-08-09T08:32:47.681Z,101201.73
2022-08-09T08:35:08.617Z,101201.16
2022-08-09T08:37:41.726Z,101201.42
2022-08-09T08:40:25.596Z,101207.40
2022-08-09T08:42:58.776Z,101205.02
2022-08-09T08:45:37.433Z,101211.55
2022-08-09T08:48:06.366Z,101214.56
2022-08-09T08:50:41.609Z,101216.24
2022-08-09T08:53:21.750Z,101207.02
2022-08-09T08:55:52.593Z,101209.79
2022-08-09T08:58:27.219Z,101209.45
2022-08-09T09:00:57.957Z,101208.38
2022-08-09T09:03:37.928Z,101207.33
2022-08-09T09:06:10.291Z,101208.58
2022-08-09T09:08:42.472Z,101202.99
2022-08-09T09:11:17.164Z,101200.23
2022-08-09T09:13:57.556Z,101199.76
2022-08-09T09:16:34.408Z,101198.69
2022-08-09T09:22:00.690Z,101197.08
2022-08-09T09:24:34.651Z,101199.39
2022-08-09T09:27:04.259Z,101202.14
2022-08-09T09:30:09.324Z,101201.71
2022-08-09T09:32:35.000Z,101203.15
2022-08-09T09:35:10.018Z,101204.30
2022-08-09T09:37:40.204Z,101201.45
2022-08-09T09:40:11.793Z,101201.45
2022-08-09T09:42:46.301Z,101200.99
2022-08-09T09:45:25.848Z,101201.65
2022-08-09T09:48:03.274Z,101204.98
2022-08-09T09:50:49.568Z,101206.80
2022-08-09T09:53:34.410Z,101202.18
2022-08-09T09:56:19.781Z,101203.13
2022-08-09T09:59:01.779Z,101195.98
2022-08-09T10:01:38.049Z,101199.16
2022-08-09T10:04:22.811Z,101194.58
2022-08-09T10:07:03.500Z,101189.79
2022-08-09T10:09:54.570Z,101191.30
2022-08-09T10:12:28.440Z,101190.39
2022-08-09T10:15:17.252Z,101191.50
2022-08-09T10:17:56.674Z,101193.40
2022-08-09T10:20:35.386Z,101190.83
2022-08-09T10:23:20.316Z,101192.04
2022-08-09T10:26:07.524Z,101189.64
2022-08-09T10:28:40.606Z,101188.71
2022-08-09T10:34:10.954Z,101178.20
2022-08-09T10:36:57.561Z,101174.61
2022-08-09T10:39:28.458Z,101179.60
2022-08-09T10:41:57.934Z,101172.48
2022-08-09T10:44:31.813Z,101175.55
2022-08-09T10:48:12.343Z,101169.23
2022-08-09T10:50:31.194Z,101163.88
2022-08-09T10:53:28.008Z,101160.16
2022-08-09T10:56:26.767Z,101162.01
2022-08-09T10:58:57.130Z,101162.14
2022-08-09T11:03:15.648Z,101160.70
2022-08-09T11:04:32.856Z,101159.92
2022-08-09T11:07:03.849Z,101157.84
2022-08-09T11:09:38.379Z,101158.25
2022-08-09T11:12:18.185Z,101146.84
2022-08-09T11:14:58.998Z,101147.79
2022-08-09T11:17:27.408Z,101143.49
2022-08-09T11:20:22.313Z,101145.21
2022-08-09T11:22:55.527Z,101142.92
2022-08-09T11:25:44.742Z,101145.13
2022-08-09T11:28:54.053Z,101144.58
2022-08-09T11:31:39.033Z,101144.15
2022-08-09T11:34:23.151Z,101136.84
2022-08-09T11:36:52.086Z,101134.07
2022-08-09T11:39:20.211Z,101134.38
2022-08-09T11:41:48.899Z,101132.73
2022-08-09T11:44:17.633Z,101135.01
2022-08-09T11:46:58.063Z,101127.79
2022-08-09T11:50:54.223Z,101127.65
2022-08-09T11:53:15.523Z,101128.75
2022-08-09T11:56:02.498Z,101126.52
2022-08-09T11:58:33.731Z,101125.73
2022-08-09T12:01:08.772Z,101126.55
2022-08-09T12:03:57.427Z,101126.72
2022-08-09T12:06:32.372Z,101125.40
2022-08-09T12:09:05.957Z,101121.60
2022-08-09T12:12:02.626Z,101119.15
2022-08-09T12:14:37.206Z,101118.73
2022-08-09T12:17:34.448Z,101112.19
2022-08-09T12:20:16.243Z,101113.52
2022-08-09T12:22:50.546Z,101110.70
2022-08-09T12:25:31.858Z,101113.21
2022-08-09T12:29:12.642Z,101110.23
2022-08-09T12:31:11.125Z,101107.86
2022-08-09T12:34:01.146Z,101106.45
2022-08-09T12:36:31.776Z,101105.81
2022-08-09T12:39:01.071Z,101101.34
2022-08-09T12:41:39.189Z,101097.13
2022-08-09T12:44:12.758Z,101088.61
2022-08-09T12:46:49.192Z,101096.73
2022-08-09T12:49:19.153Z,101097.59
2022-08-09T12:52:02.850Z,101092.89
2022-08-09T12:56:11.133Z,101089.41
2022-08-09T12:57:47.120Z,101083.56
2022-08-09T13:00:25.156Z,101083.04
2022-08-09T13:02:58.645Z,101082.46
2022-08-09T13:05:50.702Z,101079.23
2022-08-09T13:08:40.092Z,101077.06
2022-08-09T13:11:13.130Z,101076.14
2022-08-09T13:14:41.499Z,101084.54
2022-08-09T13:17:15.871Z,101081.48
2022-08-09T13:20:07.430Z,101079.95
2022-08-09T13:23:01.700Z,101081.02
2022-08-09T13:25:24.378Z,101076.52
2022-08-09T13:27:55.750Z,101081.80
2022-08-09T13:30:50.252Z,101076.92
2022-08-09T13:33:35.993Z,101076.27
2022-08-09T13:36:39.606Z,101074.19
2022-08-09T13:39:08.223Z,101070.80
2022-08-09T13:41:59.096Z,101072.86
2022-08-09T13:44:30.142Z,101067.19
2022-08-09T13:47:26.616Z,101070.55
2022-08-09T13:49:58.271Z,101074.77
2022-08-09T13:52:31.195Z,101076.25
2022-08-09T13:55:04.951Z,101078.08
2022-08-09T13:57:41.068Z,101079.31
2022-08-09T14:00:15.502Z,101078.53
2022-08-09T14:03:04.411Z,101076.43
2022-08-09T14:05:58.426Z,101077.19
2022-08-09T14:08:23.261Z,101076.27
2022-08-09T14:10:52.847Z,101080.23
2022-08-09T14:14:14.746Z,101084.57
2022-08-09T14:16:14.968Z,101088.48
2022-08-09T14:18:49.656Z,101089.23
2022-08-09T14:21:22.379Z,101084.40
2022-08-09T14:23:55.372Z,101082.35
2022-08-09T14:26:32.547Z,101088.18
2022-08-09T14:29:25.674Z,101089.48
2022-08-09T14:31:56.486Z,101089.93
2022-08-09T14:34:27.552Z,101089.77
2022-08-09T14:37:06.564Z,101089.14
2022-08-09T14:39:46.775Z,101084.27
2022-08-09T14:42:30.502Z,101085.02
2022-08-09T14:46:57.173Z,101083.34
2022-08-09T14:48:00.176Z,101079.73
2022-08-09T14:50:33.034Z,101082.74
2022-08-09T14:53:06.384Z,101078.45
2022-08-09T14:55:47.754Z,101078.55
2022-08-09T14:58:19.928Z,101075.71
2022-08-09T15:00:51.074Z,101079.30
2022-08-09T15:03:22.096Z,101079.48
2022-08-09T15:05:54.838Z,101075.08
2022-08-09T15:08:26.699Z,101074.85
2022-08-09T15:11:00.643Z,101073.24
2022-08-09T15:13:29.943Z,101072.42
2022-08-09T15:16:17.586Z,101072.27
2022-08-09T15:18:48.473Z,101067.39
2022-08-09T15:22:00.490Z,101071.17
2022-08-09T15:24:12.366Z,101066.20
2022-08-09T15:26:46.026Z,101065.17
2022-08-09T15:30:48.739Z,101061.65
2022-08-09T15:32:04.699Z,101065.58
2022-08-09T15:34:35.460Z,101066.97
2022-08-09T15:37:24.318Z,101063.70
2022-08-09T15:40:11.459Z,101067.06
2022-08-09T15:42:42.648Z,101061.90
2022-08-09T15:45:12.750Z,101063.38
2022-08-09T15:47:51.877Z,101058.85
2022-08-09T15:50:30.611Z,101059.51
2022-08-09T15:53:06.115Z,101063.59
2022-08-09T15:56:04.542Z,101054.83
2022-08-09T15:58:26.862Z,101058.09
2022-08-09T16:00:56.525Z,101053.00
2022-08-09T16:03:29.622Z,101049.52
2022-08-09T16:06:27.243Z,101045.98
2022-08-09T16:08:59.138Z,101047.79
2022-08-09T16:11:30.872Z,101044.62
2022-08-09T16:14:07.114Z,101045.86
2022-08-09T16:16:41.806Z,101045.23
2022-08-09T16:19:13.899Z,101041.59
2022-08-09T16:21:48.758Z,101038.64
2022-08-09T16:24:33.577Z,101033.84
2022-08-09T16:27:04.816Z,101033.58
2022-08-09T16:29:37.442Z,101035.02
2022-08-09T16:32:18.885Z,101034.33
2022-08-09T16:34:58.349Z,101033.45
2022-08-09T16:37:56.165Z,101037.69
2022-08-09T16:40:20.469Z,101037.28
2022-08-09T16:42:59.578Z,101039.70
2022-08-09T16:45:30.428Z,101035.77
2022-08-09T16:48:50.782Z,101035.07
2022-08-09T16:50:49.900Z,101040.36
2022-08-09T16:53:32.274Z,101044.45
2022-08-09T16:56:09.342Z,101044.98
2022-08-09T16:58:39.808Z,101046.06
2022-08-09T17:01:19.498Z,101045.67
2022-08-09T17:03:54.497Z,101048.56
2022-08-09T17:06:29.209Z,101051.72
2022-08-09T17:09:12.025Z,101048.86
2022-08-09T17:11:48.170Z,101048.05
2022-08-09T17:14:27.945Z,101052.15
2022-08-09T17:16:59.833Z,101048.64
2022-08-09T17:19:47.329Z,101049.10
2022-08-09T17:22:24.188Z,101049.73
2022-08-09T17:25:02.989Z,101055.64
2022-08-09T17:27:34.519Z,101055.02
2022-08-09T17:30:14.235Z,101053.31
2022-08-09T17:32:44.443Z,101060.44
2022-08-09T17:35:14.692Z,101057.10
2022-08-09T17:38:02.525Z,101062.60
2022-08-09T17:40:34.530Z,101063.32
2022-08-09T17:43:32.362Z,101065.20
2022-08-09T17:46:03.801Z,101061.13
2022-08-09T17:48:38.993Z,101065.42
2022-08-09T17:51:18.451Z,101068.08
2022-08-09T17:53:52.323Z,101075.06
2022-08-09T17:56:28.819Z,101068.98
2022-08-09T17:59:03.260Z,101073.91
2022-08-09T18:01:41.434Z,101072.27
2022-08-09T18:04:20.368Z,101073.38
2022-08-09T18:06:54.561Z,101070.32
2022-08-09T18:09:40.356Z,101078.27
2022-08-09T18:12:17.759Z,101076.27
2022-08-09T18:14:53.586Z,101074.90
2022-08-09T18:17:27.075Z,101074.55
2022-08-09T18:20:55.000Z,101075.20
2022-08-09T18:23:05.652Z,101071.83
2022-08-09T18:25:51.063Z,101078.27
2022-08-09T18:30:39.810Z,101079.87
2022-08-09T18:31:24.971Z,101079.77
2022-08-09T18:34:00.615Z,101080.77
2022-08-09T18:36:32.363Z,101080.09
2022-08-09T18:39:04.182Z,101083.66
2022-08-09T18:41:34.294Z,101086.88
2022-08-09T18:44:12.971Z,101090.42
2022-08-09T18:46:46.177Z,101093.66
2022-08-09T18:49:19.463Z,101097.55
2022-08-09T18:51:55.646Z,101100.98
2022-08-09T18:54:28.500Z,101106.65
2022-08-09T18:57:06.193Z,101107.58
2022-08-09T18:59:37.304Z,101110.27
2022-08-09T19:02:19.125Z,101115.09
2022-08-09T19:04:47.431Z,101117.70
2022-08-09T19:07:16.492Z,101126.20
2022-08-09T19:10:14.096Z,101124.93
2022-08-09T19:12:36.622Z,101124.60
2022-08-09T19:15:08.474Z,101127.58
2022-08-09T19:17:54.750Z,101127.65
2022-08-09T19:20:25.155Z,101133.61
2022-08-09T19:22:54.491Z,101131.88
2022-08-09T19:25:42.647Z,101131.36
2022-08-09T19:28:13.046Z,101135.48
2022-08-09T19:30:44.230Z,101136.12
2022-08-09T19:33:19.702Z,101135.86
2022-08-09T19:35:57.272Z,101135.95
2022-08-09T19:38:27.842Z,101131.88
2022-08-09T19:40:57.851Z,101136.45
2022-08-09T19:44:02.057Z,101136.75
2022-08-09T19:46:17.312Z,101136.41
2022-08-09T19:50:08.109Z,101139.03
2022-08-09T19:51:55.264Z,101142.23
2022-08-09T19:54:25.695Z,101142.15
2022-08-09T19:56:55.520Z,101141.80
2022-08-09T19:59:57.300Z,101146.10
2022-08-09T20:02:17.126Z,101144.55
2022-08-09T20:05:02.251Z,101144.37
2022-08-09T20:07:59.044Z,101147.15
2022-08-09T20:10:34.391Z,101150.10
2022-08-09T20:13:08.098Z,101151.44
2022-08-09T20:16:34.581Z,101151.00
2022-08-09T20:18:27.879Z,101156.02
2022-08-09T20:20:57.417Z,101155.89
2022-08-09T20:23:38.954Z,101159.08
2022-08-09T20:26:10.076Z,101163.81
2022-08-09T20:28:48.483Z,101163.39
2022-08-09T20:31:18.234Z,101163.55
2022-08-09T20:33:58.174Z,101162.05
2022-08-09T20:36:27.485Z,101162.52
2022-08-09T20:39:27.977Z,101161.35
2022-08-09T20:41:43.822Z,101159.84
2022-08-09T20:44:12.963Z,101161.80
2022-08-09T20:46:44.744Z,101164.39
2022-08-09T20:49:15.722Z,101165.23
2022-08-09T20:51:50.405Z,101166.97
2022-08-09T20:54:19.888Z,101165.48
2022-08-09T20:56:49.690Z,101166.04
2022-08-09T20:59:24.960Z,101162.22
2022-08-09T21:02:17.451Z,101163.54
2022-08-09T21:05:55.076Z,101165.77
2022-08-09T21:07:40.283Z,101171.20
2022-08-09T21:10:10.919Z,101176.81
2022-08-09T21:12:39.472Z,101169.58
2022-08-09T21:15:10.788Z,101180.80
2022-08-09T21:18:24.831Z,101181.67
2022-08-09T21:20:32.554Z,101178.72
2022-08-09T21:23:04.325Z,101178.38
2022-08-09T21:25:56.229Z,101181.54
2022-08-09T21:28:34.913Z,101180.48
2022-08-09T21:31:17.241Z,101181.42
2022-08-09T21:33:50.237Z,101186.30
2022-08-09T21:36:28.165Z,101189.42
2022-08-09T21:38:59.471Z,101191.70
2022-08-09T21:42:05.232Z,101196.11
2022-08-09T21:44:34.800Z,101194.84
2022-08-09T21:47:08.996Z,101198.02
2022-08-09T21:49:43.193Z,101198.05
2022-08-09T21:52:17.663Z,101197.65
2022-08-09T21:55:02.876Z,101192.40
2022-08-09T21:57:38.894Z,101189.74
2022-08-09T22:00:32.330Z,101187.66
2022-08-09T22:03:04.901Z,101191.66
2022-08-09T22:05:37.668Z,101195.16
2022-08-09T22:08:14.583Z,101191.86
2022-08-09T22:11:05.083Z,101187.23
2022-08-09T22:13:36.858Z,101184.27
2022-08-09T22:16:07.703Z,101186.97
2022-08-09T22:18:52.813Z,101190.88
2022-08-09T22:21:27.508Z,101195.70
2022-08-09T22:24:16.620Z,101198.98
2022-08-09T22:26:50.971Z,101204.30
2022-08-09T22:29:26.866Z,101200.38
2022-08-09T22:32:01.122Z,101206.55
2022-08-09T22:34:29.088Z,101206.41
2022-08-09T22:36:58.500Z,101206.61
2022-08-09T22:39:55.448Z,101207.23
2022-08-09T22:42:22.296Z,101206.40
2022-08-09T22:44:59.875Z,101205.56
2022-08-09T22:48:11.353Z,101204.86
2022-08-09T22:50:18.730Z,101208.64
2022-08-09T22:52:47.011Z,101206.33
2022-08-09T22:55:24.049Z,101203.25
2022-08-09T22:57:59.832Z,101204.68
2022-08-09T23:00:29.884Z,101206.42
2022-08-09T23:02:58.467Z,101204.69
2022-08-09T23:05:26.499Z,101204.58
2022-08-09T23:08:29.139Z,101202.12
2022-08-09T23:10:58.089Z,101205.30
2022-08-09T23:13:26.440Z,101207.83
2022-08-09T23:16:02.836Z,101213.81
2022-08-09T23:18:31.940Z,101213.38
2022-08-09T23:21:00.029Z,101215.40
2022-08-09T23:23:28.764Z,101214.59
2022-08-09T23:25:57.075Z,101218.04
2022-08-09T23:28:26.063Z,101215.48
2022-08-09T23:30:53.851Z,101220.20
2022-08-09T23:33:22.342Z,101217.07
2022-08-09T23:36:04.679Z,101215.36
2022-08-09T23:38:49.136Z,101210.77
2022-08-09T23:41:28.851Z,101214.75
2022-08-09T23:44:02.400Z,101211.80
2022-08-09T23:46:31.727Z,101209.05
2022-08-09T23:49:01.930Z,101211.21
2022-08-09T23:51:30.751Z,101215.58
2022-08-09T23:54:02.497Z,101213.92
2022-08-09T23:56:52.884Z,101215.73
2022-08-09T23:59:23.609Z,101213.19
