createdAt,value
2017-10-04T00:01:51.059Z,1.63
2017-10-04T00:04:19.377Z,1.60
2017-10-04T00:06:46.929Z,2.43
2017-10-04T00:09:14.518Z,1.80
2017-10-04T00:11:42.097Z,2.53
2017-10-04T00:14:09.698Z,1.57
2017-10-04T00:16:38.013Z,1.73
2017-10-04T00:19:05.571Z,2.73
2017-10-04T00:21:33.163Z,1.60
2017-10-04T00:24:00.744Z,1.80
2017-10-04T00:26:28.362Z,2.67
2017-10-04T00:28:55.929Z,1.97
2017-10-04T00:31:23.503Z,1.63
2017-10-04T00:33:51.194Z,1.67
2017-10-04T00:36:18.781Z,1.87
2017-10-04T00:38:46.387Z,1.90
2017-10-04T00:41:13.959Z,1.80
2017-10-04T00:43:41.516Z,1.40
2017-10-04T00:46:09.103Z,1.00
2017-10-04T00:48:36.671Z,1.30
2017-10-04T00:51:04.290Z,2.30
2017-10-04T00:53:32.626Z,1.93
2017-10-04T00:56:00.191Z,1.50
2017-10-04T00:58:27.862Z,1.40
2017-10-04T01:00:55.440Z,1.13
2017-10-04T01:03:23.818Z,1.43
2017-10-04T01:05:51.403Z,1.80
2017-10-04T01:08:19.725Z,2.10
2017-10-04T01:10:47.329Z,1.70
2017-10-04T01:13:14.906Z,1.97
2017-10-04T01:15:42.499Z,2.00
2017-10-04T01:18:10.070Z,1.57
2017-10-04T01:20:37.653Z,2.00
2017-10-04T01:23:05.256Z,1.83
2017-10-04T01:25:32.824Z,2.37
2017-10-04T01:28:00.432Z,2.20
2017-10-04T01:30:27.998Z,2.40
2017-10-04T01:32:55.588Z,1.83
2017-10-04T01:35:23.176Z,2.37
2017-10-04T01:37:50.755Z,2.10
2017-10-04T01:40:19.131Z,1.60
2017-10-04T01:42:46.688Z,1.70
2017-10-04T01:45:14.297Z,2.03
2017-10-04T01:47:41.871Z,1.77
2017-10-04T01:50:09.467Z,1.93
2017-10-04T01:52:37.039Z,1.80
2017-10-04T01:55:04.608Z,2.53
2017-10-04T01:57:32.765Z,1.40
2017-10-04T02:00:00.338Z,1.60
2017-10-04T02:02:27.929Z,1.70
2017-10-04T02:04:56.240Z,2.17
2017-10-04T02:07:23.821Z,1.80
2017-10-04T02:09:51.414Z,1.60
2017-10-04T02:12:18.978Z,1.70
2017-10-04T02:14:46.589Z,2.33
2017-10-04T02:17:14.909Z,2.23
2017-10-04T02:19:42.515Z,1.30
2017-10-04T02:22:10.871Z,1.20
2017-10-04T02:24:38.667Z,2.47
2017-10-04T02:27:07.191Z,1.53
2017-10-04T02:29:34.936Z,1.33
2017-10-04T02:32:02.570Z,2.17
2017-10-04T02:34:30.198Z,1.10
2017-10-04T02:36:57.785Z,1.20
2017-10-04T02:39:25.420Z,2.43
2017-10-04T02:41:53.001Z,1.50
2017-10-04T02:44:20.839Z,1.80
2017-10-04T02:46:48.513Z,1.73
2017-10-04T02:49:16.098Z,1.60
2017-10-04T02:51:43.670Z,1.50
2017-10-04T02:54:11.319Z,1.80
2017-10-04T02:56:38.872Z,1.57
2017-10-04T02:59:06.436Z,1.70
2017-10-04T03:01:34.022Z,1.47
2017-10-04T03:04:01.605Z,1.33
2017-10-04T03:06:29.199Z,1.77
2017-10-04T03:08:57.009Z,2.07
2017-10-04T03:11:24.597Z,1.60
2017-10-04T03:13:52.152Z,1.60
2017-10-04T03:16:19.730Z,1.53
2017-10-04T03:18:47.331Z,1.57
2017-10-04T03:21:16.297Z,1.67
2017-10-04T03:23:43.901Z,1.60
2017-10-04T03:26:11.475Z,2.27
2017-10-04T03:28:39.071Z,2.10
2017-10-04T03:31:06.644Z,1.57
2017-10-04T03:33:34.285Z,1.53
2017-10-04T03:36:01.870Z,1.60
2017-10-04T03:38:29.467Z,2.03
2017-10-04T03:40:58.124Z,2.17
2017-10-04T03:43:25.681Z,1.20
2017-10-04T03:45:53.279Z,1.60
2017-10-04T03:48:21.843Z,1.63
2017-10-04T03:50:49.433Z,1.40
2017-10-04T03:53:17.011Z,1.63
2017-10-04T03:55:45.388Z,1.20
2017-10-04T03:58:13.713Z,1.77
2017-10-04T04:00:41.328Z,1.63
2017-10-04T04:03:09.691Z,1.63
2017-10-04T04:05:37.267Z,1.80
2017-10-04T04:08:04.871Z,1.97
2017-10-04T04:10:32.420Z,1.90
2017-10-04T04:13:00.990Z,1.90
2017-10-04T04:15:31.249Z,1.40
2017-10-04T04:17:58.819Z,1.13
2017-10-04T04:20:26.432Z,1.10
2017-10-04T04:22:54.020Z,1.43
2017-10-04T04:25:22.384Z,1.60
2017-10-04T04:27:49.961Z,1.20
2017-10-04T04:30:18.330Z,1.97
2017-10-04T04:32:45.903Z,1.27
2017-10-04T04:35:14.252Z,1.57
2017-10-04T04:37:41.846Z,2.10
2017-10-04T04:40:10.214Z,1.60
2017-10-04T04:42:39.488Z,1.77
2017-10-04T04:45:07.047Z,1.30
2017-10-04T04:47:34.622Z,1.00
2017-10-04T04:50:02.205Z,1.43
2017-10-04T04:52:29.792Z,1.70
2017-10-04T04:54:58.127Z,1.40
2017-10-04T04:57:25.718Z,2.20
2017-10-04T04:59:53.296Z,1.63
2017-10-04T05:02:20.885Z,1.40
2017-10-04T05:04:48.475Z,1.87
2017-10-04T05:07:16.033Z,1.43
2017-10-04T05:09:43.702Z,1.63
2017-10-04T05:12:11.279Z,1.97
2017-10-04T05:14:38.875Z,2.10
2017-10-04T05:17:06.479Z,1.90
2017-10-04T05:19:34.067Z,1.60
2017-10-04T05:22:01.650Z,1.90
2017-10-04T05:24:29.260Z,1.70
2017-10-04T05:26:57.603Z,2.00
2017-10-04T05:29:25.195Z,2.10
2017-10-04T05:31:53.548Z,1.40
2017-10-04T05:34:21.166Z,1.30
2017-10-04T05:36:48.758Z,2.17
2017-10-04T05:39:16.395Z,2.27
2017-10-04T05:41:43.955Z,2.40
2017-10-04T05:44:11.543Z,1.70
2017-10-04T05:46:39.157Z,2.30
2017-10-04T05:49:06.731Z,1.87
2017-10-04T05:51:35.073Z,1.57
2017-10-04T05:54:02.665Z,1.53
2017-10-04T05:56:30.263Z,1.87
2017-10-04T05:58:57.846Z,1.73
2017-10-04T06:01:25.451Z,2.40
2017-10-04T06:03:53.149Z,2.10
2017-10-04T06:06:20.743Z,2.40
2017-10-04T06:08:48.318Z,2.27
2017-10-04T06:11:15.919Z,1.93
2017-10-04T06:13:44.527Z,2.33
2017-10-04T06:16:12.862Z,2.73
2017-10-04T06:18:40.440Z,2.70
2017-10-04T06:21:08.021Z,2.73
2017-10-04T06:23:36.365Z,2.10
2017-10-04T06:26:03.930Z,1.83
2017-10-04T06:28:32.332Z,2.80
2017-10-04T06:30:59.921Z,2.73
2017-10-04T06:33:28.287Z,2.57
2017-10-04T06:35:56.247Z,2.90
2017-10-04T06:38:23.863Z,3.07
2017-10-04T06:40:51.445Z,4.00
2017-10-04T06:43:19.019Z,2.70
2017-10-04T06:45:46.617Z,3.43
2017-10-04T06:48:14.204Z,3.43
2017-10-04T06:50:42.616Z,3.67
2017-10-04T06:53:10.263Z,3.20
2017-10-04T06:55:37.841Z,2.87
2017-10-04T06:58:05.419Z,3.90
2017-10-04T07:00:33.014Z,2.80
2017-10-04T07:03:00.573Z,3.30
2017-10-04T07:05:28.167Z,4.00
2017-10-04T07:07:56.505Z,3.40
2017-10-04T07:10:24.099Z,3.83
2017-10-04T07:12:51.676Z,2.70
2017-10-04T07:15:20.019Z,4.10
2017-10-04T07:17:47.598Z,3.80
2017-10-04T07:20:15.189Z,4.00
2017-10-04T07:22:43.570Z,2.93
2017-10-04T07:25:11.932Z,3.40
2017-10-04T07:27:40.299Z,4.33
2017-10-04T07:30:07.938Z,3.63
2017-10-04T07:32:35.531Z,4.30
2017-10-04T07:35:03.098Z,2.90
2017-10-04T07:37:30.699Z,3.77
2017-10-04T07:39:59.047Z,3.70
2017-10-04T07:42:26.639Z,3.60
2017-10-04T07:44:54.969Z,3.63
2017-10-04T07:47:22.567Z,3.77
2017-10-04T07:49:50.157Z,3.53
2017-10-04T07:52:17.747Z,3.17
2017-10-04T07:54:45.341Z,4.33
2017-10-04T07:57:12.947Z,4.10
2017-10-04T07:59:40.532Z,3.50
2017-10-04T08:02:08.177Z,4.60
2017-10-04T08:04:36.589Z,4.73
2017-10-04T08:07:04.144Z,4.10
2017-10-04T08:09:32.123Z,3.13
2017-10-04T08:11:59.709Z,3.63
2017-10-04T08:14:27.621Z,3.30
2017-10-04T08:16:55.959Z,4.47
2017-10-04T08:19:23.541Z,3.80
2017-10-04T08:21:51.110Z,4.60
2017-10-04T08:24:18.726Z,3.10
2017-10-04T08:26:46.304Z,3.53
2017-10-04T08:29:13.887Z,3.60
2017-10-04T08:31:41.483Z,3.07
2017-10-04T08:34:09.815Z,2.90
2017-10-04T08:36:37.421Z,3.20
2017-10-04T08:39:05.143Z,2.97
2017-10-04T08:41:32.812Z,3.47
2017-10-04T08:44:00.409Z,3.17
2017-10-04T08:46:28.054Z,3.30
2017-10-04T08:48:55.654Z,2.73
2017-10-04T08:51:24.053Z,3.63
2017-10-04T08:53:52.445Z,2.97
2017-10-04T08:56:20.351Z,2.67
2017-10-04T08:58:47.955Z,3.50
2017-10-04T09:01:15.570Z,3.43
2017-10-04T09:03:43.459Z,3.07
2017-10-04T09:06:13.896Z,2.70
2017-10-04T09:08:41.532Z,2.50
2017-10-04T09:11:09.137Z,2.50
2017-10-04T09:13:38.235Z,2.30
2017-10-04T09:16:05.849Z,2.47
2017-10-04T09:18:33.433Z,2.40
2017-10-04T09:21:01.019Z,2.30
2017-10-04T09:23:28.604Z,2.07
2017-10-04T09:25:56.214Z,2.63
2017-10-04T09:28:23.798Z,2.50
2017-10-04T09:30:51.757Z,2.90
2017-10-04T09:33:19.427Z,2.30
2017-10-04T09:35:47.021Z,1.87
2017-10-04T09:38:14.635Z,1.83
2017-10-04T09:40:42.200Z,1.70
2017-10-04T09:43:09.809Z,1.77
2017-10-04T09:45:37.388Z,1.83
2017-10-04T09:48:04.987Z,2.50
2017-10-04T09:50:32.552Z,2.30
2017-10-04T09:53:00.143Z,2.23
2017-10-04T09:55:27.715Z,1.63
2017-10-04T09:57:55.286Z,1.80
2017-10-04T10:00:22.931Z,1.57
2017-10-04T10:02:50.707Z,2.47
2017-10-04T10:05:18.418Z,1.50
2017-10-04T10:07:46.007Z,1.40
2017-10-04T10:10:13.593Z,1.37
2017-10-04T10:12:41.178Z,1.70
2017-10-04T10:15:08.759Z,1.70
2017-10-04T10:17:36.337Z,2.00
2017-10-04T10:20:03.888Z,2.07
2017-10-04T10:22:31.468Z,1.90
2017-10-04T10:24:59.795Z,1.77
2017-10-04T10:27:27.391Z,2.10
2017-10-04T10:29:54.954Z,1.40
2017-10-04T10:32:22.523Z,2.20
2017-10-04T10:34:50.945Z,1.47
2017-10-04T10:37:18.885Z,1.50
2017-10-04T10:39:46.631Z,1.40
2017-10-04T10:42:14.275Z,1.70
2017-10-04T10:44:41.877Z,1.97
2017-10-04T10:47:09.461Z,1.43
2017-10-04T10:49:37.839Z,1.80
2017-10-04T10:52:06.265Z,1.70
2017-10-04T10:54:33.841Z,2.50
2017-10-04T10:57:01.417Z,1.53
2017-10-04T10:59:29.091Z,2.50
2017-10-04T11:01:56.735Z,2.00
2017-10-04T11:04:24.355Z,2.33
2017-10-04T11:06:52.697Z,1.50
2017-10-04T11:09:20.319Z,2.47
2017-10-04T11:11:48.010Z,2.43
2017-10-04T11:14:15.880Z,2.33
2017-10-04T11:16:43.458Z,2.47
2017-10-04T11:19:11.093Z,2.50
2017-10-04T11:21:38.690Z,2.47
2017-10-04T11:24:06.276Z,2.80
2017-10-04T11:26:35.480Z,2.60
2017-10-04T11:29:03.086Z,2.23
2017-10-04T11:31:30.637Z,2.30
2017-10-04T11:33:58.990Z,2.77
2017-10-04T11:36:27.550Z,2.63
2017-10-04T11:38:55.125Z,2.67
2017-10-04T11:41:22.715Z,1.80
2017-10-04T11:43:50.283Z,2.83
2017-10-04T11:46:18.793Z,1.63
2017-10-04T11:48:46.379Z,3.20
2017-10-04T11:51:14.004Z,2.33
2017-10-04T11:53:42.365Z,2.27
2017-10-04T11:56:09.967Z,2.80
2017-10-04T11:58:37.551Z,2.77
2017-10-04T12:01:05.110Z,3.60
2017-10-04T12:03:32.697Z,2.70
2017-10-04T12:06:00.301Z,2.20
2017-10-04T12:08:28.640Z,2.03
2017-10-04T12:10:56.243Z,2.40
2017-10-04T12:13:24.599Z,1.83
2017-10-04T12:15:52.166Z,2.10
2017-10-04T12:18:19.816Z,2.27
2017-10-04T12:20:47.430Z,2.13
2017-10-04T12:23:15.777Z,2.30
2017-10-04T12:25:43.363Z,2.17
2017-10-04T12:28:10.943Z,2.13
2017-10-04T12:30:39.333Z,2.63
2017-10-04T12:33:06.903Z,1.90
2017-10-04T12:35:34.496Z,2.47
2017-10-04T12:38:02.053Z,2.10
2017-10-04T12:40:29.668Z,2.43
2017-10-04T12:42:58.009Z,2.87
2017-10-04T12:45:25.598Z,2.47
2017-10-04T12:47:53.280Z,2.17
2017-10-04T12:50:21.627Z,3.00
2017-10-04T12:52:49.227Z,2.07
2017-10-04T12:55:16.814Z,2.23
2017-10-04T12:57:44.417Z,2.23
2017-10-04T13:00:11.990Z,2.37
2017-10-04T13:02:39.583Z,2.40
2017-10-04T13:05:07.928Z,2.63
2017-10-04T13:07:35.484Z,2.20
2017-10-04T13:10:03.089Z,1.90
2017-10-04T13:12:30.919Z,1.90
2017-10-04T13:14:58.566Z,2.30
2017-10-04T13:17:26.181Z,2.47
2017-10-04T13:19:54.028Z,2.77
2017-10-04T13:22:21.600Z,3.13
2017-10-04T13:24:49.221Z,2.60
2017-10-04T13:27:16.779Z,2.30
2017-10-04T13:29:44.383Z,2.47
2017-10-04T13:32:12.786Z,2.33
2017-10-04T13:34:40.369Z,2.30
2017-10-04T13:37:08.061Z,2.20
2017-10-04T13:39:35.711Z,2.47
2017-10-04T13:42:03.580Z,2.30
2017-10-04T13:44:31.920Z,2.50
2017-10-04T13:46:59.559Z,2.27
2017-10-04T13:49:27.198Z,2.57
2017-10-04T13:51:55.957Z,2.23
2017-10-04T13:54:24.239Z,2.87
2017-10-04T13:56:52.012Z,2.50
2017-10-04T13:59:19.674Z,2.57
2017-10-04T14:01:47.264Z,2.63
2017-10-04T14:04:17.222Z,2.63
2017-10-04T14:06:44.810Z,2.10
2017-10-04T14:09:12.425Z,2.30
2017-10-04T14:11:40.006Z,3.10
2017-10-04T14:14:08.502Z,2.50
2017-10-04T14:16:36.077Z,2.50
2017-10-04T14:19:03.724Z,3.10
2017-10-04T14:21:31.311Z,2.10
2017-10-04T14:23:58.879Z,3.10
2017-10-04T14:26:26.681Z,2.60
2017-10-04T14:28:55.019Z,3.17
2017-10-04T14:31:22.613Z,2.83
2017-10-04T14:33:51.099Z,3.20
2017-10-04T14:36:19.744Z,3.37
2017-10-04T14:38:47.629Z,3.63
2017-10-04T14:41:15.201Z,3.40
2017-10-04T14:43:42.786Z,4.40
2017-10-04T14:46:11.145Z,3.00
2017-10-04T14:48:38.713Z,2.80
2017-10-04T14:51:06.285Z,3.37
2017-10-04T14:53:33.859Z,3.53
2017-10-04T14:56:01.484Z,2.97
2017-10-04T14:58:30.062Z,3.30
2017-10-04T15:00:57.678Z,3.03
2017-10-04T15:03:25.293Z,2.77
2017-10-04T15:05:53.721Z,3.40
2017-10-04T15:08:21.366Z,2.70
2017-10-04T15:10:48.932Z,3.00
2017-10-04T15:13:16.536Z,2.50
2017-10-04T15:15:44.874Z,2.67
2017-10-04T15:18:12.521Z,2.43
2017-10-04T15:20:40.142Z,2.60
2017-10-04T15:23:08.544Z,3.37
2017-10-04T15:25:36.163Z,2.80
2017-10-04T15:28:04.551Z,2.63
2017-10-04T15:30:32.431Z,2.70
2017-10-04T15:33:00.031Z,2.60
2017-10-04T15:35:27.643Z,2.60
2017-10-04T15:37:55.207Z,2.40
2017-10-04T15:40:22.849Z,2.57
2017-10-04T15:42:50.419Z,2.40
2017-10-04T15:45:18.007Z,2.17
2017-10-04T15:47:45.579Z,1.87
2017-10-04T15:50:13.150Z,2.13
2017-10-04T15:52:40.743Z,2.20
2017-10-04T15:55:08.301Z,2.47
2017-10-04T15:57:36.658Z,2.00
2017-10-04T16:00:04.231Z,2.53
2017-10-04T16:02:32.611Z,2.00
2017-10-04T16:05:00.203Z,1.73
2017-10-04T16:07:27.922Z,2.20
2017-10-04T16:09:55.517Z,1.77
2017-10-04T16:12:24.218Z,1.93
2017-10-04T16:14:53.647Z,1.97
2017-10-04T16:17:21.877Z,1.70
2017-10-04T16:19:49.471Z,2.20
2017-10-04T16:22:17.129Z,2.10
2017-10-04T16:24:44.727Z,1.80
2017-10-04T16:27:12.280Z,1.70
2017-10-04T16:29:39.846Z,1.90
2017-10-04T16:32:07.520Z,1.73
2017-10-04T16:34:35.119Z,2.50
2017-10-04T16:37:02.977Z,1.77
2017-10-04T16:39:30.583Z,2.80
2017-10-04T16:41:58.989Z,2.17
2017-10-04T16:44:26.595Z,2.10
2017-10-04T16:46:54.337Z,2.70
2017-10-04T16:49:22.129Z,2.60
2017-10-04T16:51:49.717Z,1.87
2017-10-04T16:54:18.098Z,2.80
2017-10-04T16:56:45.702Z,2.10
2017-10-04T16:59:13.386Z,2.23
2017-10-04T17:01:40.971Z,3.03
2017-10-04T17:04:08.567Z,2.93
2017-10-04T17:06:36.933Z,2.83
2017-10-04T17:09:04.762Z,3.30
2017-10-04T17:11:32.448Z,3.03
2017-10-04T17:14:00.104Z,3.20
2017-10-04T17:16:27.882Z,3.40
2017-10-04T17:18:55.506Z,2.93
2017-10-04T17:21:23.426Z,2.60
2017-10-04T17:23:51.200Z,2.40
2017-10-04T17:26:19.038Z,2.37
2017-10-04T17:28:46.702Z,2.90
2017-10-04T17:31:14.700Z,2.43
2017-10-04T17:33:43.367Z,2.40
2017-10-04T17:36:11.241Z,3.10
2017-10-04T17:38:39.313Z,2.57
2017-10-04T17:41:07.292Z,3.30
2017-10-04T17:43:36.280Z,3.80
2017-10-04T17:46:04.271Z,3.00
2017-10-04T17:48:33.148Z,3.43
2017-10-04T17:51:01.122Z,3.10
2017-10-04T17:53:29.198Z,3.07
2017-10-04T17:55:57.502Z,4.10
2017-10-04T17:58:26.046Z,3.60
2017-10-04T18:00:54.960Z,3.17
2017-10-04T18:03:24.056Z,3.07
2017-10-04T18:05:52.212Z,3.30
2017-10-04T18:08:21.026Z,3.43
2017-10-04T18:10:50.533Z,2.90
2017-10-04T18:13:19.530Z,4.03
2017-10-04T18:15:48.839Z,3.57
2017-10-04T18:18:17.241Z,2.57
2017-10-04T18:20:47.652Z,3.43
2017-10-04T18:23:16.252Z,3.90
2017-10-04T18:25:46.020Z,3.13
2017-10-04T18:28:15.357Z,3.50
2017-10-04T18:30:43.845Z,3.07
2017-10-04T18:33:13.157Z,3.87
2017-10-04T18:35:42.663Z,2.93
2017-10-04T18:38:10.929Z,3.07
2017-10-04T18:40:39.104Z,2.90
2017-10-04T18:43:07.986Z,3.10
2017-10-04T18:45:36.889Z,3.07
2017-10-04T18:48:05.725Z,2.70
2017-10-04T18:50:39.860Z,2.47
2017-10-04T18:53:09.305Z,2.37
2017-10-04T18:55:37.997Z,2.47
2017-10-04T18:58:06.698Z,3.27
2017-10-04T19:00:34.455Z,3.40
2017-10-04T19:03:02.223Z,2.90
2017-10-04T19:05:30.305Z,2.80
2017-10-04T19:07:58.172Z,2.30
2017-10-04T19:10:26.040Z,2.20
2017-10-04T19:12:53.908Z,2.10
2017-10-04T19:15:21.510Z,3.07
2017-10-04T19:17:49.156Z,2.33
2017-10-04T19:20:16.969Z,2.50
2017-10-04T19:22:45.090Z,3.57
2017-10-04T19:25:12.955Z,2.87
2017-10-04T19:27:41.368Z,2.50
2017-10-04T19:30:08.998Z,2.30
2017-10-04T19:32:36.554Z,2.10
2017-10-04T19:35:04.151Z,2.27
2017-10-04T19:37:31.923Z,3.30
2017-10-04T19:39:59.658Z,2.50
2017-10-04T19:42:27.493Z,2.60
2017-10-04T19:44:56.024Z,1.93
2017-10-04T19:47:23.791Z,2.63
2017-10-04T19:49:51.388Z,2.50
2017-10-04T19:52:19.103Z,2.50
2017-10-04T19:54:46.688Z,2.50
2017-10-04T19:57:14.272Z,1.90
2017-10-04T19:59:41.860Z,2.20
2017-10-04T20:02:09.485Z,2.50
2017-10-04T20:04:37.060Z,2.40
2017-10-04T20:07:04.646Z,2.17
2017-10-04T20:09:32.247Z,2.40
2017-10-04T20:12:00.760Z,2.00
2017-10-04T20:14:28.426Z,2.10
2017-10-04T20:16:56.003Z,2.57
2017-10-04T20:19:23.613Z,3.07
2017-10-04T20:21:51.951Z,1.90
2017-10-04T20:24:19.635Z,1.90
2017-10-04T20:26:47.215Z,2.00
2017-10-04T20:29:15.562Z,3.37
2017-10-04T20:31:43.147Z,2.23
2017-10-04T20:34:10.723Z,2.20
2017-10-04T20:36:38.332Z,2.80
2017-10-04T20:39:05.929Z,2.53
2017-10-04T20:41:33.556Z,2.63
2017-10-04T20:44:01.145Z,2.10
2017-10-04T20:46:28.723Z,2.97
2017-10-04T20:48:56.385Z,1.90
2017-10-04T20:51:23.959Z,2.20
2017-10-04T20:53:52.315Z,2.57
2017-10-04T20:56:19.881Z,2.03
2017-10-04T20:58:47.504Z,2.03
2017-10-04T21:01:15.839Z,3.10
2017-10-04T21:03:43.425Z,2.23
2017-10-04T21:06:11.025Z,2.00
2017-10-04T21:08:38.608Z,1.90
2017-10-04T21:11:06.185Z,2.80
2017-10-04T21:13:33.755Z,2.00
2017-10-04T21:16:01.327Z,2.50
2017-10-04T21:18:28.933Z,2.13
2017-10-04T21:20:57.262Z,2.17
2017-10-04T21:23:24.941Z,1.70
2017-10-04T21:25:52.505Z,1.57
2017-10-04T21:28:20.117Z,1.80
2017-10-04T21:30:48.740Z,3.20
2017-10-04T21:33:16.334Z,1.73
2017-10-04T21:35:43.941Z,2.53
2017-10-04T21:38:11.520Z,1.93
2017-10-04T21:40:39.197Z,1.90
2017-10-04T21:43:06.788Z,2.00
2017-10-04T21:45:34.359Z,1.70
2017-10-04T21:48:01.955Z,1.70
2017-10-04T21:50:30.276Z,1.70
2017-10-04T21:52:58.121Z,1.77
2017-10-04T21:55:25.713Z,2.27
2017-10-04T21:57:53.294Z,1.50
2017-10-04T22:00:20.973Z,1.87
2017-10-04T22:02:48.569Z,1.83
2017-10-04T22:05:16.935Z,1.53
2017-10-04T22:07:44.507Z,2.67
2017-10-04T22:10:12.843Z,2.23
2017-10-04T22:12:40.443Z,1.40
2017-10-04T22:15:07.993Z,2.00
2017-10-04T22:17:35.600Z,1.80
2017-10-04T22:20:03.172Z,1.83
2017-10-04T22:22:30.972Z,1.80
2017-10-04T22:24:59.458Z,2.13
2017-10-04T22:27:38.390Z,1.63
2017-10-04T22:30:06.768Z,1.77
2017-10-04T22:32:34.480Z,2.13
2017-10-04T22:35:02.079Z,1.80
2017-10-04T22:37:29.651Z,1.77
2017-10-04T22:39:57.241Z,2.03
2017-10-04T22:42:25.392Z,1.70
2017-10-04T22:44:52.946Z,2.20
2017-10-04T22:47:20.712Z,1.90
2017-10-04T22:49:48.981Z,1.90
2017-10-04T22:52:17.484Z,1.60
2017-10-04T22:54:45.075Z,1.90
2017-10-04T22:57:12.698Z,1.53
2017-10-04T22:59:40.553Z,2.60
2017-10-04T23:02:08.133Z,2.80
2017-10-04T23:04:35.694Z,1.83
2017-10-04T23:07:03.263Z,1.90
2017-10-04T23:09:30.869Z,2.00
2017-10-04T23:11:58.442Z,2.00
2017-10-04T23:14:26.025Z,1.90
2017-10-04T23:16:54.387Z,2.13
2017-10-04T23:19:22.724Z,2.37
2017-10-04T23:21:50.339Z,3.03
2017-10-04T23:24:18.698Z,2.10
2017-10-04T23:26:46.343Z,1.93
2017-10-04T23:29:14.122Z,2.60
2017-10-04T23:31:41.722Z,1.90
2017-10-04T23:34:09.325Z,2.47
2017-10-04T23:36:36.896Z,1.60
2017-10-04T23:39:04.502Z,1.90
2017-10-04T23:41:32.057Z,2.30
2017-10-04T23:43:59.647Z,2.03
2017-10-04T23:46:28.168Z,2.53
2017-10-04T23:48:55.763Z,2.70
2017-10-04T23:51:23.335Z,2.67
2017-10-04T23:53:50.941Z,3.53
2017-10-04T23:56:19.389Z,2.27
2017-10-04T23:58:46.984Z,2.40
