createdAt,value
2022-10-09T00:00:53.382Z,11.23
2022-10-09T00:03:19.931Z,11.90
2022-10-09T00:05:46.836Z,13.15
2022-10-09T00:08:13.467Z,14.25
2022-10-09T00:10:43.777Z,16.83
2022-10-09T00:13:10.744Z,13.95
2022-10-09T00:15:47.809Z,12.52
2022-10-09T00:18:15.879Z,16.08
2022-10-09T00:20:51.658Z,18.58
2022-10-09T00:23:18.551Z,15.48
2022-10-09T00:25:53.352Z,12.60
2022-10-09T00:28:21.211Z,13.30
2022-10-09T00:30:48.091Z,17.73
2022-10-09T00:33:14.939Z,11.35
2022-10-09T00:35:47.165Z,17.27
2022-10-09T00:38:14.167Z,17.45
2022-10-09T00:40:40.963Z,12.90
2022-10-09T00:43:23.258Z,16.70
2022-10-09T00:45:54.470Z,15.45
2022-10-09T00:48:21.703Z,19.73
2022-10-09T00:50:48.155Z,18.17
2022-10-09T00:53:16.102Z,15.07
2022-10-09T00:55:43.335Z,15.30
2022-10-09T00:58:12.345Z,20.27
2022-10-09T01:00:41.528Z,18.27
2022-10-09T01:03:08.200Z,12.90
2022-10-09T01:05:47.148Z,19.90
2022-10-09T01:08:34.181Z,19.48
2022-10-09T01:11:14.682Z,19.38
2022-10-09T01:13:53.303Z,16.90
2022-10-09T01:16:24.001Z,12.60
2022-10-09T01:18:58.275Z,17.67
2022-10-09T01:21:28.375Z,17.77
2022-10-09T01:24:05.461Z,14.13
2022-10-09T01:26:41.546Z,25.25
2022-10-09T01:29:09.894Z,18.20
2022-10-09T01:31:38.646Z,21.02
2022-10-09T01:34:05.586Z,15.65
2022-10-09T01:36:32.840Z,16.65
2022-10-09T01:39:00.786Z,19.83
2022-10-09T01:41:27.471Z,13.45
2022-10-09T01:43:54.141Z,20.45
2022-10-09T01:46:25.496Z,18.05
2022-10-09T01:49:12.309Z,16.02
2022-10-09T01:51:44.439Z,16.80
2022-10-09T01:54:11.772Z,15.25
2022-10-09T01:56:39.759Z,20.65
2022-10-09T01:59:15.876Z,17.45
2022-10-09T02:01:43.195Z,15.45
2022-10-09T02:04:14.882Z,15.07
2022-10-09T02:06:42.168Z,18.63
2022-10-09T02:09:13.971Z,13.02
2022-10-09T02:11:45.779Z,13.68
2022-10-09T02:14:12.429Z,14.75
2022-10-09T02:16:50.148Z,16.55
2022-10-09T02:19:32.138Z,8.10
2022-10-09T02:22:08.010Z,21.15
2022-10-09T02:24:44.402Z,13.50
2022-10-09T02:27:12.413Z,15.57
2022-10-09T02:29:40.292Z,10.35
2022-10-09T02:32:06.953Z,13.63
2022-10-09T02:34:33.442Z,12.65
2022-10-09T02:37:00.488Z,12.75
2022-10-09T02:39:26.986Z,10.77
2022-10-09T02:41:53.730Z,14.90
2022-10-09T02:44:23.420Z,13.57
2022-10-09T02:46:50.202Z,10.68
2022-10-09T02:49:16.897Z,11.65
2022-10-09T02:51:43.434Z,19.13
2022-10-09T02:54:10.677Z,12.60
2022-10-09T02:56:39.188Z,15.00
2022-10-09T02:59:06.289Z,14.38
2022-10-09T03:01:40.305Z,11.38
2022-10-09T03:04:07.157Z,12.50
2022-10-09T03:06:43.487Z,15.32
2022-10-09T03:09:10.189Z,14.23
2022-10-09T03:11:37.055Z,13.77
2022-10-09T03:14:04.109Z,12.55
2022-10-09T03:16:31.318Z,16.13
2022-10-09T03:18:58.704Z,9.00
2022-10-09T03:21:37.049Z,13.57
2022-10-09T03:24:15.297Z,13.18
2022-10-09T03:27:08.883Z,12.95
2022-10-09T03:29:39.016Z,14.18
2022-10-09T03:32:05.625Z,11.23
2022-10-09T03:34:41.077Z,13.10
2022-10-09T03:37:13.430Z,16.48
2022-10-09T03:39:40.159Z,16.15
2022-10-09T03:42:07.227Z,20.13
2022-10-09T03:44:33.917Z,14.00
2022-10-09T03:47:00.591Z,16.27
2022-10-09T03:49:27.447Z,13.00
2022-10-09T03:51:53.989Z,15.25
2022-10-09T03:54:20.700Z,14.45
2022-10-09T03:56:47.633Z,16.55
2022-10-09T03:59:14.424Z,14.55
2022-10-09T04:01:41.189Z,14.60
2022-10-09T04:04:07.776Z,15.98
2022-10-09T04:06:34.383Z,17.33
2022-10-09T04:09:01.928Z,18.85
2022-10-09T04:11:28.946Z,20.13
2022-10-09T04:13:55.933Z,24.42
2022-10-09T04:16:22.895Z,21.10
2022-10-09T04:18:49.570Z,18.73
2022-10-09T04:21:19.282Z,24.85
2022-10-09T04:23:45.926Z,22.40
2022-10-09T04:26:12.970Z,22.35
2022-10-09T04:28:41.271Z,24.02
2022-10-09T04:31:08.142Z,18.50
2022-10-09T04:33:34.914Z,19.55
2022-10-09T04:36:01.512Z,21.77
2022-10-09T04:38:31.038Z,22.50
2022-10-09T04:40:59.162Z,19.55
2022-10-09T04:43:26.104Z,20.08
2022-10-09T04:45:58.788Z,18.38
2022-10-09T04:48:25.815Z,21.30
2022-10-09T04:50:52.516Z,19.42
2022-10-09T04:53:19.362Z,21.20
2022-10-09T04:55:46.088Z,18.50
2022-10-09T04:58:13.057Z,21.50
2022-10-09T05:00:44.021Z,17.35
2022-10-09T05:03:10.960Z,15.07
2022-10-09T05:05:37.696Z,18.88
2022-10-09T05:08:04.221Z,18.92
2022-10-09T05:10:32.181Z,15.63
2022-10-09T05:12:59.687Z,19.42
2022-10-09T05:15:29.782Z,18.75
2022-10-09T05:17:56.464Z,12.40
2022-10-09T05:20:23.375Z,23.42
2022-10-09T05:22:50.332Z,15.02
2022-10-09T05:25:17.249Z,13.30
2022-10-09T05:27:44.041Z,17.25
2022-10-09T05:30:11.506Z,13.65
2022-10-09T05:32:41.167Z,12.88
2022-10-09T05:35:11.095Z,10.38
2022-10-09T05:37:43.236Z,14.93
2022-10-09T05:40:10.150Z,13.15
2022-10-09T05:42:37.255Z,11.30
2022-10-09T05:45:19.972Z,14.85
2022-10-09T05:47:59.913Z,13.88
2022-10-09T05:50:26.578Z,15.27
2022-10-09T05:53:00.816Z,11.30
2022-10-09T05:55:32.722Z,11.80
2022-10-09T05:58:08.498Z,11.77
2022-10-09T06:00:38.326Z,17.75
2022-10-09T06:03:05.107Z,13.43
2022-10-09T06:05:32.133Z,16.17
2022-10-09T06:07:58.983Z,15.85
2022-10-09T06:10:29.094Z,15.25
2022-10-09T06:13:01.786Z,14.35
2022-10-09T06:15:28.532Z,14.10
2022-10-09T06:17:55.014Z,12.23
2022-10-09T06:20:21.618Z,18.75
2022-10-09T06:22:52.214Z,13.25
2022-10-09T06:25:18.818Z,15.43
2022-10-09T06:27:45.664Z,17.98
2022-10-09T06:30:21.665Z,14.15
2022-10-09T06:32:52.241Z,14.07
2022-10-09T06:35:19.090Z,12.57
2022-10-09T06:37:45.649Z,16.77
2022-10-09T06:40:15.281Z,17.48
2022-10-09T06:42:41.883Z,13.77
2022-10-09T06:45:08.861Z,14.32
2022-10-09T06:47:35.462Z,15.43
2022-10-09T06:50:04.991Z,13.75
2022-10-09T06:52:31.671Z,14.75
2022-10-09T06:54:58.265Z,14.50
2022-10-09T06:57:24.891Z,14.02
2022-10-09T06:59:52.056Z,14.70
2022-10-09T07:02:18.738Z,15.02
2022-10-09T07:04:47.139Z,11.88
2022-10-09T07:07:13.802Z,18.55
2022-10-09T07:09:40.242Z,15.23
2022-10-09T07:12:06.837Z,14.85
2022-10-09T07:14:33.336Z,13.88
2022-10-09T07:17:00.042Z,20.08
2022-10-09T07:19:26.676Z,13.35
2022-10-09T07:21:53.402Z,14.73
2022-10-09T07:24:21.022Z,15.40
2022-10-09T07:26:48.026Z,16.38
2022-10-09T07:29:15.871Z,15.40
2022-10-09T07:31:42.895Z,19.67
2022-10-09T07:34:10.157Z,12.82
2022-10-09T07:36:36.848Z,11.75
2022-10-09T07:39:04.154Z,11.27
2022-10-09T07:41:36.978Z,10.48
2022-10-09T07:44:03.693Z,13.98
2022-10-09T07:46:35.758Z,11.27
2022-10-09T07:49:03.364Z,12.75
2022-10-09T07:51:30.419Z,15.88
2022-10-09T07:54:02.027Z,14.27
2022-10-09T07:56:36.013Z,11.88
2022-10-09T07:59:04.570Z,11.27
2022-10-09T08:01:32.471Z,10.43
2022-10-09T08:04:06.817Z,8.98
2022-10-09T08:06:36.685Z,14.27
2022-10-09T08:09:11.487Z,9.15
2022-10-09T08:11:43.957Z,13.43
2022-10-09T08:14:18.795Z,12.60
2022-10-09T08:16:46.296Z,13.98
2022-10-09T08:19:13.088Z,11.15
2022-10-09T08:21:53.091Z,11.02
2022-10-09T08:24:22.967Z,10.52
2022-10-09T08:26:49.760Z,9.15
2022-10-09T08:29:17.091Z,13.45
2022-10-09T08:31:44.125Z,10.95
2022-10-09T08:34:14.492Z,14.02
2022-10-09T08:36:41.171Z,14.75
2022-10-09T08:39:07.616Z,20.85
2022-10-09T08:41:54.675Z,10.15
2022-10-09T08:44:27.919Z,12.88
2022-10-09T08:47:04.218Z,14.63
2022-10-09T08:49:46.958Z,14.15
2022-10-09T08:52:16.941Z,8.55
2022-10-09T08:54:43.950Z,9.50
2022-10-09T08:57:12.608Z,11.05
2022-10-09T08:59:39.770Z,9.82
2022-10-09T09:02:15.382Z,9.70
2022-10-09T09:04:52.418Z,10.80
2022-10-09T09:07:42.767Z,15.90
2022-10-09T09:10:09.557Z,15.45
2022-10-09T09:12:38.839Z,8.75
2022-10-09T09:15:25.623Z,8.43
2022-10-09T09:17:52.436Z,12.98
2022-10-09T09:20:26.555Z,9.32
2022-10-09T09:22:55.957Z,10.52
2022-10-09T09:25:24.364Z,10.55
2022-10-09T09:27:55.277Z,10.75
2022-10-09T09:30:40.184Z,10.65
2022-10-09T09:33:19.459Z,9.57
2022-10-09T09:35:53.786Z,7.85
2022-10-09T09:38:20.321Z,15.25
2022-10-09T09:40:47.553Z,9.02
2022-10-09T09:43:22.308Z,10.90
2022-10-09T09:45:52.245Z,11.60
2022-10-09T09:51:29.427Z,8.70
2022-10-09T09:54:08.564Z,11.52
2022-10-09T09:57:10.466Z,6.43
2022-10-09T09:59:37.963Z,8.40
2022-10-09T10:02:34.057Z,8.57
2022-10-09T10:05:01.884Z,8.38
2022-10-09T10:07:35.896Z,9.88
2022-10-09T10:10:25.353Z,8.85
2022-10-09T10:12:52.573Z,9.30
2022-10-09T10:15:29.862Z,8.57
2022-10-09T10:18:05.864Z,9.05
2022-10-09T10:20:37.040Z,6.22
2022-10-09T10:23:05.905Z,18.75
2022-10-09T10:25:39.341Z,6.15
2022-10-09T10:30:34.449Z,7.35
2022-10-09T10:33:10.594Z,9.98
2022-10-09T10:35:39.059Z,6.10
2022-10-09T10:38:15.040Z,4.75
2022-10-09T10:41:02.162Z,9.02
2022-10-09T10:44:07.122Z,5.38
2022-10-09T10:46:38.663Z,6.97
2022-10-09T10:49:10.930Z,9.00
2022-10-09T10:51:40.662Z,7.47
2022-10-09T10:54:10.195Z,7.45
2022-10-09T10:56:51.828Z,10.32
2022-10-09T10:59:24.629Z,7.72
2022-10-09T11:02:05.522Z,7.13
2022-10-09T11:04:35.418Z,9.30
2022-10-09T11:07:09.821Z,7.20
2022-10-09T11:09:39.266Z,7.90
2022-10-09T11:12:19.516Z,8.32
2022-10-09T11:15:03.566Z,5.72
2022-10-09T11:17:54.305Z,5.40
2022-10-09T11:20:45.588Z,8.50
2022-10-09T11:23:31.099Z,9.35
2022-10-09T11:26:04.444Z,6.85
2022-10-09T11:28:35.562Z,9.75
2022-10-09T11:31:10.674Z,10.55
2022-10-09T11:33:41.633Z,7.95
2022-10-09T11:36:25.219Z,8.68
2022-10-09T11:38:56.168Z,5.22
2022-10-09T11:41:22.935Z,8.50
2022-10-09T11:44:11.220Z,4.00
2022-10-09T11:46:45.910Z,8.95
2022-10-09T11:49:24.680Z,7.65
2022-10-09T11:52:10.110Z,5.90
2022-10-09T11:54:37.031Z,7.22
2022-10-09T11:57:06.330Z,5.93
2022-10-09T11:59:43.631Z,8.88
2022-10-09T12:02:30.622Z,8.45
2022-10-09T12:05:04.852Z,7.95
2022-10-09T12:07:34.427Z,5.50
2022-10-09T12:10:11.156Z,6.15
2022-10-09T12:12:39.008Z,11.27
2022-10-09T12:15:23.686Z,4.45
2022-10-09T12:17:50.517Z,6.35
2022-10-09T12:20:18.787Z,7.38
2022-10-09T12:23:01.413Z,5.35
2022-10-09T12:25:42.733Z,4.80
2022-10-09T12:28:18.977Z,8.80
2022-10-09T12:30:49.804Z,9.77
2022-10-09T12:33:19.879Z,5.13
2022-10-09T12:35:47.933Z,3.78
2022-10-09T12:38:31.692Z,8.63
2022-10-09T12:41:14.682Z,6.70
2022-10-09T12:43:45.837Z,6.85
2022-10-09T12:46:12.481Z,4.53
2022-10-09T12:48:41.369Z,7.82
2022-10-09T12:51:34.795Z,5.47
2022-10-09T12:54:07.904Z,5.20
2022-10-09T12:56:37.055Z,6.32
2022-10-09T12:59:05.230Z,5.57
2022-10-09T13:01:33.204Z,4.63
2022-10-09T13:04:07.721Z,4.20
2022-10-09T13:06:38.645Z,6.65
2022-10-09T13:09:07.766Z,4.28
2022-10-09T13:11:37.545Z,4.53
2022-10-09T13:14:04.695Z,7.00
2022-10-09T13:16:41.695Z,4.97
2022-10-09T13:19:24.068Z,4.28
2022-10-09T13:22:09.487Z,3.30
2022-10-09T13:24:36.230Z,3.28
2022-10-09T13:27:11.104Z,4.72
2022-10-09T13:29:37.921Z,4.97
2022-10-09T13:32:04.854Z,4.28
2022-10-09T13:34:31.780Z,3.60
2022-10-09T13:36:58.522Z,3.97
2022-10-09T13:39:27.725Z,6.60
2022-10-09T13:41:55.863Z,2.95
2022-10-09T13:44:22.366Z,6.78
2022-10-09T13:46:49.115Z,6.35
2022-10-09T13:49:15.961Z,2.65
2022-10-09T13:51:43.110Z,2.08
2022-10-09T13:54:09.861Z,6.15
2022-10-09T13:56:36.578Z,3.03
2022-10-09T13:59:05.781Z,4.03
2022-10-09T14:01:32.559Z,4.75
2022-10-09T14:03:59.152Z,9.52
2022-10-09T14:06:25.974Z,2.50
2022-10-09T14:08:55.071Z,2.65
2022-10-09T14:11:21.658Z,3.95
2022-10-09T14:13:48.176Z,3.83
2022-10-09T14:16:15.319Z,3.50
2022-10-09T14:18:42.195Z,5.50
2022-10-09T14:21:15.674Z,3.72
2022-10-09T14:23:42.661Z,3.15
2022-10-09T14:26:09.528Z,5.55
2022-10-09T14:28:36.348Z,4.22
2022-10-09T14:31:08.986Z,3.97
2022-10-09T14:33:35.894Z,4.70
2022-10-09T14:36:09.849Z,6.22
2022-10-09T14:38:37.299Z,3.85
2022-10-09T14:41:03.874Z,4.68
2022-10-09T14:43:30.521Z,3.35
2022-10-09T14:46:08.682Z,4.50
2022-10-09T14:48:38.661Z,4.88
2022-10-09T14:51:15.498Z,3.50
2022-10-09T14:53:42.164Z,2.55
2022-10-09T14:56:11.745Z,6.35
2022-10-09T14:58:38.835Z,4.85
2022-10-09T15:01:05.446Z,5.63
2022-10-09T15:03:32.241Z,4.07
2022-10-09T15:05:59.383Z,4.45
2022-10-09T15:08:26.319Z,5.90
2022-10-09T15:10:58.779Z,4.75
2022-10-09T15:13:25.826Z,5.82
2022-10-09T15:15:58.115Z,6.32
2022-10-09T15:18:24.478Z,4.45
2022-10-09T15:20:51.772Z,3.40
2022-10-09T15:23:18.345Z,7.13
2022-10-09T15:25:48.634Z,3.72
2022-10-09T15:28:16.695Z,7.22
2022-10-09T15:30:56.118Z,4.15
2022-10-09T15:33:22.884Z,5.30
2022-10-09T15:35:50.405Z,5.78
2022-10-09T15:38:17.862Z,6.38
2022-10-09T15:40:48.553Z,3.80
2022-10-09T15:43:17.985Z,8.45
2022-10-09T15:45:52.425Z,6.03
2022-10-09T15:48:26.534Z,4.55
2022-10-09T15:50:53.897Z,8.80
2022-10-09T15:53:22.243Z,5.35
2022-10-09T15:55:50.591Z,5.18
2022-10-09T15:58:17.797Z,3.53
2022-10-09T16:00:47.440Z,4.68
2022-10-09T16:03:14.856Z,8.38
2022-10-09T16:05:43.304Z,4.65
2022-10-09T16:08:11.657Z,7.45
2022-10-09T16:10:48.672Z,8.20
2022-10-09T16:13:21.590Z,5.90
2022-10-09T16:15:48.658Z,8.68
2022-10-09T16:18:16.435Z,7.68
2022-10-09T16:20:43.019Z,7.10
2022-10-09T16:23:10.249Z,4.53
2022-10-09T16:25:37.867Z,6.18
2022-10-09T16:28:05.590Z,7.03
2022-10-09T16:30:37.604Z,7.40
2022-10-09T16:33:04.594Z,12.13
2022-10-09T16:35:32.256Z,5.18
2022-10-09T16:37:58.654Z,5.97
2022-10-09T16:40:37.381Z,8.32
2022-10-09T16:43:15.174Z,5.30
2022-10-09T16:45:42.168Z,6.75
2022-10-09T16:48:08.755Z,7.50
2022-10-09T16:50:39.638Z,7.88
2022-10-09T16:53:06.334Z,12.55
2022-10-09T16:55:39.597Z,7.03
2022-10-09T16:58:18.052Z,4.80
2022-10-09T17:01:08.881Z,5.47
2022-10-09T17:03:38.222Z,4.75
2022-10-09T17:06:15.488Z,5.63
2022-10-09T17:08:42.399Z,10.20
2022-10-09T17:11:09.819Z,9.02
2022-10-09T17:13:36.910Z,8.27
2022-10-09T17:16:12.272Z,6.80
2022-10-09T17:18:43.005Z,7.80
2022-10-09T17:21:11.044Z,8.32
2022-10-09T17:23:38.104Z,13.13
2022-10-09T17:26:09.223Z,8.02
2022-10-09T17:28:36.568Z,7.40
2022-10-09T17:31:07.524Z,9.65
2022-10-09T17:33:42.756Z,12.52
2022-10-09T17:36:10.039Z,7.93
2022-10-09T17:38:36.670Z,10.38
2022-10-09T17:41:07.330Z,9.75
2022-10-09T17:43:34.039Z,11.75
2022-10-09T17:46:03.989Z,9.95
2022-10-09T17:48:33.113Z,7.72
2022-10-09T17:51:09.442Z,10.80
2022-10-09T17:53:39.151Z,12.32
2022-10-09T17:56:05.858Z,13.50
2022-10-09T17:58:32.490Z,9.65
2022-10-09T18:01:05.954Z,10.32
2022-10-09T18:05:59.068Z,12.95
2022-10-09T18:08:26.731Z,7.80
2022-10-09T18:11:00.533Z,10.25
2022-10-09T18:13:27.177Z,10.50
2022-10-09T18:15:54.706Z,8.45
2022-10-09T18:18:21.354Z,13.23
2022-10-09T18:20:48.032Z,8.90
2022-10-09T18:23:15.851Z,10.25
2022-10-09T18:25:45.073Z,8.82
2022-10-09T18:28:12.381Z,13.88
2022-10-09T18:30:43.159Z,11.75
2022-10-09T18:33:09.802Z,7.22
2022-10-09T18:35:41.336Z,11.80
2022-10-09T18:38:09.327Z,7.57
2022-10-09T18:40:44.594Z,8.50
2022-10-09T18:43:12.639Z,9.23
2022-10-09T18:45:43.552Z,11.70
2022-10-09T18:48:10.233Z,9.32
2022-10-09T18:50:38.810Z,14.90
2022-10-09T18:53:05.687Z,12.15
2022-10-09T18:55:32.685Z,10.10
2022-10-09T18:58:02.023Z,11.63
2022-10-09T19:08:19.982Z,7.15
2022-10-09T19:10:56.328Z,6.97
2022-10-09T19:13:26.357Z,8.75
2022-10-09T19:16:43.542Z,11.55
2022-10-09T19:19:11.118Z,18.38
2022-10-09T19:21:50.917Z,12.48
2022-10-09T19:24:26.850Z,13.70
2022-10-09T19:27:15.390Z,14.23
2022-10-09T19:29:42.487Z,13.25
2022-10-09T19:32:20.309Z,16.10
2022-10-09T19:34:57.230Z,10.50
2022-10-09T19:37:33.336Z,10.75
2022-10-09T19:40:06.375Z,7.90
2022-10-09T19:42:42.379Z,10.98
2022-10-09T19:45:21.452Z,7.65
2022-10-09T19:47:57.769Z,8.88
2022-10-09T19:50:36.145Z,9.98
2022-10-09T19:53:13.003Z,9.10
2022-10-09T19:55:45.856Z,12.35
2022-10-09T19:58:23.146Z,10.35
2022-10-09T20:00:53.592Z,11.88
2022-10-09T20:03:20.633Z,9.75
2022-10-09T20:05:56.265Z,12.07
2022-10-09T20:08:58.247Z,15.10
2022-10-09T20:14:31.267Z,10.25
2022-10-09T20:17:07.127Z,10.48
2022-10-09T20:19:45.943Z,10.38
2022-10-09T20:22:19.306Z,10.52
2022-10-09T20:24:52.069Z,10.68
2022-10-09T20:27:22.042Z,11.20
2022-10-09T20:29:55.274Z,10.40
2022-10-09T20:32:26.356Z,11.15
2022-10-09T20:38:01.353Z,11.00
2022-10-09T20:40:37.623Z,12.68
2022-10-09T20:43:09.991Z,9.88
2022-10-09T20:45:43.604Z,11.75
2022-10-09T20:50:52.752Z,9.57
2022-10-09T20:53:29.641Z,9.68
2022-10-09T20:56:05.385Z,9.13
2022-10-09T20:58:46.601Z,9.85
2022-10-09T21:01:16.941Z,12.02
2022-10-09T21:06:36.266Z,9.00
2022-10-09T21:09:06.037Z,8.18
2022-10-09T21:11:34.858Z,11.05
2022-10-09T21:14:02.524Z,8.88
2022-10-09T21:16:29.403Z,10.05
2022-10-09T21:19:00.315Z,9.25
2022-10-09T21:21:36.495Z,10.10
2022-10-09T21:24:04.104Z,8.75
2022-10-09T21:26:32.279Z,9.00
2022-10-09T21:29:00.136Z,10.60
2022-10-09T21:31:33.366Z,6.95
2022-10-09T21:34:06.156Z,10.32
2022-10-09T21:37:02.311Z,8.07
2022-10-09T21:39:34.581Z,11.77
2022-10-09T21:42:01.414Z,8.82
2022-10-09T21:44:29.031Z,9.25
2022-10-09T21:46:58.456Z,9.77
2022-10-09T21:49:26.167Z,5.22
2022-10-09T21:51:53.747Z,6.93
2022-10-09T21:54:20.573Z,8.75
2022-10-09T21:56:47.362Z,10.40
2022-10-09T21:59:14.075Z,8.00
2022-10-09T22:01:40.658Z,8.32
2022-10-09T22:04:07.368Z,9.38
2022-10-09T22:06:34.058Z,10.85
2022-10-09T22:09:00.974Z,5.68
2022-10-09T22:11:30.725Z,9.95
2022-10-09T22:13:57.590Z,10.05
2022-10-09T22:16:30.283Z,9.13
2022-10-09T22:18:56.943Z,8.23
2022-10-09T22:21:23.606Z,5.03
2022-10-09T22:23:50.379Z,7.53
2022-10-09T22:26:20.022Z,8.23
2022-10-09T22:28:47.398Z,7.50
2022-10-09T22:31:15.409Z,7.85
2022-10-09T22:33:45.669Z,6.63
2022-10-09T22:36:14.039Z,10.27
2022-10-09T22:38:40.853Z,6.85
2022-10-09T22:41:26.510Z,6.13
2022-10-09T22:43:57.551Z,5.60
2022-10-09T22:46:33.227Z,9.18
2022-10-09T22:49:00.288Z,9.32
2022-10-09T22:51:28.124Z,7.57
2022-10-09T22:53:55.510Z,8.93
2022-10-09T22:56:29.508Z,9.45
2022-10-09T22:58:58.733Z,8.55
2022-10-09T23:01:31.706Z,8.48
2022-10-09T23:03:59.391Z,5.88
2022-10-09T23:06:26.158Z,7.70
2022-10-09T23:08:53.132Z,6.68
2022-10-09T23:11:20.718Z,7.60
2022-10-09T23:13:48.019Z,10.18
2022-10-09T23:16:15.250Z,6.88
2022-10-09T23:18:44.907Z,9.25
2022-10-09T23:21:13.184Z,7.88
2022-10-09T23:23:40.471Z,11.30
2022-10-09T23:26:07.834Z,9.30
2022-10-09T23:28:37.286Z,7.15
2022-10-09T23:31:08.345Z,8.93
2022-10-09T23:33:35.245Z,6.07
2022-10-09T23:36:02.737Z,8.73
2022-10-09T23:38:29.478Z,13.10
2022-10-09T23:40:57.562Z,7.88
2022-10-09T23:43:26.903Z,9.35
2022-10-09T23:46:00.618Z,7.55
2022-10-09T23:48:27.673Z,13.05
2022-10-09T23:50:55.034Z,8.45
2022-10-09T23:53:22.597Z,10.10
2022-10-09T23:55:49.118Z,8.15
2022-10-09T23:58:20.586Z,6.70
